createdAt,value
2018-11-22T12:16:06.709Z,95.32
2018-11-22T12:18:36.972Z,95.52
2018-11-22T12:21:01.477Z,95.73
2018-11-22T12:23:28.865Z,96.01
2018-11-22T12:25:57.685Z,95.56
2018-11-22T12:28:25.089Z,95.73
2018-11-22T12:30:53.081Z,95.92
2018-11-22T12:33:40.839Z,95.53
2018-11-22T12:36:13.857Z,95.59
2018-11-22T12:38:42.054Z,95.72
2018-11-22T12:41:09.489Z,95.88
2018-11-22T12:43:37.005Z,96.17
2018-11-22T12:46:04.764Z,95.83
2018-11-22T12:48:32.711Z,96.35
2018-11-22T12:51:00.737Z,96.54
2018-11-22T12:53:28.624Z,96.76
2018-11-22T12:55:56.021Z,96.43
2018-11-22T13:01:17.360Z,96.66
2018-11-22T13:03:45.729Z,96.42
2018-11-22T13:06:13.219Z,96.44
2018-11-22T13:08:41.214Z,95.90
2018-11-22T13:11:08.653Z,96.25
2018-11-22T13:13:38.666Z,95.89
2018-11-22T13:16:07.616Z,96.05
2018-11-22T13:18:35.395Z,96.06
2018-11-22T13:21:02.999Z,96.46
2018-11-22T13:23:31.486Z,96.42
2018-11-22T13:26:00.236Z,96.51
2018-11-22T13:28:28.287Z,96.49
2018-11-22T13:30:57.716Z,96.44
2018-11-22T13:33:25.902Z,96.61
2018-11-22T13:35:53.320Z,96.37
2018-11-22T13:38:21.245Z,96.55
2018-11-22T13:40:50.184Z,96.53
2018-11-22T13:43:17.697Z,96.66
2018-11-22T13:45:45.753Z,96.34
2018-11-22T13:48:13.248Z,96.72
2018-11-22T13:50:42.107Z,97.00
2018-11-22T13:53:08.327Z,96.98
2018-11-22T13:55:37.094Z,96.74
2018-11-22T13:58:05.060Z,97.05
2018-11-22T14:00:34.004Z,97.27
2018-11-22T14:03:04.958Z,97.11
2018-11-22T14:05:32.344Z,96.66
2018-11-22T14:08:00.448Z,96.59
2018-11-22T14:10:27.871Z,96.53
2018-11-22T14:12:55.282Z,96.52
2018-11-22T14:15:24.810Z,96.54
2018-11-22T14:17:54.123Z,96.87
2018-11-22T14:20:23.930Z,97.00
2018-11-22T14:22:52.050Z,97.14
2018-11-22T14:25:19.753Z,96.79
2018-11-22T14:27:48.152Z,96.78
2018-11-22T14:30:18.944Z,97.27
2018-11-22T14:32:48.715Z,96.98
2018-11-22T14:35:17.071Z,97.09
2018-11-22T14:37:44.663Z,97.02
2018-11-22T14:40:15.132Z,97.57
2018-11-22T14:42:43.101Z,97.08
2018-11-22T14:45:12.848Z,97.56
2018-11-22T14:47:40.804Z,97.11
2018-11-22T14:50:13.661Z,97.50
2018-11-22T14:52:43.026Z,97.43
2018-11-22T14:55:11.120Z,97.85
2018-11-22T14:57:39.185Z,97.81
2018-11-22T15:00:10.307Z,97.46
2018-11-22T15:02:38.277Z,97.62
2018-11-22T15:05:06.470Z,97.68
2018-11-22T15:07:35.292Z,97.67
2018-11-22T15:10:03.507Z,97.70
2018-11-22T15:12:31.513Z,98.31
2018-11-22T15:14:58.835Z,98.27
2018-11-22T15:17:26.169Z,98.34
2018-11-22T15:19:53.612Z,98.41
2018-11-22T15:22:21.005Z,98.56
2018-11-22T15:24:48.326Z,98.38
2018-11-22T15:27:15.814Z,98.53
2018-11-22T15:29:43.141Z,98.27
2018-11-22T15:32:10.570Z,98.77
2018-11-22T15:34:37.891Z,98.86
2018-11-22T15:37:05.196Z,98.51
2018-11-22T15:39:32.488Z,98.70
2018-11-22T15:41:59.824Z,98.85
2018-11-22T15:44:28.731Z,98.61
2018-11-22T15:46:55.989Z,98.75
2018-11-22T15:49:23.320Z,99.06
2018-11-22T15:51:50.636Z,99.05
2018-11-22T15:54:18.558Z,98.67
2018-11-22T15:56:45.895Z,98.74
2018-11-22T15:59:13.858Z,99.23
2018-11-22T16:01:41.136Z,99.20
2018-11-22T16:04:08.457Z,98.76
2018-11-22T16:06:35.761Z,98.75
2018-11-22T16:09:03.467Z,98.76
2018-11-22T16:11:30.975Z,99.05
2018-11-22T16:13:58.266Z,98.74
2018-11-22T16:16:25.580Z,99.11
2018-11-22T16:18:52.891Z,99.26
2018-11-22T16:21:20.196Z,99.38
2018-11-22T16:23:47.514Z,99.39
2018-11-22T16:26:14.822Z,99.54
2018-11-22T16:28:42.048Z,99.63
2018-11-22T16:31:09.393Z,99.69
2018-11-22T16:33:36.818Z,99.81
2018-11-22T16:36:04.480Z,99.47
2018-11-22T16:38:32.311Z,99.53
2018-11-22T16:40:59.326Z,99.66
2018-11-22T16:43:26.667Z,99.92
2018-11-22T16:45:53.984Z,100.00
2018-11-22T16:48:21.241Z,100.00
2018-11-22T16:50:48.634Z,99.96
2018-11-22T16:53:16.666Z,100.00
2018-11-22T16:55:43.956Z,99.99
2018-11-22T16:58:11.282Z,100.00
2018-11-22T17:00:39.529Z,100.00
2018-11-22T17:03:09.356Z,100.00
2018-11-22T17:05:37.074Z,100.00
2018-11-22T17:08:05.354Z,100.00
2018-11-22T17:10:34.004Z,100.00
2018-11-22T17:13:02.408Z,100.00
2018-11-22T17:15:31.181Z,100.00
2018-11-22T17:17:58.957Z,100.00
2018-11-22T17:20:27.195Z,100.00
2018-11-22T17:22:54.807Z,100.00
2018-11-22T17:25:23.556Z,100.00
2018-11-22T17:27:52.819Z,100.00
2018-11-22T17:30:22.317Z,100.00
2018-11-22T17:32:49.833Z,100.00
2018-11-22T17:35:20.277Z,100.00
2018-11-22T17:37:47.872Z,100.00
2018-11-22T17:40:28.200Z,100.00
2018-11-22T17:42:56.076Z,100.00
2018-11-22T17:45:27.442Z,100.00
2018-11-22T17:47:54.788Z,100.00
2018-11-22T17:50:24.203Z,100.00
2018-11-22T17:52:51.478Z,100.00
2018-11-22T17:55:21.657Z,100.00
2018-11-22T17:57:49.051Z,100.00
2018-11-22T18:00:23.887Z,100.00
2018-11-22T18:02:52.129Z,100.00
2018-11-22T18:05:20.010Z,100.00
2018-11-22T18:07:47.566Z,100.00
2018-11-22T18:10:17.645Z,100.00
2018-11-22T18:12:45.719Z,100.00
2018-11-22T18:15:14.441Z,100.00
2018-11-22T18:17:41.948Z,100.00
2018-11-22T18:20:14.926Z,100.00
2018-11-22T18:22:42.477Z,100.00
2018-11-22T18:25:12.476Z,100.00
2018-11-22T18:27:39.792Z,100.00
2018-11-22T18:30:10.515Z,100.00
2018-11-22T18:32:37.832Z,100.00
2018-11-22T18:35:06.499Z,100.00
2018-11-22T18:37:33.806Z,100.00
2018-11-22T18:40:01.083Z,100.00
2018-11-22T18:42:28.699Z,100.00
2018-11-22T18:44:56.013Z,100.00
2018-11-22T18:47:24.798Z,100.00
2018-11-22T18:49:52.464Z,100.00
2018-11-22T18:52:20.432Z,100.00
2018-11-22T18:54:48.081Z,99.84
2018-11-22T18:57:15.384Z,100.00
2018-11-22T18:59:42.689Z,100.00
2018-11-22T19:02:10.295Z,100.00
2018-11-22T19:04:38.630Z,99.61
2018-11-22T19:07:06.407Z,99.96
2018-11-22T19:09:34.060Z,99.58
2018-11-22T19:12:02.022Z,99.81
2018-11-22T19:14:29.387Z,99.72
2018-11-22T19:16:57.824Z,99.34
2018-11-22T19:19:25.214Z,99.78
2018-11-22T19:21:53.138Z,99.51
2018-11-22T19:24:20.807Z,99.71
2018-11-22T19:26:48.605Z,99.54
2018-11-22T19:29:16.106Z,99.56
2018-11-22T19:31:43.699Z,99.09
2018-11-22T19:34:11.842Z,99.03
2018-11-22T19:36:39.133Z,99.39
2018-11-22T19:39:07.619Z,99.40
2018-11-22T19:41:35.210Z,98.97
2018-11-22T19:44:04.317Z,99.31
2018-11-22T19:46:31.788Z,98.87
2018-11-22T19:48:59.247Z,98.84
2018-11-22T19:51:27.360Z,99.29
2018-11-22T19:53:54.761Z,99.23
2018-11-22T19:56:22.163Z,98.91
2018-11-22T19:58:52.321Z,98.92
2018-11-22T20:01:21.698Z,98.81
2018-11-22T20:03:49.105Z,99.27
2018-11-22T20:06:16.530Z,99.37
2018-11-22T20:08:43.933Z,99.26
2018-11-22T20:11:11.341Z,99.07
2018-11-22T20:13:38.750Z,99.21
2018-11-22T20:16:06.144Z,99.29
2018-11-22T20:18:33.699Z,99.44
2018-11-22T20:21:01.100Z,98.95
2018-11-22T20:23:28.567Z,99.00
2018-11-22T20:25:56.469Z,99.07
2018-11-22T20:28:23.901Z,99.13
2018-11-22T20:30:52.125Z,98.70
2018-11-22T20:33:19.796Z,99.05
2018-11-22T20:35:47.493Z,98.63
2018-11-22T20:38:15.034Z,99.16
2018-11-22T20:40:43.178Z,98.91
2018-11-22T20:43:10.624Z,99.05
2018-11-22T20:45:41.099Z,98.74
2018-11-22T20:48:06.585Z,99.04
2018-11-22T20:50:34.749Z,99.01
2018-11-22T20:53:05.037Z,98.48
2018-11-22T20:55:35.038Z,98.87
2018-11-22T20:58:04.712Z,98.54
2018-11-22T21:00:35.103Z,98.49
2018-11-22T21:03:03.917Z,98.82
2018-11-22T21:05:31.625Z,98.47
2018-11-22T21:07:59.055Z,98.56
2018-11-22T21:10:27.635Z,98.50
2018-11-22T21:12:55.509Z,98.80
2018-11-22T21:15:24.160Z,98.69
2018-11-22T21:17:52.965Z,98.75
2018-11-22T21:20:23.356Z,98.89
2018-11-22T21:22:51.992Z,98.50
2018-11-22T21:25:20.078Z,98.61
2018-11-22T21:27:47.351Z,98.34
2018-11-22T21:30:23.232Z,98.48
2018-11-22T21:32:51.099Z,98.19
2018-11-22T21:35:18.847Z,98.14
2018-11-22T21:37:46.736Z,98.35
2018-11-22T21:40:14.874Z,97.81
2018-11-22T21:42:42.191Z,98.00
2018-11-22T21:45:12.421Z,97.67
2018-11-22T21:47:39.937Z,97.48
2018-11-22T21:50:08.442Z,97.41
2018-11-22T21:52:36.099Z,97.79
2018-11-22T21:55:03.504Z,97.54
2018-11-22T21:57:30.781Z,97.73
2018-11-22T21:59:58.148Z,97.61
2018-11-22T22:02:25.409Z,97.51
2018-11-22T22:04:52.732Z,97.17
2018-11-22T22:07:20.082Z,97.12
2018-11-22T22:09:47.452Z,97.52
2018-11-22T22:12:14.788Z,97.52
2018-11-22T22:14:42.097Z,97.06
2018-11-22T22:17:09.408Z,97.04
2018-11-22T22:19:36.670Z,97.02
2018-11-22T22:22:03.979Z,97.02
2018-11-22T22:24:31.599Z,97.12
2018-11-22T22:26:58.942Z,97.44
2018-11-22T22:29:26.235Z,97.39
2018-11-22T22:31:53.558Z,97.39
2018-11-22T22:34:21.875Z,97.08
2018-11-22T22:36:49.509Z,96.62
2018-11-22T22:39:16.783Z,96.63
2018-11-22T22:41:44.058Z,96.81
2018-11-22T22:44:13.254Z,96.71
2018-11-22T22:46:40.570Z,96.67
2018-11-22T22:49:07.892Z,96.69
2018-11-22T22:51:35.189Z,96.79
2018-11-22T22:54:03.970Z,96.83
2018-11-22T22:56:31.223Z,97.03
2018-11-22T22:58:58.622Z,96.82
2018-11-22T23:01:25.924Z,96.54
2018-11-22T23:03:53.215Z,96.19
2018-11-22T23:06:20.575Z,96.28
2018-11-22T23:08:47.787Z,96.17
2018-11-22T23:11:15.063Z,95.66
2018-11-22T23:13:42.369Z,95.73
2018-11-22T23:16:09.727Z,95.65
2018-11-22T23:18:36.974Z,95.47
2018-11-22T23:21:04.763Z,96.08
2018-11-22T23:23:32.080Z,95.84
2018-11-22T23:25:59.360Z,96.31
2018-11-22T23:28:27.939Z,95.94
2018-11-22T23:30:55.407Z,96.23
2018-11-22T23:33:23.271Z,95.61
2018-11-22T23:35:51.457Z,95.65
2018-11-22T23:38:18.814Z,95.62
2018-11-22T23:40:46.177Z,95.34
2018-11-22T23:43:14.044Z,95.30
2018-11-22T23:45:41.343Z,95.19
2018-11-22T23:48:08.686Z,94.97
2018-11-22T23:50:36.162Z,95.20
2018-11-22T23:53:04.223Z,95.28
2018-11-22T23:55:31.535Z,95.40
2018-11-22T23:57:58.966Z,95.21
