createdAt,value
2023-04-19T00:02:10.651Z,9.50
2023-04-19T00:04:40.540Z,9.50
2023-04-19T00:07:08.664Z,9.40
2023-04-19T00:09:36.922Z,9.40
2023-04-19T00:12:05.009Z,9.40
2023-04-19T00:14:33.267Z,9.40
2023-04-19T00:17:01.420Z,9.40
2023-04-19T00:19:30.278Z,9.40
2023-04-19T00:21:59.661Z,9.30
2023-04-19T00:24:28.325Z,9.30
2023-04-19T00:26:57.372Z,9.30
2023-04-19T00:29:25.709Z,9.20
2023-04-19T00:31:54.016Z,9.20
2023-04-19T00:34:22.580Z,9.20
2023-04-19T00:36:50.539Z,9.10
2023-04-19T00:39:20.347Z,9.10
2023-04-19T00:41:48.631Z,9.10
2023-04-19T00:44:19.298Z,9.00
2023-04-19T00:46:48.087Z,9.00
2023-04-19T00:49:18.785Z,8.90
2023-04-19T00:51:47.680Z,8.90
2023-04-19T00:54:16.640Z,8.80
2023-04-19T00:56:46.626Z,8.80
2023-04-19T00:59:16.337Z,8.70
2023-04-19T01:01:44.417Z,8.70
2023-04-19T01:04:13.313Z,8.70
2023-04-19T01:06:42.296Z,8.60
2023-04-19T01:09:12.893Z,8.60
2023-04-19T01:11:43.403Z,8.50
2023-04-19T01:14:13.825Z,8.50
2023-04-19T01:16:42.156Z,8.40
2023-04-19T01:19:10.470Z,8.40
2023-04-19T01:21:39.553Z,8.40
2023-04-19T01:24:09.491Z,8.40
2023-04-19T01:26:37.495Z,8.40
2023-04-19T01:29:05.796Z,8.40
2023-04-19T01:31:33.838Z,8.30
2023-04-19T01:34:02.208Z,8.30
2023-04-19T01:36:31.087Z,8.30
2023-04-19T01:38:59.504Z,8.20
2023-04-19T01:41:29.765Z,8.20
2023-04-19T01:43:57.734Z,8.20
2023-04-19T01:46:25.784Z,8.20
2023-04-19T01:48:53.754Z,8.20
2023-04-19T01:51:22.936Z,8.10
2023-04-19T01:53:53.566Z,8.10
2023-04-19T01:56:24.141Z,8.10
2023-04-19T01:58:53.813Z,8.10
2023-04-19T02:01:22.125Z,8.10
2023-04-19T02:03:50.305Z,8.10
2023-04-19T02:06:18.808Z,8.00
2023-04-19T02:08:46.776Z,8.00
2023-04-19T02:11:15.634Z,8.00
2023-04-19T02:13:43.782Z,7.90
2023-04-19T02:16:13.164Z,7.90
2023-04-19T02:18:41.709Z,7.90
2023-04-19T02:21:10.535Z,7.90
2023-04-19T02:23:39.021Z,7.80
2023-04-19T02:26:07.101Z,7.80
2023-04-19T02:28:35.843Z,7.70
2023-04-19T02:31:05.565Z,7.70
2023-04-19T02:33:37.536Z,7.60
2023-04-19T02:36:05.662Z,7.60
2023-04-19T02:38:34.941Z,7.50
2023-04-19T02:41:04.466Z,7.50
2023-04-19T02:43:32.859Z,7.50
2023-04-19T02:46:00.910Z,7.50
2023-04-19T02:48:29.363Z,7.50
2023-04-19T02:50:59.309Z,7.50
2023-04-19T02:53:27.445Z,7.50
2023-04-19T02:55:56.218Z,7.50
2023-04-19T02:58:24.238Z,7.50
2023-04-19T03:01:00.621Z,7.40
2023-04-19T03:03:29.057Z,7.40
2023-04-19T03:05:59.206Z,7.30
2023-04-19T03:08:29.334Z,7.30
2023-04-19T03:10:57.725Z,7.20
2023-04-19T03:13:25.691Z,7.20
2023-04-19T03:15:53.762Z,7.20
2023-04-19T03:18:24.041Z,7.20
2023-04-19T03:20:54.559Z,7.20
2023-04-19T03:23:24.443Z,7.20
2023-04-19T03:25:52.884Z,7.20
2023-04-19T03:28:38.370Z,7.20
2023-04-19T03:31:12.838Z,7.10
2023-04-19T03:33:41.559Z,7.10
2023-04-19T03:36:11.102Z,7.10
2023-04-19T03:38:44.417Z,7.10
2023-04-19T03:41:21.253Z,7.10
2023-04-19T03:43:53.918Z,7.10
2023-04-19T03:46:24.379Z,7.10
2023-04-19T03:48:53.260Z,7.10
2023-04-19T03:51:21.599Z,7.10
2023-04-19T03:53:51.558Z,7.10
2023-04-19T03:56:20.507Z,7.10
2023-04-19T03:58:51.879Z,7.10
2023-04-19T04:01:20.371Z,7.10
2023-04-19T04:03:49.420Z,7.00
2023-04-19T04:06:19.030Z,7.00
2023-04-19T04:08:48.160Z,7.10
2023-04-19T04:11:17.552Z,7.00
2023-04-19T04:13:50.411Z,7.10
2023-04-19T04:16:22.364Z,7.10
2023-04-19T04:18:52.643Z,7.20
2023-04-19T04:21:21.516Z,7.10
2023-04-19T04:23:50.082Z,7.10
2023-04-19T04:26:30.787Z,7.10
2023-04-19T04:29:22.230Z,7.10
2023-04-19T04:31:52.558Z,7.10
2023-04-19T04:34:26.179Z,7.00
2023-04-19T04:37:03.213Z,7.00
2023-04-19T04:39:35.444Z,7.00
2023-04-19T04:42:05.544Z,7.00
2023-04-19T04:44:34.652Z,7.00
2023-04-19T04:47:02.754Z,7.00
2023-04-19T04:49:35.546Z,7.00
2023-04-19T04:52:03.693Z,7.10
2023-04-19T04:54:36.821Z,7.10
2023-04-19T04:57:07.531Z,7.20
2023-04-19T04:59:36.022Z,7.20
2023-04-19T05:02:04.741Z,7.10
2023-04-19T05:04:33.129Z,7.20
2023-04-19T05:07:01.529Z,7.10
2023-04-19T05:09:29.601Z,7.20
2023-04-19T05:11:58.154Z,7.20
2023-04-19T05:14:27.720Z,7.30
2023-04-19T05:16:56.376Z,7.30
2023-04-19T05:19:24.896Z,7.30
2023-04-19T05:22:00.411Z,7.30
2023-04-19T05:24:28.416Z,7.40
2023-04-19T05:26:56.960Z,7.30
2023-04-19T05:29:27.270Z,7.30
2023-04-19T05:31:56.900Z,7.30
2023-04-19T05:34:31.617Z,7.30
2023-04-19T05:37:01.297Z,7.20
2023-04-19T05:39:29.346Z,7.10
2023-04-19T05:42:00.239Z,7.10
2023-04-19T05:44:30.170Z,7.00
2023-04-19T05:46:58.411Z,7.00
2023-04-19T05:49:44.742Z,7.00
2023-04-19T05:52:19.752Z,7.10
2023-04-19T05:54:51.995Z,7.20
2023-04-19T05:57:20.417Z,7.30
2023-04-19T05:59:49.890Z,7.40
2023-04-19T06:02:22.137Z,7.50
2023-04-19T06:04:50.650Z,7.60
2023-04-19T06:07:31.097Z,7.70
2023-04-19T06:10:02.855Z,7.80
2023-04-19T06:12:30.893Z,7.80
2023-04-19T06:15:00.592Z,7.80
2023-04-19T06:17:29.464Z,7.80
2023-04-19T06:19:57.455Z,7.80
2023-04-19T06:22:25.935Z,8.00
2023-04-19T06:24:53.966Z,8.10
2023-04-19T06:27:22.254Z,8.40
2023-04-19T06:29:51.287Z,8.50
2023-04-19T06:32:21.259Z,8.70
2023-04-19T06:34:49.440Z,9.60
2023-04-19T06:37:17.800Z,10.90
2023-04-19T06:39:46.252Z,11.80
2023-04-19T06:42:14.596Z,12.10
2023-04-19T06:44:42.628Z,12.60
2023-04-19T06:47:10.612Z,12.90
2023-04-19T06:49:40.350Z,13.00
2023-04-19T06:52:08.695Z,13.40
2023-04-19T06:54:36.658Z,13.90
2023-04-19T06:57:04.690Z,14.00
2023-04-19T06:59:33.814Z,14.40
2023-04-19T07:02:01.805Z,14.90
2023-04-19T07:04:30.342Z,15.00
2023-04-19T07:07:00.339Z,15.10
2023-04-19T07:09:28.836Z,15.00
2023-04-19T07:11:57.331Z,14.70
2023-04-19T07:14:25.837Z,14.30
2023-04-19T07:16:54.764Z,14.30
2023-04-19T07:19:23.577Z,14.40
2023-04-19T07:21:51.679Z,14.50
2023-04-19T07:24:21.557Z,14.70
2023-04-19T07:26:50.009Z,14.70
2023-04-19T07:29:19.054Z,14.80
2023-04-19T07:31:47.056Z,15.10
2023-04-19T07:34:15.641Z,15.30
2023-04-19T07:36:44.117Z,15.30
2023-04-19T07:39:13.273Z,15.30
2023-04-19T07:41:42.642Z,15.00
2023-04-19T07:44:11.604Z,15.00
2023-04-19T07:46:39.683Z,14.70
2023-04-19T07:49:08.045Z,14.80
2023-04-19T07:51:36.079Z,15.40
2023-04-19T07:54:04.607Z,15.50
2023-04-19T07:56:33.495Z,15.00
2023-04-19T07:59:08.394Z,15.10
2023-04-19T08:01:38.131Z,15.30
2023-04-19T08:04:06.668Z,15.80
2023-04-19T08:06:34.874Z,16.20
2023-04-19T08:09:03.229Z,16.40
2023-04-19T08:11:32.801Z,16.60
2023-04-19T08:17:11.452Z,16.50
2023-04-19T08:19:21.411Z,16.50
2023-04-19T08:21:49.799Z,16.60
2023-04-19T08:24:18.292Z,16.70
2023-04-19T08:26:53.532Z,16.40
2023-04-19T08:29:22.170Z,16.40
2023-04-19T08:31:52.152Z,16.40
2023-04-19T08:34:20.251Z,16.90
2023-04-19T08:37:00.315Z,17.30
2023-04-19T08:39:33.570Z,16.90
2023-04-19T08:42:07.531Z,16.80
2023-04-19T08:44:43.316Z,16.60
2023-04-19T08:47:31.220Z,16.90
2023-04-19T08:52:39.311Z,16.70
2023-04-19T08:55:13.180Z,16.60
2023-04-19T08:57:41.272Z,16.70
2023-04-19T09:00:11.289Z,16.50
2023-04-19T09:02:48.692Z,16.60
2023-04-19T09:05:18.157Z,16.70
2023-04-19T09:07:46.863Z,16.90
2023-04-19T09:10:15.884Z,16.70
2023-04-19T09:12:44.453Z,16.60
2023-04-19T09:15:12.925Z,16.90
2023-04-19T09:17:41.451Z,17.10
2023-04-19T09:20:11.434Z,17.20
2023-04-19T09:22:39.769Z,16.90
2023-04-19T09:27:39.978Z,17.00
2023-04-19T09:30:17.629Z,17.30
2023-04-19T09:32:49.865Z,17.20
2023-04-19T09:35:19.844Z,17.40
2023-04-19T09:38:05.764Z,17.60
2023-04-19T09:40:35.957Z,17.60
2023-04-19T09:43:22.959Z,17.60
2023-04-19T09:45:52.929Z,17.70
2023-04-19T09:48:20.966Z,17.80
2023-04-19T09:50:59.566Z,17.80
2023-04-19T09:53:34.112Z,17.60
2023-04-19T09:56:04.168Z,16.90
2023-04-19T10:01:13.950Z,16.70
2023-04-19T10:03:44.538Z,16.70
2023-04-19T10:08:50.230Z,16.50
2023-04-19T10:11:20.342Z,16.60
2023-04-19T10:13:50.041Z,17.00
2023-04-19T10:16:20.522Z,16.70
2023-04-19T10:18:49.857Z,16.60
2023-04-19T10:21:20.576Z,16.70
2023-04-19T10:23:49.259Z,17.00
2023-04-19T10:26:17.235Z,17.00
2023-04-19T10:28:45.649Z,16.90
2023-04-19T10:31:14.022Z,17.00
2023-04-19T10:33:42.779Z,17.20
2023-04-19T10:36:11.180Z,17.80
2023-04-19T10:38:41.593Z,17.10
2023-04-19T10:41:17.002Z,16.90
2023-04-19T10:43:47.582Z,17.20
2023-04-19T10:46:16.758Z,17.20
2023-04-19T10:48:54.351Z,17.30
2023-04-19T10:51:23.135Z,17.80
2023-04-19T10:53:54.253Z,17.70
2023-04-19T10:56:23.643Z,17.80
2023-04-19T10:59:11.946Z,17.60
2023-04-19T11:01:40.782Z,17.10
2023-04-19T11:04:10.136Z,17.20
2023-04-19T11:06:38.723Z,17.60
2023-04-19T11:09:11.200Z,17.40
2023-04-19T11:11:39.216Z,17.20
2023-04-19T11:14:09.095Z,17.20
2023-04-19T11:16:45.757Z,17.20
2023-04-19T11:19:16.399Z,17.20
2023-04-19T11:21:46.430Z,17.40
2023-04-19T11:24:18.568Z,17.30
2023-04-19T11:26:47.358Z,17.60
2023-04-19T11:29:15.741Z,18.00
2023-04-19T11:31:46.281Z,18.00
2023-04-19T11:34:15.353Z,17.40
2023-04-19T11:36:50.360Z,16.70
2023-04-19T11:39:19.708Z,16.30
2023-04-19T11:41:48.326Z,16.20
2023-04-19T11:44:16.909Z,16.30
2023-04-19T11:46:58.355Z,16.00
2023-04-19T11:49:29.858Z,15.70
2023-04-19T11:51:59.649Z,15.80
2023-04-19T11:54:29.814Z,16.40
2023-04-19T11:56:58.940Z,16.20
2023-04-19T11:59:27.220Z,15.60
2023-04-19T12:01:55.621Z,15.30
2023-04-19T12:04:24.083Z,15.00
2023-04-19T12:06:59.655Z,14.80
2023-04-19T12:09:29.042Z,14.60
2023-04-19T12:11:58.407Z,14.60
2023-04-19T12:14:26.982Z,14.70
2023-04-19T12:17:08.120Z,15.10
2023-04-19T12:19:39.129Z,15.30
2023-04-19T12:22:10.667Z,15.40
2023-04-19T12:24:40.833Z,15.10
2023-04-19T12:27:11.374Z,14.80
2023-04-19T12:29:39.977Z,14.40
2023-04-19T12:32:08.295Z,13.50
2023-04-19T12:34:36.330Z,12.60
2023-04-19T12:37:04.892Z,12.10
2023-04-19T12:39:32.938Z,12.10
2023-04-19T12:42:02.924Z,12.10
2023-04-19T12:44:30.972Z,12.30
2023-04-19T12:46:59.443Z,12.40
2023-04-19T12:49:27.514Z,12.60
2023-04-19T12:51:57.512Z,12.60
2023-04-19T12:54:25.768Z,12.90
2023-04-19T12:56:54.161Z,13.30
2023-04-19T12:59:23.881Z,14.00
2023-04-19T13:01:52.326Z,14.80
2023-04-19T13:04:20.633Z,15.50
2023-04-19T13:06:48.826Z,15.80
2023-04-19T13:09:17.112Z,16.30
2023-04-19T13:11:45.468Z,16.70
2023-04-19T13:14:13.414Z,17.20
2023-04-19T13:16:42.747Z,17.50
2023-04-19T13:19:11.082Z,17.00
2023-04-19T13:21:39.020Z,16.50
2023-04-19T13:24:07.680Z,15.90
2023-04-19T13:26:36.141Z,15.90
2023-04-19T13:29:04.736Z,16.10
2023-04-19T13:31:33.108Z,16.20
2023-04-19T13:34:02.728Z,16.10
2023-04-19T13:36:31.109Z,16.40
2023-04-19T13:38:59.745Z,16.80
2023-04-19T13:41:27.851Z,17.50
2023-04-19T13:43:56.226Z,17.70
2023-04-19T13:46:24.261Z,17.20
2023-04-19T13:48:52.755Z,16.70
2023-04-19T13:51:22.210Z,16.50
2023-04-19T13:53:50.502Z,16.10
2023-04-19T13:56:18.498Z,15.70
2023-04-19T13:58:46.862Z,15.30
2023-04-19T14:01:14.910Z,14.90
2023-04-19T14:03:43.327Z,14.40
2023-04-19T14:06:11.435Z,14.20
2023-04-19T14:08:41.290Z,13.90
2023-04-19T14:11:09.330Z,13.80
2023-04-19T14:13:37.774Z,13.70
2023-04-19T14:16:06.173Z,14.00
2023-04-19T14:18:34.662Z,14.20
2023-04-19T14:21:02.674Z,14.40
2023-04-19T14:23:31.007Z,14.60
2023-04-19T14:26:00.327Z,14.70
2023-04-19T14:28:28.784Z,14.50
2023-04-19T14:30:56.780Z,14.40
2023-04-19T14:33:25.648Z,14.30
2023-04-19T14:35:53.708Z,14.10
2023-04-19T14:38:21.708Z,14.00
2023-04-19T14:40:50.097Z,13.70
2023-04-19T14:43:19.473Z,13.40
2023-04-19T14:45:49.236Z,13.40
2023-04-19T14:48:17.744Z,13.40
2023-04-19T14:50:46.779Z,13.20
2023-04-19T14:53:15.093Z,13.20
2023-04-19T14:55:43.154Z,13.00
2023-04-19T14:58:11.138Z,12.80
2023-04-19T15:00:41.019Z,12.60
2023-04-19T15:03:09.480Z,12.00
2023-04-19T15:05:37.812Z,10.90
2023-04-19T15:08:08.973Z,9.60
2023-04-19T15:10:41.325Z,8.90
2023-04-19T15:13:09.291Z,8.40
2023-04-19T15:15:37.673Z,8.10
2023-04-19T15:18:07.280Z,8.00
2023-04-19T15:20:35.772Z,8.00
2023-04-19T15:23:03.737Z,7.90
2023-04-19T15:25:32.101Z,7.90
2023-04-19T15:28:00.606Z,8.00
2023-04-19T15:30:28.617Z,8.20
2023-04-19T15:32:56.679Z,8.30
2023-04-19T15:35:26.489Z,8.40
2023-04-19T15:37:54.465Z,8.50
2023-04-19T15:40:24.493Z,8.50
2023-04-19T15:42:52.456Z,8.70
2023-04-19T15:45:20.840Z,9.00
2023-04-19T15:47:49.304Z,9.10
2023-04-19T15:50:17.379Z,9.30
2023-04-19T15:52:46.729Z,9.40
2023-04-19T15:55:15.078Z,9.40
2023-04-19T15:57:43.860Z,9.50
2023-04-19T16:00:12.468Z,9.50
2023-04-19T16:02:40.915Z,9.70
2023-04-19T16:05:09.702Z,9.80
2023-04-19T16:07:37.672Z,9.80
2023-04-19T16:10:08.178Z,9.90
2023-04-19T16:12:36.354Z,10.00
2023-04-19T16:15:04.997Z,10.00
2023-04-19T16:17:33.141Z,10.00
2023-04-19T16:20:01.961Z,10.10
2023-04-19T16:22:30.024Z,10.10
2023-04-19T16:24:58.319Z,10.10
2023-04-19T16:27:28.424Z,10.20
2023-04-19T16:29:56.800Z,10.30
2023-04-19T16:32:25.280Z,10.30
2023-04-19T16:34:53.839Z,10.20
2023-04-19T16:37:21.837Z,10.10
2023-04-19T16:39:50.140Z,10.10
2023-04-19T16:42:18.443Z,10.00
2023-04-19T16:44:48.655Z,9.90
2023-04-19T16:47:16.852Z,9.90
2023-04-19T16:49:46.076Z,9.80
2023-04-19T16:52:14.502Z,9.80
2023-04-19T16:54:43.612Z,9.70
2023-04-19T16:57:11.644Z,9.70
2023-04-19T16:59:39.964Z,9.60
2023-04-19T17:02:10.944Z,9.50
2023-04-19T17:04:39.185Z,9.50
2023-04-19T17:07:08.864Z,9.40
2023-04-19T17:09:37.331Z,9.30
2023-04-19T17:12:06.324Z,9.30
2023-04-19T17:14:34.778Z,9.30
2023-04-19T17:17:03.412Z,9.30
2023-04-19T17:19:32.729Z,9.30
2023-04-19T17:22:05.211Z,9.20
2023-04-19T17:24:34.228Z,9.30
2023-04-19T17:27:02.305Z,9.20
2023-04-19T17:29:30.425Z,9.20
2023-04-19T17:31:59.475Z,9.20
2023-04-19T17:34:27.536Z,9.20
2023-04-19T17:36:57.243Z,9.20
2023-04-19T17:39:27.859Z,9.30
2023-04-19T17:41:56.500Z,9.30
2023-04-19T17:44:24.645Z,9.20
2023-04-19T17:46:53.142Z,9.20
2023-04-19T17:49:21.836Z,9.10
2023-04-19T17:51:50.217Z,9.10
2023-04-19T17:54:20.712Z,9.10
2023-04-19T17:56:49.233Z,9.00
2023-04-19T17:59:17.548Z,9.00
2023-04-19T18:01:46.109Z,9.00
2023-04-19T18:04:17.860Z,9.00
2023-04-19T18:06:46.804Z,8.90
2023-04-19T18:09:15.039Z,8.90
2023-04-19T18:11:44.911Z,8.80
2023-04-19T18:14:13.254Z,8.80
2023-04-19T18:16:41.657Z,8.70
2023-04-19T18:19:10.010Z,8.70
2023-04-19T18:21:38.553Z,8.60
2023-04-19T18:24:07.384Z,8.60
2023-04-19T18:26:39.863Z,8.70
2023-04-19T18:29:09.819Z,8.60
2023-04-19T18:31:38.181Z,8.60
2023-04-19T18:34:06.437Z,8.60
2023-04-19T18:36:34.456Z,8.60
2023-04-19T18:39:02.789Z,8.60
2023-04-19T18:41:30.839Z,8.40
2023-04-19T18:44:30.060Z,8.20
2023-04-19T18:46:48.892Z,7.80
2023-04-19T18:49:17.495Z,7.60
2023-04-19T18:51:45.737Z,7.40
2023-04-19T18:54:14.012Z,7.30
2023-04-19T18:57:14.830Z,7.20
2023-04-19T18:59:31.008Z,7.10
2023-04-19T19:02:00.515Z,7.10
2023-04-19T19:04:48.016Z,7.00
2023-04-19T19:07:34.441Z,6.90
2023-04-19T19:10:09.834Z,6.80
2023-04-19T19:12:44.879Z,6.80
2023-04-19T19:15:12.890Z,6.50
2023-04-19T19:17:43.585Z,6.40
2023-04-19T19:20:12.106Z,6.20
2023-04-19T19:22:40.844Z,6.10
2023-04-19T19:25:09.189Z,6.00
2023-04-19T19:27:37.802Z,6.00
2023-04-19T19:30:07.715Z,5.80
2023-04-19T19:32:36.466Z,5.70
2023-04-19T19:35:08.442Z,5.70
2023-04-19T19:37:36.799Z,5.70
2023-04-19T19:40:07.332Z,5.70
2023-04-19T19:42:36.061Z,5.60
2023-04-19T19:45:04.277Z,5.60
2023-04-19T19:47:35.294Z,5.60
2023-04-19T19:50:50.600Z,5.60
2023-04-19T19:52:54.389Z,5.60
2023-04-19T19:55:22.575Z,5.60
2023-04-19T19:58:21.063Z,5.50
2023-04-19T20:00:45.919Z,5.40
2023-04-19T20:03:15.041Z,5.40
2023-04-19T20:05:43.802Z,5.30
2023-04-19T20:08:14.246Z,5.30
2023-04-19T20:10:43.179Z,5.20
2023-04-19T20:13:13.145Z,5.20
2023-04-19T20:15:42.148Z,5.20
2023-04-19T20:18:10.620Z,5.30
2023-04-19T20:20:38.984Z,5.30
2023-04-19T20:23:07.021Z,5.30
2023-04-19T20:25:38.606Z,5.30
2023-04-19T20:28:07.146Z,5.30
2023-04-19T20:30:36.133Z,5.30
2023-04-19T20:33:04.205Z,5.30
2023-04-19T20:35:34.524Z,5.30
2023-04-19T20:38:03.173Z,5.20
2023-04-19T20:40:32.264Z,5.20
2023-04-19T20:43:02.110Z,5.20
2023-04-19T20:45:31.384Z,5.20
2023-04-19T20:47:59.774Z,5.20
2023-04-19T20:50:28.269Z,5.10
2023-04-19T20:52:56.691Z,5.10
2023-04-19T20:55:25.014Z,5.10
2023-04-19T20:57:53.057Z,5.00
2023-04-19T21:00:23.002Z,5.00
2023-04-19T21:02:51.458Z,5.00
2023-04-19T21:05:19.854Z,5.10
2023-04-19T21:07:48.222Z,5.10
2023-04-19T21:10:17.367Z,5.10
2023-04-19T21:12:45.996Z,5.20
2023-04-19T21:15:14.015Z,5.10
2023-04-19T21:17:43.575Z,5.10
2023-04-19T21:20:18.009Z,5.10
2023-04-19T21:22:46.837Z,5.00
2023-04-19T21:25:14.834Z,5.00
2023-04-19T21:27:43.078Z,5.00
2023-04-19T21:30:12.505Z,4.90
2023-04-19T21:32:40.566Z,5.00
2023-04-19T21:35:10.520Z,5.10
2023-04-19T21:37:38.803Z,5.10
2023-04-19T21:40:07.546Z,5.00
2023-04-19T21:42:36.291Z,5.00
2023-04-19T21:45:04.573Z,5.00
2023-04-19T21:47:32.817Z,5.00
2023-04-19T21:50:01.191Z,5.00
2023-04-19T21:52:30.542Z,5.10
2023-04-19T21:54:58.540Z,5.10
2023-04-19T21:57:27.135Z,5.10
2023-04-19T21:59:55.415Z,5.10
2023-04-19T22:02:23.788Z,5.00
2023-04-19T22:04:52.736Z,5.00
2023-04-19T22:07:23.963Z,4.90
2023-04-19T22:09:54.337Z,4.90
2023-04-19T22:12:23.381Z,4.90
2023-04-19T22:14:51.396Z,4.90
2023-04-19T22:17:19.925Z,4.80
2023-04-19T22:19:48.771Z,4.90
2023-04-19T22:22:17.137Z,4.90
2023-04-19T22:24:56.861Z,4.90
2023-04-19T22:27:27.472Z,4.80
2023-04-19T22:29:55.542Z,4.80
2023-04-19T22:32:23.965Z,4.80
2023-04-19T22:34:52.013Z,4.80
2023-04-19T22:37:20.444Z,4.80
2023-04-19T22:39:48.458Z,4.70
2023-04-19T22:42:16.860Z,4.70
2023-04-19T22:44:46.234Z,4.80
2023-04-19T22:47:14.647Z,4.90
2023-04-19T22:49:43.471Z,4.80
2023-04-19T22:52:11.724Z,4.80
2023-04-19T22:54:39.708Z,4.80
2023-04-19T22:57:08.175Z,4.80
2023-04-19T22:59:36.205Z,4.70
2023-04-19T23:02:05.987Z,4.70
2023-04-19T23:04:35.388Z,4.70
2023-04-19T23:07:04.075Z,4.70
2023-04-19T23:09:32.158Z,4.70
2023-04-19T23:12:00.949Z,4.70
2023-04-19T23:14:29.438Z,4.80
2023-04-19T23:16:58.516Z,4.80
2023-04-19T23:19:27.860Z,4.80
2023-04-19T23:21:56.188Z,4.80
2023-04-19T23:24:24.190Z,4.80
2023-04-19T23:26:52.485Z,4.80
2023-04-19T23:29:20.573Z,4.90
2023-04-19T23:31:48.661Z,4.90
2023-04-19T23:34:17.250Z,4.80
2023-04-19T23:36:46.936Z,4.70
2023-04-19T23:39:16.438Z,4.80
2023-04-19T23:41:45.285Z,4.70
2023-04-19T23:44:13.293Z,4.80
2023-04-19T23:46:41.848Z,4.70
2023-04-19T23:49:10.259Z,4.70
2023-04-19T23:51:38.603Z,4.80
2023-04-19T23:54:08.312Z,4.80
2023-04-19T23:56:36.653Z,4.80
2023-04-19T23:59:04.972Z,4.90
