createdAt,value
2023-03-24T00:02:03.273Z,95622.88
2023-03-24T00:04:36.550Z,95625.97
2023-03-24T00:07:09.677Z,95617.88
2023-03-24T00:09:43.032Z,95621.41
2023-03-24T00:12:18.686Z,95616.00
2023-03-24T00:14:54.505Z,95613.69
2023-03-24T00:17:29.288Z,95613.75
2023-03-24T00:20:02.023Z,95624.91
2023-03-24T00:22:34.800Z,95613.00
2023-03-24T00:25:07.757Z,95623.78
2023-03-24T00:27:41.968Z,95615.75
2023-03-24T00:30:14.736Z,95614.22
2023-03-24T00:32:47.799Z,95616.16
2023-03-24T00:35:20.988Z,95607.72
2023-03-24T00:37:53.812Z,95593.09
2023-03-24T00:40:27.871Z,95593.88
2023-03-24T00:43:02.120Z,95590.03
2023-03-24T00:45:34.843Z,95560.78
2023-03-24T00:48:07.644Z,95555.38
2023-03-24T00:50:41.920Z,95554.19
2023-03-24T00:53:16.135Z,95566.88
2023-03-24T00:55:50.060Z,95549.91
2023-03-24T00:58:24.261Z,95555.66
2023-03-24T01:00:58.867Z,95537.19
2023-03-24T01:03:34.421Z,95537.91
2023-03-24T01:06:07.512Z,95532.50
2023-03-24T01:08:40.356Z,95543.25
2023-03-24T01:11:13.182Z,95524.38
2023-03-24T01:13:47.393Z,95531.66
2023-03-24T01:16:20.103Z,95531.63
2023-03-24T01:18:53.091Z,95528.16
2023-03-24T01:21:26.159Z,95524.28
2023-03-24T01:23:59.077Z,95523.09
2023-03-24T01:26:32.164Z,95522.31
2023-03-24T01:29:06.773Z,95521.53
2023-03-24T01:31:39.538Z,95529.97
2023-03-24T01:34:12.308Z,95520.31
2023-03-24T01:36:45.024Z,95521.06
2023-03-24T01:39:17.801Z,95526.44
2023-03-24T01:41:50.631Z,95533.38
2023-03-24T01:44:29.726Z,95521.84
2023-03-24T01:47:02.857Z,95520.69
2023-03-24T01:49:38.146Z,95525.31
2023-03-24T01:52:13.514Z,95541.06
2023-03-24T01:54:48.537Z,95544.53
2023-03-24T01:57:23.015Z,95554.97
2023-03-24T01:59:58.881Z,95566.13
2023-03-24T02:02:35.930Z,95567.66
2023-03-24T02:05:10.477Z,95566.50
2023-03-24T02:07:48.691Z,95553.44
2023-03-24T02:10:21.977Z,95554.19
2023-03-24T02:12:54.663Z,95539.25
2023-03-24T02:15:30.066Z,95543.47
2023-03-24T02:18:08.135Z,95545.41
2023-03-24T02:20:50.922Z,95535.41
2023-03-24T02:23:34.575Z,95538.09
2023-03-24T02:26:31.915Z,95558.47
2023-03-24T02:29:13.163Z,95553.88
2023-03-24T02:32:06.288Z,95560.41
2023-03-24T02:34:51.690Z,95548.84
2023-03-24T02:37:44.095Z,95556.16
2023-03-24T02:40:24.142Z,95548.84
2023-03-24T02:43:13.246Z,95552.31
2023-03-24T02:45:51.203Z,95552.31
2023-03-24T02:48:30.444Z,95531.16
2023-03-24T02:51:06.423Z,95518.91
2023-03-24T02:53:44.519Z,95511.19
2023-03-24T02:56:23.409Z,95514.66
2023-03-24T02:59:00.564Z,95498.16
2023-03-24T03:01:36.051Z,95490.84
2023-03-24T03:04:10.406Z,95482.00
2023-03-24T03:06:45.512Z,95476.25
2023-03-24T03:09:19.213Z,95475.84
2023-03-24T03:11:55.652Z,95464.72
2023-03-24T03:14:32.325Z,95445.88
2023-03-24T03:17:06.834Z,95449.34
2023-03-24T03:19:41.435Z,95441.69
2023-03-24T03:22:16.627Z,95438.22
2023-03-24T03:24:53.109Z,95437.44
2023-03-24T03:27:31.405Z,95452.81
2023-03-24T03:30:06.248Z,95458.19
2023-03-24T03:32:43.036Z,95435.13
2023-03-24T03:35:18.470Z,95435.13
2023-03-24T03:37:54.930Z,95450.13
2023-03-24T03:40:32.466Z,95452.03
2023-03-24T03:43:06.886Z,95444.34
2023-03-24T03:45:39.676Z,95429.34
2023-03-24T03:48:12.507Z,95431.25
2023-03-24T03:50:45.406Z,95441.59
2023-03-24T03:53:20.366Z,95437.38
2023-03-24T03:55:53.790Z,95418.91
2023-03-24T03:58:28.950Z,95410.84
2023-03-24T04:01:01.860Z,95405.84
2023-03-24T04:03:45.371Z,95413.53
2023-03-24T04:06:25.597Z,95405.44
2023-03-24T04:09:04.619Z,95404.25
2023-03-24T04:11:42.686Z,95408.84
2023-03-24T04:14:34.832Z,95404.63
2023-03-24T04:17:13.255Z,95416.91
2023-03-24T04:19:55.869Z,95440.34
2023-03-24T04:22:33.975Z,95462.22
2023-03-24T04:25:14.325Z,95477.97
2023-03-24T04:27:48.962Z,95471.03
2023-03-24T04:30:25.659Z,95486.78
2023-03-24T04:33:00.310Z,95494.06
2023-03-24T04:35:35.155Z,95489.81
2023-03-24T04:38:10.269Z,95495.56
2023-03-24T04:40:44.027Z,95498.63
2023-03-24T04:43:18.412Z,95493.25
2023-03-24T04:45:53.001Z,95498.63
2023-03-24T04:48:26.536Z,95505.13
2023-03-24T04:51:00.768Z,95512.84
2023-03-24T04:53:33.494Z,95525.91
2023-03-24T04:56:11.110Z,95529.78
2023-03-24T04:58:44.132Z,95538.63
2023-03-24T05:01:21.472Z,95541.72
2023-03-24T05:03:54.574Z,95544.06
2023-03-24T05:06:27.609Z,95530.66
2023-03-24T05:09:00.732Z,95529.13
2023-03-24T05:11:33.397Z,95536.13
2023-03-24T05:14:06.111Z,95543.47
2023-03-24T05:16:40.242Z,95541.19
2023-03-24T05:19:13.026Z,95539.69
2023-03-24T05:21:45.733Z,95533.59
2023-03-24T05:24:20.620Z,95532.03
2023-03-24T05:26:53.395Z,95535.53
2023-03-24T05:29:26.427Z,95536.72
2023-03-24T05:32:00.561Z,95538.66
2023-03-24T05:34:33.404Z,95545.97
2023-03-24T05:37:06.804Z,95549.44
2023-03-24T05:39:39.585Z,95552.16
2023-03-24T05:42:12.298Z,95552.16
2023-03-24T05:44:45.875Z,95551.78
2023-03-24T05:47:20.283Z,95545.25
2023-03-24T05:49:53.050Z,95541.41
2023-03-24T05:52:27.424Z,95541.06
2023-03-24T05:55:01.607Z,95546.44
2023-03-24T05:57:34.742Z,95543.75
2023-03-24T06:00:10.661Z,95545.28
2023-03-24T06:02:45.263Z,95565.28
2023-03-24T06:05:18.056Z,95558.38
2023-03-24T06:07:50.806Z,95562.59
2023-03-24T06:10:26.556Z,95563.00
2023-03-24T06:12:59.242Z,95569.94
2023-03-24T06:15:32.025Z,95575.31
2023-03-24T06:18:06.983Z,95581.50
2023-03-24T06:20:41.429Z,95585.34
2023-03-24T06:23:15.439Z,95583.81
2023-03-24T06:25:51.003Z,95583.06
2023-03-24T06:28:26.289Z,95575.72
2023-03-24T06:30:59.498Z,95575.38
2023-03-24T06:33:34.596Z,95579.97
2023-03-24T06:36:08.121Z,95578.84
2023-03-24T06:38:41.985Z,95573.84
2023-03-24T06:41:14.629Z,95581.94
2023-03-24T06:43:47.348Z,95578.09
2023-03-24T06:46:20.428Z,95596.56
2023-03-24T06:48:54.734Z,95599.63
2023-03-24T06:51:27.411Z,95607.34
2023-03-24T06:54:00.114Z,95606.56
2023-03-24T06:56:32.769Z,95619.31
2023-03-24T06:59:05.612Z,95624.31
2023-03-24T07:01:38.832Z,95626.66
2023-03-24T07:04:12.912Z,95620.88
2023-03-24T07:06:56.657Z,95630.13
2023-03-24T07:09:38.668Z,95628.97
2023-03-24T07:12:13.984Z,95631.72
2023-03-24T07:14:47.487Z,95630.56
2023-03-24T07:17:20.545Z,95625.56
2023-03-24T07:19:54.569Z,95632.13
2023-03-24T07:22:27.249Z,95636.34
2023-03-24T07:25:04.497Z,95636.00
2023-03-24T07:27:39.406Z,95639.47
2023-03-24T07:30:13.514Z,95650.25
2023-03-24T07:32:46.260Z,95651.78
2023-03-24T07:35:20.811Z,95662.19
2023-03-24T07:37:53.576Z,95661.84
2023-03-24T07:40:26.283Z,95674.53
2023-03-24T07:43:01.307Z,95676.84
2023-03-24T07:45:34.302Z,95684.94
2023-03-24T07:48:07.331Z,95691.16
2023-03-24T07:50:41.584Z,95694.22
2023-03-24T07:53:18.621Z,95704.63
2023-03-24T07:55:51.985Z,95704.25
2023-03-24T07:58:25.076Z,95714.28
2023-03-24T08:00:57.795Z,95711.59
2023-03-24T08:03:31.914Z,95705.47
2023-03-24T08:06:07.095Z,95705.47
2023-03-24T08:08:39.890Z,95705.88
2023-03-24T08:11:12.541Z,95702.78
2023-03-24T08:13:45.213Z,95707.44
2023-03-24T08:16:17.949Z,95711.72
2023-03-24T08:18:50.889Z,95709.78
2023-03-24T08:21:25.430Z,95710.22
2023-03-24T08:23:58.237Z,95689.44
2023-03-24T08:26:31.148Z,95692.16
2023-03-24T08:29:04.060Z,95670.25
2023-03-24T08:31:37.904Z,95669.50
2023-03-24T08:34:11.706Z,95689.94
2023-03-24T08:36:45.851Z,95699.22
2023-03-24T08:39:18.600Z,95714.66
2023-03-24T08:41:51.695Z,95714.66
2023-03-24T08:44:24.800Z,95705.81
2023-03-24T08:46:57.606Z,95703.91
2023-03-24T08:49:30.753Z,95711.59
2023-03-24T08:52:05.654Z,95703.13
2023-03-24T08:54:38.515Z,95709.72
2023-03-24T08:57:11.618Z,95710.88
2023-03-24T08:59:44.734Z,95705.84
2023-03-24T09:02:17.730Z,95714.75
2023-03-24T09:04:54.187Z,95710.53
2023-03-24T09:07:28.416Z,95718.25
2023-03-24T09:10:01.151Z,95716.38
2023-03-24T09:12:34.821Z,95717.91
2023-03-24T09:15:10.103Z,95722.19
2023-03-24T09:17:44.480Z,95726.81
2023-03-24T09:20:18.732Z,95728.00
2023-03-24T09:22:52.790Z,95729.53
2023-03-24T09:25:25.457Z,95726.84
2023-03-24T09:27:58.119Z,95726.47
2023-03-24T09:30:33.332Z,95726.88
2023-03-24T09:33:07.746Z,95729.59
2023-03-24T09:35:41.162Z,95727.28
2023-03-24T09:38:15.219Z,95724.59
2023-03-24T09:40:50.374Z,95724.19
2023-03-24T09:43:27.376Z,95734.66
2023-03-24T09:46:02.032Z,95725.00
2023-03-24T09:48:37.002Z,95717.25
2023-03-24T09:51:11.901Z,95721.91
2023-03-24T09:53:50.635Z,95722.66
2023-03-24T09:56:24.247Z,95721.91
2023-03-24T09:59:02.829Z,95729.63
2023-03-24T10:01:36.556Z,95736.56
2023-03-24T10:04:14.846Z,95742.38
2023-03-24T10:06:53.045Z,95751.25
2023-03-24T10:09:28.893Z,95745.84
2023-03-24T10:12:12.289Z,95752.81
2023-03-24T10:14:57.050Z,95760.09
2023-03-24T10:17:36.610Z,95756.25
2023-03-24T10:20:16.899Z,95762.81
2023-03-24T10:22:55.090Z,95757.00
2023-03-24T10:25:37.374Z,95760.88
2023-03-24T10:28:15.931Z,95767.03
2023-03-24T10:30:49.541Z,95741.56
2023-03-24T10:33:22.712Z,95746.19
2023-03-24T10:35:58.821Z,95753.50
2023-03-24T10:38:31.706Z,95750.03
2023-03-24T10:41:06.174Z,95759.31
2023-03-24T10:43:39.936Z,95756.59
2023-03-24T10:46:15.704Z,95747.75
2023-03-24T10:48:49.846Z,95741.19
2023-03-24T10:51:24.638Z,95747.34
2023-03-24T10:54:11.893Z,95742.72
2023-03-24T10:56:47.127Z,95739.28
2023-03-24T10:59:22.733Z,95706.81
2023-03-24T11:02:12.606Z,95713.38
2023-03-24T11:04:48.614Z,95718.75
2023-03-24T11:07:22.708Z,95723.00
2023-03-24T11:09:59.289Z,95726.09
2023-03-24T11:12:34.338Z,95723.41
2023-03-24T11:15:21.099Z,95738.88
2023-03-24T11:17:57.262Z,95745.03
2023-03-24T11:20:32.796Z,95757.78
2023-03-24T11:23:07.588Z,95761.25
2023-03-24T11:25:42.088Z,95780.22
2023-03-24T11:28:18.748Z,95773.25
2023-03-24T11:30:52.926Z,95782.94
2023-03-24T11:33:35.227Z,95772.13
2023-03-24T11:36:30.736Z,95801.88
2023-03-24T11:39:05.531Z,95779.44
2023-03-24T11:41:39.567Z,95770.16
2023-03-24T11:44:20.095Z,95770.16
2023-03-24T11:46:56.216Z,95765.88
2023-03-24T11:49:31.971Z,95763.94
2023-03-24T11:52:08.838Z,95755.84
2023-03-24T11:54:41.633Z,95755.81
2023-03-24T11:57:17.724Z,95745.44
2023-03-24T11:59:58.050Z,95741.16
2023-03-24T12:02:43.416Z,95747.34
2023-03-24T12:05:25.347Z,95749.28
2023-03-24T12:08:04.214Z,95776.31
2023-03-24T12:10:51.060Z,95783.66
2023-03-24T12:13:33.301Z,95783.28
2023-03-24T12:16:13.563Z,95783.28
2023-03-24T12:18:55.109Z,95767.06
2023-03-24T12:21:38.151Z,95771.28
2023-03-24T12:24:18.705Z,95764.75
2023-03-24T12:26:53.952Z,95768.56
2023-03-24T12:29:34.205Z,95758.88
2023-03-24T12:32:21.760Z,95754.63
2023-03-24T12:35:07.364Z,95753.41
2023-03-24T12:37:46.120Z,95752.97
2023-03-24T12:40:36.242Z,95758.69
2023-03-24T12:43:15.597Z,95752.09
2023-03-24T12:45:52.731Z,95762.47
2023-03-24T12:48:45.380Z,95753.53
2023-03-24T12:51:25.562Z,95756.53
2023-03-24T12:54:07.108Z,95767.25
2023-03-24T12:56:42.626Z,95762.97
2023-03-24T12:59:19.485Z,95746.34
2023-03-24T13:01:53.762Z,95739.00
2023-03-24T13:04:27.858Z,95730.88
2023-03-24T13:07:06.551Z,95716.16
2023-03-24T13:09:46.293Z,95708.81
2023-03-24T13:12:21.370Z,95703.41
2023-03-24T13:14:58.977Z,95710.31
2023-03-24T13:17:34.642Z,95724.91
2023-03-24T13:20:11.027Z,95726.06
2023-03-24T13:22:46.524Z,95728.38
2023-03-24T13:25:24.318Z,95737.22
2023-03-24T13:27:59.578Z,95741.06
2023-03-24T13:30:34.475Z,95734.91
2023-03-24T13:33:12.013Z,95714.13
2023-03-24T13:36:09.049Z,95724.13
2023-03-24T13:38:46.167Z,95717.56
2023-03-24T13:41:20.784Z,95727.56
2023-03-24T13:43:59.305Z,95720.19
2023-03-24T13:46:32.162Z,95729.06
2023-03-24T13:49:07.760Z,95733.28
2023-03-24T13:51:44.871Z,95749.03
2023-03-24T13:54:20.868Z,95744.03
2023-03-24T13:56:54.576Z,95747.09
2023-03-24T13:59:28.665Z,95747.84
2023-03-24T14:02:21.938Z,95744.75
2023-03-24T14:05:05.930Z,95753.19
2023-03-24T14:07:46.446Z,95743.16
2023-03-24T14:10:34.060Z,95743.91
2023-03-24T14:13:20.183Z,95754.69
2023-03-24T14:15:54.168Z,95758.88
2023-03-24T14:18:43.191Z,95758.47
2023-03-24T14:21:16.203Z,95741.94
2023-03-24T14:23:52.109Z,95725.38
2023-03-24T14:26:31.030Z,95731.47
2023-03-24T14:29:07.226Z,95730.69
2023-03-24T14:31:40.057Z,95721.84
2023-03-24T14:34:16.593Z,95729.91
2023-03-24T14:36:59.984Z,95738.34
2023-03-24T14:39:35.791Z,95732.56
2023-03-24T14:42:26.995Z,95722.97
2023-03-24T14:45:01.920Z,95728.72
2023-03-24T14:47:36.039Z,95728.72
2023-03-24T14:50:13.951Z,95713.72
2023-03-24T14:52:51.193Z,95709.09
2023-03-24T14:55:24.112Z,95725.22
2023-03-24T14:57:57.794Z,95726.00
2023-03-24T15:00:33.765Z,95730.22
2023-03-24T15:03:17.975Z,95731.38
2023-03-24T15:05:51.060Z,95735.59
2023-03-24T15:08:24.286Z,95735.59
2023-03-24T15:10:58.765Z,95754.03
2023-03-24T15:13:36.197Z,95749.00
2023-03-24T15:16:18.599Z,95756.31
2023-03-24T15:19:00.772Z,95758.59
2023-03-24T15:21:37.078Z,95764.38
2023-03-24T15:24:26.862Z,95768.56
2023-03-24T15:27:15.944Z,95767.38
2023-03-24T15:29:54.223Z,95771.56
2023-03-24T15:32:32.226Z,95782.72
2023-03-24T15:35:06.663Z,95785.00
2023-03-24T15:37:41.638Z,95777.66
2023-03-24T15:40:30.584Z,95759.56
2023-03-24T15:43:04.885Z,95769.53
2023-03-24T15:45:39.596Z,95767.16
2023-03-24T15:48:15.861Z,95784.78
2023-03-24T15:50:59.728Z,95797.38
2023-03-24T15:53:41.804Z,95793.78
2023-03-24T15:56:18.848Z,95793.28
2023-03-24T15:58:53.253Z,95799.28
2023-03-24T16:01:31.686Z,95797.16
2023-03-24T16:04:07.535Z,95788.53
2023-03-24T16:06:43.110Z,95787.19
2023-03-24T16:09:16.818Z,95777.00
2023-03-24T16:11:50.257Z,95776.81
2023-03-24T16:14:24.513Z,95778.94
2023-03-24T16:16:57.979Z,95772.94
2023-03-24T16:19:32.910Z,95781.56
2023-03-24T16:22:10.522Z,95783.38
2023-03-24T16:24:43.576Z,95777.44
2023-03-24T16:27:16.845Z,95773.16
2023-03-24T16:29:50.180Z,95770.84
2023-03-24T16:32:23.123Z,95768.06
2023-03-24T16:34:57.352Z,95759.97
2023-03-24T16:37:30.250Z,95761.09
2023-03-24T16:40:03.869Z,95752.28
2023-03-24T16:42:37.264Z,95758.41
2023-03-24T16:45:10.854Z,95759.97
2023-03-24T16:47:43.705Z,95751.16
2023-03-24T16:50:27.451Z,95742.75
2023-03-24T16:53:01.321Z,95751.56
2023-03-24T16:55:34.454Z,95757.63
2023-03-24T16:58:07.398Z,95751.06
2023-03-24T17:00:40.574Z,95762.94
2023-03-24T17:03:14.319Z,95751.72
2023-03-24T17:05:49.600Z,95739.00
2023-03-24T17:08:22.350Z,95735.06
2023-03-24T17:10:55.441Z,95744.19
2023-03-24T17:13:28.276Z,95748.72
2023-03-24T17:16:01.564Z,95750.13
2023-03-24T17:18:34.281Z,95756.63
2023-03-24T17:21:12.877Z,95747.72
2023-03-24T17:23:47.195Z,95754.63
2023-03-24T17:26:19.965Z,95752.69
2023-03-24T17:28:52.703Z,95748.09
2023-03-24T17:31:25.456Z,95756.88
2023-03-24T17:34:00.331Z,95770.72
2023-03-24T17:36:38.315Z,95761.13
2023-03-24T17:39:13.751Z,95747.81
2023-03-24T17:41:46.950Z,95762.75
2023-03-24T17:44:20.190Z,95775.06
2023-03-24T17:46:53.309Z,95792.69
2023-03-24T17:49:26.595Z,95804.19
2023-03-24T17:52:00.806Z,95818.44
2023-03-24T17:54:33.614Z,95824.59
2023-03-24T17:57:06.612Z,95833.75
2023-03-24T17:59:39.402Z,95840.25
2023-03-24T18:02:13.879Z,95853.66
2023-03-24T18:04:47.702Z,95852.53
2023-03-24T18:07:23.086Z,95865.16
2023-03-24T18:09:55.827Z,95868.19
2023-03-24T18:12:28.926Z,95873.94
2023-03-24T18:15:01.731Z,95881.19
2023-03-24T18:17:34.646Z,95872.72
2023-03-24T18:20:10.263Z,95885.69
2023-03-24T18:22:44.870Z,95825.50
2023-03-24T18:25:17.688Z,95837.34
2023-03-24T18:27:50.756Z,95809.34
2023-03-24T18:30:23.729Z,95795.84
2023-03-24T18:32:56.818Z,95765.16
2023-03-24T18:35:29.717Z,95757.06
2023-03-24T18:38:03.783Z,95766.56
2023-03-24T18:40:36.540Z,95764.53
2023-03-24T18:43:09.321Z,95773.59
2023-03-24T18:45:42.139Z,95786.50
2023-03-24T18:48:15.838Z,95779.84
2023-03-24T18:50:51.779Z,95783.94
2023-03-24T18:53:26.070Z,95783.41
2023-03-24T18:55:58.869Z,95790.63
2023-03-24T18:58:32.056Z,95800.81
2023-03-24T19:01:07.307Z,95804.19
2023-03-24T19:03:41.954Z,95822.88
2023-03-24T19:06:15.682Z,95825.03
2023-03-24T19:08:54.409Z,95816.13
2023-03-24T19:11:27.535Z,95835.94
2023-03-24T19:14:00.694Z,95819.66
2023-03-24T19:16:33.658Z,95830.22
2023-03-24T19:19:06.969Z,95830.03
2023-03-24T19:21:40.455Z,95842.03
2023-03-24T19:24:15.149Z,95846.09
2023-03-24T19:26:48.341Z,95846.94
2023-03-24T19:29:21.556Z,95852.88
2023-03-24T19:31:54.287Z,95851.47
2023-03-24T19:34:27.483Z,95852.41
2023-03-24T19:37:00.286Z,95861.03
2023-03-24T19:39:34.491Z,95853.16
2023-03-24T19:42:07.897Z,95859.09
2023-03-24T19:44:41.010Z,95858.84
2023-03-24T19:47:13.725Z,95872.47
2023-03-24T19:49:46.958Z,95870.38
2023-03-24T19:52:19.818Z,95874.38
2023-03-24T19:54:54.135Z,95874.63
2023-03-24T19:57:30.418Z,95879.44
2023-03-24T20:00:03.988Z,95867.75
2023-03-24T20:02:37.495Z,95866.84
2023-03-24T20:05:11.130Z,95863.63
2023-03-24T20:07:44.179Z,95856.63
2023-03-24T20:10:21.181Z,95867.09
2023-03-24T20:12:54.414Z,95861.63
2023-03-24T20:15:27.348Z,95876.78
2023-03-24T20:18:00.298Z,95872.44
2023-03-24T20:20:33.130Z,95868.44
2023-03-24T20:23:06.634Z,95865.31
2023-03-24T20:25:43.310Z,95860.53
2023-03-24T20:28:17.238Z,95874.22
2023-03-24T20:30:51.813Z,95883.25
2023-03-24T20:33:24.612Z,95880.13
2023-03-24T20:35:57.801Z,95875.44
2023-03-24T20:38:31.153Z,95886.47
2023-03-24T20:41:07.162Z,95882.56
2023-03-24T20:43:40.343Z,95879.44
2023-03-24T20:46:14.967Z,95880.88
2023-03-24T20:48:47.705Z,95884.69
2023-03-24T20:51:20.744Z,95881.56
2023-03-24T20:53:53.827Z,95893.34
2023-03-24T20:56:28.380Z,95886.44
2023-03-24T20:59:02.674Z,95884.56
2023-03-24T21:01:37.007Z,95891.00
2023-03-24T21:04:10.622Z,95895.22
2023-03-24T21:06:43.804Z,95898.69
2023-03-24T21:09:17.074Z,95900.69
2023-03-24T21:11:51.639Z,95901.56
2023-03-24T21:14:25.081Z,95912.06
2023-03-24T21:16:58.151Z,95906.50
2023-03-24T21:19:30.985Z,95896.69
2023-03-24T21:22:03.781Z,95907.03
2023-03-24T21:24:36.600Z,95907.50
2023-03-24T21:27:10.837Z,95906.72
2023-03-24T21:29:43.647Z,95906.72
2023-03-24T21:32:16.391Z,95910.16
2023-03-24T21:34:49.212Z,95907.03
2023-03-24T21:37:25.712Z,95912.72
2023-03-24T21:39:58.643Z,95909.16
2023-03-24T21:42:34.995Z,95906.03
2023-03-24T21:45:08.243Z,95909.03
2023-03-24T21:47:41.026Z,95914.72
2023-03-24T21:50:14.361Z,95915.06
2023-03-24T21:52:48.024Z,95911.59
2023-03-24T21:55:21.841Z,95911.94
2023-03-24T21:57:56.723Z,95904.25
2023-03-24T22:00:30.676Z,95911.47
2023-03-24T22:03:03.907Z,95904.91
2023-03-24T22:05:39.031Z,95898.34
2023-03-24T22:08:12.299Z,95888.78
2023-03-24T22:10:45.978Z,95890.66
2023-03-24T22:13:20.558Z,95898.69
2023-03-24T22:15:54.922Z,95896.34
2023-03-24T22:18:28.383Z,95887.22
2023-03-24T22:21:03.249Z,95895.56
2023-03-24T22:23:38.078Z,95903.25
2023-03-24T22:26:11.941Z,95899.78
2023-03-24T22:28:46.543Z,95911.69
2023-03-24T22:31:23.039Z,95911.38
2023-03-24T22:33:56.352Z,95906.91
2023-03-24T22:36:29.146Z,95913.94
2023-03-24T22:39:02.189Z,95904.94
2023-03-24T22:41:34.929Z,95919.28
2023-03-24T22:44:09.121Z,95914.16
2023-03-24T22:46:41.865Z,95923.63
2023-03-24T22:49:14.726Z,95934.53
2023-03-24T22:51:47.471Z,95941.66
2023-03-24T22:54:20.339Z,95948.03
2023-03-24T22:56:53.509Z,95960.16
2023-03-24T22:59:31.117Z,95966.94
2023-03-24T23:02:09.977Z,95971.06
2023-03-24T23:04:45.035Z,95978.97
2023-03-24T23:07:17.776Z,95997.56
2023-03-24T23:09:51.010Z,95994.38
2023-03-24T23:12:25.100Z,95989.22
2023-03-24T23:14:59.345Z,95968.69
2023-03-24T23:17:32.398Z,95963.34
2023-03-24T23:20:07.578Z,95974.50
2023-03-24T23:22:41.102Z,95959.22
2023-03-24T23:25:14.058Z,95960.34
2023-03-24T23:27:47.590Z,95952.66
2023-03-24T23:30:21.800Z,95958.00
2023-03-24T23:32:54.870Z,95961.00
2023-03-24T23:35:27.954Z,95971.72
2023-03-24T23:38:02.369Z,96003.03
2023-03-24T23:40:35.194Z,96006.06
2023-03-24T23:43:08.244Z,96048.50
2023-03-24T23:45:42.734Z,96029.03
2023-03-24T23:48:15.742Z,96017.41
2023-03-24T23:50:56.008Z,96022.66
2023-03-24T23:53:29.529Z,96008.25
2023-03-24T23:56:06.851Z,96005.38
2023-03-24T23:58:41.348Z,96012.72
