createdAt,value
2022-10-06T00:05:31.316Z,1.02
2022-10-06T00:10:34.047Z,0.70
2022-10-06T00:15:36.274Z,1.10
2022-10-06T00:20:38.380Z,1.08
2022-10-06T00:30:43.133Z,0.90
2022-10-06T00:35:45.723Z,0.93
2022-10-06T00:40:50.324Z,1.27
2022-10-06T00:45:52.455Z,1.10
2022-10-06T00:50:58.109Z,1.30
2022-10-06T00:56:00.242Z,1.40
2022-10-06T01:06:05.829Z,1.42
2022-10-06T01:11:14.358Z,1.33
2022-10-06T01:16:23.283Z,1.20
2022-10-06T01:21:44.180Z,1.50
2022-10-06T01:26:50.830Z,1.95
2022-10-06T01:31:53.122Z,1.80
2022-10-06T01:36:55.955Z,1.88
2022-10-06T01:41:58.233Z,1.63
2022-10-06T01:47:00.461Z,1.70
2022-10-06T01:52:03.075Z,1.52
2022-10-06T01:57:06.958Z,2.08
2022-10-06T02:02:09.161Z,1.65
2022-10-06T02:07:11.611Z,1.20
2022-10-06T02:12:18.936Z,1.60
2022-10-06T02:17:21.247Z,1.30
2022-10-06T02:22:23.321Z,1.83
2022-10-06T02:27:26.107Z,1.52
2022-10-06T02:32:36.963Z,1.90
2022-10-06T02:37:40.539Z,1.73
2022-10-06T02:42:45.768Z,1.88
2022-10-06T02:47:54.200Z,1.40
2022-10-06T02:52:57.135Z,1.70
2022-10-06T02:58:00.324Z,1.33
2022-10-06T03:03:02.568Z,1.65
2022-10-06T03:08:04.802Z,1.52
2022-10-06T03:13:07.118Z,1.67
2022-10-06T03:18:10.194Z,1.73
2022-10-06T03:23:13.634Z,1.95
2022-10-06T03:28:17.173Z,1.63
2022-10-06T03:33:19.592Z,2.00
2022-10-06T03:38:22.663Z,1.80
2022-10-06T03:43:25.148Z,2.17
2022-10-06T03:48:32.282Z,2.05
2022-10-06T03:53:36.267Z,2.00
2022-10-06T03:58:41.588Z,1.77
2022-10-06T04:03:44.403Z,2.00
2022-10-06T04:08:48.750Z,2.08
2022-10-06T04:14:02.809Z,2.10
2022-10-06T04:19:10.063Z,2.17
2022-10-06T04:24:17.284Z,2.60
2022-10-06T04:29:21.518Z,2.30
2022-10-06T04:34:28.620Z,2.80
2022-10-06T04:39:31.184Z,2.33
2022-10-06T04:44:33.494Z,2.40
2022-10-06T04:49:37.611Z,2.47
2022-10-06T04:54:40.414Z,2.50
2022-10-06T05:00:07.851Z,3.25
2022-10-06T05:05:13.174Z,2.95
2022-10-06T05:10:15.506Z,3.20
2022-10-06T05:15:18.132Z,2.80
2022-10-06T05:20:23.912Z,3.53
2022-10-06T05:25:27.086Z,3.33
2022-10-06T05:30:29.362Z,2.78
2022-10-06T05:35:32.008Z,2.80
2022-10-06T05:40:34.352Z,2.90
2022-10-06T05:45:36.962Z,3.13
2022-10-06T05:50:39.179Z,3.10
2022-10-06T05:55:41.426Z,2.97
2022-10-06T06:00:43.741Z,2.53
2022-10-06T06:05:46.199Z,3.85
2022-10-06T06:10:48.508Z,2.80
2022-10-06T06:16:04.296Z,3.10
2022-10-06T06:21:09.851Z,2.50
2022-10-06T06:26:38.635Z,2.38
2022-10-06T06:31:44.198Z,2.47
2022-10-06T06:36:53.577Z,2.75
2022-10-06T06:41:56.019Z,2.25
2022-10-06T06:47:13.367Z,2.00
2022-10-06T06:52:15.838Z,2.03
2022-10-06T06:57:18.326Z,2.25
2022-10-06T07:02:29.914Z,1.90
2022-10-06T07:07:32.805Z,1.77
2022-10-06T07:12:46.319Z,1.77
2022-10-06T07:18:07.195Z,1.75
2022-10-06T07:23:39.402Z,1.60
2022-10-06T07:28:46.385Z,1.67
2022-10-06T07:33:51.170Z,1.60
2022-10-06T07:38:53.633Z,1.98
2022-10-06T07:43:55.857Z,1.75
2022-10-06T07:49:00.315Z,2.10
2022-10-06T07:54:02.949Z,3.22
2022-10-06T07:59:09.653Z,3.53
2022-10-06T08:04:13.211Z,3.63
2022-10-06T08:09:15.287Z,3.75
2022-10-06T08:19:19.772Z,3.90
2022-10-06T08:24:21.864Z,3.70
2022-10-06T08:34:25.851Z,3.92
2022-10-06T08:39:31.036Z,3.88
2022-10-06T08:44:44.627Z,4.32
2022-10-06T08:49:48.526Z,4.22
2022-10-06T08:55:14.547Z,4.78
2022-10-06T09:00:21.273Z,4.30
2022-10-06T09:05:28.522Z,4.00
2022-10-06T09:10:33.441Z,4.43
2022-10-06T09:15:46.755Z,4.10
2022-10-06T09:21:09.853Z,3.97
2022-10-06T09:26:14.511Z,4.40
2022-10-06T09:31:32.046Z,3.90
2022-10-06T09:37:01.553Z,4.07
2022-10-06T09:42:11.943Z,4.50
2022-10-06T09:47:29.099Z,4.53
2022-10-06T09:52:31.260Z,4.70
2022-10-06T09:57:33.896Z,5.15
2022-10-06T10:02:37.383Z,5.00
2022-10-06T10:07:39.572Z,5.75
2022-10-06T10:18:04.147Z,6.00
2022-10-06T10:23:17.455Z,5.63
2022-10-06T10:28:22.511Z,6.78
2022-10-06T10:34:05.149Z,7.22
2022-10-06T10:39:27.236Z,5.72
2022-10-06T10:44:37.420Z,5.70
2022-10-06T10:49:43.440Z,5.93
2022-10-06T10:55:26.828Z,6.63
2022-10-06T11:00:31.501Z,5.85
2022-10-06T11:05:46.120Z,6.68
2022-10-06T11:10:52.956Z,5.93
2022-10-06T11:15:58.128Z,6.18
2022-10-06T11:21:10.017Z,5.95
2022-10-06T11:26:38.219Z,5.63
2022-10-06T11:32:00.202Z,6.20
2022-10-06T11:37:32.031Z,7.03
2022-10-06T11:42:49.296Z,5.90
2022-10-06T11:48:19.336Z,6.88
2022-10-06T11:53:37.264Z,5.70
2022-10-06T11:58:51.692Z,6.03
2022-10-06T12:04:21.952Z,5.80
2022-10-06T12:09:26.254Z,6.03
2022-10-06T12:20:01.460Z,5.80
2022-10-06T12:25:25.219Z,5.40
2022-10-06T12:30:52.327Z,6.78
2022-10-06T12:36:02.353Z,6.40
2022-10-06T12:41:09.749Z,6.97
2022-10-06T12:46:16.375Z,6.05
2022-10-06T12:51:44.599Z,6.10
2022-10-06T12:57:20.224Z,6.55
2022-10-06T13:02:24.033Z,6.32
2022-10-06T13:07:28.971Z,6.15
2022-10-06T13:12:36.955Z,5.65
2022-10-06T13:17:51.919Z,4.78
2022-10-06T13:23:03.210Z,4.50
2022-10-06T13:28:20.489Z,4.80
2022-10-06T13:33:25.477Z,4.07
2022-10-06T13:38:31.855Z,4.45
2022-10-06T13:43:40.312Z,4.78
2022-10-06T13:48:51.078Z,4.05
2022-10-06T13:54:21.390Z,4.10
2022-10-06T14:04:36.047Z,3.88
2022-10-06T14:09:42.931Z,4.47
2022-10-06T14:14:53.146Z,4.60
2022-10-06T14:19:55.241Z,4.30
2022-10-06T14:24:57.295Z,4.38
2022-10-06T14:29:59.581Z,4.22
2022-10-06T14:35:02.550Z,4.03
2022-10-06T14:40:10.143Z,5.15
2022-10-06T14:45:14.227Z,4.80
2022-10-06T14:50:16.447Z,5.10
2022-10-06T14:55:18.900Z,5.22
2022-10-06T15:00:21.794Z,5.00
2022-10-06T15:05:24.103Z,5.93
2022-10-06T15:10:26.975Z,5.60
2022-10-06T15:15:33.848Z,5.18
2022-10-06T15:20:36.004Z,5.63
2022-10-06T15:30:58.757Z,6.35
2022-10-06T15:36:19.056Z,6.25
2022-10-06T15:41:22.226Z,5.38
2022-10-06T15:46:40.108Z,6.10
2022-10-06T15:51:48.913Z,6.28
2022-10-06T15:56:56.252Z,7.05
2022-10-06T16:02:05.193Z,6.95
2022-10-06T16:07:12.858Z,8.45
2022-10-06T16:12:17.913Z,7.72
2022-10-06T16:17:20.590Z,8.07
2022-10-06T16:22:22.672Z,8.60
2022-10-06T16:32:26.644Z,8.82
2022-10-06T16:42:30.957Z,8.60
2022-10-06T16:47:33.251Z,8.77
2022-10-06T16:52:35.709Z,9.20
2022-10-06T16:57:37.901Z,8.98
2022-10-06T17:02:41.159Z,8.40
2022-10-06T17:07:43.837Z,8.45
2022-10-06T17:12:46.099Z,7.55
2022-10-06T17:17:48.208Z,8.48
2022-10-06T17:22:50.452Z,7.50
2022-10-06T17:27:52.658Z,8.52
2022-10-06T17:32:55.225Z,8.30
2022-10-06T17:37:59.264Z,9.05
2022-10-06T17:43:01.466Z,8.07
2022-10-06T17:48:03.674Z,8.23
2022-10-06T17:53:05.811Z,8.68
2022-10-06T17:58:08.631Z,8.18
2022-10-06T18:03:11.166Z,9.38
2022-10-06T18:08:13.515Z,9.23
2022-10-06T18:13:15.997Z,8.88
2022-10-06T18:18:25.286Z,9.40
2022-10-06T18:23:27.605Z,8.52
2022-10-06T18:28:29.771Z,8.50
2022-10-06T18:43:58.625Z,6.82
2022-10-06T18:49:11.109Z,8.13
2022-10-06T18:54:16.592Z,8.00
2022-10-06T18:59:22.846Z,7.60
2022-10-06T19:04:25.039Z,7.53
2022-10-06T19:09:27.604Z,7.43
2022-10-06T19:14:35.421Z,7.80
2022-10-06T19:19:37.551Z,7.85
2022-10-06T19:24:42.140Z,7.90
2022-10-06T19:29:46.921Z,7.75
2022-10-06T19:34:49.112Z,7.30
2022-10-06T19:39:51.176Z,7.13
2022-10-06T19:44:53.765Z,7.45
2022-10-06T19:55:05.481Z,7.07
2022-10-06T20:00:08.870Z,7.22
2022-10-06T20:05:17.531Z,7.82
2022-10-06T20:10:19.658Z,6.32
2022-10-06T20:15:22.682Z,7.43
2022-10-06T20:20:24.791Z,7.43
2022-10-06T20:30:29.583Z,6.97
2022-10-06T20:35:33.224Z,6.32
2022-10-06T20:40:49.245Z,7.13
2022-10-06T20:45:54.168Z,7.38
2022-10-06T20:50:56.455Z,7.57
2022-10-06T20:56:00.282Z,7.82
2022-10-06T21:01:08.302Z,8.25
2022-10-06T21:06:14.511Z,8.23
2022-10-06T21:11:19.390Z,7.95
2022-10-06T21:16:32.003Z,8.32
2022-10-06T21:21:35.365Z,7.95
2022-10-06T21:26:38.920Z,8.45
2022-10-06T21:31:41.910Z,7.70
2022-10-06T21:36:44.450Z,8.52
2022-10-06T21:41:46.589Z,7.88
2022-10-06T21:46:51.409Z,9.32
2022-10-06T21:51:55.705Z,8.10
2022-10-06T21:56:59.143Z,8.93
2022-10-06T22:02:01.511Z,7.85
2022-10-06T22:07:03.837Z,7.90
2022-10-06T22:12:05.997Z,7.50
2022-10-06T22:17:08.317Z,7.95
2022-10-06T22:22:10.556Z,7.68
2022-10-06T22:27:12.693Z,7.97
2022-10-06T22:32:14.800Z,8.13
2022-10-06T22:42:18.871Z,7.40
2022-10-06T22:47:21.023Z,7.68
2022-10-06T22:52:23.152Z,7.68
2022-10-06T22:57:25.301Z,8.15
2022-10-06T23:02:27.474Z,7.55
2022-10-06T23:07:29.639Z,7.30
2022-10-06T23:12:31.833Z,6.65
2022-10-06T23:17:33.938Z,7.35
2022-10-06T23:27:37.969Z,7.47
2022-10-06T23:37:43.331Z,7.03
2022-10-06T23:42:45.601Z,7.50
2022-10-06T23:47:47.853Z,7.70
2022-10-06T23:52:50.020Z,7.65
2022-10-06T23:57:53.346Z,7.15
