createdAt,value
2019-04-07T00:00:06.348Z,41.03
2019-04-07T00:02:33.918Z,42.70
2019-04-07T00:05:10.984Z,44.37
2019-04-07T00:07:33.319Z,46.43
2019-04-07T00:10:04.745Z,41.60
2019-04-07T00:12:39.803Z,49.53
2019-04-07T00:15:08.275Z,41.80
2019-04-07T00:17:40.833Z,43.67
2019-04-07T00:20:10.309Z,48.50
2019-04-07T00:22:43.369Z,49.27
2019-04-07T00:25:16.529Z,53.33
2019-04-07T00:27:50.256Z,47.50
2019-04-07T00:30:18.086Z,50.07
2019-04-07T00:32:48.136Z,51.60
2019-04-07T00:35:23.253Z,58.13
2019-04-07T00:37:51.748Z,58.07
2019-04-07T00:40:19.656Z,57.73
2019-04-07T00:42:47.925Z,49.23
2019-04-07T00:45:19.305Z,51.93
2019-04-07T00:47:50.514Z,54.77
2019-04-07T00:54:02.581Z,55.13
2019-04-07T00:56:30.237Z,56.93
2019-04-07T00:59:14.427Z,56.47
2019-04-07T01:01:42.543Z,62.03
2019-04-07T01:04:10.291Z,63.17
2019-04-07T01:06:38.340Z,58.03
2019-04-07T01:09:28.088Z,58.00
2019-04-07T01:11:56.354Z,56.73
2019-04-07T01:14:23.924Z,55.37
2019-04-07T01:16:52.938Z,55.47
2019-04-07T01:19:33.285Z,51.97
2019-04-07T01:22:03.188Z,53.47
2019-04-07T01:24:31.488Z,52.80
2019-04-07T01:26:59.059Z,53.20
2019-04-07T01:29:26.702Z,51.53
2019-04-07T01:31:54.668Z,53.87
2019-04-07T01:34:22.484Z,50.33
2019-04-07T01:36:50.149Z,56.67
2019-04-07T01:39:24.112Z,59.63
2019-04-07T01:42:07.230Z,60.27
2019-04-07T01:45:12.746Z,64.27
2019-04-07T01:48:06.188Z,56.23
2019-04-07T01:50:53.944Z,61.07
2019-04-07T01:53:30.204Z,60.03
2019-04-07T01:56:23.054Z,58.17
2019-04-07T01:58:59.883Z,53.60
2019-04-07T02:01:43.920Z,55.03
2019-04-07T02:04:30.198Z,61.83
2019-04-07T02:07:22.119Z,54.07
2019-04-07T02:10:02.938Z,58.90
2019-04-07T02:12:48.953Z,60.67
2019-04-07T02:15:53.755Z,65.97
2019-04-07T02:18:40.612Z,60.00
2019-04-07T02:21:36.931Z,53.60
2019-04-07T02:24:24.569Z,57.93
2019-04-07T02:27:20.568Z,66.20
2019-04-07T02:29:55.442Z,65.23
2019-04-07T02:32:40.564Z,60.60
2019-04-07T02:35:37.731Z,64.50
2019-04-07T02:38:29.567Z,59.93
2019-04-07T02:41:19.915Z,60.53
2019-04-07T02:44:10.802Z,54.50
2019-04-07T02:46:52.148Z,61.70
2019-04-07T02:49:45.985Z,68.07
2019-04-07T02:52:25.716Z,68.77
2019-04-07T02:55:15.833Z,71.07
2019-04-07T02:58:06.385Z,68.30
2019-04-07T03:00:39.450Z,66.13
2019-04-07T03:03:42.552Z,69.10
2019-04-07T03:06:44.055Z,68.00
2019-04-07T03:09:16.807Z,68.13
2019-04-07T03:12:07.326Z,66.17
2019-04-07T03:14:52.999Z,69.53
2019-04-07T03:17:36.002Z,74.10
2019-04-07T03:20:23.036Z,73.63
2019-04-07T03:23:16.315Z,68.10
2019-04-07T03:25:53.605Z,70.03
2019-04-07T03:28:39.910Z,66.33
2019-04-07T03:31:31.833Z,64.97
2019-04-07T03:34:11.570Z,70.43
2019-04-07T03:37:15.397Z,67.73
2019-04-07T03:39:58.970Z,73.67
2019-04-07T03:42:37.006Z,70.23
2019-04-07T03:45:16.202Z,69.90
2019-04-07T03:47:55.183Z,66.87
2019-04-07T03:50:36.677Z,69.30
2019-04-07T03:53:26.772Z,61.87
2019-04-07T03:56:14.475Z,58.33
2019-04-07T03:59:40.929Z,61.87
2019-04-07T04:02:32.031Z,74.10
2019-04-07T04:05:22.232Z,73.23
2019-04-07T04:08:26.630Z,65.50
2019-04-07T04:11:01.727Z,68.67
2019-04-07T04:13:40.032Z,69.00
2019-04-07T04:16:14.562Z,67.37
2019-04-07T04:18:42.652Z,65.50
2019-04-07T04:21:11.211Z,70.57
2019-04-07T04:23:42.720Z,66.13
2019-04-07T04:26:09.435Z,69.67
2019-04-07T04:28:59.737Z,66.83
2019-04-07T04:31:27.746Z,63.83
2019-04-07T04:33:57.949Z,71.83
2019-04-07T04:36:25.745Z,68.73
2019-04-07T04:38:56.543Z,62.67
2019-04-07T04:41:25.223Z,63.23
2019-04-07T04:43:53.493Z,69.03
2019-04-07T04:46:21.788Z,71.00
2019-04-07T04:49:15.099Z,74.47
2019-04-07T04:51:43.000Z,76.67
2019-04-07T04:54:12.577Z,84.47
2019-04-07T04:56:40.368Z,83.93
2019-04-07T04:59:40.121Z,84.40
2019-04-07T05:02:08.906Z,75.97
2019-04-07T05:04:39.825Z,78.43
2019-04-07T05:07:48.555Z,72.53
2019-04-07T05:10:05.646Z,63.33
2019-04-07T05:12:33.557Z,71.57
2019-04-07T05:15:04.094Z,75.63
2019-04-07T05:17:38.062Z,74.13
2019-04-07T05:20:06.038Z,78.23
2019-04-07T05:22:35.820Z,71.53
2019-04-07T05:25:07.101Z,70.17
2019-04-07T05:27:38.172Z,70.33
2019-04-07T05:30:08.966Z,72.17
2019-04-07T05:32:36.832Z,74.57
2019-04-07T05:35:06.020Z,72.60
2019-04-07T05:38:11.333Z,65.23
2019-04-07T05:40:44.116Z,76.40
2019-04-07T05:43:13.149Z,75.17
2019-04-07T05:45:41.089Z,77.20
2019-04-07T05:48:35.583Z,75.33
2019-04-07T05:51:03.459Z,73.67
2019-04-07T05:53:31.378Z,81.27
2019-04-07T05:55:59.040Z,84.57
2019-04-07T05:58:45.073Z,74.53
2019-04-07T06:01:12.900Z,77.30
2019-04-07T06:03:42.771Z,70.60
2019-04-07T06:06:10.494Z,72.10
2019-04-07T06:09:27.938Z,80.47
2019-04-07T06:11:55.800Z,74.67
2019-04-07T06:14:24.396Z,78.43
2019-04-07T06:16:55.911Z,79.00
2019-04-07T06:19:23.896Z,80.93
2019-04-07T06:21:51.710Z,83.63
2019-04-07T06:24:30.082Z,77.57
2019-04-07T06:26:57.499Z,75.63
2019-04-07T06:29:27.025Z,77.77
2019-04-07T06:31:57.753Z,77.47
2019-04-07T06:34:25.791Z,87.10
2019-04-07T06:37:02.374Z,77.87
2019-04-07T06:39:32.317Z,82.53
2019-04-07T06:42:01.541Z,85.03
2019-04-07T06:44:30.130Z,82.00
2019-04-07T06:47:22.375Z,93.40
2019-04-07T06:50:08.614Z,89.80
2019-04-07T06:52:52.264Z,89.17
2019-04-07T06:55:29.804Z,92.50
2019-04-07T06:58:53.257Z,98.00
2019-04-07T07:01:39.404Z,92.23
2019-04-07T07:04:30.089Z,95.53
2019-04-07T07:07:18.106Z,97.67
2019-04-07T07:10:06.216Z,96.63
2019-04-07T07:12:42.115Z,98.13
2019-04-07T07:15:34.580Z,100.27
2019-04-07T07:18:39.456Z,97.10
2019-04-07T07:21:38.732Z,94.10
2019-04-07T07:24:05.091Z,96.47
2019-04-07T07:26:37.209Z,98.10
2019-04-07T07:29:29.990Z,95.00
2019-04-07T07:32:03.125Z,98.23
2019-04-07T07:34:29.688Z,94.63
2019-04-07T07:36:58.782Z,92.00
2019-04-07T07:39:27.223Z,95.07
2019-04-07T07:41:55.106Z,97.57
2019-04-07T07:44:23.481Z,92.03
2019-04-07T07:46:51.820Z,89.40
2019-04-07T07:52:51.298Z,89.37
2019-04-07T07:55:18.039Z,90.33
2019-04-07T07:58:04.152Z,90.07
2019-04-07T08:00:41.513Z,88.83
2019-04-07T08:03:11.069Z,91.50
2019-04-07T08:05:38.776Z,87.67
2019-04-07T08:09:07.412Z,93.57
2019-04-07T08:11:25.039Z,90.90
2019-04-07T08:13:53.612Z,88.77
2019-04-07T08:16:21.713Z,92.63
2019-04-07T08:22:50.363Z,88.33
2019-04-07T08:25:23.267Z,82.97
2019-04-07T08:31:37.272Z,87.83
2019-04-07T08:34:08.865Z,84.13
2019-04-07T08:36:43.994Z,87.87
2019-04-07T08:43:30.773Z,85.50
2019-04-07T08:46:02.243Z,84.00
2019-04-07T08:52:11.469Z,83.70
2019-04-07T08:54:39.354Z,80.13
2019-04-07T09:00:38.359Z,81.57
2019-04-07T09:03:11.400Z,77.53
2019-04-07T09:05:38.515Z,81.97
2019-04-07T09:11:35.292Z,77.53
2019-04-07T09:14:06.468Z,75.57
2019-04-07T09:16:39.380Z,75.87
2019-04-07T09:20:12.260Z,78.97
2019-04-07T09:22:59.288Z,75.13
2019-04-07T09:25:44.852Z,68.97
2019-04-07T09:28:23.962Z,68.87
2019-04-07T09:31:22.048Z,69.33
2019-04-07T09:34:10.039Z,67.03
2019-04-07T09:36:55.899Z,69.83
2019-04-07T09:39:57.837Z,66.13
2019-04-07T09:42:26.801Z,66.47
2019-04-07T09:45:16.293Z,70.07
2019-04-07T09:47:54.262Z,68.30
2019-04-07T09:50:31.403Z,68.97
2019-04-07T09:53:18.543Z,64.80
2019-04-07T09:56:23.963Z,66.73
2019-04-07T09:59:15.156Z,66.80
2019-04-07T10:01:59.510Z,68.43
2019-04-07T10:04:42.779Z,68.77
2019-04-07T10:07:42.347Z,66.13
2019-04-07T10:10:19.332Z,66.33
2019-04-07T10:12:57.650Z,61.40
2019-04-07T10:15:51.031Z,62.60
2019-04-07T10:18:47.921Z,60.50
2019-04-07T10:21:26.832Z,60.60
2019-04-07T10:24:02.974Z,60.33
2019-04-07T10:26:53.613Z,54.47
2019-04-07T10:29:48.166Z,59.70
2019-04-07T10:32:26.470Z,60.13
2019-04-07T10:35:09.692Z,55.77
2019-04-07T10:38:02.547Z,51.03
2019-04-07T10:40:41.146Z,52.00
2019-04-07T10:43:37.817Z,44.87
2019-04-07T10:46:17.936Z,48.70
2019-04-07T10:49:05.744Z,49.23
2019-04-07T10:51:55.975Z,46.17
2019-04-07T10:54:37.093Z,45.40
2019-04-07T10:57:18.875Z,36.07
2019-04-07T10:59:59.641Z,37.87
2019-04-07T11:02:55.511Z,35.40
2019-04-07T11:05:45.335Z,33.37
2019-04-07T11:08:30.981Z,39.73
2019-04-07T11:11:24.546Z,32.67
2019-04-07T11:14:28.200Z,33.30
2019-04-07T11:17:25.277Z,30.73
2019-04-07T11:20:21.560Z,27.37
2019-04-07T11:23:14.449Z,24.87
2019-04-07T11:25:51.687Z,25.73
2019-04-07T11:28:34.959Z,26.17
2019-04-07T11:31:30.957Z,23.97
2019-04-07T11:34:17.520Z,20.73
2019-04-07T11:37:13.254Z,21.73
2019-04-07T11:40:04.811Z,21.77
2019-04-07T11:42:44.881Z,21.43
2019-04-07T11:45:26.962Z,20.53
2019-04-07T11:48:16.675Z,20.67
2019-04-07T11:51:06.255Z,20.87
2019-04-07T11:53:51.292Z,21.10
2019-04-07T11:56:37.234Z,22.20
2019-04-07T11:59:12.352Z,25.03
2019-04-07T12:01:50.144Z,22.57
2019-04-07T12:04:27.220Z,18.57
2019-04-07T12:07:21.931Z,19.60
2019-04-07T12:10:24.125Z,19.83
2019-04-07T12:13:10.269Z,18.83
2019-04-07T12:16:02.144Z,17.37
2019-04-07T12:18:51.357Z,18.60
2019-04-07T12:21:45.037Z,17.87
2019-04-07T12:24:30.951Z,18.33
2019-04-07T12:27:21.684Z,19.20
2019-04-07T12:30:10.447Z,17.80
2019-04-07T12:33:07.860Z,16.20
2019-04-07T12:35:57.574Z,17.67
2019-04-07T12:38:49.907Z,19.53
2019-04-07T12:41:46.706Z,18.60
2019-04-07T12:44:20.167Z,18.33
2019-04-07T12:46:55.738Z,18.67
2019-04-07T12:49:49.007Z,19.87
2019-04-07T12:52:42.213Z,19.97
2019-04-07T12:55:48.865Z,17.63
2019-04-07T12:58:44.051Z,16.83
2019-04-07T13:01:29.227Z,15.77
2019-04-07T13:04:20.027Z,16.33
2019-04-07T13:07:17.684Z,17.47
2019-04-07T13:10:03.384Z,12.83
2019-04-07T13:12:40.127Z,14.97
2019-04-07T13:15:29.851Z,14.07
2019-04-07T13:18:10.621Z,12.30
2019-04-07T13:20:50.273Z,11.23
2019-04-07T13:23:31.485Z,10.17
2019-04-07T13:26:17.572Z,10.97
2019-04-07T13:29:08.630Z,9.67
2019-04-07T13:31:53.806Z,8.30
2019-04-07T13:34:41.527Z,7.77
2019-04-07T13:37:25.397Z,7.13
2019-04-07T13:40:13.213Z,8.53
2019-04-07T13:42:56.640Z,8.60
2019-04-07T13:45:58.918Z,9.80
2019-04-07T13:48:49.541Z,9.33
2019-04-07T13:51:29.085Z,9.87
2019-04-07T13:54:31.151Z,11.07
2019-04-07T13:57:17.673Z,10.60
2019-04-07T14:00:07.847Z,10.00
2019-04-07T14:02:53.759Z,7.90
2019-04-07T14:05:49.649Z,8.73
2019-04-07T14:08:32.781Z,9.40
2019-04-07T14:11:27.358Z,8.63
2019-04-07T14:14:14.387Z,9.37
2019-04-07T14:17:09.375Z,9.17
2019-04-07T14:19:56.401Z,9.73
2019-04-07T14:22:50.426Z,10.13
2019-04-07T14:25:56.993Z,9.90
2019-04-07T14:28:30.910Z,9.40
2019-04-07T14:31:23.489Z,9.00
2019-04-07T14:34:20.758Z,8.40
2019-04-07T14:37:16.394Z,8.60
2019-04-07T14:40:07.152Z,8.77
2019-04-07T14:42:56.055Z,9.03
2019-04-07T14:45:44.490Z,7.97
2019-04-07T14:48:30.734Z,7.73
2019-04-07T14:51:15.405Z,8.30
2019-04-07T14:54:12.495Z,8.40
2019-04-07T14:56:53.160Z,8.50
2019-04-07T14:59:56.439Z,9.97
2019-04-07T15:02:25.740Z,8.83
2019-04-07T15:05:01.030Z,11.43
2019-04-07T15:07:48.408Z,9.50
2019-04-07T15:10:29.584Z,8.33
2019-04-07T15:13:01.748Z,8.10
2019-04-07T15:15:31.251Z,7.13
2019-04-07T15:17:59.847Z,7.00
2019-04-07T15:20:28.143Z,7.37
2019-04-07T15:22:58.339Z,7.93
2019-04-07T15:25:29.619Z,8.37
2019-04-07T15:28:00.033Z,7.90
2019-04-07T15:30:28.806Z,8.03
2019-04-07T15:33:02.372Z,9.70
2019-04-07T15:35:29.718Z,8.00
2019-04-07T15:37:57.583Z,7.87
2019-04-07T15:40:25.651Z,7.07
2019-04-07T15:43:03.125Z,8.70
2019-04-07T15:45:29.810Z,8.50
2019-04-07T15:48:00.623Z,9.03
2019-04-07T15:50:34.314Z,8.63
2019-04-07T15:53:02.848Z,9.60
2019-04-07T15:55:43.191Z,8.10
2019-04-07T15:58:03.095Z,7.93
2019-04-07T16:00:34.328Z,8.10
2019-04-07T16:03:05.538Z,7.97
2019-04-07T16:05:41.288Z,8.20
2019-04-07T16:08:04.972Z,7.70
2019-04-07T16:10:36.522Z,8.90
2019-04-07T16:13:09.864Z,7.80
2019-04-07T16:15:38.786Z,8.20
2019-04-07T16:18:07.656Z,8.60
2019-04-07T16:20:39.914Z,8.17
2019-04-07T16:23:05.370Z,8.27
2019-04-07T16:25:33.042Z,8.20
2019-04-07T16:28:03.575Z,7.90
2019-04-07T16:30:32.803Z,8.37
2019-04-07T16:33:04.024Z,8.33
2019-04-07T16:35:31.038Z,9.17
2019-04-07T16:38:02.733Z,8.40
2019-04-07T16:40:33.944Z,9.47
2019-04-07T16:43:10.934Z,10.10
2019-04-07T16:45:36.711Z,8.30
2019-04-07T16:48:09.551Z,8.37
2019-04-07T16:50:44.001Z,9.00
2019-04-07T16:53:13.810Z,8.47
2019-04-07T16:55:46.582Z,9.07
2019-04-07T16:58:12.294Z,8.53
2019-04-07T17:00:39.951Z,8.77
2019-04-07T17:03:10.235Z,8.53
2019-04-07T17:05:39.545Z,8.13
2019-04-07T17:08:08.497Z,7.77
2019-04-07T17:10:37.054Z,8.60
2019-04-07T17:13:15.286Z,7.87
2019-04-07T17:15:39.594Z,7.33
2019-04-07T17:18:11.200Z,8.00
2019-04-07T17:20:38.849Z,7.50
2019-04-07T17:23:07.483Z,7.00
2019-04-07T17:25:36.229Z,7.67
2019-04-07T17:28:05.336Z,7.87
2019-04-07T17:30:33.965Z,7.20
2019-04-07T17:33:03.221Z,8.60
2019-04-07T17:35:32.816Z,8.40
2019-04-07T17:38:05.161Z,7.17
2019-04-07T17:40:35.384Z,8.07
2019-04-07T17:43:29.560Z,9.07
2019-04-07T17:46:30.775Z,23.03
2019-04-07T17:49:37.303Z,21.47
2019-04-07T17:52:14.332Z,18.87
2019-04-07T17:55:00.091Z,13.30
2019-04-07T17:57:53.242Z,10.80
2019-04-07T18:00:41.409Z,18.60
2019-04-07T18:03:29.181Z,34.17
2019-04-07T18:06:19.521Z,46.50
2019-04-07T18:09:11.979Z,56.23
2019-04-07T18:12:02.298Z,72.57
2019-04-07T18:14:58.331Z,79.63
2019-04-07T18:17:49.745Z,77.77
2019-04-07T18:20:39.585Z,68.43
2019-04-07T18:23:34.682Z,74.47
2019-04-07T18:26:22.689Z,71.47
2019-04-07T18:29:10.170Z,68.27
2019-04-07T18:32:00.163Z,65.43
2019-04-07T18:34:58.409Z,64.63
2019-04-07T18:38:20.631Z,62.57
2019-04-07T18:41:26.057Z,63.63
2019-04-07T18:44:08.973Z,69.03
2019-04-07T18:46:50.143Z,68.60
2019-04-07T18:49:35.390Z,71.00
2019-04-07T18:52:20.021Z,69.60
2019-04-07T18:55:06.797Z,68.87
2019-04-07T18:57:52.038Z,70.40
2019-04-07T19:00:39.257Z,72.57
2019-04-07T19:03:38.543Z,74.03
2019-04-07T19:06:41.240Z,73.43
2019-04-07T19:09:36.371Z,77.60
2019-04-07T19:12:36.443Z,76.73
2019-04-07T19:15:29.775Z,73.80
2019-04-07T19:18:11.993Z,79.73
2019-04-07T19:20:57.781Z,77.00
2019-04-07T19:23:32.694Z,83.03
2019-04-07T19:26:24.698Z,77.63
2019-04-07T19:29:16.294Z,81.37
2019-04-07T19:32:02.495Z,82.27
2019-04-07T19:34:47.198Z,87.63
2019-04-07T19:37:48.315Z,88.53
2019-04-07T19:40:34.101Z,83.03
2019-04-07T19:43:25.356Z,95.20
2019-04-07T19:46:20.208Z,98.77
2019-04-07T19:48:57.270Z,106.47
2019-04-07T19:51:37.000Z,108.47
2019-04-07T19:54:22.078Z,109.57
2019-04-07T19:57:13.336Z,116.67
2019-04-07T20:00:02.702Z,115.07
2019-04-07T20:02:55.241Z,116.77
2019-04-07T20:05:48.768Z,125.17
2019-04-07T20:08:32.330Z,121.07
2019-04-07T20:11:32.168Z,126.33
2019-04-07T20:14:46.002Z,119.80
2019-04-07T20:17:36.829Z,121.33
2019-04-07T20:20:24.230Z,120.67
2019-04-07T20:23:02.123Z,119.87
2019-04-07T20:26:01.644Z,117.33
2019-04-07T20:28:55.435Z,114.40
2019-04-07T20:31:39.020Z,125.00
2019-04-07T20:34:25.394Z,114.57
2019-04-07T20:37:13.373Z,120.47
2019-04-07T20:39:49.291Z,120.67
2019-04-07T20:42:40.094Z,123.60
2019-04-07T20:45:23.164Z,129.63
2019-04-07T20:48:14.163Z,126.63
2019-04-07T20:51:06.422Z,123.63
2019-04-07T20:53:52.358Z,121.33
2019-04-07T20:56:42.044Z,118.70
2019-04-07T20:59:18.210Z,120.47
2019-04-07T21:02:08.193Z,125.43
2019-04-07T21:04:53.526Z,125.30
2019-04-07T21:07:53.422Z,120.20
2019-04-07T21:10:39.956Z,124.73
2019-04-07T21:13:27.092Z,115.47
2019-04-07T21:16:29.505Z,116.57
2019-04-07T21:19:13.615Z,122.17
2019-04-07T21:22:01.337Z,122.07
2019-04-07T21:25:04.013Z,122.07
2019-04-07T21:27:53.351Z,123.70
2019-04-07T21:30:44.091Z,131.73
2019-04-07T21:33:44.267Z,131.37
2019-04-07T21:36:23.966Z,142.20
2019-04-07T21:39:01.621Z,147.20
2019-04-07T21:42:05.035Z,146.77
2019-04-07T21:44:48.813Z,142.80
2019-04-07T21:47:27.676Z,153.07
2019-04-07T21:50:23.571Z,157.73
2019-04-07T21:53:30.907Z,155.33
2019-04-07T21:56:30.595Z,159.83
2019-04-07T21:59:18.647Z,157.60
2019-04-07T22:02:12.114Z,155.47
2019-04-07T22:04:55.704Z,162.23
2019-04-07T22:07:35.514Z,164.60
2019-04-07T22:10:05.373Z,160.67
2019-04-07T22:12:33.914Z,163.70
2019-04-07T22:15:02.441Z,161.20
2019-04-07T22:17:32.644Z,168.40
2019-04-07T22:19:59.397Z,161.00
2019-04-07T22:22:27.722Z,168.27
2019-04-07T22:24:55.946Z,164.80
2019-04-07T22:27:26.088Z,159.67
2019-04-07T22:29:53.214Z,163.87
2019-04-07T22:32:23.033Z,165.80
2019-04-07T22:34:50.438Z,172.63
2019-04-07T22:37:19.820Z,170.10
2019-04-07T22:39:47.542Z,173.33
2019-04-07T22:42:16.734Z,169.57
2019-04-07T22:44:45.393Z,160.37
2019-04-07T22:47:15.474Z,160.83
2019-04-07T22:49:43.041Z,160.80
2019-04-07T22:52:11.747Z,162.60
2019-04-07T22:54:40.625Z,156.33
2019-04-07T22:57:12.680Z,162.83
2019-04-07T22:59:37.751Z,156.97
2019-04-07T23:02:05.596Z,160.10
2019-04-07T23:04:34.219Z,156.20
2019-04-07T23:07:02.814Z,160.67
2019-04-07T23:09:31.421Z,160.83
2019-04-07T23:12:01.759Z,160.33
2019-04-07T23:14:28.962Z,163.87
2019-04-07T23:16:56.515Z,164.90
2019-04-07T23:19:27.399Z,160.83
2019-04-07T23:21:56.066Z,175.27
2019-04-07T23:24:24.659Z,171.63
2019-04-07T23:26:52.383Z,170.17
2019-04-07T23:29:19.959Z,178.23
2019-04-07T23:31:47.628Z,179.80
2019-04-07T23:34:15.598Z,179.87
2019-04-07T23:36:45.955Z,179.73
2019-04-07T23:39:13.561Z,176.77
2019-04-07T23:41:44.296Z,175.97
2019-04-07T23:44:12.882Z,174.03
2019-04-07T23:46:41.219Z,172.63
2019-04-07T23:49:09.903Z,173.27
2019-04-07T23:51:37.454Z,178.47
2019-04-07T23:54:09.413Z,174.50
2019-04-07T23:56:37.553Z,190.37
2019-04-07T23:59:08.138Z,179.10
