createdAt,value
2019-03-26T00:00:47.565Z,97976.08
2019-03-26T00:03:17.514Z,97980.23
2019-03-26T00:05:47.423Z,97980.14
2019-03-26T00:08:17.481Z,97976.84
2019-03-26T00:10:47.345Z,97976.75
2019-03-26T00:13:17.243Z,97974.31
2019-03-26T00:15:47.189Z,97976.75
2019-03-26T00:18:17.067Z,97977.78
2019-03-26T00:20:46.964Z,97976.75
2019-03-26T00:23:16.864Z,97976.94
2019-03-26T00:25:46.739Z,97973.00
2019-03-26T00:28:16.628Z,97973.74
2019-03-26T00:30:46.591Z,97973.27
2019-03-26T00:33:16.454Z,97973.55
2019-03-26T00:35:46.350Z,97981.57
2019-03-26T00:38:16.299Z,97993.34
2019-03-26T00:40:46.185Z,97992.59
2019-03-26T00:43:16.094Z,98005.90
2019-03-26T00:45:45.959Z,97995.59
2019-03-26T00:48:15.849Z,98000.36
2019-03-26T00:50:45.736Z,98013.13
2019-03-26T00:53:15.645Z,98029.91
2019-03-26T00:55:45.516Z,98036.69
2019-03-26T00:58:15.394Z,98045.78
2019-03-26T01:00:46.007Z,98046.17
2019-03-26T01:03:15.955Z,98048.09
2019-03-26T01:05:45.917Z,98043.34
2019-03-26T01:08:15.884Z,98049.73
2019-03-26T01:10:45.769Z,98049.08
2019-03-26T01:13:15.669Z,98056.55
2019-03-26T01:15:45.548Z,98061.11
2019-03-26T01:18:15.498Z,98059.75
2019-03-26T01:20:45.368Z,98067.55
2019-03-26T01:23:15.240Z,98072.59
2019-03-26T01:25:45.117Z,98076.58
2019-03-26T01:28:14.986Z,98076.70
2019-03-26T01:30:44.862Z,98076.43
2019-03-26T01:33:15.098Z,98080.48
2019-03-26T01:35:44.998Z,98081.73
2019-03-26T01:38:14.863Z,98085.78
2019-03-26T01:40:44.726Z,98087.76
2019-03-26T01:43:14.692Z,98085.57
2019-03-26T01:45:44.658Z,98084.38
2019-03-26T01:48:14.542Z,98082.69
2019-03-26T01:50:44.423Z,98077.76
2019-03-26T01:53:14.314Z,98074.50
2019-03-26T01:55:44.180Z,98077.96
2019-03-26T01:58:14.078Z,98083.45
2019-03-26T02:00:44.020Z,98086.23
2019-03-26T02:03:13.905Z,98087.56
2019-03-26T02:05:43.787Z,98082.17
2019-03-26T02:08:13.761Z,98089.38
2019-03-26T02:10:43.825Z,98087.86
2019-03-26T02:13:13.725Z,98097.70
2019-03-26T02:15:43.634Z,98097.95
2019-03-26T02:18:13.524Z,98095.73
2019-03-26T02:20:43.415Z,98093.18
2019-03-26T02:23:13.296Z,98089.35
2019-03-26T02:25:43.240Z,98080.30
2019-03-26T02:28:13.286Z,98088.90
2019-03-26T02:30:43.253Z,98081.75
2019-03-26T02:33:13.141Z,98086.47
2019-03-26T02:35:43.027Z,98082.10
2019-03-26T02:38:12.933Z,98085.09
2019-03-26T02:40:42.908Z,98093.95
2019-03-26T02:43:12.858Z,98090.86
2019-03-26T02:45:42.759Z,98094.80
2019-03-26T02:48:12.765Z,98090.13
2019-03-26T02:50:42.759Z,98095.41
2019-03-26T02:53:12.711Z,98093.36
2019-03-26T02:55:42.599Z,98098.73
2019-03-26T02:58:12.474Z,98087.83
2019-03-26T03:00:42.354Z,98094.27
2019-03-26T03:03:12.247Z,98100.86
2019-03-26T03:05:42.121Z,98108.45
2019-03-26T03:08:12.370Z,98112.09
2019-03-26T03:10:42.238Z,98102.73
2019-03-26T03:13:12.138Z,98114.81
2019-03-26T03:15:42.037Z,98117.97
2019-03-26T03:18:11.990Z,98114.97
2019-03-26T03:20:41.874Z,98124.39
2019-03-26T03:23:11.763Z,98128.80
2019-03-26T03:25:41.651Z,98134.98
2019-03-26T03:28:11.548Z,98137.44
2019-03-26T03:30:41.429Z,98139.97
2019-03-26T03:33:11.401Z,98155.98
2019-03-26T03:35:52.022Z,98151.63
2019-03-26T03:38:12.940Z,98160.95
2019-03-26T03:40:42.831Z,98170.14
2019-03-26T03:43:12.717Z,98168.54
2019-03-26T03:45:42.670Z,98174.49
2019-03-26T03:48:12.645Z,98170.84
2019-03-26T03:50:44.375Z,98171.49
2019-03-26T03:53:15.464Z,98176.98
2019-03-26T03:55:45.714Z,98168.52
2019-03-26T03:58:15.803Z,98174.89
2019-03-26T04:00:45.694Z,98172.27
2019-03-26T04:03:15.569Z,98175.45
2019-03-26T04:05:45.467Z,98167.44
2019-03-26T04:08:15.359Z,98172.35
2019-03-26T04:10:45.232Z,98168.50
2019-03-26T04:13:15.202Z,98168.55
2019-03-26T04:15:45.153Z,98170.72
2019-03-26T04:18:15.046Z,98172.30
2019-03-26T04:20:44.942Z,98182.53
2019-03-26T04:23:14.831Z,98183.28
2019-03-26T04:25:44.743Z,98187.75
2019-03-26T04:28:14.654Z,98181.84
2019-03-26T04:30:44.811Z,98189.20
2019-03-26T04:33:14.897Z,98184.57
2019-03-26T04:35:44.793Z,98194.31
2019-03-26T04:38:14.672Z,98192.53
2019-03-26T04:40:44.617Z,98190.92
2019-03-26T04:43:14.500Z,98194.95
2019-03-26T04:45:44.418Z,98184.67
2019-03-26T04:48:14.317Z,98193.31
2019-03-26T04:50:44.219Z,98204.89
2019-03-26T04:53:14.101Z,98201.00
2019-03-26T04:55:43.969Z,98211.81
2019-03-26T04:58:13.879Z,98221.67
2019-03-26T05:00:43.753Z,98214.97
2019-03-26T05:03:13.644Z,98220.19
2019-03-26T05:05:43.618Z,98216.08
2019-03-26T05:08:13.576Z,98228.00
2019-03-26T05:10:43.454Z,98227.39
2019-03-26T05:13:13.553Z,98223.52
2019-03-26T05:15:43.430Z,98223.73
2019-03-26T05:18:13.335Z,98239.67
2019-03-26T05:20:43.202Z,98232.36
2019-03-26T05:23:13.102Z,98229.91
2019-03-26T05:25:42.964Z,98231.36
2019-03-26T05:28:12.884Z,98230.75
2019-03-26T05:30:42.837Z,98235.69
2019-03-26T05:33:12.872Z,98240.00
2019-03-26T05:35:42.794Z,98231.07
2019-03-26T05:38:12.672Z,98236.45
2019-03-26T05:40:42.543Z,98244.64
2019-03-26T05:43:12.431Z,98252.31
2019-03-26T05:45:42.337Z,98253.79
2019-03-26T05:48:12.249Z,98250.33
2019-03-26T05:50:42.123Z,98262.70
2019-03-26T05:53:11.990Z,98258.94
2019-03-26T05:55:41.898Z,98257.05
2019-03-26T05:58:11.800Z,98259.29
2019-03-26T06:00:41.668Z,98254.28
2019-03-26T06:03:11.549Z,98266.66
2019-03-26T06:05:41.448Z,98265.36
2019-03-26T06:08:11.314Z,98274.00
2019-03-26T06:10:41.236Z,98282.33
2019-03-26T06:13:11.098Z,98282.59
2019-03-26T06:15:40.995Z,98277.23
2019-03-26T06:18:10.950Z,98296.30
2019-03-26T06:20:40.856Z,98290.39
2019-03-26T06:23:10.731Z,98288.98
2019-03-26T06:25:40.683Z,98289.16
2019-03-26T06:28:10.586Z,98292.38
2019-03-26T06:30:40.485Z,98299.81
2019-03-26T06:33:10.360Z,98305.22
2019-03-26T06:35:40.289Z,98302.95
2019-03-26T06:38:10.170Z,98307.02
2019-03-26T06:40:40.053Z,98302.73
2019-03-26T06:43:09.907Z,98312.74
2019-03-26T06:45:39.821Z,98308.84
2019-03-26T06:48:09.695Z,98308.45
2019-03-26T06:50:39.605Z,98305.02
2019-03-26T06:53:09.540Z,98316.25
2019-03-26T06:55:39.435Z,98318.86
2019-03-26T06:58:09.306Z,98326.30
2019-03-26T07:00:39.281Z,98320.52
2019-03-26T07:03:09.223Z,98323.46
2019-03-26T07:05:39.179Z,98318.01
2019-03-26T07:08:09.133Z,98322.00
2019-03-26T07:10:39.005Z,98319.09
2019-03-26T07:13:08.957Z,98331.93
2019-03-26T07:15:38.872Z,98334.64
2019-03-26T07:18:08.834Z,98333.05
2019-03-26T07:20:38.810Z,98335.77
2019-03-26T07:23:08.746Z,98338.19
2019-03-26T07:25:38.666Z,98342.79
2019-03-26T07:28:08.663Z,98345.73
2019-03-26T07:30:42.561Z,98347.16
2019-03-26T07:33:12.589Z,98343.59
2019-03-26T07:35:42.862Z,98340.83
2019-03-26T07:38:13.390Z,98339.85
2019-03-26T07:40:43.247Z,98336.23
2019-03-26T07:43:13.203Z,98339.62
2019-03-26T07:45:43.073Z,98334.44
2019-03-26T07:48:13.029Z,98338.84
2019-03-26T07:50:42.925Z,98338.58
2019-03-26T07:53:12.886Z,98341.05
2019-03-26T07:55:43.983Z,98334.92
2019-03-26T07:58:14.084Z,98339.91
2019-03-26T08:00:43.897Z,98341.88
2019-03-26T08:03:13.793Z,98339.52
2019-03-26T08:05:43.690Z,98342.73
2019-03-26T08:08:13.556Z,98343.98
2019-03-26T08:10:43.442Z,98349.86
2019-03-26T08:13:13.416Z,98360.25
2019-03-26T08:15:43.290Z,98359.98
2019-03-26T08:18:13.186Z,98355.29
2019-03-26T08:20:43.114Z,98361.90
2019-03-26T08:23:12.998Z,98361.27
2019-03-26T08:25:42.911Z,98365.50
2019-03-26T08:28:12.807Z,98366.24
2019-03-26T08:30:42.680Z,98377.91
2019-03-26T08:33:12.556Z,98377.58
2019-03-26T08:35:42.627Z,98377.77
2019-03-26T08:38:13.487Z,98375.15
2019-03-26T08:40:43.538Z,98385.72
2019-03-26T08:43:13.409Z,98390.35
2019-03-26T08:45:43.299Z,98391.33
2019-03-26T08:48:13.197Z,98389.70
2019-03-26T08:50:43.095Z,98381.47
2019-03-26T08:53:13.014Z,98387.30
2019-03-26T08:55:42.938Z,98385.75
2019-03-26T08:58:12.838Z,98383.38
2019-03-26T09:00:42.716Z,98380.75
2019-03-26T09:03:12.601Z,98386.98
2019-03-26T09:05:42.501Z,98379.18
2019-03-26T09:08:24.521Z,98373.91
2019-03-26T09:10:51.576Z,98375.03
2019-03-26T09:13:15.619Z,98379.50
2019-03-26T09:15:45.615Z,98384.97
2019-03-26T09:18:15.508Z,98383.42
2019-03-26T09:20:45.390Z,98383.08
2019-03-26T09:23:15.278Z,98382.81
2019-03-26T09:25:45.160Z,98383.11
2019-03-26T09:28:15.055Z,98378.42
2019-03-26T09:30:45.011Z,98388.62
2019-03-26T09:33:14.943Z,98376.91
2019-03-26T09:35:46.428Z,98380.11
2019-03-26T09:38:16.303Z,98374.65
2019-03-26T09:40:46.173Z,98380.91
2019-03-26T09:43:16.050Z,98367.08
2019-03-26T09:45:45.935Z,98371.06
2019-03-26T09:48:15.862Z,98362.13
2019-03-26T09:50:47.603Z,98369.15
2019-03-26T09:53:17.522Z,98367.45
2019-03-26T09:55:47.458Z,98366.94
2019-03-26T09:58:17.356Z,98366.95
2019-03-26T10:00:47.463Z,98362.51
2019-03-26T10:03:17.636Z,98362.28
2019-03-26T10:05:47.613Z,98367.09
2019-03-26T10:08:18.085Z,98367.83
2019-03-26T10:10:49.591Z,98369.48
2019-03-26T10:13:19.463Z,98369.78
2019-03-26T10:15:49.425Z,98372.61
2019-03-26T10:18:19.339Z,98373.31
2019-03-26T10:20:49.252Z,98364.40
2019-03-26T10:23:19.141Z,98362.52
2019-03-26T10:25:49.095Z,98371.83
2019-03-26T10:28:19.044Z,98357.37
2019-03-26T10:30:49.712Z,98353.96
2019-03-26T10:33:19.670Z,98359.33
2019-03-26T10:35:49.562Z,98363.28
2019-03-26T10:38:19.438Z,98362.70
2019-03-26T10:40:49.398Z,98359.41
2019-03-26T10:43:19.412Z,98366.55
2019-03-26T10:45:49.470Z,98362.69
2019-03-26T10:48:19.367Z,98356.48
2019-03-26T10:50:49.260Z,98355.92
2019-03-26T10:53:19.154Z,98358.75
2019-03-26T10:55:49.019Z,98352.09
2019-03-26T10:58:18.922Z,98345.91
2019-03-26T11:00:49.116Z,98353.61
2019-03-26T11:03:19.032Z,98353.70
2019-03-26T11:05:48.922Z,98350.68
2019-03-26T11:08:18.962Z,98352.86
2019-03-26T11:10:48.919Z,98354.55
2019-03-26T11:13:18.806Z,98342.23
2019-03-26T11:15:48.707Z,98343.36
2019-03-26T11:18:18.689Z,98348.96
2019-03-26T11:21:01.391Z,98343.77
2019-03-26T11:23:20.135Z,98348.48
2019-03-26T11:25:50.011Z,98349.55
2019-03-26T11:28:19.999Z,98350.33
2019-03-26T11:30:49.941Z,98352.67
2019-03-26T11:33:19.863Z,98348.81
2019-03-26T11:35:49.852Z,98361.41
2019-03-26T11:38:19.815Z,98356.43
2019-03-26T11:40:49.797Z,98356.90
2019-03-26T11:43:19.696Z,98348.35
2019-03-26T11:45:50.375Z,98344.67
2019-03-26T11:48:22.596Z,98348.86
2019-03-26T11:50:53.341Z,98349.27
2019-03-26T11:53:24.130Z,98343.72
2019-03-26T11:55:54.973Z,98340.88
2019-03-26T11:58:30.789Z,98341.84
2019-03-26T12:00:58.482Z,98341.08
2019-03-26T12:03:28.971Z,98344.73
2019-03-26T12:05:58.874Z,98336.05
2019-03-26T12:08:28.788Z,98335.39
2019-03-26T12:11:00.025Z,98324.13
2019-03-26T12:13:30.349Z,98320.92
2019-03-26T12:16:00.234Z,98318.02
2019-03-26T12:18:30.145Z,98321.47
2019-03-26T12:21:00.347Z,98336.31
2019-03-26T12:23:30.304Z,98329.08
2019-03-26T12:26:00.225Z,98318.47
2019-03-26T12:28:30.134Z,98325.60
2019-03-26T12:31:00.024Z,98323.16
2019-03-26T12:33:29.944Z,98315.92
2019-03-26T12:35:59.825Z,98319.02
2019-03-26T12:38:29.722Z,98312.34
2019-03-26T12:40:59.675Z,98310.28
2019-03-26T12:43:29.567Z,98302.86
2019-03-26T12:46:01.820Z,98294.88
2019-03-26T12:48:31.078Z,98291.45
2019-03-26T12:51:01.032Z,98302.77
2019-03-26T12:53:30.916Z,98294.58
2019-03-26T12:56:00.835Z,98292.99
2019-03-26T12:58:33.643Z,98276.45
2019-03-26T13:01:02.643Z,98296.49
2019-03-26T13:03:32.529Z,98295.16
2019-03-26T13:06:02.526Z,98297.28
2019-03-26T13:08:32.444Z,98290.97
2019-03-26T13:11:02.335Z,98295.46
2019-03-26T13:13:32.250Z,98300.29
2019-03-26T13:16:02.160Z,98289.27
2019-03-26T13:18:32.071Z,98283.44
2019-03-26T13:21:01.981Z,98283.31
2019-03-26T13:23:31.849Z,98283.78
2019-03-26T13:26:01.729Z,98281.80
2019-03-26T13:28:31.748Z,98286.19
2019-03-26T13:31:01.687Z,98276.43
2019-03-26T13:33:31.663Z,98270.13
2019-03-26T13:36:01.534Z,98268.68
2019-03-26T13:38:31.404Z,98273.03
2019-03-26T13:41:01.302Z,98266.99
2019-03-26T13:43:31.214Z,98266.42
2019-03-26T13:46:01.093Z,98255.73
2019-03-26T13:48:30.961Z,98257.84
2019-03-26T13:51:01.151Z,98262.92
2019-03-26T13:53:31.077Z,98261.77
2019-03-26T13:56:00.981Z,98259.38
2019-03-26T13:58:30.873Z,98260.54
2019-03-26T14:01:00.941Z,98267.12
2019-03-26T14:03:30.949Z,98267.87
2019-03-26T14:06:00.884Z,98264.48
2019-03-26T14:08:30.778Z,98258.50
2019-03-26T14:11:00.779Z,98260.33
2019-03-26T14:13:31.724Z,98250.16
2019-03-26T14:16:01.607Z,98256.75
2019-03-26T14:18:31.579Z,98254.48
2019-03-26T14:21:01.566Z,98246.48
2019-03-26T14:23:31.552Z,98244.69
2019-03-26T14:26:01.435Z,98233.41
2019-03-26T14:28:31.301Z,98231.62
2019-03-26T14:31:01.191Z,98237.52
2019-03-26T14:33:31.297Z,98244.89
2019-03-26T14:36:01.219Z,98257.91
2019-03-26T14:38:31.091Z,98255.47
2019-03-26T14:41:01.060Z,98247.77
2019-03-26T14:43:30.930Z,98242.23
2019-03-26T14:46:00.833Z,98247.98
2019-03-26T14:48:30.755Z,98256.72
2019-03-26T14:51:00.668Z,98256.25
2019-03-26T14:53:30.553Z,98248.14
2019-03-26T14:56:00.466Z,98252.94
2019-03-26T14:58:30.363Z,98251.89
2019-03-26T15:01:00.264Z,98251.95
2019-03-26T15:03:30.146Z,98242.16
2019-03-26T15:06:00.014Z,98245.06
2019-03-26T15:08:30.005Z,98238.90
2019-03-26T15:11:08.061Z,98238.90
2019-03-26T15:13:31.543Z,98240.02
2019-03-26T15:16:01.419Z,98234.38
2019-03-26T15:18:31.290Z,98226.36
2019-03-26T15:21:01.203Z,98225.44
2019-03-26T15:23:31.090Z,98231.08
2019-03-26T15:26:00.972Z,98230.29
2019-03-26T15:28:30.873Z,98234.98
2019-03-26T15:31:00.838Z,98232.98
2019-03-26T15:33:33.691Z,98228.44
2019-03-26T15:36:02.282Z,98230.71
2019-03-26T15:38:32.449Z,98240.99
2019-03-26T15:41:02.350Z,98237.41
2019-03-26T15:43:32.323Z,98243.84
2019-03-26T15:46:02.235Z,98239.52
2019-03-26T15:48:32.100Z,98236.98
2019-03-26T15:51:01.970Z,98246.41
2019-03-26T15:53:33.802Z,98242.70
2019-03-26T15:56:03.830Z,98243.86
2019-03-26T15:58:33.739Z,98242.64
2019-03-26T16:01:03.622Z,98238.33
2019-03-26T16:03:33.513Z,98240.42
2019-03-26T16:06:03.860Z,98248.54
2019-03-26T16:08:35.998Z,98246.38
2019-03-26T16:11:05.410Z,98251.01
2019-03-26T16:13:35.848Z,98248.20
2019-03-26T16:16:05.972Z,98241.25
2019-03-26T16:18:35.866Z,98250.41
2019-03-26T16:21:05.823Z,98248.35
2019-03-26T16:23:35.746Z,98251.45
2019-03-26T16:26:05.709Z,98246.29
2019-03-26T16:28:35.631Z,98237.75
2019-03-26T16:31:05.513Z,98245.66
2019-03-26T16:33:35.435Z,98240.48
2019-03-26T16:36:05.428Z,98244.53
2019-03-26T16:38:35.345Z,98250.38
2019-03-26T16:41:05.332Z,98252.64
2019-03-26T16:43:35.341Z,98258.86
2019-03-26T16:46:05.302Z,98256.16
2019-03-26T16:48:35.232Z,98260.10
2019-03-26T16:51:05.194Z,98257.47
2019-03-26T16:53:35.071Z,98258.41
2019-03-26T16:56:04.983Z,98264.05
2019-03-26T16:58:34.905Z,98261.42
2019-03-26T17:01:04.855Z,98270.64
2019-03-26T17:03:34.819Z,98270.84
2019-03-26T17:06:04.756Z,98265.57
2019-03-26T17:08:34.734Z,98262.56
2019-03-26T17:11:04.615Z,98262.39
2019-03-26T17:13:34.528Z,98262.25
2019-03-26T17:16:05.805Z,98269.84
2019-03-26T17:18:35.867Z,98272.85
2019-03-26T17:21:05.937Z,98272.88
2019-03-26T17:23:35.834Z,98278.79
2019-03-26T17:26:05.731Z,98277.67
2019-03-26T17:28:35.633Z,98279.56
2019-03-26T17:31:05.587Z,98271.94
2019-03-26T17:33:35.467Z,98276.45
2019-03-26T17:36:05.592Z,98276.08
2019-03-26T17:38:35.483Z,98275.41
2019-03-26T17:41:05.557Z,98280.66
2019-03-26T17:43:35.449Z,98285.47
2019-03-26T17:46:05.397Z,98296.02
2019-03-26T17:48:35.293Z,98290.83
2019-03-26T17:51:05.242Z,98283.03
2019-03-26T17:53:35.124Z,98289.61
2019-03-26T17:56:05.157Z,98293.56
2019-03-26T17:58:35.062Z,98300.14
2019-03-26T18:01:05.076Z,98306.91
2019-03-26T18:03:35.033Z,98312.45
2019-03-26T18:06:05.015Z,98313.86
2019-03-26T18:08:34.891Z,98321.56
2019-03-26T18:11:04.841Z,98318.56
2019-03-26T18:13:34.751Z,98325.88
2019-03-26T18:16:04.719Z,98331.90
2019-03-26T18:18:34.590Z,98333.49
2019-03-26T18:21:04.568Z,98335.27
2019-03-26T18:23:34.446Z,98334.71
2019-03-26T18:26:04.501Z,98335.75
2019-03-26T18:28:34.407Z,98344.48
2019-03-26T18:31:04.312Z,98340.07
2019-03-26T18:33:34.198Z,98341.48
2019-03-26T18:36:04.088Z,98339.70
2019-03-26T18:38:33.974Z,98340.73
2019-03-26T18:41:04.030Z,98346.17
2019-03-26T18:43:33.948Z,98343.09
2019-03-26T18:46:03.829Z,98352.64
2019-03-26T18:48:33.761Z,98344.20
2019-03-26T18:51:03.642Z,98343.55
2019-03-26T18:53:33.619Z,98354.44
2019-03-26T18:56:03.519Z,98352.37
2019-03-26T18:58:33.448Z,98355.86
2019-03-26T19:01:03.324Z,98347.79
2019-03-26T19:03:33.225Z,98359.51
2019-03-26T19:06:03.111Z,98351.25
2019-03-26T19:08:33.001Z,98355.09
2019-03-26T19:11:02.908Z,98354.63
2019-03-26T19:13:32.802Z,98354.91
2019-03-26T19:16:02.679Z,98347.52
2019-03-26T19:18:32.621Z,98352.39
2019-03-26T19:21:02.957Z,98350.13
2019-03-26T19:23:32.948Z,98357.08
2019-03-26T19:26:02.834Z,98353.33
2019-03-26T19:28:32.724Z,98362.78
2019-03-26T19:31:02.619Z,98362.61
2019-03-26T19:33:32.502Z,98365.70
2019-03-26T19:36:02.400Z,98365.98
2019-03-26T19:38:32.271Z,98358.73
2019-03-26T19:41:02.169Z,98368.05
2019-03-26T19:43:32.076Z,98368.72
2019-03-26T19:46:01.995Z,98369.58
2019-03-26T19:48:31.881Z,98370.69
2019-03-26T19:51:01.856Z,98369.82
2019-03-26T19:53:31.747Z,98374.23
2019-03-26T19:56:01.655Z,98368.47
2019-03-26T19:58:31.561Z,98367.23
2019-03-26T20:01:01.523Z,98376.17
2019-03-26T20:03:31.401Z,98371.65
2019-03-26T20:06:12.768Z,98372.84
2019-03-26T20:08:33.060Z,98369.20
2019-03-26T20:11:02.937Z,98371.01
2019-03-26T20:13:32.911Z,98376.78
2019-03-26T20:16:02.830Z,98373.61
2019-03-26T20:18:32.710Z,98377.55
2019-03-26T20:21:02.993Z,98378.22
2019-03-26T20:23:32.875Z,98380.64
2019-03-26T20:26:02.759Z,98376.72
2019-03-26T20:28:35.576Z,98381.20
2019-03-26T20:31:05.559Z,98369.22
2019-03-26T20:33:35.477Z,98368.30
2019-03-26T20:36:05.471Z,98374.74
2019-03-26T20:38:35.385Z,98382.48
2019-03-26T20:41:05.344Z,98390.53
2019-03-26T20:43:37.371Z,98390.48
2019-03-26T20:46:07.007Z,98391.25
2019-03-26T20:48:36.948Z,98392.55
2019-03-26T20:51:06.941Z,98390.30
2019-03-26T20:53:36.867Z,98390.32
2019-03-26T20:56:06.830Z,98387.84
2019-03-26T20:58:36.790Z,98387.56
2019-03-26T21:01:06.700Z,98389.97
2019-03-26T21:03:36.664Z,98396.05
2019-03-26T21:06:06.574Z,98399.33
2019-03-26T21:08:36.471Z,98398.13
2019-03-26T21:11:06.393Z,98403.07
2019-03-26T21:13:36.368Z,98407.52
2019-03-26T21:16:06.255Z,98399.38
2019-03-26T21:18:36.153Z,98404.42
2019-03-26T21:21:06.362Z,98412.33
2019-03-26T21:23:36.324Z,98412.84
2019-03-26T21:26:06.331Z,98411.00
2019-03-26T21:28:36.345Z,98415.33
2019-03-26T21:31:06.269Z,98417.16
2019-03-26T21:33:36.237Z,98418.59
2019-03-26T21:36:07.142Z,98417.52
2019-03-26T21:38:37.029Z,98423.55
2019-03-26T21:41:07.030Z,98424.99
2019-03-26T21:43:36.985Z,98411.66
2019-03-26T21:46:06.863Z,98417.48
2019-03-26T21:48:36.791Z,98414.02
2019-03-26T21:51:06.761Z,98416.64
2019-03-26T21:53:36.708Z,98423.03
2019-03-26T21:56:07.200Z,98420.64
2019-03-26T21:58:37.097Z,98427.73
2019-03-26T22:01:07.027Z,98436.59
2019-03-26T22:03:36.932Z,98448.67
2019-03-26T22:06:06.822Z,98447.43
2019-03-26T22:08:36.741Z,98452.13
2019-03-26T22:11:06.738Z,98447.46
2019-03-26T22:13:36.664Z,98451.80
2019-03-26T22:16:06.645Z,98445.09
2019-03-26T22:18:36.546Z,98450.21
2019-03-26T22:21:06.510Z,98442.55
2019-03-26T22:23:36.404Z,98443.00
2019-03-26T22:26:06.281Z,98441.30
2019-03-26T22:28:36.167Z,98439.45
2019-03-26T22:31:06.155Z,98447.74
2019-03-26T22:33:36.066Z,98444.34
2019-03-26T22:36:05.978Z,98441.80
2019-03-26T22:38:35.902Z,98444.55
2019-03-26T22:41:05.793Z,98450.96
2019-03-26T22:43:35.695Z,98446.28
2019-03-26T22:46:05.687Z,98444.00
2019-03-26T22:48:35.692Z,98455.83
2019-03-26T22:51:05.620Z,98452.41
2019-03-26T22:53:35.544Z,98446.65
2019-03-26T22:56:05.440Z,98446.02
2019-03-26T22:58:35.333Z,98451.08
2019-03-26T23:01:06.018Z,98453.57
2019-03-26T23:03:36.001Z,98452.15
2019-03-26T23:06:06.048Z,98461.71
2019-03-26T23:08:35.941Z,98458.72
2019-03-26T23:11:05.864Z,98453.55
2019-03-26T23:13:35.775Z,98461.18
2019-03-26T23:16:05.981Z,98465.25
2019-03-26T23:18:35.903Z,98467.00
2019-03-26T23:21:05.888Z,98469.61
2019-03-26T23:23:35.797Z,98476.77
2019-03-26T23:26:05.845Z,98474.16
2019-03-26T23:28:35.773Z,98473.54
2019-03-26T23:31:05.700Z,98472.36
2019-03-26T23:33:35.591Z,98471.75
2019-03-26T23:36:05.515Z,98476.52
2019-03-26T23:38:35.414Z,98470.47
2019-03-26T23:41:05.422Z,98470.97
2019-03-26T23:43:35.321Z,98471.64
2019-03-26T23:46:05.288Z,98474.13
2019-03-26T23:48:35.177Z,98476.56
2019-03-26T23:51:05.212Z,98479.67
2019-03-26T23:53:35.134Z,98484.37
2019-03-26T23:56:05.363Z,98480.08
2019-03-26T23:58:35.309Z,98477.26
