createdAt,value
2022-08-04T00:05:57.614Z,22.3
2022-08-04T00:25:58.738Z,22.1
2022-08-04T00:35:59.109Z,21.8
2022-08-04T00:56:00.279Z,21.6
2022-08-04T01:06:00.624Z,21.6
2022-08-04T01:16:01.188Z,21.6
2022-08-04T01:26:01.302Z,21.5
2022-08-04T01:36:01.788Z,21.4
2022-08-04T01:46:02.743Z,21.3
2022-08-04T01:56:03.342Z,21.2
2022-08-04T02:06:04.345Z,21.1
2022-08-04T02:16:04.178Z,21
2022-08-04T02:26:05.170Z,21
2022-08-04T02:36:05.908Z,20.9
2022-08-04T02:46:05.915Z,20.8
2022-08-04T03:06:10.421Z,20.9
2022-08-04T03:16:07.211Z,21
2022-08-04T03:26:08.191Z,20.8
2022-08-04T03:36:08.566Z,20.7
2022-08-04T04:06:10.189Z,20.4
2022-08-04T04:26:11.300Z,20.2
2022-08-04T04:36:12.166Z,20.2
2022-08-04T04:46:15.397Z,20.3
2022-08-04T04:56:12.294Z,20.3
2022-08-04T05:16:13.366Z,20.9
2022-08-04T05:26:14.278Z,21.6
2022-08-04T05:36:18.283Z,21.9
2022-08-04T05:46:16.037Z,23.1
2022-08-04T06:06:17.412Z,24
2022-08-04T06:16:29.508Z,25.2
2022-08-04T06:36:19.538Z,26.6
2022-08-04T06:46:20.010Z,26.8
2022-08-04T06:56:20.628Z,27.2
2022-08-04T07:06:21.272Z,28.9
2022-08-04T07:16:29.742Z,29.3
2022-08-04T07:26:22.345Z,29.4
2022-08-04T07:36:22.839Z,29.8
2022-08-04T07:46:23.792Z,30.1
2022-08-04T07:56:24.266Z,31.7
2022-08-04T08:06:31.959Z,31.2
2022-08-04T08:16:25.438Z,31.5
2022-08-04T08:26:25.777Z,31.8
2022-08-04T08:36:26.466Z,32.7
2022-08-04T08:46:45.525Z,32.9
2022-08-04T08:56:30.889Z,33.7
2022-08-04T09:06:28.134Z,32.8
2022-08-04T09:16:28.205Z,33.4
2022-08-04T09:26:28.636Z,33.6
2022-08-04T09:36:28.855Z,34.1
2022-08-04T09:46:29.469Z,34.4
2022-08-04T09:56:29.662Z,34.3
2022-08-04T10:06:30.508Z,33.8
2022-08-04T10:26:32.011Z,34.9
2022-08-04T10:36:32.776Z,34.7
2022-08-04T10:46:33.059Z,34.4
2022-08-04T10:56:33.321Z,34.1
2022-08-04T11:06:34.411Z,34.4
2022-08-04T11:26:35.086Z,33.8
2022-08-04T11:36:35.726Z,34
2022-08-04T11:46:35.995Z,33.5
2022-08-04T11:56:37.982Z,33.3
2022-08-04T12:06:37.400Z,33.1
2022-08-04T12:16:37.905Z,32.6
2022-08-04T12:26:38.667Z,32.6
2022-08-04T12:36:39.577Z,32.6
2022-08-04T12:46:40.128Z,31.5
2022-08-04T12:56:40.965Z,31.2
2022-08-04T13:06:41.328Z,30.7
2022-08-04T13:16:41.923Z,30.5
2022-08-04T13:26:54.212Z,30.3
2022-08-04T13:46:44.438Z,29.6
2022-08-04T14:06:45.089Z,30.6
2022-08-04T14:26:46.084Z,30.8
2022-08-04T14:36:49.765Z,30.7
2022-08-04T14:46:47.437Z,30.9
2022-08-04T14:56:47.837Z,30.9
2022-08-04T15:16:54.385Z,30.4
2022-08-04T15:26:50.582Z,30.3
2022-08-04T15:26:57.057Z,30.3
2022-08-04T15:36:58.061Z,30.3
2022-08-04T15:46:58.443Z,30
2022-08-04T15:57:01.839Z,29.8
2022-08-04T16:16:59.648Z,29.4
2022-08-04T16:27:00.206Z,29.1
2022-08-04T16:37:00.332Z,28.6
2022-08-04T16:47:01.313Z,28.7
2022-08-04T16:57:01.153Z,28.8
2022-08-04T17:07:01.312Z,29
2022-08-04T17:47:12.593Z,27.9
2022-08-04T17:57:04.326Z,27.7
2022-08-04T18:07:05.142Z,27.3
2022-08-04T18:17:05.223Z,27.1
2022-08-04T18:27:06.421Z,26.4
2022-08-04T18:37:18.862Z,26.1
2022-08-04T18:47:19.847Z,25.9
2022-08-04T19:07:23.651Z,25.5
2022-08-04T19:17:12.403Z,25.3
2022-08-04T19:27:09.770Z,25.1
2022-08-04T19:37:09.846Z,25
2022-08-04T19:47:30.711Z,24.9
2022-08-04T19:57:11.789Z,24.5
2022-08-04T20:07:14.438Z,24.3
2022-08-04T20:17:11.317Z,24.2
2022-08-04T20:27:15.000Z,24.1
2022-08-04T20:37:12.181Z,23.7
2022-08-04T20:47:13.227Z,23.7
2022-08-04T20:57:13.389Z,23.7
2022-08-04T21:07:16.643Z,23.5
2022-08-04T21:17:16.980Z,23.3
2022-08-04T21:27:15.754Z,23
2022-08-04T21:37:16.836Z,22.9
2022-08-04T21:57:17.584Z,22.5
2022-08-04T22:17:18.304Z,22.5
2022-08-04T22:27:18.123Z,22.7
2022-08-04T22:37:18.266Z,22.5
2022-08-04T22:47:20.320Z,22.3
2022-08-04T22:57:19.411Z,22.1
2022-08-04T23:07:23.940Z,22.2
2022-08-04T23:17:20.855Z,22.2
2022-08-04T23:27:21.536Z,22.1
2022-08-04T23:37:22.573Z,21.6
2022-08-04T23:48:14.250Z,21.1
2022-08-04T23:57:23.821Z,21
