createdAt,value
2019-02-25T09:07:36.977Z,53.65
2019-02-25T09:10:13.455Z,51.20
2019-02-25T09:12:48.845Z,53.08
2019-02-25T09:15:23.203Z,45.83
2019-02-25T09:17:54.492Z,49.53
2019-02-25T09:20:26.048Z,40.95
2019-02-25T09:22:58.231Z,52.88
2019-02-25T09:36:17.239Z,41.88
2019-02-25T09:38:50.939Z,44.93
2019-02-25T09:41:29.665Z,51.55
2019-02-25T09:43:55.861Z,53.28
2019-02-25T09:46:27.566Z,41.60
2019-02-25T09:48:59.101Z,49.15
2019-02-25T09:51:30.306Z,55.45
2019-02-25T09:54:02.545Z,50.15
2019-02-25T09:56:37.335Z,52.10
2019-02-25T09:59:09.058Z,53.05
2019-02-25T10:01:42.726Z,51.40
2019-02-25T10:04:13.951Z,53.55
2019-02-25T10:06:45.461Z,53.85
2019-02-25T10:09:18.129Z,52.05
2019-02-25T10:11:50.073Z,60.35
2019-02-25T10:14:21.910Z,51.42
2019-02-25T10:16:54.613Z,53.08
2019-02-25T10:19:28.377Z,54.65
2019-02-25T10:22:02.820Z,49.95
2019-02-25T10:24:34.001Z,50.55
2019-02-25T10:27:06.315Z,58.35
2019-02-25T10:29:39.559Z,51.70
2019-02-25T10:32:10.839Z,52.20
2019-02-25T10:34:42.429Z,51.60
2019-02-25T10:37:15.615Z,57.13
2019-02-25T10:39:51.471Z,57.83
2019-02-25T10:42:24.697Z,49.70
2019-02-25T10:44:57.270Z,51.42
2019-02-25T10:47:39.252Z,52.60
2019-02-25T10:50:12.348Z,53.52
2019-02-25T10:52:48.938Z,54.77
2019-02-25T10:55:29.305Z,52.93
2019-02-25T10:58:02.011Z,50.63
2019-02-25T11:00:37.792Z,54.20
2019-02-25T11:03:13.654Z,51.55
2019-02-25T11:05:45.802Z,54.80
2019-02-25T11:08:19.789Z,51.00
2019-02-25T11:11:16.207Z,56.23
2019-02-25T11:13:47.720Z,48.73
2019-02-25T11:16:21.840Z,62.43
2019-02-25T11:18:55.097Z,57.60
2019-02-25T11:21:27.674Z,53.90
2019-02-25T11:24:03.848Z,54.67
2019-02-25T11:26:36.295Z,57.78
2019-02-25T11:29:13.792Z,58.40
2019-02-25T11:31:56.281Z,51.65
2019-02-25T11:34:33.672Z,49.20
2019-02-25T11:37:05.994Z,54.83
2019-02-25T11:39:37.724Z,53.70
2019-02-25T11:42:12.971Z,48.50
2019-02-25T11:44:43.895Z,47.80
2019-02-25T11:47:16.814Z,55.35
2019-02-25T11:49:50.792Z,58.38
2019-02-25T11:52:21.814Z,56.80
2019-02-25T11:54:54.970Z,58.30
2019-02-25T11:57:29.694Z,51.05
2019-02-25T12:00:03.257Z,50.95
2019-02-25T12:02:35.424Z,53.65
2019-02-25T12:05:11.967Z,49.33
2019-02-25T12:07:43.179Z,49.48
2019-02-25T12:10:18.073Z,50.65
2019-02-25T12:12:49.779Z,56.50
2019-02-25T12:15:25.205Z,50.50
2019-02-25T12:17:57.881Z,54.83
2019-02-25T12:20:30.799Z,50.50
2019-02-25T12:23:02.099Z,59.80
2019-02-25T12:25:35.786Z,58.87
2019-02-25T12:28:10.100Z,57.25
2019-02-25T12:30:42.608Z,51.85
2019-02-25T12:33:14.202Z,54.63
2019-02-25T12:35:50.695Z,59.85
2019-02-25T12:38:24.420Z,60.92
2019-02-25T12:40:57.226Z,53.30
2019-02-25T12:43:30.167Z,51.73
2019-02-25T12:46:04.881Z,52.58
2019-02-25T12:48:38.072Z,43.68
2019-02-25T12:51:12.647Z,50.15
2019-02-25T12:53:45.447Z,46.92
2019-02-25T12:56:17.473Z,47.65
2019-02-25T12:58:52.415Z,48.87
2019-02-25T13:01:24.500Z,41.85
2019-02-25T13:03:55.955Z,44.70
2019-02-25T13:06:30.221Z,47.60
2019-02-25T13:09:07.476Z,51.23
2019-02-25T13:11:41.515Z,55.17
2019-02-25T13:14:15.639Z,53.68
2019-02-25T13:16:47.072Z,46.48
2019-02-25T13:19:20.307Z,45.10
2019-02-25T13:21:55.306Z,55.28
2019-02-25T13:24:30.307Z,48.58
2019-02-25T13:27:03.179Z,44.42
2019-02-25T13:29:35.751Z,46.75
2019-02-25T13:32:07.202Z,47.65
2019-02-25T13:34:39.112Z,47.40
2019-02-25T13:37:15.450Z,49.40
2019-02-25T13:39:49.488Z,65.90
2019-02-25T13:42:23.047Z,47.38
2019-02-25T13:44:54.656Z,46.13
2019-02-25T13:47:27.418Z,49.40
2019-02-25T13:50:00.385Z,56.00
2019-02-25T13:52:33.231Z,53.15
2019-02-25T13:55:08.177Z,48.73
2019-02-25T13:57:40.762Z,56.68
2019-02-25T14:00:22.984Z,48.42
2019-02-25T14:02:54.434Z,45.23
2019-02-25T14:05:27.255Z,50.67
2019-02-25T14:08:00.236Z,45.67
2019-02-25T14:10:31.776Z,50.65
2019-02-25T14:13:06.534Z,41.95
2019-02-25T14:15:40.126Z,49.98
2019-02-25T14:18:12.961Z,45.95
2019-02-25T14:20:44.344Z,45.55
2019-02-25T14:23:16.183Z,49.83
2019-02-25T14:25:48.875Z,43.55
2019-02-25T14:28:20.506Z,41.28
2019-02-25T14:30:53.388Z,40.85
2019-02-25T14:33:25.700Z,45.40
2019-02-25T14:35:58.145Z,45.60
2019-02-25T14:38:31.730Z,47.90
2019-02-25T14:41:04.674Z,40.30
2019-02-25T14:43:41.718Z,43.83
2019-02-25T14:46:11.887Z,41.37
2019-02-25T14:48:43.465Z,40.60
2019-02-25T14:51:14.891Z,43.52
2019-02-25T14:53:48.901Z,42.08
2019-02-25T14:56:21.016Z,43.95
2019-02-25T14:58:52.692Z,58.50
2019-02-25T15:01:25.688Z,49.55
2019-02-25T15:04:00.215Z,54.25
2019-02-25T15:06:36.355Z,47.15
2019-02-25T15:09:09.677Z,50.35
2019-02-25T15:11:47.891Z,58.02
2019-02-25T15:14:19.282Z,54.33
2019-02-25T15:16:52.178Z,53.45
2019-02-25T15:19:24.287Z,55.50
2019-02-25T15:22:00.843Z,56.48
2019-02-25T15:24:32.215Z,52.73
2019-02-25T15:27:09.314Z,52.30
2019-02-25T15:29:44.750Z,57.53
2019-02-25T15:32:21.288Z,55.92
2019-02-25T15:34:55.038Z,60.08
2019-02-25T15:37:27.825Z,58.73
2019-02-25T15:40:05.228Z,57.50
2019-02-25T15:42:38.390Z,55.58
2019-02-25T15:45:26.710Z,64.05
2019-02-25T15:47:57.689Z,68.10
2019-02-25T15:50:30.769Z,61.00
2019-02-25T15:53:05.569Z,65.28
2019-02-25T15:55:41.172Z,58.28
2019-02-25T15:58:14.780Z,67.62
2019-02-25T16:00:47.967Z,66.85
2019-02-25T16:03:21.424Z,56.08
2019-02-25T16:05:57.813Z,61.40
2019-02-25T16:08:31.114Z,62.35
2019-02-25T16:11:05.035Z,58.35
2019-02-25T16:13:37.831Z,64.15
2019-02-25T16:16:10.341Z,63.05
2019-02-25T16:18:44.617Z,64.25
2019-02-25T16:21:17.563Z,61.25
2019-02-25T16:23:50.618Z,60.45
2019-02-25T16:26:22.197Z,67.62
2019-02-25T16:28:58.899Z,68.42
2019-02-25T16:31:33.609Z,67.80
2019-02-25T16:34:09.958Z,73.72
2019-02-25T16:36:41.914Z,80.83
2019-02-25T16:39:16.833Z,73.00
2019-02-25T16:41:50.314Z,80.62
2019-02-25T16:44:21.678Z,79.15
2019-02-25T16:46:58.986Z,75.75
2019-02-25T16:49:33.918Z,74.82
2019-02-25T16:52:07.895Z,72.85
2019-02-25T16:54:41.745Z,79.00
2019-02-25T16:57:14.186Z,73.95
2019-02-25T16:59:53.335Z,67.58
2019-02-25T17:02:27.510Z,67.10
2019-02-25T17:04:59.237Z,60.92
2019-02-25T17:07:31.495Z,68.45
2019-02-25T17:10:03.630Z,68.52
2019-02-25T17:12:41.063Z,63.58
2019-02-25T17:15:18.963Z,72.78
2019-02-25T17:18:00.351Z,63.70
2019-02-25T17:20:34.825Z,73.15
2019-02-25T17:23:10.094Z,71.35
2019-02-25T17:25:43.707Z,69.25
2019-02-25T17:28:20.245Z,69.87
2019-02-25T17:30:53.186Z,67.25
2019-02-25T17:33:30.483Z,57.83
2019-02-25T17:36:07.605Z,57.60
2019-02-25T17:38:45.392Z,65.45
2019-02-25T17:41:20.297Z,56.00
2019-02-25T17:43:51.709Z,52.13
2019-02-25T17:46:23.996Z,59.23
2019-02-25T17:48:58.291Z,50.03
2019-02-25T17:51:32.554Z,61.40
2019-02-25T17:54:07.629Z,61.40
2019-02-25T17:56:47.473Z,49.83
