createdAt,value
2023-05-16T00:01:13.271Z,100.00
2023-05-16T00:03:41.358Z,98.31
2023-05-16T00:06:09.530Z,97.23
2023-05-16T00:08:37.235Z,98.20
2023-05-16T00:11:05.093Z,98.78
2023-05-16T00:13:32.801Z,99.10
2023-05-16T00:16:00.370Z,99.99
2023-05-16T00:18:28.471Z,100.00
2023-05-16T00:20:56.060Z,100.00
2023-05-16T00:23:23.749Z,100.00
2023-05-16T00:25:51.652Z,100.00
2023-05-16T00:28:19.399Z,99.97
2023-05-16T00:30:47.508Z,100.00
2023-05-16T00:33:16.731Z,100.00
2023-05-16T00:35:44.392Z,100.00
2023-05-16T00:38:12.139Z,100.00
2023-05-16T00:40:40.198Z,100.00
2023-05-16T00:43:10.460Z,100.00
2023-05-16T00:45:38.033Z,100.00
2023-05-16T00:48:06.097Z,100.00
2023-05-16T00:50:34.385Z,100.00
2023-05-16T00:53:02.238Z,100.00
2023-05-16T00:55:30.260Z,100.00
2023-05-16T00:57:58.245Z,100.00
2023-05-16T01:00:26.328Z,100.00
2023-05-16T01:02:54.773Z,100.00
2023-05-16T01:05:22.476Z,100.00
2023-05-16T01:07:50.106Z,100.00
2023-05-16T01:10:18.159Z,100.00
2023-05-16T01:12:53.537Z,100.00
2023-05-16T01:15:30.924Z,100.00
2023-05-16T01:18:25.602Z,100.00
2023-05-16T01:21:00.195Z,100.00
2023-05-16T01:23:31.721Z,100.00
2023-05-16T01:26:11.393Z,100.00
2023-05-16T01:28:39.618Z,100.00
2023-05-16T01:31:07.614Z,100.00
2023-05-16T01:33:35.294Z,100.00
2023-05-16T01:36:32.088Z,100.00
2023-05-16T01:39:27.358Z,100.00
2023-05-16T01:42:03.934Z,100.00
2023-05-16T01:44:36.349Z,100.00
2023-05-16T01:47:10.216Z,100.00
2023-05-16T01:49:45.573Z,100.00
2023-05-16T01:52:20.373Z,100.00
2023-05-16T01:54:49.138Z,100.00
2023-05-16T01:57:17.297Z,100.00
2023-05-16T01:59:47.119Z,100.00
2023-05-16T02:02:18.426Z,100.00
2023-05-16T02:04:46.614Z,100.00
2023-05-16T02:07:15.212Z,100.00
2023-05-16T02:09:42.880Z,100.00
2023-05-16T02:12:10.810Z,98.89
2023-05-16T02:14:38.569Z,99.43
2023-05-16T02:17:07.386Z,98.53
2023-05-16T02:19:35.048Z,98.40
2023-05-16T02:22:02.707Z,98.59
2023-05-16T02:24:30.625Z,99.23
2023-05-16T02:26:58.450Z,99.64
2023-05-16T02:29:26.193Z,100.00
2023-05-16T02:31:54.452Z,99.01
2023-05-16T02:34:22.145Z,99.81
2023-05-16T02:36:49.856Z,99.46
2023-05-16T02:39:17.885Z,99.19
2023-05-16T02:41:45.539Z,98.92
2023-05-16T02:44:13.140Z,99.01
2023-05-16T02:46:42.542Z,98.49
2023-05-16T02:49:10.897Z,99.74
2023-05-16T02:51:39.637Z,100.00
2023-05-16T02:54:07.696Z,99.16
2023-05-16T02:56:36.105Z,99.72
2023-05-16T02:59:04.545Z,98.85
2023-05-16T03:01:32.714Z,99.35
2023-05-16T03:04:00.501Z,99.11
2023-05-16T03:06:28.326Z,99.75
2023-05-16T03:08:56.299Z,100.00
2023-05-16T03:11:23.936Z,100.00
2023-05-16T03:13:51.665Z,100.00
2023-05-16T03:16:19.681Z,100.00
2023-05-16T03:18:47.797Z,100.00
2023-05-16T03:21:15.485Z,100.00
2023-05-16T03:23:45.600Z,100.00
2023-05-16T03:26:13.254Z,99.92
2023-05-16T03:28:40.935Z,99.86
2023-05-16T03:31:08.960Z,99.43
2023-05-16T03:33:36.677Z,99.56
2023-05-16T03:36:04.434Z,99.53
2023-05-16T03:38:32.377Z,100.00
2023-05-16T03:40:59.985Z,100.00
2023-05-16T03:43:27.557Z,100.00
2023-05-16T03:45:55.798Z,100.00
2023-05-16T03:48:23.504Z,100.00
2023-05-16T03:50:51.100Z,100.00
2023-05-16T03:53:19.127Z,100.00
2023-05-16T03:55:48.103Z,100.00
2023-05-16T03:58:16.537Z,100.00
2023-05-16T04:00:44.449Z,100.00
2023-05-16T04:03:12.537Z,100.00
2023-05-16T04:05:40.281Z,100.00
2023-05-16T04:08:07.952Z,100.00
2023-05-16T04:10:35.867Z,100.00
2023-05-16T04:13:03.481Z,100.00
2023-05-16T04:15:31.135Z,100.00
2023-05-16T04:17:59.130Z,100.00
2023-05-16T04:20:26.876Z,100.00
2023-05-16T04:22:54.749Z,100.00
2023-05-16T04:25:22.646Z,100.00
2023-05-16T04:27:50.368Z,100.00
2023-05-16T04:30:19.123Z,100.00
2023-05-16T04:32:47.046Z,100.00
2023-05-16T04:35:14.760Z,100.00
2023-05-16T04:37:42.457Z,100.00
2023-05-16T04:40:10.834Z,100.00
2023-05-16T04:42:38.444Z,100.00
2023-05-16T04:45:06.882Z,100.00
2023-05-16T04:47:34.902Z,100.00
2023-05-16T04:50:03.234Z,100.00
2023-05-16T04:52:31.088Z,100.00
2023-05-16T04:54:59.050Z,100.00
2023-05-16T04:57:27.169Z,100.00
2023-05-16T04:59:55.056Z,100.00
2023-05-16T05:02:23.087Z,100.00
2023-05-16T05:04:50.793Z,100.00
2023-05-16T05:07:18.436Z,100.00
2023-05-16T05:09:46.286Z,100.00
2023-05-16T05:12:13.860Z,100.00
2023-05-16T05:14:41.520Z,100.00
2023-05-16T05:17:09.471Z,100.00
2023-05-16T05:19:37.216Z,100.00
2023-05-16T05:22:05.357Z,100.00
2023-05-16T05:24:33.425Z,100.00
2023-05-16T05:27:01.410Z,100.00
2023-05-16T05:29:29.053Z,100.00
2023-05-16T05:31:57.013Z,100.00
2023-05-16T05:34:24.659Z,100.00
2023-05-16T05:36:52.328Z,100.00
2023-05-16T05:39:20.372Z,100.00
2023-05-16T05:41:48.091Z,100.00
2023-05-16T05:44:15.800Z,100.00
2023-05-16T05:46:43.877Z,100.00
2023-05-16T05:49:11.613Z,100.00
2023-05-16T05:51:39.289Z,100.00
2023-05-16T05:54:07.222Z,100.00
2023-05-16T05:56:34.908Z,100.00
2023-05-16T05:59:02.485Z,100.00
2023-05-16T06:01:30.390Z,100.00
2023-05-16T06:03:59.688Z,100.00
2023-05-16T06:06:29.424Z,100.00
2023-05-16T06:08:57.262Z,100.00
2023-05-16T06:11:25.317Z,100.00
2023-05-16T06:13:53.228Z,100.00
2023-05-16T06:16:24.940Z,100.00
2023-05-16T06:18:53.133Z,100.00
2023-05-16T06:21:20.843Z,100.00
2023-05-16T06:23:48.437Z,100.00
2023-05-16T06:26:16.352Z,100.00
2023-05-16T06:28:44.048Z,100.00
2023-05-16T06:31:11.696Z,100.00
2023-05-16T06:33:39.578Z,100.00
2023-05-16T06:36:07.452Z,100.00
2023-05-16T06:38:35.027Z,100.00
2023-05-16T06:41:02.960Z,100.00
2023-05-16T06:43:30.616Z,100.00
2023-05-16T06:45:58.295Z,99.89
2023-05-16T06:48:26.297Z,100.00
2023-05-16T06:50:54.380Z,100.00
2023-05-16T06:53:22.134Z,99.52
2023-05-16T06:55:50.015Z,99.58
2023-05-16T06:58:17.790Z,99.15
2023-05-16T07:00:45.534Z,99.45
2023-05-16T07:03:13.758Z,99.28
2023-05-16T07:05:41.604Z,99.32
2023-05-16T07:08:09.626Z,99.92
2023-05-16T07:10:37.703Z,99.08
2023-05-16T07:13:05.689Z,99.84
2023-05-16T07:15:33.430Z,100.00
2023-05-16T07:18:02.131Z,100.00
2023-05-16T07:20:33.248Z,100.00
2023-05-16T07:23:01.196Z,100.00
2023-05-16T07:25:29.274Z,100.00
2023-05-16T07:27:57.039Z,100.00
2023-05-16T07:30:25.047Z,100.00
2023-05-16T07:32:52.931Z,100.00
2023-05-16T07:35:20.703Z,100.00
2023-05-16T07:37:48.721Z,100.00
2023-05-16T07:40:16.325Z,100.00
2023-05-16T07:42:44.319Z,100.00
2023-05-16T07:45:12.351Z,100.00
2023-05-16T07:47:40.041Z,100.00
2023-05-16T07:50:08.017Z,100.00
2023-05-16T07:52:36.085Z,100.00
2023-05-16T07:55:04.282Z,100.00
2023-05-16T07:57:32.006Z,100.00
2023-05-16T08:00:00.075Z,100.00
2023-05-16T08:02:27.930Z,100.00
2023-05-16T08:04:59.184Z,100.00
2023-05-16T08:07:26.917Z,100.00
2023-05-16T08:09:55.293Z,100.00
2023-05-16T08:12:24.481Z,100.00
2023-05-16T08:14:52.205Z,100.00
2023-05-16T08:17:19.896Z,100.00
2023-05-16T08:19:47.897Z,100.00
2023-05-16T08:22:15.620Z,100.00
2023-05-16T08:24:43.228Z,100.00
2023-05-16T08:27:11.139Z,100.00
2023-05-16T08:29:38.790Z,100.00
2023-05-16T08:32:06.741Z,100.00
2023-05-16T08:34:34.600Z,100.00
2023-05-16T08:37:02.345Z,100.00
2023-05-16T08:39:29.917Z,100.00
2023-05-16T08:41:57.891Z,100.00
2023-05-16T08:44:26.199Z,100.00
2023-05-16T08:46:54.842Z,100.00
2023-05-16T08:49:23.305Z,100.00
2023-05-16T08:51:52.323Z,100.00
2023-05-16T08:54:20.283Z,100.00
2023-05-16T08:56:48.928Z,100.00
2023-05-16T08:59:16.995Z,100.00
2023-05-16T09:01:44.863Z,100.00
2023-05-16T09:04:13.076Z,100.00
2023-05-16T09:06:41.065Z,100.00
2023-05-16T09:09:08.760Z,100.00
2023-05-16T09:11:37.217Z,100.00
2023-05-16T09:14:05.333Z,100.00
2023-05-16T09:16:32.975Z,99.49
2023-05-16T09:19:02.008Z,99.84
2023-05-16T09:21:31.419Z,100.00
2023-05-16T09:24:09.591Z,98.95
2023-05-16T09:26:56.234Z,99.53
2023-05-16T09:29:23.923Z,99.73
2023-05-16T09:31:51.987Z,99.32
2023-05-16T09:34:23.289Z,99.90
2023-05-16T09:36:54.945Z,97.89
2023-05-16T09:39:27.475Z,99.14
2023-05-16T09:41:55.405Z,99.87
2023-05-16T09:44:23.340Z,99.79
2023-05-16T09:46:51.023Z,100.00
2023-05-16T09:49:18.807Z,100.00
2023-05-16T09:51:47.018Z,99.99
2023-05-16T09:54:14.718Z,99.61
2023-05-16T09:56:51.748Z,100.00
2023-05-16T09:59:19.771Z,100.00
2023-05-16T10:01:47.576Z,100.00
2023-05-16T10:04:15.767Z,100.00
2023-05-16T10:06:43.554Z,100.00
2023-05-16T10:09:12.183Z,100.00
2023-05-16T10:11:42.241Z,100.00
2023-05-16T10:14:11.271Z,100.00
2023-05-16T10:16:43.296Z,100.00
2023-05-16T10:19:11.543Z,100.00
2023-05-16T10:21:40.744Z,100.00
2023-05-16T10:24:11.129Z,100.00
2023-05-16T10:26:39.136Z,100.00
2023-05-16T10:29:07.062Z,100.00
2023-05-16T10:31:35.082Z,100.00
2023-05-16T10:34:03.662Z,100.00
2023-05-16T10:36:31.548Z,100.00
2023-05-16T10:38:59.448Z,100.00
2023-05-16T10:41:27.555Z,100.00
2023-05-16T10:43:58.945Z,100.00
2023-05-16T10:46:28.136Z,100.00
2023-05-16T10:48:57.892Z,100.00
2023-05-16T10:51:32.537Z,100.00
2023-05-16T10:54:09.983Z,100.00
2023-05-16T10:56:37.874Z,100.00
2023-05-16T10:59:22.923Z,100.00
2023-05-16T11:01:55.604Z,100.00
2023-05-16T11:04:23.901Z,100.00
2023-05-16T11:06:52.831Z,100.00
2023-05-16T11:09:25.396Z,100.00
2023-05-16T11:11:56.919Z,100.00
2023-05-16T11:14:25.882Z,100.00
2023-05-16T11:17:13.374Z,100.00
2023-05-16T11:19:49.157Z,100.00
2023-05-16T11:22:19.808Z,100.00
2023-05-16T11:25:09.787Z,100.00
2023-05-16T11:27:44.227Z,100.00
2023-05-16T11:30:16.608Z,100.00
2023-05-16T11:32:46.736Z,100.00
2023-05-16T11:35:16.207Z,100.00
2023-05-16T11:37:45.210Z,100.00
2023-05-16T11:40:13.732Z,100.00
2023-05-16T11:42:43.548Z,100.00
2023-05-16T11:45:12.852Z,100.00
2023-05-16T11:47:41.767Z,100.00
2023-05-16T11:50:14.774Z,100.00
2023-05-16T11:52:44.405Z,100.00
2023-05-16T11:55:12.098Z,100.00
2023-05-16T11:57:39.786Z,100.00
2023-05-16T12:00:19.055Z,100.00
2023-05-16T12:02:47.898Z,100.00
2023-05-16T12:05:16.784Z,100.00
2023-05-16T12:07:45.427Z,100.00
2023-05-16T12:10:14.804Z,100.00
2023-05-16T12:12:45.143Z,100.00
2023-05-16T12:15:13.321Z,100.00
2023-05-16T12:17:41.583Z,100.00
2023-05-16T12:20:11.094Z,100.00
2023-05-16T12:22:40.070Z,100.00
2023-05-16T12:25:25.988Z,100.00
2023-05-16T12:28:01.944Z,100.00
2023-05-16T12:30:32.330Z,100.00
2023-05-16T12:33:05.779Z,99.54
2023-05-16T12:35:37.529Z,99.30
2023-05-16T12:38:06.752Z,100.00
2023-05-16T12:40:39.429Z,99.27
2023-05-16T12:43:20.966Z,99.04
2023-05-16T12:45:56.264Z,98.96
2023-05-16T12:48:32.149Z,98.81
2023-05-16T12:51:29.605Z,99.19
2023-05-16T12:54:09.383Z,98.94
2023-05-16T12:56:39.772Z,98.34
2023-05-16T12:59:08.485Z,97.33
2023-05-16T13:01:36.643Z,98.09
2023-05-16T13:04:05.083Z,98.02
2023-05-16T13:06:48.820Z,97.81
2023-05-16T13:09:20.987Z,98.27
2023-05-16T13:11:49.318Z,98.38
2023-05-16T13:14:16.994Z,99.68
2023-05-16T13:16:44.793Z,98.94
2023-05-16T13:19:12.849Z,98.73
2023-05-16T13:21:40.616Z,99.24
2023-05-16T13:24:08.359Z,99.41
2023-05-16T13:26:36.282Z,100.00
2023-05-16T13:29:03.965Z,99.48
2023-05-16T13:31:31.831Z,98.99
2023-05-16T13:33:59.909Z,99.85
2023-05-16T13:36:28.713Z,99.98
2023-05-16T13:39:01.314Z,99.96
2023-05-16T13:41:28.998Z,99.66
2023-05-16T13:43:56.516Z,98.31
2023-05-16T13:46:24.472Z,98.74
2023-05-16T13:48:52.160Z,98.33
2023-05-16T13:51:19.896Z,98.20
2023-05-16T13:53:48.104Z,98.96
2023-05-16T13:56:15.705Z,98.38
2023-05-16T13:58:59.790Z,98.24
2023-05-16T14:01:30.592Z,98.19
2023-05-16T14:03:58.635Z,98.62
2023-05-16T14:06:26.952Z,99.22
2023-05-16T14:08:57.827Z,99.29
2023-05-16T14:11:28.827Z,99.89
2023-05-16T14:13:57.901Z,99.93
2023-05-16T14:16:26.158Z,99.20
2023-05-16T14:18:53.989Z,100.00
2023-05-16T14:21:21.588Z,99.93
2023-05-16T14:23:49.546Z,100.00
2023-05-16T14:26:17.279Z,100.00
2023-05-16T14:28:46.698Z,100.00
2023-05-16T14:31:14.759Z,100.00
2023-05-16T14:33:42.354Z,100.00
2023-05-16T14:36:10.193Z,100.00
2023-05-16T14:38:38.112Z,100.00
2023-05-16T14:41:05.743Z,100.00
2023-05-16T14:43:33.502Z,100.00
2023-05-16T14:46:01.486Z,100.00
2023-05-16T14:48:29.194Z,100.00
2023-05-16T14:50:56.902Z,100.00
2023-05-16T14:53:24.855Z,100.00
2023-05-16T14:55:52.783Z,100.00
2023-05-16T14:58:20.530Z,100.00
2023-05-16T15:00:48.550Z,100.00
2023-05-16T15:03:19.307Z,100.00
2023-05-16T15:05:47.029Z,100.00
2023-05-16T15:08:15.049Z,100.00
2023-05-16T15:10:42.810Z,100.00
2023-05-16T15:13:10.773Z,100.00
2023-05-16T15:15:38.833Z,100.00
2023-05-16T15:18:06.589Z,100.00
2023-05-16T15:20:34.319Z,100.00
2023-05-16T15:23:02.287Z,100.00
2023-05-16T15:25:30.275Z,100.00
2023-05-16T15:27:58.036Z,100.00
2023-05-16T15:30:26.054Z,100.00
2023-05-16T15:32:53.924Z,100.00
2023-05-16T15:35:21.714Z,100.00
2023-05-16T15:37:49.685Z,100.00
2023-05-16T15:40:17.726Z,100.00
2023-05-16T15:42:45.382Z,100.00
2023-05-16T15:45:13.422Z,100.00
2023-05-16T15:47:41.688Z,100.00
2023-05-16T15:50:09.974Z,100.00
2023-05-16T15:52:39.276Z,100.00
2023-05-16T15:55:07.120Z,100.00
2023-05-16T15:57:34.832Z,100.00
2023-05-16T16:00:02.862Z,100.00
2023-05-16T16:02:39.699Z,100.00
2023-05-16T16:05:08.325Z,100.00
2023-05-16T16:07:36.088Z,100.00
2023-05-16T16:10:03.900Z,100.00
2023-05-16T16:12:32.171Z,100.00
2023-05-16T16:14:59.939Z,100.00
2023-05-16T16:17:27.798Z,100.00
2023-05-16T16:19:55.935Z,100.00
2023-05-16T16:22:23.799Z,100.00
2023-05-16T16:24:51.448Z,100.00
2023-05-16T16:27:19.433Z,100.00
2023-05-16T16:29:47.070Z,100.00
2023-05-16T16:32:14.709Z,100.00
2023-05-16T16:34:42.727Z,100.00
2023-05-16T16:37:10.474Z,100.00
2023-05-16T16:42:06.886Z,100.00
2023-05-16T16:44:34.633Z,100.00
2023-05-16T16:47:02.398Z,100.00
2023-05-16T16:49:30.793Z,100.00
2023-05-16T16:51:58.567Z,100.00
2023-05-16T16:54:26.250Z,100.00
2023-05-16T16:56:54.523Z,100.00
2023-05-16T16:59:22.241Z,100.00
2023-05-16T17:01:50.448Z,100.00
2023-05-16T17:04:18.523Z,100.00
2023-05-16T17:06:48.398Z,100.00
2023-05-16T17:09:16.908Z,100.00
2023-05-16T17:11:45.622Z,100.00
2023-05-16T17:14:13.733Z,100.00
2023-05-16T17:16:41.490Z,100.00
2023-05-16T17:19:10.289Z,100.00
2023-05-16T17:21:39.032Z,100.00
2023-05-16T17:24:07.534Z,100.00
2023-05-16T17:26:36.008Z,100.00
2023-05-16T17:29:03.696Z,100.00
2023-05-16T17:31:31.540Z,100.00
2023-05-16T17:33:59.594Z,100.00
2023-05-16T17:36:30.402Z,100.00
2023-05-16T17:38:58.031Z,100.00
2023-05-16T17:41:26.182Z,100.00
2023-05-16T17:43:54.317Z,100.00
2023-05-16T17:46:22.177Z,100.00
2023-05-16T17:48:50.702Z,100.00
2023-05-16T17:51:18.729Z,100.00
2023-05-16T17:53:46.556Z,100.00
2023-05-16T17:56:14.747Z,100.00
2023-05-16T17:58:43.493Z,100.00
2023-05-16T18:01:11.630Z,100.00
2023-05-16T18:03:39.795Z,100.00
2023-05-16T18:06:07.857Z,100.00
2023-05-16T18:08:35.929Z,100.00
2023-05-16T18:11:04.365Z,100.00
2023-05-16T18:13:32.069Z,100.00
2023-05-16T18:16:00.180Z,100.00
2023-05-16T18:18:28.797Z,100.00
2023-05-16T18:20:57.233Z,100.00
2023-05-16T18:23:26.234Z,100.00
2023-05-16T18:25:55.095Z,100.00
2023-05-16T18:28:22.902Z,100.00
2023-05-16T18:30:50.671Z,100.00
2023-05-16T18:33:18.659Z,100.00
2023-05-16T18:35:46.569Z,100.00
2023-05-16T18:38:28.133Z,100.00
2023-05-16T18:41:01.002Z,100.00
2023-05-16T18:43:29.900Z,100.00
2023-05-16T18:45:57.604Z,100.00
2023-05-16T18:48:25.719Z,100.00
2023-05-16T18:50:53.832Z,100.00
2023-05-16T18:53:21.651Z,100.00
2023-05-16T18:55:50.019Z,100.00
2023-05-16T18:58:17.953Z,100.00
2023-05-16T19:00:46.282Z,100.00
2023-05-16T19:03:14.417Z,100.00
2023-05-16T19:05:42.603Z,100.00
2023-05-16T19:08:10.632Z,100.00
2023-05-16T19:10:40.048Z,100.00
2023-05-16T19:13:08.312Z,100.00
2023-05-16T19:15:37.900Z,100.00
2023-05-16T19:18:08.949Z,100.00
2023-05-16T19:20:37.068Z,100.00
2023-05-16T19:23:05.038Z,100.00
2023-05-16T19:25:33.008Z,100.00
2023-05-16T19:28:00.681Z,100.00
2023-05-16T19:30:28.615Z,100.00
2023-05-16T19:32:57.112Z,100.00
2023-05-16T19:35:25.049Z,100.00
2023-05-16T19:37:52.703Z,100.00
2023-05-16T19:40:20.887Z,100.00
2023-05-16T19:42:48.632Z,100.00
2023-05-16T19:45:16.283Z,100.00
2023-05-16T19:47:44.897Z,100.00
2023-05-16T19:50:12.745Z,100.00
2023-05-16T19:52:40.359Z,100.00
2023-05-16T19:55:08.571Z,100.00
2023-05-16T19:57:36.316Z,100.00
2023-05-16T20:00:04.512Z,100.00
2023-05-16T20:02:40.432Z,100.00
2023-05-16T20:05:08.851Z,100.00
2023-05-16T20:07:36.570Z,100.00
2023-05-16T20:10:04.508Z,100.00
2023-05-16T20:12:32.519Z,100.00
2023-05-16T20:15:00.266Z,100.00
2023-05-16T20:17:27.936Z,100.00
2023-05-16T20:19:56.307Z,100.00
2023-05-16T20:22:24.010Z,100.00
2023-05-16T20:24:51.742Z,100.00
2023-05-16T20:27:19.699Z,100.00
2023-05-16T20:29:48.029Z,100.00
2023-05-16T20:32:15.882Z,100.00
2023-05-16T20:34:43.831Z,100.00
2023-05-16T20:37:11.436Z,100.00
2023-05-16T20:39:39.210Z,100.00
2023-05-16T20:42:07.495Z,100.00
2023-05-16T20:44:35.162Z,100.00
2023-05-16T20:47:02.813Z,100.00
2023-05-16T20:49:30.798Z,100.00
2023-05-16T20:51:58.498Z,100.00
2023-05-16T20:54:26.138Z,100.00
2023-05-16T20:56:54.199Z,100.00
2023-05-16T20:59:21.853Z,100.00
2023-05-16T21:01:49.494Z,100.00
2023-05-16T21:04:17.870Z,100.00
2023-05-16T21:06:45.741Z,100.00
2023-05-16T21:09:13.469Z,100.00
2023-05-16T21:11:41.425Z,100.00
2023-05-16T21:14:09.012Z,100.00
2023-05-16T21:16:37.279Z,100.00
2023-05-16T21:19:05.411Z,100.00
2023-05-16T21:21:33.194Z,100.00
2023-05-16T21:24:00.805Z,100.00
2023-05-16T21:26:28.656Z,100.00
2023-05-16T21:28:56.511Z,100.00
2023-05-16T21:31:24.213Z,100.00
2023-05-16T21:33:52.615Z,100.00
2023-05-16T21:36:20.812Z,100.00
2023-05-16T21:38:48.612Z,100.00
2023-05-16T21:41:16.763Z,100.00
2023-05-16T21:43:44.494Z,100.00
2023-05-16T21:46:12.206Z,100.00
2023-05-16T21:48:40.354Z,100.00
2023-05-16T21:51:08.086Z,100.00
2023-05-16T21:53:35.822Z,100.00
2023-05-16T21:56:05.358Z,100.00
2023-05-16T21:58:33.035Z,100.00
2023-05-16T22:01:00.676Z,100.00
2023-05-16T22:03:28.742Z,100.00
2023-05-16T22:05:56.724Z,100.00
2023-05-16T22:08:24.797Z,100.00
2023-05-16T22:10:52.660Z,100.00
2023-05-16T22:13:20.540Z,100.00
2023-05-16T22:16:03.343Z,100.00
2023-05-16T22:18:33.209Z,100.00
2023-05-16T22:21:01.623Z,100.00
2023-05-16T22:23:29.507Z,100.00
2023-05-16T22:25:57.473Z,100.00
2023-05-16T22:28:25.158Z,100.00
2023-05-16T22:30:52.999Z,100.00
2023-05-16T22:33:21.115Z,100.00
2023-05-16T22:35:49.344Z,100.00
2023-05-16T22:38:17.020Z,100.00
2023-05-16T22:40:44.968Z,100.00
2023-05-16T22:43:12.679Z,100.00
2023-05-16T22:45:40.438Z,100.00
2023-05-16T22:48:08.588Z,100.00
2023-05-16T22:50:36.384Z,100.00
2023-05-16T22:53:03.986Z,100.00
2023-05-16T22:55:31.967Z,100.00
2023-05-16T22:57:59.885Z,100.00
2023-05-16T23:00:27.507Z,100.00
2023-05-16T23:02:55.763Z,100.00
2023-05-16T23:05:23.394Z,100.00
2023-05-16T23:07:51.056Z,100.00
2023-05-16T23:10:19.050Z,100.00
2023-05-16T23:12:46.715Z,100.00
2023-05-16T23:15:14.457Z,100.00
2023-05-16T23:17:42.577Z,100.00
2023-05-16T23:20:10.506Z,100.00
2023-05-16T23:22:38.182Z,100.00
2023-05-16T23:25:06.805Z,100.00
2023-05-16T23:27:34.443Z,100.00
2023-05-16T23:30:02.120Z,100.00
2023-05-16T23:32:30.450Z,100.00
2023-05-16T23:34:58.115Z,100.00
2023-05-16T23:37:25.937Z,100.00
2023-05-16T23:39:54.055Z,100.00
2023-05-16T23:42:21.800Z,100.00
2023-05-16T23:44:49.518Z,100.00
2023-05-16T23:47:17.465Z,100.00
2023-05-16T23:49:45.112Z,100.00
2023-05-16T23:52:13.841Z,100.00
2023-05-16T23:54:41.737Z,100.00
2023-05-16T23:57:09.282Z,100.00
2023-05-16T23:59:37.085Z,100.00
