createdAt,value
2023-06-28T00:02:11.902Z,100.00
2023-06-28T00:04:38.827Z,100.00
2023-06-28T00:07:12.281Z,100.00
2023-06-28T00:09:45.297Z,100.00
2023-06-28T00:12:11.973Z,100.00
2023-06-28T00:14:41.710Z,100.00
2023-06-28T00:17:13.169Z,100.00
2023-06-28T00:19:49.016Z,100.00
2023-06-28T00:22:18.665Z,100.00
2023-06-28T00:24:49.855Z,100.00
2023-06-28T00:27:16.545Z,100.00
2023-06-28T00:29:43.212Z,100.00
2023-06-28T00:32:10.339Z,100.00
2023-06-28T00:34:40.876Z,100.00
2023-06-28T00:40:12.608Z,100.00
2023-06-28T00:42:43.623Z,100.00
2023-06-28T00:45:27.374Z,100.00
2023-06-28T00:51:02.831Z,100.00
2023-06-28T00:53:32.729Z,100.00
2023-06-28T00:56:08.120Z,100.00
2023-06-28T00:58:35.670Z,100.00
2023-06-28T01:01:02.835Z,100.00
2023-06-28T01:03:29.714Z,100.00
2023-06-28T01:06:00.417Z,100.00
2023-06-28T01:08:29.040Z,100.00
2023-06-28T01:10:56.754Z,100.00
2023-06-28T01:13:29.578Z,100.00
2023-06-28T01:15:56.595Z,100.00
2023-06-28T01:18:26.822Z,100.00
2023-06-28T01:21:02.795Z,100.00
2023-06-28T01:23:33.082Z,100.00
2023-06-28T01:26:14.663Z,100.00
2023-06-28T01:28:48.782Z,100.00
2023-06-28T01:31:21.564Z,100.00
2023-06-28T01:33:51.638Z,100.00
2023-06-28T01:36:31.236Z,100.00
2023-06-28T01:38:59.730Z,100.00
2023-06-28T01:41:33.242Z,100.00
2023-06-28T01:44:09.296Z,100.00
2023-06-28T01:46:36.538Z,100.00
2023-06-28T01:49:03.716Z,100.00
2023-06-28T01:51:49.593Z,100.00
2023-06-28T01:54:17.495Z,100.00
2023-06-28T01:56:46.183Z,100.00
2023-06-28T01:59:18.162Z,100.00
2023-06-28T02:01:48.148Z,100.00
2023-06-28T02:04:14.995Z,100.00
2023-06-28T02:06:42.180Z,100.00
2023-06-28T02:09:12.124Z,100.00
2023-06-28T02:11:38.824Z,100.00
2023-06-28T02:14:11.573Z,100.00
2023-06-28T02:16:42.763Z,100.00
2023-06-28T02:19:16.826Z,100.00
2023-06-28T02:21:52.235Z,100.00
2023-06-28T02:24:18.961Z,100.00
2023-06-28T02:26:45.749Z,100.00
2023-06-28T02:29:12.586Z,100.00
2023-06-28T02:31:39.526Z,100.00
2023-06-28T02:34:16.785Z,100.00
2023-06-28T02:36:43.451Z,100.00
2023-06-28T02:39:15.814Z,100.00
2023-06-28T02:41:42.597Z,100.00
2023-06-28T02:44:12.560Z,100.00
2023-06-28T02:46:41.883Z,100.00
2023-06-28T02:49:11.710Z,100.00
2023-06-28T02:51:38.636Z,100.00
2023-06-28T02:54:11.629Z,100.00
2023-06-28T02:56:38.357Z,100.00
2023-06-28T02:59:10.737Z,100.00
2023-06-28T03:01:47.996Z,100.00
2023-06-28T03:04:14.763Z,100.00
2023-06-28T03:06:42.833Z,100.00
2023-06-28T03:09:15.587Z,100.00
2023-06-28T03:11:42.312Z,100.00
2023-06-28T03:14:16.435Z,100.00
2023-06-28T03:16:43.218Z,100.00
2023-06-28T03:19:17.731Z,100.00
2023-06-28T03:21:57.964Z,100.00
2023-06-28T03:24:33.997Z,100.00
2023-06-28T03:27:01.277Z,100.00
2023-06-28T03:29:31.156Z,100.00
2023-06-28T03:31:57.938Z,100.00
2023-06-28T03:34:30.389Z,100.00
2023-06-28T03:37:04.498Z,100.00
2023-06-28T03:39:32.264Z,100.00
2023-06-28T03:41:58.970Z,100.00
2023-06-28T03:44:25.951Z,100.00
2023-06-28T03:46:58.243Z,100.00
2023-06-28T03:49:29.902Z,100.00
2023-06-28T03:51:56.671Z,100.00
2023-06-28T03:54:23.456Z,100.00
2023-06-28T03:56:50.789Z,100.00
2023-06-28T03:59:17.594Z,100.00
2023-06-28T04:01:48.574Z,100.00
2023-06-28T04:04:24.289Z,100.00
2023-06-28T04:06:51.307Z,100.00
2023-06-28T04:09:18.185Z,100.00
2023-06-28T04:11:45.253Z,100.00
2023-06-28T04:14:12.147Z,100.00
2023-06-28T04:16:41.879Z,100.00
2023-06-28T04:19:10.994Z,100.00
2023-06-28T04:22:02.559Z,100.00
2023-06-28T04:24:32.813Z,100.00
2023-06-28T04:27:01.924Z,100.00
2023-06-28T04:29:29.197Z,100.00
2023-06-28T04:32:10.962Z,100.00
2023-06-28T04:34:39.890Z,100.00
2023-06-28T04:39:52.224Z,100.00
2023-06-28T04:42:19.084Z,100.00
2023-06-28T04:44:56.133Z,100.00
2023-06-28T04:47:24.490Z,100.00
2023-06-28T04:49:51.272Z,100.00
2023-06-28T04:52:22.271Z,100.00
2023-06-28T04:54:54.962Z,100.00
2023-06-28T04:57:24.739Z,100.00
2023-06-28T04:59:51.487Z,100.00
2023-06-28T05:02:26.074Z,100.00
2023-06-28T05:05:00.257Z,92.57
2023-06-28T05:07:38.687Z,85.08
2023-06-28T05:10:09.527Z,79.88
2023-06-28T05:12:36.844Z,75.76
2023-06-28T05:15:06.700Z,72.69
2023-06-28T05:17:33.817Z,71.47
2023-06-28T05:20:08.170Z,67.82
2023-06-28T05:23:13.898Z,65.63
2023-06-28T05:25:42.890Z,64.55
2023-06-28T05:28:13.258Z,61.67
2023-06-28T05:30:44.712Z,59.48
2023-06-28T05:33:12.468Z,58.30
2023-06-28T05:35:47.291Z,59.34
2023-06-28T05:38:14.008Z,59.45
2023-06-28T05:40:41.289Z,58.54
2023-06-28T05:43:08.310Z,58.16
2023-06-28T05:45:37.474Z,57.85
2023-06-28T05:48:07.225Z,55.58
2023-06-28T05:50:39.375Z,55.99
2023-06-28T05:53:07.472Z,56.22
2023-06-28T05:55:39.371Z,54.20
2023-06-28T05:58:09.195Z,54.83
2023-06-28T06:00:38.783Z,52.78
2023-06-28T06:03:08.830Z,53.76
2023-06-28T06:05:35.583Z,53.87
2023-06-28T06:08:02.294Z,53.58
2023-06-28T06:10:36.325Z,51.45
2023-06-28T06:13:03.154Z,52.01
2023-06-28T06:15:29.783Z,52.56
2023-06-28T06:17:56.659Z,52.54
2023-06-28T06:20:23.860Z,52.42
2023-06-28T06:23:02.608Z,52.87
2023-06-28T06:25:29.432Z,53.98
2023-06-28T06:28:06.505Z,55.62
2023-06-28T06:30:36.618Z,56.39
2023-06-28T06:33:08.130Z,56.29
2023-06-28T06:35:35.184Z,58.44
2023-06-28T06:38:01.863Z,60.60
2023-06-28T06:40:49.881Z,61.21
2023-06-28T06:43:24.045Z,64.39
2023-06-28T06:45:57.919Z,69.19
2023-06-28T06:48:25.054Z,68.96
2023-06-28T06:50:51.852Z,67.41
2023-06-28T06:56:02.073Z,59.36
2023-06-28T06:58:29.409Z,57.10
2023-06-28T07:01:01.024Z,52.11
2023-06-28T07:03:27.713Z,51.42
2023-06-28T07:06:00.778Z,52.02
2023-06-28T07:08:28.119Z,49.49
2023-06-28T07:11:01.064Z,46.30
2023-06-28T07:13:27.856Z,47.22
2023-06-28T07:16:00.776Z,45.78
2023-06-28T07:18:27.804Z,47.35
2023-06-28T07:21:01.137Z,45.46
2023-06-28T07:23:27.874Z,47.29
2023-06-28T07:25:59.818Z,48.38
2023-06-28T07:28:26.503Z,46.86
2023-06-28T07:31:13.093Z,45.93
2023-06-28T07:33:42.234Z,45.37
2023-06-28T07:36:09.095Z,43.84
2023-06-28T07:38:36.710Z,46.03
2023-06-28T07:41:05.248Z,45.65
2023-06-28T07:43:35.627Z,43.13
2023-06-28T07:46:10.271Z,40.48
2023-06-28T07:48:37.197Z,39.76
2023-06-28T07:51:09.499Z,40.31
2023-06-28T07:53:36.125Z,41.34
2023-06-28T07:56:09.403Z,42.21
2023-06-28T07:58:42.304Z,41.10
2023-06-28T08:01:18.503Z,39.89
2023-06-28T08:03:45.809Z,41.91
2023-06-28T08:06:12.653Z,41.44
2023-06-28T08:08:42.182Z,41.35
2023-06-28T08:11:16.377Z,41.80
2023-06-28T08:13:43.126Z,42.47
2023-06-28T08:16:12.205Z,43.18
2023-06-28T08:18:41.940Z,43.77
2023-06-28T08:21:08.680Z,45.17
2023-06-28T08:23:38.342Z,42.76
2023-06-28T08:26:08.061Z,44.31
2023-06-28T08:28:43.526Z,46.33
2023-06-28T08:31:20.964Z,47.07
2023-06-28T08:33:59.107Z,49.21
2023-06-28T08:36:30.338Z,50.54
2023-06-28T08:38:56.981Z,51.81
2023-06-28T08:41:30.103Z,52.74
2023-06-28T08:44:01.241Z,51.55
2023-06-28T08:46:32.550Z,50.70
2023-06-28T08:49:10.788Z,49.97
2023-06-28T08:52:00.068Z,48.79
2023-06-28T08:54:31.265Z,49.77
2023-06-28T08:57:12.411Z,50.19
2023-06-28T08:59:40.553Z,49.62
2023-06-28T09:02:10.669Z,48.80
2023-06-28T09:04:40.473Z,48.58
2023-06-28T09:07:10.998Z,48.00
2023-06-28T09:09:42.575Z,48.30
2023-06-28T09:12:11.270Z,47.40
2023-06-28T09:14:37.970Z,47.80
2023-06-28T09:17:10.525Z,44.14
2023-06-28T09:19:40.690Z,44.64
2023-06-28T09:22:21.378Z,45.63
2023-06-28T09:25:13.068Z,45.61
2023-06-28T09:27:43.296Z,44.56
2023-06-28T09:30:21.920Z,43.99
2023-06-28T09:32:55.381Z,43.90
2023-06-28T09:35:23.331Z,44.89
2023-06-28T09:38:10.401Z,44.51
2023-06-28T09:40:37.537Z,43.95
2023-06-28T09:43:17.300Z,45.85
2023-06-28T09:45:45.247Z,42.75
2023-06-28T09:48:12.151Z,42.34
2023-06-28T09:50:49.662Z,41.16
2023-06-28T09:53:20.560Z,43.29
2023-06-28T09:55:51.884Z,43.45
2023-06-28T09:58:22.087Z,43.22
2023-06-28T10:00:55.433Z,42.70
2023-06-28T10:03:29.474Z,42.50
2023-06-28T10:06:01.232Z,42.37
2023-06-28T10:08:36.393Z,43.55
2023-06-28T10:11:19.602Z,44.38
2023-06-28T10:13:50.839Z,42.15
2023-06-28T10:16:34.054Z,43.23
2023-06-28T10:19:01.603Z,42.18
2023-06-28T10:21:33.044Z,40.93
2023-06-28T10:24:07.711Z,40.40
2023-06-28T10:26:36.290Z,40.47
2023-06-28T10:29:08.579Z,42.20
2023-06-28T10:31:36.043Z,42.83
2023-06-28T10:34:06.931Z,45.06
2023-06-28T10:36:34.316Z,45.85
2023-06-28T10:39:01.133Z,43.98
2023-06-28T10:41:35.699Z,43.88
2023-06-28T10:44:09.482Z,43.59
2023-06-28T10:46:38.198Z,42.13
2023-06-28T10:49:14.409Z,42.55
2023-06-28T10:51:50.462Z,40.86
2023-06-28T10:54:17.178Z,40.01
2023-06-28T10:56:58.480Z,40.84
2023-06-28T10:59:27.784Z,40.51
2023-06-28T11:01:59.102Z,40.09
2023-06-28T11:04:27.354Z,40.20
2023-06-28T11:07:25.391Z,38.44
2023-06-28T11:10:45.247Z,39.11
2023-06-28T11:14:18.857Z,39.91
2023-06-28T11:16:51.270Z,42.82
2023-06-28T11:19:43.328Z,40.73
2023-06-28T11:22:14.344Z,41.85
2023-06-28T11:25:12.452Z,41.65
2023-06-28T11:27:42.150Z,37.68
2023-06-28T11:30:10.411Z,38.43
2023-06-28T11:32:38.268Z,38.27
2023-06-28T11:35:13.857Z,38.36
2023-06-28T11:37:42.472Z,39.22
2023-06-28T11:40:12.143Z,40.97
2023-06-28T11:42:46.664Z,43.07
2023-06-28T11:45:21.518Z,41.94
2023-06-28T11:47:49.486Z,40.97
2023-06-28T11:50:20.113Z,40.88
2023-06-28T11:52:51.743Z,39.51
2023-06-28T11:55:36.789Z,37.09
2023-06-28T11:58:03.467Z,37.04
2023-06-28T12:00:39.917Z,39.11
2023-06-28T12:03:15.537Z,37.28
2023-06-28T12:05:57.557Z,38.29
2023-06-28T12:08:24.497Z,38.23
2023-06-28T12:11:00.544Z,39.16
2023-06-28T12:13:28.845Z,37.93
2023-06-28T12:16:22.559Z,36.69
2023-06-28T12:19:10.815Z,36.74
2023-06-28T12:21:49.006Z,37.47
2023-06-28T12:24:29.364Z,37.51
2023-06-28T12:27:04.687Z,38.71
2023-06-28T12:29:38.867Z,40.54
2023-06-28T12:32:48.582Z,41.76
2023-06-28T12:35:27.902Z,42.58
2023-06-28T12:38:03.149Z,41.54
2023-06-28T12:40:41.550Z,42.32
2023-06-28T12:43:19.057Z,41.57
2023-06-28T12:46:06.674Z,39.70
2023-06-28T12:48:39.024Z,41.65
2023-06-28T12:51:11.429Z,42.02
2023-06-28T12:53:41.122Z,43.71
2023-06-28T12:56:17.733Z,44.39
2023-06-28T12:58:47.314Z,43.86
2023-06-28T13:01:14.266Z,42.92
2023-06-28T13:03:43.900Z,41.03
2023-06-28T13:06:18.126Z,40.17
2023-06-28T13:08:44.813Z,41.78
2023-06-28T13:11:13.419Z,39.63
2023-06-28T13:13:40.410Z,39.82
2023-06-28T13:16:13.319Z,39.55
2023-06-28T13:18:46.105Z,39.33
2023-06-28T13:21:12.832Z,38.59
2023-06-28T13:23:51.804Z,38.18
2023-06-28T13:26:22.606Z,38.08
2023-06-28T13:28:55.945Z,38.15
2023-06-28T13:31:25.223Z,38.74
2023-06-28T13:33:52.115Z,40.02
2023-06-28T13:36:22.424Z,41.02
2023-06-28T13:38:51.885Z,42.32
2023-06-28T13:41:18.574Z,42.87
2023-06-28T13:43:45.334Z,43.05
2023-06-28T13:46:12.195Z,43.54
2023-06-28T13:48:44.886Z,42.66
2023-06-28T13:51:14.431Z,42.48
2023-06-28T13:53:43.953Z,41.64
2023-06-28T13:56:10.722Z,42.64
2023-06-28T13:58:43.414Z,41.77
2023-06-28T14:01:18.431Z,40.38
2023-06-28T14:03:47.052Z,40.47
2023-06-28T14:06:13.980Z,40.32
2023-06-28T14:08:46.995Z,39.05
2023-06-28T14:11:17.543Z,40.33
2023-06-28T14:13:55.496Z,39.70
2023-06-28T14:16:22.183Z,40.31
2023-06-28T14:18:51.070Z,40.25
2023-06-28T14:21:20.614Z,41.00
2023-06-28T14:23:47.258Z,40.03
2023-06-28T14:26:19.719Z,40.58
2023-06-28T14:28:46.579Z,40.50
2023-06-28T14:31:16.213Z,41.33
2023-06-28T14:33:49.238Z,41.51
2023-06-28T14:36:15.916Z,42.33
2023-06-28T14:39:07.255Z,42.38
2023-06-28T14:41:33.988Z,42.90
2023-06-28T14:44:06.877Z,42.57
2023-06-28T14:46:33.739Z,42.52
2023-06-28T14:49:08.886Z,43.05
2023-06-28T14:51:35.766Z,42.76
2023-06-28T14:54:09.909Z,41.55
2023-06-28T14:56:36.679Z,44.51
2023-06-28T14:59:11.495Z,42.67
2023-06-28T15:01:38.289Z,42.38
2023-06-28T15:04:08.154Z,43.14
2023-06-28T15:06:48.954Z,42.83
2023-06-28T15:09:18.583Z,43.21
2023-06-28T15:11:45.720Z,43.60
2023-06-28T15:14:17.872Z,44.83
2023-06-28T15:16:48.732Z,44.46
2023-06-28T15:19:15.734Z,44.95
2023-06-28T15:21:57.825Z,44.41
2023-06-28T15:24:27.052Z,42.72
2023-06-28T15:26:59.392Z,44.18
2023-06-28T15:29:28.172Z,44.40
2023-06-28T15:31:59.012Z,44.00
2023-06-28T15:34:28.599Z,43.77
2023-06-28T15:37:03.096Z,43.86
2023-06-28T15:39:29.775Z,42.85
2023-06-28T15:41:56.567Z,43.83
2023-06-28T15:44:23.335Z,44.24
2023-06-28T15:46:51.184Z,43.49
2023-06-28T15:49:21.012Z,45.11
2023-06-28T15:51:50.824Z,45.64
2023-06-28T15:54:23.311Z,47.03
2023-06-28T15:56:50.260Z,47.80
2023-06-28T15:59:17.023Z,49.02
2023-06-28T16:01:46.928Z,50.08
2023-06-28T16:04:19.649Z,50.32
2023-06-28T16:06:48.609Z,51.84
2023-06-28T16:09:15.659Z,53.81
2023-06-28T16:11:47.480Z,54.78
2023-06-28T16:14:14.608Z,54.80
2023-06-28T16:16:44.284Z,56.26
2023-06-28T16:19:12.369Z,56.88
2023-06-28T16:21:57.374Z,58.37
2023-06-28T16:24:27.175Z,59.84
2023-06-28T16:26:57.516Z,59.92
2023-06-28T16:29:29.753Z,59.34
2023-06-28T16:31:58.910Z,58.83
2023-06-28T16:34:25.611Z,58.57
2023-06-28T16:37:00.931Z,60.16
2023-06-28T16:39:30.642Z,60.66
2023-06-28T16:42:16.294Z,62.67
2023-06-28T16:44:54.484Z,62.62
2023-06-28T16:47:21.263Z,63.39
2023-06-28T16:49:55.439Z,63.98
2023-06-28T16:52:22.377Z,64.61
2023-06-28T16:55:02.521Z,65.54
2023-06-28T16:57:29.580Z,66.24
2023-06-28T17:00:09.775Z,66.46
2023-06-28T17:02:48.141Z,67.86
2023-06-28T17:05:18.428Z,69.59
2023-06-28T17:07:48.784Z,68.57
2023-06-28T17:10:29.936Z,69.66
2023-06-28T17:12:56.865Z,70.38
2023-06-28T17:15:26.304Z,70.67
2023-06-28T17:17:55.697Z,70.36
2023-06-28T17:20:22.526Z,70.57
2023-06-28T17:22:49.281Z,71.39
2023-06-28T17:25:21.254Z,72.31
2023-06-28T17:27:49.707Z,72.37
2023-06-28T17:30:23.225Z,71.98
2023-06-28T17:32:50.098Z,71.98
2023-06-28T17:35:17.224Z,73.37
2023-06-28T17:37:43.911Z,75.48
2023-06-28T17:40:13.318Z,75.75
2023-06-28T17:42:42.525Z,75.37
2023-06-28T17:45:10.583Z,76.26
2023-06-28T17:47:37.653Z,77.82
2023-06-28T17:50:08.125Z,77.20
2023-06-28T17:52:34.805Z,76.93
2023-06-28T17:55:07.759Z,77.24
2023-06-28T17:57:36.544Z,77.66
2023-06-28T18:00:07.268Z,77.53
2023-06-28T18:02:34.603Z,77.50
2023-06-28T18:05:01.597Z,78.77
2023-06-28T18:07:28.712Z,77.81
2023-06-28T18:10:01.930Z,77.20
2023-06-28T18:12:29.627Z,78.02
2023-06-28T18:14:59.293Z,77.47
2023-06-28T18:17:34.671Z,77.39
2023-06-28T18:20:01.531Z,77.05
2023-06-28T18:22:28.554Z,76.27
2023-06-28T18:25:01.094Z,76.70
2023-06-28T18:27:27.844Z,75.65
2023-06-28T18:30:10.838Z,75.43
2023-06-28T18:32:37.654Z,74.94
2023-06-28T18:35:10.711Z,76.51
2023-06-28T18:37:40.077Z,76.40
2023-06-28T18:40:10.549Z,76.39
2023-06-28T18:42:37.265Z,77.02
2023-06-28T18:45:13.753Z,77.65
2023-06-28T18:47:40.447Z,78.70
2023-06-28T18:50:07.681Z,79.27
2023-06-28T18:52:34.466Z,79.50
2023-06-28T18:55:01.542Z,80.24
2023-06-28T18:57:30.794Z,79.65
2023-06-28T18:59:57.520Z,79.14
2023-06-28T19:02:33.334Z,80.15
2023-06-28T19:05:03.405Z,80.71
2023-06-28T19:07:33.128Z,81.54
2023-06-28T19:10:10.886Z,82.53
2023-06-28T19:12:37.578Z,82.99
2023-06-28T19:15:08.452Z,83.08
2023-06-28T19:17:35.300Z,83.33
2023-06-28T19:20:02.312Z,83.53
2023-06-28T19:22:32.020Z,84.47
2023-06-28T19:24:58.743Z,84.80
2023-06-28T19:27:25.428Z,84.96
2023-06-28T19:29:56.266Z,85.60
2023-06-28T19:32:23.395Z,85.37
2023-06-28T19:34:59.049Z,85.92
2023-06-28T19:37:26.692Z,85.88
2023-06-28T19:39:55.947Z,86.77
2023-06-28T19:42:22.835Z,87.34
2023-06-28T19:44:56.093Z,87.13
2023-06-28T19:47:22.860Z,87.48
2023-06-28T19:49:55.444Z,87.45
2023-06-28T19:52:22.186Z,88.23
2023-06-28T19:54:55.379Z,88.51
2023-06-28T19:57:22.204Z,88.89
2023-06-28T19:59:55.066Z,88.77
2023-06-28T20:02:21.862Z,89.95
2023-06-28T20:04:57.870Z,89.74
2023-06-28T20:07:27.268Z,89.99
2023-06-28T20:10:02.334Z,90.50
2023-06-28T20:12:29.156Z,90.57
2023-06-28T20:15:09.806Z,91.68
2023-06-28T20:17:39.149Z,91.67
2023-06-28T20:20:14.184Z,92.22
2023-06-28T20:22:41.018Z,92.43
2023-06-28T20:25:29.559Z,92.72
2023-06-28T20:27:56.887Z,93.22
2023-06-28T20:30:23.952Z,93.16
2023-06-28T20:35:50.750Z,94.47
2023-06-28T20:38:26.987Z,94.58
2023-06-28T20:40:57.566Z,94.96
2023-06-28T20:43:24.930Z,95.51
2023-06-28T20:45:59.089Z,96.31
2023-06-28T20:48:27.949Z,96.44
2023-06-28T20:51:00.123Z,97.84
2023-06-28T20:53:27.208Z,97.59
2023-06-28T20:56:04.654Z,98.30
2023-06-28T20:58:32.070Z,99.08
2023-06-28T21:01:09.831Z,99.12
2023-06-28T21:03:36.681Z,100.00
2023-06-28T21:06:12.067Z,100.00
2023-06-28T21:08:46.862Z,100.00
2023-06-28T21:11:13.824Z,100.00
2023-06-28T21:13:43.720Z,100.00
2023-06-28T21:16:10.968Z,100.00
2023-06-28T21:18:37.715Z,100.00
2023-06-28T21:21:06.793Z,100.00
2023-06-28T21:23:38.616Z,100.00
2023-06-28T21:26:08.482Z,100.00
2023-06-28T21:28:35.488Z,100.00
2023-06-28T21:31:09.863Z,100.00
2023-06-28T21:33:39.416Z,100.00
2023-06-28T21:36:09.364Z,100.00
2023-06-28T21:38:36.139Z,100.00
2023-06-28T21:41:11.542Z,100.00
2023-06-28T21:43:41.305Z,100.00
2023-06-28T21:46:08.033Z,100.00
2023-06-28T21:48:40.834Z,100.00
2023-06-28T21:51:07.784Z,100.00
2023-06-28T21:53:37.634Z,100.00
2023-06-28T21:56:10.465Z,100.00
2023-06-28T21:58:37.477Z,100.00
2023-06-28T22:01:11.547Z,100.00
2023-06-28T22:03:41.413Z,100.00
2023-06-28T22:06:10.926Z,100.00
2023-06-28T22:08:38.547Z,100.00
2023-06-28T22:11:11.934Z,100.00
2023-06-28T22:13:42.455Z,100.00
2023-06-28T22:16:14.651Z,100.00
2023-06-28T22:18:43.628Z,100.00
2023-06-28T22:21:10.654Z,100.00
2023-06-28T22:23:37.945Z,100.00
2023-06-28T22:26:04.712Z,100.00
2023-06-28T22:28:31.715Z,100.00
2023-06-28T22:31:07.901Z,100.00
2023-06-28T22:33:34.623Z,100.00
2023-06-28T22:36:02.258Z,100.00
2023-06-28T22:38:32.000Z,100.00
2023-06-28T22:41:10.834Z,100.00
2023-06-28T22:43:37.516Z,100.00
2023-06-28T22:46:04.462Z,100.00
2023-06-28T22:48:32.903Z,100.00
2023-06-28T22:51:09.237Z,100.00
2023-06-28T22:53:36.328Z,100.00
2023-06-28T22:56:03.234Z,100.00
2023-06-28T22:58:30.275Z,100.00
2023-06-28T23:00:57.480Z,100.00
2023-06-28T23:03:25.329Z,100.00
2023-06-28T23:05:54.748Z,100.00
2023-06-28T23:08:21.668Z,100.00
2023-06-28T23:10:51.642Z,100.00
2023-06-28T23:13:23.730Z,100.00
2023-06-28T23:15:50.595Z,100.00
2023-06-28T23:18:20.800Z,100.00
2023-06-28T23:21:02.703Z,100.00
2023-06-28T23:23:32.926Z,100.00
2023-06-28T23:26:08.101Z,100.00
2023-06-28T23:28:34.878Z,100.00
2023-06-28T23:31:05.498Z,100.00
2023-06-28T23:33:32.226Z,100.00
2023-06-28T23:36:02.196Z,100.00
2023-06-28T23:38:29.019Z,100.00
2023-06-28T23:40:56.205Z,100.00
2023-06-28T23:43:22.917Z,100.00
2023-06-28T23:45:49.947Z,100.00
2023-06-28T23:48:25.958Z,100.00
2023-06-28T23:50:55.930Z,100.00
2023-06-28T23:53:24.614Z,100.00
2023-06-28T23:55:55.457Z,100.00
2023-06-28T23:58:22.640Z,100.00
