createdAt,value
2019-05-17T00:01:30.769Z,14.50
2019-05-17T00:04:01.175Z,14.50
2019-05-17T00:06:32.067Z,14.50
2019-05-17T00:09:01.797Z,14.50
2019-05-17T00:11:31.658Z,14.60
2019-05-17T00:14:02.038Z,14.50
2019-05-17T00:16:32.283Z,14.50
2019-05-17T00:19:02.294Z,14.50
2019-05-17T00:21:32.095Z,14.50
2019-05-17T00:24:01.879Z,14.50
2019-05-17T00:26:36.284Z,14.50
2019-05-17T00:29:06.774Z,14.50
2019-05-17T00:31:37.103Z,14.50
2019-05-17T00:34:07.424Z,14.50
2019-05-17T00:36:37.940Z,14.50
2019-05-17T00:39:07.790Z,14.50
2019-05-17T00:41:37.740Z,14.60
2019-05-17T00:44:08.234Z,14.60
2019-05-17T00:46:38.166Z,14.50
2019-05-17T00:49:08.521Z,14.60
2019-05-17T00:51:38.322Z,14.50
2019-05-17T00:54:09.059Z,14.60
2019-05-17T00:56:38.826Z,14.60
2019-05-17T00:59:08.418Z,14.60
2019-05-17T01:01:38.331Z,14.50
2019-05-17T01:04:08.590Z,14.60
2019-05-17T01:06:38.457Z,14.60
2019-05-17T01:09:09.330Z,14.50
2019-05-17T01:11:39.671Z,14.60
2019-05-17T01:14:10.007Z,14.50
2019-05-17T01:16:40.191Z,14.50
2019-05-17T01:19:09.683Z,14.50
2019-05-17T01:21:40.028Z,14.60
2019-05-17T01:24:10.570Z,14.50
2019-05-17T01:26:40.453Z,14.60
2019-05-17T01:29:10.490Z,14.60
2019-05-17T01:31:41.606Z,14.50
2019-05-17T01:34:11.134Z,14.50
2019-05-17T01:36:40.963Z,14.50
2019-05-17T01:39:17.187Z,14.50
2019-05-17T01:41:43.167Z,14.50
2019-05-17T01:44:13.071Z,14.50
2019-05-17T01:46:46.308Z,14.50
2019-05-17T01:49:16.494Z,14.50
2019-05-17T01:51:47.108Z,14.40
2019-05-17T01:54:17.496Z,14.40
2019-05-17T01:56:48.355Z,14.40
2019-05-17T01:59:18.718Z,14.40
2019-05-17T02:01:51.058Z,14.50
2019-05-17T02:04:20.615Z,14.50
2019-05-17T02:06:50.515Z,14.60
2019-05-17T02:09:33.916Z,14.60
2019-05-17T02:11:51.379Z,14.50
2019-05-17T02:14:21.496Z,14.50
2019-05-17T02:16:52.030Z,14.50
2019-05-17T02:19:22.123Z,14.60
2019-05-17T02:21:51.659Z,14.60
2019-05-17T02:24:21.176Z,14.60
2019-05-17T02:26:51.371Z,14.60
2019-05-17T02:29:21.516Z,14.60
2019-05-17T02:31:52.693Z,14.60
2019-05-17T02:34:23.215Z,14.60
2019-05-17T02:36:53.582Z,14.70
2019-05-17T02:39:23.859Z,14.60
2019-05-17T02:41:53.728Z,14.70
2019-05-17T02:44:23.769Z,14.70
2019-05-17T02:46:53.800Z,14.70
2019-05-17T02:49:23.692Z,14.60
2019-05-17T02:51:53.690Z,14.60
2019-05-17T02:54:23.810Z,14.60
2019-05-17T02:56:53.946Z,14.60
2019-05-17T02:59:23.804Z,14.60
2019-05-17T03:01:54.249Z,14.60
2019-05-17T03:04:24.817Z,14.60
2019-05-17T03:06:54.566Z,14.60
2019-05-17T03:09:24.088Z,14.60
2019-05-17T03:11:57.023Z,14.60
2019-05-17T03:14:25.527Z,14.60
2019-05-17T03:16:55.725Z,14.60
2019-05-17T03:19:25.355Z,14.60
2019-05-17T03:21:55.212Z,14.70
2019-05-17T03:24:25.492Z,14.70
2019-05-17T03:26:54.928Z,14.70
2019-05-17T03:29:25.037Z,14.70
2019-05-17T03:32:00.141Z,14.70
2019-05-17T03:34:27.670Z,14.80
2019-05-17T03:36:58.233Z,14.70
2019-05-17T03:39:28.115Z,14.80
2019-05-17T03:41:57.947Z,14.80
2019-05-17T03:44:28.153Z,14.80
2019-05-17T03:46:58.052Z,14.80
2019-05-17T03:49:27.968Z,14.80
2019-05-17T03:51:58.491Z,14.80
2019-05-17T03:54:28.394Z,14.90
2019-05-17T03:56:58.570Z,15.00
2019-05-17T03:59:28.988Z,14.90
2019-05-17T04:01:59.111Z,15.00
2019-05-17T04:04:28.667Z,15.10
2019-05-17T04:07:03.400Z,15.10
2019-05-17T04:09:37.603Z,15.10
2019-05-17T04:12:06.140Z,15.10
2019-05-17T04:14:35.641Z,15.20
2019-05-17T04:17:05.824Z,15.30
2019-05-17T04:19:35.672Z,15.30
2019-05-17T04:22:05.842Z,15.20
2019-05-17T04:24:36.208Z,15.50
2019-05-17T04:27:06.138Z,15.20
2019-05-17T04:29:35.965Z,15.10
2019-05-17T04:32:06.222Z,15.10
2019-05-17T04:34:36.864Z,15.10
2019-05-17T04:37:07.064Z,15.10
2019-05-17T04:39:36.575Z,15.10
2019-05-17T04:42:06.767Z,15.10
2019-05-17T04:44:36.506Z,15.10
2019-05-17T04:47:06.737Z,15.10
2019-05-17T04:49:36.184Z,15.10
2019-05-17T04:52:06.455Z,15.00
2019-05-17T04:54:36.112Z,15.20
2019-05-17T04:57:06.267Z,15.20
2019-05-17T04:59:35.759Z,15.30
2019-05-17T05:02:06.004Z,15.30
2019-05-17T05:04:38.443Z,15.30
2019-05-17T05:07:08.092Z,15.50
2019-05-17T05:09:38.447Z,15.50
2019-05-17T05:12:08.782Z,15.70
2019-05-17T05:14:38.557Z,15.80
2019-05-17T05:17:08.318Z,15.80
2019-05-17T05:19:38.435Z,15.90
2019-05-17T05:22:08.330Z,16.00
2019-05-17T05:24:37.908Z,16.20
2019-05-17T05:27:08.381Z,16.50
2019-05-17T05:29:38.171Z,16.60
2019-05-17T05:32:11.820Z,16.50
2019-05-17T05:34:46.306Z,16.60
2019-05-17T05:37:15.952Z,16.60
2019-05-17T05:39:45.752Z,16.60
2019-05-17T05:42:15.259Z,16.50
2019-05-17T05:44:45.131Z,16.50
2019-05-17T05:47:15.772Z,16.50
2019-05-17T05:49:46.523Z,16.60
2019-05-17T05:52:16.726Z,16.60
2019-05-17T05:54:46.250Z,16.40
2019-05-17T05:57:16.006Z,16.40
2019-05-17T05:59:45.543Z,16.40
2019-05-17T06:02:15.775Z,16.40
2019-05-17T06:04:46.340Z,16.50
2019-05-17T06:07:16.335Z,16.60
2019-05-17T06:09:46.341Z,16.50
2019-05-17T06:12:23.678Z,16.60
2019-05-17T06:14:49.517Z,16.60
2019-05-17T06:17:21.477Z,16.70
2019-05-17T06:19:51.709Z,16.80
2019-05-17T06:22:22.491Z,17.00
2019-05-17T06:24:52.301Z,17.10
2019-05-17T06:27:22.678Z,17.40
2019-05-17T06:29:52.623Z,17.70
2019-05-17T06:32:23.171Z,18.00
2019-05-17T06:34:52.630Z,18.10
2019-05-17T06:37:22.545Z,18.00
2019-05-17T06:39:52.760Z,18.60
2019-05-17T06:42:37.450Z,19.20
2019-05-17T06:44:54.730Z,18.80
2019-05-17T06:47:24.630Z,19.00
2019-05-17T06:49:55.257Z,18.80
2019-05-17T06:52:25.075Z,18.50
2019-05-17T06:54:56.733Z,18.40
2019-05-17T06:57:26.798Z,18.30
2019-05-17T06:59:58.937Z,18.10
2019-05-17T07:02:30.717Z,17.90
2019-05-17T07:05:03.654Z,18.00
2019-05-17T07:07:33.517Z,18.10
2019-05-17T07:10:03.792Z,18.00
2019-05-17T07:12:33.785Z,18.20
2019-05-17T07:15:04.030Z,18.70
2019-05-17T07:17:36.311Z,18.70
2019-05-17T07:20:06.650Z,19.50
2019-05-17T07:22:36.954Z,19.40
2019-05-17T07:25:07.498Z,19.30
2019-05-17T07:27:41.714Z,19.80
2019-05-17T07:30:12.495Z,19.70
2019-05-17T07:32:44.197Z,19.80
2019-05-17T07:35:13.935Z,19.50
2019-05-17T07:37:43.430Z,19.50
2019-05-17T07:40:15.070Z,19.60
2019-05-17T07:42:44.980Z,19.20
2019-05-17T07:45:20.222Z,19.00
2019-05-17T07:47:50.090Z,18.60
2019-05-17T07:50:20.443Z,18.70
2019-05-17T07:52:50.361Z,18.50
2019-05-17T07:55:22.956Z,18.50
2019-05-17T07:57:52.423Z,18.40
2019-05-17T08:00:22.883Z,18.50
2019-05-17T08:02:52.739Z,18.40
2019-05-17T08:05:22.658Z,18.70
2019-05-17T08:07:54.379Z,18.90
2019-05-17T08:10:25.004Z,18.90
2019-05-17T08:12:54.418Z,18.80
2019-05-17T08:15:24.480Z,18.70
2019-05-17T08:17:54.889Z,18.80
2019-05-17T08:20:24.859Z,19.10
2019-05-17T08:22:54.429Z,19.30
2019-05-17T08:25:23.947Z,19.80
2019-05-17T08:27:53.422Z,19.90
2019-05-17T08:30:23.488Z,19.90
2019-05-17T08:32:53.726Z,19.90
2019-05-17T08:35:23.882Z,19.30
2019-05-17T08:37:54.064Z,19.40
2019-05-17T08:40:24.299Z,19.80
2019-05-17T08:42:55.110Z,19.90
2019-05-17T08:45:25.080Z,20.80
2019-05-17T08:47:55.682Z,21.10
2019-05-17T08:50:25.154Z,20.50
2019-05-17T08:52:55.484Z,20.20
2019-05-17T08:55:24.935Z,20.80
2019-05-17T08:57:55.645Z,20.70
2019-05-17T09:00:26.270Z,20.70
2019-05-17T09:02:56.521Z,21.30
2019-05-17T09:05:26.053Z,21.00
2019-05-17T09:07:55.818Z,20.60
2019-05-17T09:10:25.294Z,21.20
2019-05-17T09:12:55.161Z,20.70
2019-05-17T09:15:25.744Z,20.60
2019-05-17T09:17:55.621Z,20.60
2019-05-17T09:20:25.838Z,20.80
2019-05-17T09:22:55.412Z,20.40
2019-05-17T09:25:25.247Z,20.20
2019-05-17T09:27:56.251Z,20.10
2019-05-17T09:30:26.520Z,20.50
2019-05-17T09:32:56.414Z,20.60
2019-05-17T09:35:26.221Z,20.10
2019-05-17T09:37:56.375Z,20.50
2019-05-17T09:40:25.815Z,20.50
2019-05-17T09:42:55.968Z,20.30
2019-05-17T09:45:25.708Z,20.40
2019-05-17T09:47:55.629Z,20.90
2019-05-17T09:50:25.291Z,21.30
2019-05-17T09:52:55.247Z,21.40
2019-05-17T09:55:25.060Z,22.20
2019-05-17T09:57:55.316Z,22.10
2019-05-17T10:00:29.704Z,22.50
2019-05-17T10:03:00.072Z,21.60
2019-05-17T10:05:31.221Z,22.90
2019-05-17T10:08:01.524Z,22.80
2019-05-17T10:10:32.054Z,23.20
2019-05-17T10:13:02.390Z,22.40
2019-05-17T10:15:31.943Z,21.70
2019-05-17T10:18:01.893Z,21.90
2019-05-17T10:20:31.843Z,21.90
2019-05-17T10:23:01.709Z,22.10
2019-05-17T10:25:31.822Z,22.30
2019-05-17T10:28:01.677Z,22.20
2019-05-17T10:30:33.721Z,21.60
2019-05-17T10:33:03.930Z,21.50
2019-05-17T10:35:34.560Z,22.20
2019-05-17T10:38:05.337Z,22.00
2019-05-17T10:40:35.986Z,22.20
2019-05-17T10:43:06.028Z,22.50
2019-05-17T10:45:36.254Z,22.80
2019-05-17T10:48:05.939Z,22.20
2019-05-17T10:50:36.165Z,22.40
2019-05-17T10:53:06.279Z,22.10
2019-05-17T10:55:55.154Z,22.40
2019-05-17T10:58:25.311Z,22.30
2019-05-17T11:00:55.880Z,22.80
2019-05-17T11:03:25.767Z,22.50
2019-05-17T11:05:55.623Z,22.30
2019-05-17T11:08:25.964Z,21.60
2019-05-17T11:10:56.237Z,21.90
2019-05-17T11:13:26.099Z,22.40
2019-05-17T11:15:55.636Z,22.20
2019-05-17T11:18:25.453Z,21.90
2019-05-17T11:20:56.364Z,22.10
2019-05-17T11:23:26.715Z,21.90
2019-05-17T11:25:58.436Z,22.20
2019-05-17T11:28:29.427Z,22.30
2019-05-17T11:30:59.263Z,22.60
2019-05-17T11:33:29.356Z,21.90
2019-05-17T11:35:59.154Z,22.90
2019-05-17T11:38:31.909Z,22.80
2019-05-17T11:41:18.431Z,22.60
2019-05-17T11:43:33.686Z,23.50
2019-05-17T11:46:03.909Z,23.70
2019-05-17T11:48:33.819Z,23.00
2019-05-17T11:51:03.328Z,22.70
2019-05-17T11:53:33.589Z,22.20
2019-05-17T11:56:03.719Z,22.40
2019-05-17T11:58:33.915Z,22.70
2019-05-17T12:01:03.553Z,22.70
2019-05-17T12:03:33.064Z,22.40
2019-05-17T12:06:03.071Z,22.10
2019-05-17T12:08:33.506Z,21.70
2019-05-17T12:11:03.976Z,21.50
2019-05-17T12:13:33.994Z,21.40
2019-05-17T12:16:03.953Z,21.00
2019-05-17T12:18:33.495Z,21.00
2019-05-17T12:21:03.877Z,20.60
2019-05-17T12:23:33.478Z,20.60
2019-05-17T12:26:03.751Z,20.40
2019-05-17T12:28:33.478Z,20.50
2019-05-17T12:31:04.784Z,20.40
2019-05-17T12:33:34.615Z,20.60
2019-05-17T12:36:04.839Z,20.60
2019-05-17T12:38:34.783Z,20.70
2019-05-17T12:41:05.099Z,20.70
2019-05-17T12:43:34.645Z,20.60
2019-05-17T12:46:04.518Z,21.00
2019-05-17T12:48:34.613Z,21.00
2019-05-17T12:51:04.533Z,21.10
2019-05-17T12:53:35.144Z,20.90
2019-05-17T12:56:04.998Z,20.90
2019-05-17T12:58:35.903Z,20.80
2019-05-17T13:01:05.359Z,20.80
2019-05-17T13:03:36.084Z,21.00
2019-05-17T13:06:06.372Z,20.60
2019-05-17T13:08:35.838Z,20.70
2019-05-17T13:11:06.449Z,20.20
2019-05-17T13:13:36.314Z,19.90
2019-05-17T13:16:17.800Z,19.20
2019-05-17T13:18:41.995Z,18.90
2019-05-17T13:21:12.360Z,18.50
2019-05-17T13:23:42.851Z,18.40
2019-05-17T13:26:12.749Z,18.40
2019-05-17T13:28:42.597Z,18.60
2019-05-17T13:31:12.540Z,18.80
2019-05-17T13:33:41.979Z,18.80
2019-05-17T13:36:12.346Z,18.60
2019-05-17T13:38:42.257Z,18.70
2019-05-17T13:41:12.543Z,18.40
2019-05-17T13:43:42.558Z,18.40
2019-05-17T13:46:12.489Z,18.30
2019-05-17T13:48:42.549Z,18.40
2019-05-17T13:51:12.150Z,18.30
2019-05-17T13:53:44.656Z,18.20
2019-05-17T13:56:15.687Z,18.10
2019-05-17T13:58:45.839Z,18.00
2019-05-17T14:01:18.393Z,18.10
2019-05-17T14:03:49.372Z,18.00
2019-05-17T14:06:20.101Z,17.90
2019-05-17T14:08:50.074Z,18.00
2019-05-17T14:11:20.598Z,18.10
2019-05-17T14:13:50.575Z,18.10
2019-05-17T14:16:20.919Z,18.10
2019-05-17T14:18:51.755Z,18.30
2019-05-17T14:21:21.671Z,18.50
2019-05-17T14:23:52.923Z,19.20
2019-05-17T14:26:23.712Z,19.70
2019-05-17T14:28:55.046Z,20.40
2019-05-17T14:31:25.076Z,20.30
2019-05-17T14:33:55.384Z,20.30
2019-05-17T14:36:25.670Z,21.10
2019-05-17T14:38:55.812Z,20.90
2019-05-17T14:41:25.471Z,20.90
2019-05-17T14:43:55.301Z,20.60
2019-05-17T14:46:25.297Z,20.70
2019-05-17T14:48:55.677Z,21.10
2019-05-17T14:51:26.066Z,21.20
2019-05-17T14:53:56.377Z,21.10
2019-05-17T14:56:26.300Z,21.40
2019-05-17T14:58:56.026Z,20.90
2019-05-17T15:01:26.296Z,20.80
2019-05-17T15:03:56.226Z,20.80
2019-05-17T15:06:26.310Z,20.60
2019-05-17T15:08:55.863Z,20.50
2019-05-17T15:11:25.900Z,20.70
2019-05-17T15:13:56.624Z,20.60
2019-05-17T15:16:27.030Z,20.80
2019-05-17T15:18:58.364Z,21.00
2019-05-17T15:21:28.989Z,21.00
2019-05-17T15:23:58.564Z,21.40
2019-05-17T15:26:28.638Z,21.40
2019-05-17T15:28:58.401Z,22.00
2019-05-17T15:31:28.375Z,21.90
2019-05-17T15:33:59.547Z,21.90
2019-05-17T15:36:30.840Z,21.80
2019-05-17T15:39:01.437Z,22.30
2019-05-17T15:41:31.251Z,22.00
2019-05-17T15:44:01.508Z,22.10
2019-05-17T15:46:32.079Z,22.20
2019-05-17T15:49:02.406Z,22.10
2019-05-17T15:51:32.443Z,21.90
2019-05-17T15:54:03.872Z,22.10
2019-05-17T15:56:35.841Z,21.90
2019-05-17T15:59:08.017Z,22.60
2019-05-17T16:01:38.211Z,22.70
2019-05-17T16:04:09.214Z,22.40
2019-05-17T16:06:39.175Z,23.00
2019-05-17T16:09:10.485Z,22.70
2019-05-17T16:11:40.047Z,23.30
2019-05-17T16:14:22.322Z,22.80
2019-05-17T16:16:53.137Z,22.40
2019-05-17T16:19:22.740Z,22.20
2019-05-17T16:21:53.032Z,22.40
2019-05-17T16:24:22.790Z,22.70
2019-05-17T16:26:53.217Z,22.60
2019-05-17T16:29:23.577Z,23.10
2019-05-17T16:31:53.406Z,22.20
2019-05-17T16:34:24.877Z,22.60
2019-05-17T16:36:56.629Z,22.20
2019-05-17T16:39:26.975Z,22.00
2019-05-17T16:42:00.208Z,21.80
2019-05-17T16:44:31.134Z,22.10
2019-05-17T16:47:00.971Z,21.80
2019-05-17T16:49:30.882Z,21.50
2019-05-17T16:52:01.982Z,21.50
2019-05-17T16:54:31.455Z,21.30
2019-05-17T16:57:01.728Z,21.30
2019-05-17T16:59:31.585Z,21.00
2019-05-17T17:02:02.052Z,21.30
2019-05-17T17:04:32.161Z,21.20
2019-05-17T17:07:02.660Z,21.50
2019-05-17T17:09:32.587Z,21.80
2019-05-17T17:12:02.541Z,21.90
2019-05-17T17:14:33.852Z,22.10
2019-05-17T17:17:10.313Z,22.60
2019-05-17T17:19:35.707Z,22.70
2019-05-17T17:22:05.483Z,22.50
2019-05-17T17:24:35.845Z,22.40
2019-05-17T17:27:05.766Z,22.90
2019-05-17T17:29:36.121Z,22.80
2019-05-17T17:32:20.593Z,22.40
2019-05-17T17:34:38.030Z,22.40
2019-05-17T17:37:09.144Z,22.60
2019-05-17T17:39:40.083Z,22.60
2019-05-17T17:42:10.022Z,22.50
2019-05-17T17:44:40.337Z,22.40
2019-05-17T17:47:10.157Z,22.50
2019-05-17T17:49:41.027Z,22.30
2019-05-17T17:52:13.032Z,22.10
2019-05-17T17:54:44.877Z,22.00
2019-05-17T17:57:15.165Z,21.80
2019-05-17T17:59:44.742Z,21.80
2019-05-17T18:02:14.544Z,21.70
2019-05-17T18:04:44.446Z,20.90
2019-05-17T18:07:14.254Z,20.40
2019-05-17T18:09:43.844Z,20.30
2019-05-17T18:12:13.723Z,20.30
2019-05-17T18:14:44.802Z,20.10
2019-05-17T18:17:14.402Z,19.90
2019-05-17T18:19:44.334Z,19.70
2019-05-17T18:22:14.239Z,19.60
2019-05-17T18:24:45.847Z,19.50
2019-05-17T18:27:16.411Z,19.40
2019-05-17T18:29:46.029Z,19.20
2019-05-17T18:32:15.523Z,19.10
2019-05-17T18:34:45.823Z,19.00
2019-05-17T18:37:15.645Z,18.80
2019-05-17T18:39:45.882Z,18.80
2019-05-17T18:42:16.705Z,18.70
2019-05-17T18:44:47.028Z,18.60
2019-05-17T18:47:16.863Z,18.50
2019-05-17T18:49:46.632Z,18.40
2019-05-17T18:52:16.755Z,18.40
2019-05-17T18:54:46.703Z,18.30
2019-05-17T18:57:16.248Z,18.20
2019-05-17T18:59:47.563Z,18.10
2019-05-17T19:02:18.490Z,18.20
2019-05-17T19:04:48.404Z,18.20
2019-05-17T19:07:18.366Z,18.20
2019-05-17T19:09:49.885Z,18.10
2019-05-17T19:12:20.401Z,18.10
2019-05-17T19:14:50.650Z,18.00
2019-05-17T19:17:20.235Z,17.90
2019-05-17T19:19:49.766Z,17.90
2019-05-17T19:22:20.267Z,17.90
2019-05-17T19:24:50.795Z,17.80
2019-05-17T19:27:20.281Z,17.80
2019-05-17T19:29:50.567Z,17.80
2019-05-17T19:32:20.486Z,17.80
2019-05-17T19:34:50.290Z,17.80
2019-05-17T19:37:20.571Z,17.80
2019-05-17T19:39:51.361Z,17.90
2019-05-17T19:42:23.174Z,17.90
2019-05-17T19:44:59.146Z,17.80
2019-05-17T19:47:24.006Z,17.70
2019-05-17T19:49:54.058Z,17.70
2019-05-17T19:52:23.477Z,17.50
2019-05-17T19:54:53.357Z,17.50
2019-05-17T19:57:24.395Z,17.40
2019-05-17T19:59:54.933Z,17.40
2019-05-17T20:02:25.461Z,17.30
2019-05-17T20:04:55.681Z,17.30
2019-05-17T20:07:25.615Z,17.20
2019-05-17T20:09:55.935Z,17.10
2019-05-17T20:12:25.837Z,17.00
2019-05-17T20:14:55.386Z,17.00
2019-05-17T20:17:26.123Z,17.00
2019-05-17T20:19:56.352Z,17.00
2019-05-17T20:22:25.846Z,17.00
2019-05-17T20:24:55.728Z,16.90
2019-05-17T20:27:25.267Z,16.90
2019-05-17T20:29:55.553Z,16.90
2019-05-17T20:32:25.909Z,16.80
2019-05-17T20:34:56.445Z,16.90
2019-05-17T20:37:26.472Z,16.90
2019-05-17T20:39:56.733Z,16.80
2019-05-17T20:42:26.559Z,16.90
2019-05-17T20:44:56.886Z,16.90
2019-05-17T20:47:26.716Z,16.90
2019-05-17T20:49:56.517Z,16.90
2019-05-17T20:52:28.408Z,16.90
2019-05-17T20:54:58.267Z,17.00
2019-05-17T20:57:28.498Z,17.00
2019-05-17T20:59:58.467Z,17.00
2019-05-17T21:02:28.430Z,17.00
2019-05-17T21:04:58.654Z,17.00
2019-05-17T21:07:28.674Z,17.00
2019-05-17T21:09:59.315Z,17.10
2019-05-17T21:12:31.145Z,17.10
2019-05-17T21:15:00.773Z,17.20
2019-05-17T21:17:30.558Z,17.10
2019-05-17T21:20:02.989Z,17.10
2019-05-17T21:22:33.339Z,17.00
2019-05-17T21:25:03.609Z,17.00
2019-05-17T21:27:34.037Z,17.00
2019-05-17T21:30:04.653Z,16.90
2019-05-17T21:32:36.331Z,17.10
2019-05-17T21:35:07.988Z,17.00
2019-05-17T21:37:37.472Z,16.90
2019-05-17T21:40:07.761Z,16.90
2019-05-17T21:42:37.778Z,16.90
2019-05-17T21:45:08.196Z,16.90
2019-05-17T21:47:38.220Z,16.80
2019-05-17T21:50:08.170Z,16.80
2019-05-17T21:52:38.538Z,16.70
2019-05-17T21:55:08.593Z,16.70
2019-05-17T21:57:39.933Z,16.70
2019-05-17T22:00:13.067Z,16.70
2019-05-17T22:02:43.595Z,16.70
2019-05-17T22:05:15.618Z,16.60
2019-05-17T22:07:45.166Z,16.60
2019-05-17T22:10:17.107Z,16.60
2019-05-17T22:12:47.479Z,16.50
2019-05-17T22:15:17.436Z,16.40
2019-05-17T22:17:48.711Z,16.40
2019-05-17T22:20:18.717Z,16.30
2019-05-17T22:22:48.219Z,16.20
2019-05-17T22:25:18.215Z,16.10
2019-05-17T22:27:48.953Z,16.00
2019-05-17T22:30:20.444Z,15.90
2019-05-17T22:32:52.233Z,15.80
2019-05-17T22:35:21.883Z,15.80
2019-05-17T22:37:52.024Z,15.70
2019-05-17T22:40:22.029Z,15.70
2019-05-17T22:42:52.914Z,15.70
2019-05-17T22:45:22.729Z,15.70
2019-05-17T22:47:52.673Z,15.70
2019-05-17T22:50:23.539Z,15.70
2019-05-17T22:52:53.524Z,15.70
2019-05-17T22:55:24.116Z,15.70
2019-05-17T22:57:54.069Z,15.80
2019-05-17T23:00:24.564Z,15.70
2019-05-17T23:02:54.143Z,15.70
2019-05-17T23:05:27.716Z,15.70
2019-05-17T23:07:57.380Z,15.70
2019-05-17T23:10:26.890Z,15.70
2019-05-17T23:12:57.624Z,15.70
2019-05-17T23:15:29.534Z,15.70
2019-05-17T23:17:59.482Z,15.80
2019-05-17T23:20:29.027Z,15.80
2019-05-17T23:22:59.152Z,15.90
2019-05-17T23:25:29.397Z,15.90
2019-05-17T23:27:59.207Z,15.90
2019-05-17T23:30:31.054Z,15.80
2019-05-17T23:33:01.052Z,15.80
2019-05-17T23:35:31.536Z,15.80
2019-05-17T23:38:01.411Z,15.80
2019-05-17T23:40:31.897Z,15.70
2019-05-17T23:43:02.096Z,15.70
2019-05-17T23:45:32.378Z,15.60
2019-05-17T23:48:01.849Z,15.50
2019-05-17T23:50:32.051Z,15.40
2019-05-17T23:53:01.925Z,15.40
2019-05-17T23:55:32.716Z,15.30
2019-05-17T23:58:02.953Z,15.30
