createdAt,value
2022-09-22T00:01:18.097Z,5.00
2022-09-22T00:03:50.289Z,5.53
2022-09-22T00:06:25.762Z,5.30
2022-09-22T00:08:55.524Z,5.40
2022-09-22T00:11:25.314Z,4.57
2022-09-22T00:13:53.113Z,5.10
2022-09-22T00:16:23.007Z,5.10
2022-09-22T00:18:50.130Z,5.00
2022-09-22T00:21:19.618Z,5.17
2022-09-22T00:23:47.230Z,5.33
2022-09-22T00:26:17.563Z,5.93
2022-09-22T00:28:46.103Z,4.73
2022-09-22T00:31:16.529Z,4.93
2022-09-22T00:33:46.309Z,5.27
2022-09-22T00:36:14.735Z,4.50
2022-09-22T00:38:42.633Z,4.63
2022-09-22T00:41:25.382Z,5.37
2022-09-22T00:44:23.794Z,5.20
2022-09-22T00:47:02.915Z,4.73
2022-09-22T00:49:51.320Z,4.73
2022-09-22T00:52:43.488Z,4.47
2022-09-22T00:55:23.193Z,5.10
2022-09-22T00:57:52.367Z,5.20
2022-09-22T01:00:19.443Z,4.30
2022-09-22T01:02:50.258Z,4.80
2022-09-22T01:05:17.873Z,6.33
2022-09-22T01:07:46.017Z,5.40
2022-09-22T01:10:12.650Z,5.40
2022-09-22T01:12:48.078Z,5.67
2022-09-22T01:15:24.289Z,6.30
2022-09-22T01:18:05.149Z,5.03
2022-09-22T01:20:50.430Z,6.00
2022-09-22T01:23:44.929Z,5.50
2022-09-22T01:26:49.330Z,7.00
2022-09-22T01:29:48.706Z,5.70
2022-09-22T01:32:21.420Z,5.17
2022-09-22T01:35:06.837Z,6.00
2022-09-22T01:38:04.148Z,5.43
2022-09-22T01:40:37.496Z,4.47
2022-09-22T01:43:10.405Z,4.50
2022-09-22T01:45:38.955Z,4.90
2022-09-22T01:48:11.466Z,4.40
2022-09-22T01:50:44.424Z,6.80
2022-09-22T01:53:14.637Z,4.40
2022-09-22T01:55:45.867Z,4.30
2022-09-22T01:58:24.186Z,5.17
2022-09-22T02:01:12.148Z,5.07
2022-09-22T02:04:07.037Z,4.60
2022-09-22T02:06:54.400Z,4.37
2022-09-22T02:09:26.202Z,4.40
2022-09-22T02:11:53.105Z,4.40
2022-09-22T02:14:19.996Z,4.70
2022-09-22T02:16:46.651Z,4.40
2022-09-22T02:19:16.880Z,5.00
2022-09-22T02:21:47.003Z,5.60
2022-09-22T02:24:27.765Z,4.00
2022-09-22T02:26:56.949Z,4.53
2022-09-22T02:29:26.818Z,4.63
2022-09-22T02:31:54.282Z,4.40
2022-09-22T02:34:21.031Z,4.40
2022-09-22T02:36:55.668Z,5.00
2022-09-22T02:39:49.912Z,4.30
2022-09-22T02:42:22.863Z,5.37
2022-09-22T02:44:49.533Z,4.27
2022-09-22T02:47:32.588Z,4.27
2022-09-22T02:50:02.588Z,5.90
2022-09-22T02:52:29.273Z,4.70
2022-09-22T02:54:56.079Z,5.13
2022-09-22T02:57:23.098Z,5.73
2022-09-22T02:59:49.760Z,4.63
2022-09-22T03:02:16.461Z,5.20
2022-09-22T03:04:43.240Z,4.50
2022-09-22T03:07:10.032Z,4.13
2022-09-22T03:09:36.707Z,4.30
2022-09-22T03:12:03.554Z,4.90
2022-09-22T03:14:30.315Z,4.00
2022-09-22T03:16:57.109Z,4.13
2022-09-22T03:19:23.840Z,4.50
2022-09-22T03:21:50.476Z,4.67
2022-09-22T03:24:17.170Z,3.83
2022-09-22T03:26:43.918Z,5.00
2022-09-22T03:29:10.619Z,5.00
2022-09-22T03:31:37.270Z,4.67
2022-09-22T03:34:03.972Z,5.03
2022-09-22T03:36:30.783Z,4.40
2022-09-22T03:38:57.634Z,5.10
2022-09-22T03:41:24.272Z,5.00
2022-09-22T03:43:51.210Z,4.23
2022-09-22T03:46:17.910Z,4.57
2022-09-22T03:48:45.405Z,4.97
2022-09-22T03:51:12.613Z,4.80
2022-09-22T03:53:39.258Z,5.40
2022-09-22T03:56:12.335Z,5.00
2022-09-22T03:58:39.411Z,6.43
2022-09-22T04:01:07.447Z,4.90
2022-09-22T04:03:34.861Z,5.17
2022-09-22T04:06:02.322Z,4.27
2022-09-22T04:08:29.769Z,4.60
2022-09-22T04:10:57.715Z,4.47
2022-09-22T04:13:24.381Z,4.67
2022-09-22T04:15:51.031Z,4.90
2022-09-22T04:18:17.694Z,6.23
2022-09-22T04:20:45.188Z,4.50
2022-09-22T04:23:12.942Z,5.20
2022-09-22T04:25:39.682Z,5.33
2022-09-22T04:28:07.064Z,5.77
2022-09-22T04:30:34.852Z,5.53
2022-09-22T04:33:01.926Z,4.90
2022-09-22T04:35:29.883Z,5.93
2022-09-22T04:37:57.339Z,7.37
2022-09-22T04:40:24.791Z,5.80
2022-09-22T04:42:51.834Z,5.40
2022-09-22T04:45:18.823Z,5.73
2022-09-22T04:47:47.240Z,5.20
2022-09-22T04:50:14.919Z,5.63
2022-09-22T04:52:45.893Z,8.67
2022-09-22T04:55:13.329Z,5.27
2022-09-22T04:57:40.001Z,6.40
2022-09-22T05:00:07.670Z,6.50
2022-09-22T05:02:35.424Z,6.17
2022-09-22T05:05:03.256Z,5.43
2022-09-22T05:07:30.013Z,6.23
2022-09-22T05:09:56.730Z,5.03
2022-09-22T05:12:23.358Z,6.00
2022-09-22T05:14:50.058Z,5.13
2022-09-22T05:17:16.841Z,6.57
2022-09-22T05:19:43.550Z,7.20
2022-09-22T05:22:10.315Z,7.03
2022-09-22T05:24:37.122Z,6.03
2022-09-22T05:27:05.005Z,8.50
2022-09-22T05:29:31.753Z,6.20
2022-09-22T05:31:58.649Z,6.93
2022-09-22T05:34:25.397Z,6.33
2022-09-22T05:36:52.090Z,6.10
2022-09-22T05:39:18.972Z,6.37
2022-09-22T05:41:45.799Z,9.10
2022-09-22T05:44:12.476Z,7.47
2022-09-22T05:46:39.312Z,7.23
2022-09-22T05:49:05.985Z,7.90
2022-09-22T05:51:32.758Z,8.50
2022-09-22T05:53:59.413Z,6.80
2022-09-22T05:56:26.075Z,7.10
2022-09-22T05:58:52.776Z,7.50
2022-09-22T06:01:19.490Z,8.33
2022-09-22T06:03:46.266Z,7.07
2022-09-22T06:06:14.903Z,8.10
2022-09-22T06:08:45.110Z,8.70
2022-09-22T06:11:15.173Z,11.10
2022-09-22T06:13:41.959Z,8.00
2022-09-22T06:16:08.691Z,9.53
2022-09-22T06:18:35.411Z,8.43
2022-09-22T06:21:02.150Z,8.47
2022-09-22T06:23:28.864Z,8.13
2022-09-22T06:25:59.629Z,9.23
2022-09-22T06:28:26.599Z,8.10
2022-09-22T06:30:53.278Z,8.77
2022-09-22T06:33:21.696Z,10.50
2022-09-22T06:35:48.463Z,12.93
2022-09-22T06:38:15.556Z,9.20
2022-09-22T06:40:43.344Z,10.23
2022-09-22T06:43:23.723Z,10.47
2022-09-22T06:45:52.163Z,11.53
2022-09-22T06:48:23.750Z,12.93
2022-09-22T06:50:53.015Z,16.50
2022-09-22T06:53:22.787Z,13.90
2022-09-22T06:55:53.935Z,11.57
2022-09-22T06:58:22.346Z,11.53
2022-09-22T07:00:49.431Z,12.37
2022-09-22T07:03:19.608Z,13.37
2022-09-22T07:05:58.298Z,13.23
2022-09-22T07:08:25.936Z,10.53
2022-09-22T07:10:57.846Z,12.00
2022-09-22T07:13:29.858Z,10.13
2022-09-22T07:16:01.704Z,10.20
2022-09-22T07:18:30.001Z,10.73
2022-09-22T07:21:08.345Z,14.33
2022-09-22T07:23:36.690Z,9.60
2022-09-22T07:26:05.824Z,10.30
2022-09-22T07:28:35.034Z,10.10
2022-09-22T07:31:07.582Z,9.87
2022-09-22T07:33:35.544Z,11.73
2022-09-22T07:36:08.927Z,9.20
2022-09-22T07:38:37.071Z,10.00
2022-09-22T07:41:06.739Z,10.60
2022-09-22T07:43:34.317Z,11.50
2022-09-22T07:46:01.666Z,8.97
2022-09-22T07:48:58.822Z,13.23
2022-09-22T07:51:26.633Z,15.67
2022-09-22T07:54:04.167Z,14.80
2022-09-22T07:56:30.950Z,9.40
2022-09-22T07:58:57.762Z,9.53
2022-09-22T08:01:28.785Z,8.50
2022-09-22T08:03:57.183Z,9.00
2022-09-22T08:06:24.075Z,9.30
2022-09-22T08:08:55.258Z,8.53
2022-09-22T08:11:23.973Z,8.60
2022-09-22T08:13:53.396Z,8.47
2022-09-22T08:16:26.035Z,8.73
2022-09-22T08:18:56.218Z,8.77
2022-09-22T08:21:27.846Z,9.67
2022-09-22T08:23:54.798Z,8.93
2022-09-22T08:26:22.931Z,9.67
2022-09-22T08:28:54.193Z,8.70
2022-09-22T08:31:22.829Z,9.23
2022-09-22T08:33:52.198Z,12.00
2022-09-22T08:36:19.295Z,9.33
2022-09-22T08:38:48.652Z,7.33
2022-09-22T08:41:39.230Z,7.83
2022-09-22T08:44:10.632Z,7.87
2022-09-22T08:46:38.727Z,7.60
2022-09-22T08:49:35.811Z,7.90
2022-09-22T08:52:16.079Z,8.60
2022-09-22T08:54:44.918Z,6.63
2022-09-22T08:57:39.185Z,6.20
2022-09-22T09:00:14.984Z,5.60
2022-09-22T09:03:16.518Z,6.17
2022-09-22T09:06:04.461Z,5.13
2022-09-22T09:09:05.021Z,4.73
2022-09-22T09:12:06.779Z,3.20
2022-09-22T09:14:51.628Z,4.80
2022-09-22T09:17:25.834Z,4.10
2022-09-22T09:20:01.350Z,3.63
2022-09-22T09:22:45.040Z,3.13
2022-09-22T09:25:27.786Z,3.50
2022-09-22T09:28:03.663Z,2.77
2022-09-22T09:30:41.571Z,3.13
2022-09-22T09:33:26.574Z,3.00
2022-09-22T09:35:53.729Z,2.67
2022-09-22T09:38:28.592Z,2.63
2022-09-22T09:41:21.520Z,2.67
2022-09-22T09:43:53.205Z,2.50
2022-09-22T09:46:24.781Z,2.67
2022-09-22T09:49:06.593Z,2.20
2022-09-22T09:51:41.194Z,3.70
2022-09-22T09:54:14.446Z,4.97
2022-09-22T09:57:02.014Z,2.60
2022-09-22T09:59:47.560Z,2.40
2022-09-22T10:02:20.756Z,2.57
2022-09-22T10:04:57.494Z,3.33
2022-09-22T10:07:27.931Z,1.80
2022-09-22T10:09:56.109Z,1.90
2022-09-22T10:12:26.277Z,2.20
2022-09-22T10:14:55.994Z,1.97
2022-09-22T10:17:52.047Z,2.07
2022-09-22T10:20:33.956Z,3.00
2022-09-22T10:23:20.719Z,1.70
2022-09-22T10:25:49.338Z,2.23
2022-09-22T10:28:18.769Z,1.70
2022-09-22T10:31:03.594Z,1.73
2022-09-22T10:33:30.898Z,2.10
2022-09-22T10:36:11.978Z,3.00
2022-09-22T10:38:43.778Z,2.53
2022-09-22T10:41:17.845Z,1.70
2022-09-22T10:44:00.326Z,2.20
2022-09-22T10:46:35.826Z,1.97
2022-09-22T10:49:14.611Z,2.90
2022-09-22T10:51:47.378Z,3.33
2022-09-22T10:54:29.931Z,3.20
2022-09-22T10:57:09.056Z,2.13
2022-09-22T11:00:19.388Z,2.10
2022-09-22T11:03:07.822Z,2.50
2022-09-22T11:05:53.061Z,2.83
2022-09-22T11:08:39.455Z,2.23
2022-09-22T11:11:32.649Z,2.77
2022-09-22T11:14:04.513Z,2.10
2022-09-22T11:16:46.049Z,2.47
2022-09-22T11:19:43.187Z,2.07
2022-09-22T11:22:40.633Z,3.07
2022-09-22T11:25:16.078Z,2.10
2022-09-22T11:27:51.700Z,2.20
2022-09-22T11:30:23.117Z,2.13
2022-09-22T11:33:10.015Z,2.20
2022-09-22T11:36:14.967Z,1.60
2022-09-22T11:39:12.635Z,1.87
2022-09-22T11:42:00.196Z,2.33
2022-09-22T11:44:29.744Z,2.30
2022-09-22T11:47:27.159Z,2.50
2022-09-22T11:50:12.706Z,2.07
2022-09-22T11:53:02.177Z,1.80
2022-09-22T11:55:54.219Z,2.20
2022-09-22T11:58:26.000Z,1.90
2022-09-22T12:01:13.437Z,2.73
2022-09-22T12:03:54.894Z,2.23
2022-09-22T12:06:30.856Z,1.93
2022-09-22T12:09:12.327Z,2.00
2022-09-22T12:11:40.937Z,2.20
2022-09-22T12:14:13.465Z,3.10
2022-09-22T12:17:01.789Z,2.00
2022-09-22T12:19:54.574Z,2.00
2022-09-22T12:22:43.587Z,2.80
2022-09-22T12:25:21.167Z,1.80
2022-09-22T12:27:58.675Z,2.10
2022-09-22T12:30:25.518Z,2.47
2022-09-22T12:32:52.312Z,2.20
2022-09-22T12:35:27.416Z,1.73
2022-09-22T12:38:01.836Z,2.47
2022-09-22T12:40:37.197Z,2.00
2022-09-22T12:43:04.123Z,2.20
2022-09-22T12:45:35.221Z,2.57
2022-09-22T12:48:17.622Z,2.20
2022-09-22T12:50:45.731Z,2.90
2022-09-22T12:53:21.865Z,2.23
2022-09-22T12:55:49.856Z,1.97
2022-09-22T12:58:23.404Z,1.87
2022-09-22T13:00:52.792Z,1.90
2022-09-22T13:03:25.346Z,2.13
2022-09-22T13:06:22.013Z,2.00
2022-09-22T13:08:48.726Z,2.13
2022-09-22T13:11:15.596Z,2.43
2022-09-22T13:13:44.436Z,1.70
2022-09-22T13:16:17.134Z,1.80
2022-09-22T13:18:46.123Z,1.90
2022-09-22T13:21:12.916Z,2.00
2022-09-22T13:23:51.684Z,1.90
2022-09-22T13:26:34.905Z,1.73
2022-09-22T13:29:17.623Z,1.60
2022-09-22T13:31:56.681Z,1.70
2022-09-22T13:34:37.149Z,2.27
2022-09-22T13:37:16.693Z,1.90
2022-09-22T13:39:47.549Z,1.63
2022-09-22T13:42:24.390Z,1.80
2022-09-22T13:44:57.132Z,2.50
2022-09-22T13:47:27.108Z,2.03
2022-09-22T13:49:56.320Z,1.93
2022-09-22T13:52:27.977Z,2.13
2022-09-22T13:54:59.405Z,1.70
2022-09-22T13:57:34.578Z,3.90
2022-09-22T14:00:01.601Z,1.90
2022-09-22T14:02:32.497Z,1.60
2022-09-22T14:05:07.934Z,2.00
2022-09-22T14:08:10.689Z,1.67
2022-09-22T14:10:38.143Z,3.10
2022-09-22T14:13:04.945Z,1.60
2022-09-22T14:15:37.574Z,2.20
2022-09-22T14:18:30.478Z,2.00
2022-09-22T14:20:58.831Z,1.60
2022-09-22T14:23:31.169Z,2.40
2022-09-22T14:26:00.627Z,4.83
2022-09-22T14:28:31.529Z,2.20
2022-09-22T14:30:58.494Z,1.90
2022-09-22T14:33:30.749Z,1.60
2022-09-22T14:36:06.551Z,2.73
2022-09-22T14:38:46.974Z,1.57
2022-09-22T14:41:36.709Z,1.80
2022-09-22T14:44:26.748Z,1.63
2022-09-22T14:46:55.437Z,2.77
2022-09-22T14:49:42.007Z,1.80
2022-09-22T14:52:29.337Z,1.97
2022-09-22T14:54:59.859Z,1.60
2022-09-22T14:57:27.391Z,1.80
2022-09-22T15:00:15.918Z,1.70
2022-09-22T15:02:49.785Z,1.90
2022-09-22T15:05:44.268Z,1.83
2022-09-22T15:08:21.500Z,1.60
2022-09-22T15:10:53.825Z,3.00
2022-09-22T15:13:39.125Z,1.70
2022-09-22T15:16:26.881Z,4.87
2022-09-22T15:18:53.628Z,1.80
2022-09-22T15:21:28.926Z,2.03
2022-09-22T15:24:00.061Z,1.90
2022-09-22T15:26:28.287Z,1.73
2022-09-22T15:28:56.774Z,1.87
2022-09-22T15:31:26.933Z,1.73
2022-09-22T15:33:55.862Z,1.70
2022-09-22T15:36:23.405Z,3.07
2022-09-22T15:38:50.770Z,2.40
2022-09-22T15:41:17.529Z,3.20
2022-09-22T15:43:44.598Z,2.07
2022-09-22T15:46:33.931Z,2.80
2022-09-22T15:49:03.432Z,2.00
2022-09-22T15:51:33.401Z,2.10
2022-09-22T15:54:00.397Z,2.53
2022-09-22T15:56:29.702Z,1.90
2022-09-22T15:59:00.899Z,2.70
2022-09-22T16:01:29.328Z,2.93
2022-09-22T16:04:00.349Z,1.70
2022-09-22T16:06:28.045Z,2.10
2022-09-22T16:08:55.496Z,2.07
2022-09-22T16:11:30.377Z,1.73
2022-09-22T16:14:03.693Z,2.10
2022-09-22T16:16:32.413Z,2.13
2022-09-22T16:19:00.051Z,2.57
2022-09-22T16:21:34.584Z,2.00
2022-09-22T16:24:10.528Z,2.70
2022-09-22T16:26:39.342Z,2.47
2022-09-22T16:29:07.630Z,2.87
2022-09-22T16:31:36.211Z,3.13
2022-09-22T16:34:04.993Z,2.00
2022-09-22T16:36:34.661Z,2.63
2022-09-22T16:39:04.708Z,2.87
2022-09-22T16:41:33.481Z,2.83
2022-09-22T16:44:02.107Z,3.00
2022-09-22T16:46:30.677Z,2.63
2022-09-22T16:49:07.182Z,2.50
2022-09-22T16:51:36.465Z,2.33
2022-09-22T16:54:05.579Z,2.43
2022-09-22T16:56:34.242Z,2.03
2022-09-22T16:59:04.041Z,2.10
2022-09-22T17:01:36.252Z,2.00
2022-09-22T17:04:04.699Z,1.80
2022-09-22T17:06:31.836Z,1.80
2022-09-22T17:08:59.334Z,2.07
2022-09-22T17:11:33.010Z,2.17
2022-09-22T17:14:04.624Z,2.33
2022-09-22T17:16:33.983Z,2.40
2022-09-22T17:19:04.244Z,2.27
2022-09-22T17:21:34.405Z,2.10
2022-09-22T17:24:02.517Z,3.50
2022-09-22T17:26:35.722Z,2.10
2022-09-22T17:29:03.137Z,2.10
2022-09-22T17:31:34.756Z,2.10
2022-09-22T17:34:02.586Z,3.47
2022-09-22T17:36:29.680Z,2.17
2022-09-22T17:38:58.890Z,2.60
2022-09-22T17:41:28.111Z,4.23
2022-09-22T17:44:00.981Z,2.30
2022-09-22T17:46:30.008Z,2.97
2022-09-22T17:49:15.591Z,2.30
2022-09-22T17:52:05.752Z,3.60
2022-09-22T17:54:58.994Z,2.67
2022-09-22T17:57:31.530Z,2.53
2022-09-22T17:59:59.306Z,3.10
2022-09-22T18:02:37.273Z,4.17
2022-09-22T18:05:09.667Z,3.60
2022-09-22T18:07:40.303Z,2.07
2022-09-22T18:10:13.293Z,2.87
2022-09-22T18:12:41.315Z,2.80
2022-09-22T18:15:12.731Z,2.17
2022-09-22T18:17:42.125Z,2.93
2022-09-22T18:20:12.240Z,2.60
2022-09-22T18:22:40.036Z,3.90
2022-09-22T18:25:09.048Z,2.43
2022-09-22T18:27:35.954Z,2.20
2022-09-22T18:30:05.363Z,2.83
2022-09-22T18:32:34.802Z,2.40
2022-09-22T18:35:01.883Z,3.10
2022-09-22T18:37:28.689Z,3.67
2022-09-22T18:39:55.801Z,3.40
2022-09-22T18:42:24.367Z,2.60
2022-09-22T18:44:52.523Z,3.33
2022-09-22T18:47:23.765Z,3.70
2022-09-22T18:49:51.786Z,2.87
2022-09-22T18:52:23.897Z,3.20
2022-09-22T18:54:56.115Z,5.17
2022-09-22T18:57:25.695Z,3.00
2022-09-22T18:59:54.148Z,3.40
2022-09-22T19:02:22.746Z,4.10
2022-09-22T19:04:51.709Z,3.40
2022-09-22T19:07:41.854Z,4.20
2022-09-22T19:10:11.615Z,4.13
2022-09-22T19:12:41.525Z,4.13
2022-09-22T19:15:13.781Z,4.50
2022-09-22T19:17:46.145Z,5.80
2022-09-22T19:20:15.876Z,6.80
2022-09-22T19:22:43.020Z,5.43
2022-09-22T19:25:10.787Z,8.70
2022-09-22T19:27:39.678Z,6.87
2022-09-22T19:30:08.310Z,5.77
2022-09-22T19:32:35.619Z,5.70
2022-09-22T19:35:02.892Z,5.90
2022-09-22T19:37:29.867Z,5.23
2022-09-22T19:39:56.949Z,5.33
2022-09-22T19:42:23.838Z,5.90
2022-09-22T19:44:50.733Z,6.23
2022-09-22T19:47:17.587Z,5.90
2022-09-22T19:49:44.546Z,5.93
2022-09-22T19:52:12.332Z,4.80
2022-09-22T19:54:39.505Z,4.77
2022-09-22T19:57:06.312Z,4.47
2022-09-22T19:59:33.048Z,5.10
2022-09-22T20:02:00.390Z,4.40
2022-09-22T20:04:27.348Z,5.10
2022-09-22T20:06:54.202Z,4.83
2022-09-22T20:09:21.740Z,4.53
2022-09-22T20:11:49.879Z,5.33
2022-09-22T20:14:20.074Z,8.93
2022-09-22T20:16:55.844Z,5.00
2022-09-22T20:19:25.741Z,5.03
2022-09-22T20:21:54.589Z,5.60
2022-09-22T20:24:22.949Z,4.83
2022-09-22T20:26:50.089Z,5.73
2022-09-22T20:29:17.571Z,5.10
2022-09-22T20:31:45.208Z,5.17
2022-09-22T20:34:16.057Z,4.93
2022-09-22T20:36:46.359Z,6.20
2022-09-22T20:39:15.269Z,5.10
2022-09-22T20:41:43.387Z,5.30
2022-09-22T20:44:13.999Z,5.83
2022-09-22T20:46:43.769Z,4.33
2022-09-22T20:49:13.600Z,5.17
2022-09-22T20:51:42.104Z,4.83
2022-09-22T20:54:09.466Z,6.07
2022-09-22T20:56:40.639Z,5.50
2022-09-22T20:59:09.475Z,5.20
2022-09-22T21:01:36.827Z,5.30
2022-09-22T21:04:03.854Z,5.47
2022-09-22T21:06:31.084Z,6.20
2022-09-22T21:09:16.677Z,6.50
2022-09-22T21:11:44.056Z,5.80
2022-09-22T21:14:12.001Z,6.00
2022-09-22T21:16:39.527Z,5.20
2022-09-22T21:19:07.653Z,6.33
2022-09-22T21:21:38.722Z,7.87
2022-09-22T21:24:05.751Z,6.63
2022-09-22T21:26:33.076Z,5.50
2022-09-22T21:29:00.218Z,6.00
2022-09-22T21:31:27.652Z,6.93
2022-09-22T21:33:54.744Z,6.40
2022-09-22T21:36:25.426Z,6.23
2022-09-22T21:38:57.649Z,6.23
2022-09-22T21:41:29.792Z,6.83
2022-09-22T21:43:57.277Z,7.00
2022-09-22T21:46:27.330Z,6.67
2022-09-22T21:49:00.915Z,7.00
2022-09-22T21:51:36.232Z,7.47
2022-09-22T21:54:04.887Z,7.47
2022-09-22T21:56:33.667Z,6.57
2022-09-22T21:59:02.532Z,5.93
2022-09-22T22:01:37.274Z,6.77
2022-09-22T22:04:08.209Z,7.13
2022-09-22T22:06:46.283Z,6.00
2022-09-22T22:09:13.878Z,6.93
2022-09-22T22:11:43.776Z,6.97
2022-09-22T22:14:12.111Z,7.00
2022-09-22T22:16:44.265Z,6.87
2022-09-22T22:19:13.625Z,6.83
2022-09-22T22:21:41.299Z,6.17
2022-09-22T22:24:28.815Z,6.60
2022-09-22T22:27:06.189Z,7.57
2022-09-22T22:29:34.815Z,7.10
2022-09-22T22:32:05.984Z,6.90
2022-09-22T22:34:32.828Z,7.40
2022-09-22T22:37:00.355Z,7.27
2022-09-22T22:39:27.456Z,7.00
2022-09-22T22:41:56.797Z,7.13
2022-09-22T22:44:23.537Z,10.53
2022-09-22T22:46:50.273Z,8.50
2022-09-22T22:49:17.098Z,8.23
2022-09-22T22:51:44.022Z,8.63
2022-09-22T22:54:12.082Z,7.40
2022-09-22T22:56:42.026Z,6.40
2022-09-22T22:59:10.034Z,7.80
2022-09-22T23:01:36.813Z,7.00
2022-09-22T23:04:05.866Z,7.23
2022-09-22T23:06:36.065Z,6.07
2022-09-22T23:09:04.131Z,6.33
2022-09-22T23:11:35.877Z,6.80
2022-09-22T23:14:05.408Z,6.83
2022-09-22T23:16:34.859Z,7.23
2022-09-22T23:19:06.148Z,6.47
2022-09-22T23:21:33.143Z,5.57
2022-09-22T23:24:00.967Z,5.90
2022-09-22T23:26:29.754Z,6.80
2022-09-22T23:28:59.896Z,6.50
2022-09-22T23:31:27.758Z,7.13
2022-09-22T23:33:54.523Z,7.30
2022-09-22T23:36:24.136Z,6.80
2022-09-22T23:39:02.628Z,6.60
2022-09-22T23:41:34.228Z,6.83
2022-09-22T23:44:02.790Z,7.43
2022-09-22T23:46:29.514Z,5.60
2022-09-22T23:48:56.430Z,6.70
2022-09-22T23:51:24.061Z,6.27
2022-09-22T23:53:50.960Z,6.67
2022-09-22T23:56:17.973Z,6.97
2022-09-22T23:58:45.346Z,6.87
