createdAt,value
2018-07-28T00:01:52.929Z,95.10
2018-07-28T00:04:22.222Z,95.10
2018-07-28T00:07:09.794Z,94.90
2018-07-28T00:09:39.897Z,94.90
2018-07-28T00:12:09.850Z,95.10
2018-07-28T00:14:39.424Z,95.30
2018-07-28T00:17:09.809Z,95.50
2018-07-28T00:19:39.261Z,95.20
2018-07-28T00:22:09.335Z,95.10
2018-07-28T00:24:39.583Z,95.10
2018-07-28T00:27:22.311Z,95.30
2018-07-28T00:29:53.126Z,95.70
2018-07-28T00:32:24.254Z,95.80
2018-07-28T00:34:55.144Z,95.50
2018-07-28T00:37:29.733Z,95.20
2018-07-28T00:39:59.309Z,95.10
2018-07-28T00:42:28.832Z,95.20
2018-07-28T00:44:59.479Z,95.40
2018-07-28T00:47:33.925Z,95.70
2018-07-28T00:50:03.601Z,95.50
2018-07-28T00:52:33.074Z,95.70
2018-07-28T00:55:02.167Z,95.70
2018-07-28T00:57:31.657Z,95.90
2018-07-28T01:00:00.997Z,96.10
2018-07-28T01:02:29.833Z,96.10
2018-07-28T01:04:58.772Z,95.90
2018-07-28T01:07:28.080Z,95.70
2018-07-28T01:09:57.125Z,96.00
2018-07-28T01:12:26.354Z,96.20
2018-07-28T01:14:55.580Z,96.40
2018-07-28T01:17:24.816Z,96.50
2018-07-28T01:19:53.840Z,96.50
2018-07-28T01:22:23.072Z,96.00
2018-07-28T01:24:52.508Z,95.90
2018-07-28T01:27:35.391Z,96.10
2018-07-28T01:30:05.741Z,96.10
2018-07-28T01:32:34.647Z,96.20
2018-07-28T01:35:03.707Z,96.30
2018-07-28T01:37:32.748Z,96.40
2018-07-28T01:40:01.672Z,96.50
2018-07-28T01:42:30.750Z,96.70
2018-07-28T01:45:00.068Z,96.40
2018-07-28T01:47:35.211Z,96.10
2018-07-28T01:50:06.213Z,96.20
2018-07-28T01:52:36.670Z,96.30
2018-07-28T01:55:06.581Z,96.00
2018-07-28T01:57:36.078Z,95.70
2018-07-28T02:00:06.242Z,95.70
2018-07-28T02:02:37.729Z,95.80
2018-07-28T02:05:09.048Z,95.80
2018-07-28T02:07:39.091Z,95.70
2018-07-28T02:10:09.531Z,96.10
2018-07-28T02:12:40.118Z,95.60
2018-07-28T02:15:09.635Z,95.40
2018-07-28T02:17:38.884Z,95.50
2018-07-28T02:20:08.670Z,96.00
2018-07-28T02:22:37.860Z,95.80
2018-07-28T02:25:10.687Z,95.90
2018-07-28T02:27:40.358Z,96.00
2018-07-28T02:30:09.557Z,95.90
2018-07-28T02:32:39.872Z,95.90
2018-07-28T02:35:09.324Z,95.30
2018-07-28T02:37:43.487Z,95.10
2018-07-28T02:40:13.738Z,94.90
2018-07-28T02:42:43.528Z,94.80
2018-07-28T02:45:13.063Z,94.50
2018-07-28T02:47:43.426Z,94.30
2018-07-28T02:50:12.753Z,94.20
2018-07-28T02:52:45.014Z,94.20
2018-07-28T02:55:14.039Z,94.30
2018-07-28T02:57:45.321Z,94.40
2018-07-28T03:00:17.629Z,94.20
2018-07-28T03:02:47.348Z,94.10
2018-07-28T03:05:16.937Z,94.30
2018-07-28T03:07:46.311Z,94.10
2018-07-28T03:10:18.837Z,94.40
2018-07-28T03:12:49.070Z,94.60
2018-07-28T03:15:30.608Z,94.40
2018-07-28T03:18:06.845Z,94.20
2018-07-28T03:20:36.012Z,94.60
2018-07-28T03:23:07.952Z,94.20
2018-07-28T03:25:36.975Z,94.40
2018-07-28T03:28:16.210Z,94.20
2018-07-28T03:30:46.570Z,94.20
2018-07-28T03:33:17.356Z,94.40
2018-07-28T03:35:46.948Z,94.60
2018-07-28T03:38:16.726Z,94.90
2018-07-28T03:40:46.336Z,95.30
2018-07-28T03:43:16.101Z,95.70
2018-07-28T03:45:45.087Z,95.60
2018-07-28T03:48:14.870Z,95.60
2018-07-28T03:50:44.051Z,96.10
2018-07-28T03:53:12.943Z,95.70
2018-07-28T03:55:43.154Z,96.10
2018-07-28T03:58:12.291Z,96.00
2018-07-28T04:00:42.218Z,96.10
2018-07-28T04:03:12.108Z,96.20
2018-07-28T04:05:41.928Z,95.70
2018-07-28T04:08:12.247Z,95.90
2018-07-28T04:10:41.589Z,96.10
2018-07-28T04:13:11.686Z,96.20
2018-07-28T04:15:41.125Z,96.40
2018-07-28T04:18:10.209Z,96.50
2018-07-28T04:20:38.963Z,96.70
2018-07-28T04:23:07.839Z,96.50
2018-07-28T04:25:36.470Z,97.00
2018-07-28T04:28:05.497Z,96.90
2018-07-28T04:30:34.147Z,97.30
2018-07-28T04:33:02.798Z,97.50
2018-07-28T04:35:31.434Z,97.50
2018-07-28T04:38:00.073Z,97.30
2018-07-28T04:40:28.669Z,97.30
2018-07-28T04:42:57.279Z,97.10
2018-07-28T04:45:25.929Z,98.20
2018-07-28T04:47:54.547Z,98.10
2018-07-28T04:50:23.255Z,98.00
2018-07-28T04:52:51.817Z,97.80
2018-07-28T04:55:20.401Z,97.80
2018-07-28T04:57:49.474Z,97.90
2018-07-28T05:00:18.075Z,98.00
2018-07-28T05:02:46.728Z,98.20
2018-07-28T05:05:15.330Z,97.70
2018-07-28T05:07:44.304Z,97.40
2018-07-28T05:10:12.921Z,97.30
2018-07-28T05:12:41.566Z,97.50
2018-07-28T05:15:10.237Z,98.00
2018-07-28T05:17:39.282Z,98.10
2018-07-28T05:20:07.951Z,98.20
2018-07-28T05:22:36.695Z,98.20
2018-07-28T05:25:05.547Z,98.40
2018-07-28T05:27:34.160Z,98.40
2018-07-28T05:30:02.895Z,98.20
2018-07-28T05:32:31.586Z,98.70
2018-07-28T05:35:00.227Z,98.70
2018-07-28T05:37:28.966Z,98.50
2018-07-28T05:39:57.499Z,98.60
2018-07-28T05:42:26.204Z,98.60
2018-07-28T05:44:54.802Z,98.60
2018-07-28T05:47:23.666Z,98.30
2018-07-28T05:49:52.266Z,98.00
2018-07-28T05:52:20.877Z,98.20
2018-07-28T05:54:49.575Z,98.40
2018-07-28T05:57:18.282Z,98.20
2018-07-28T05:59:46.934Z,98.30
2018-07-28T06:02:15.645Z,98.40
2018-07-28T06:04:44.538Z,98.30
2018-07-28T06:07:13.283Z,98.30
2018-07-28T06:09:41.978Z,98.20
2018-07-28T06:12:10.579Z,97.40
2018-07-28T06:14:39.201Z,97.70
2018-07-28T06:17:17.682Z,97.40
2018-07-28T06:19:46.699Z,97.90
2018-07-28T06:22:15.367Z,97.80
2018-07-28T06:24:43.951Z,97.50
2018-07-28T06:27:22.051Z,97.70
2018-07-28T06:29:50.666Z,97.90
2018-07-28T06:32:24.515Z,97.50
2018-07-28T06:34:53.761Z,97.80
2018-07-28T06:37:22.382Z,97.90
2018-07-28T06:39:50.941Z,97.80
2018-07-28T06:42:19.563Z,98.20
2018-07-28T06:44:48.160Z,98.10
2018-07-28T06:47:16.895Z,97.70
2018-07-28T06:49:45.475Z,98.50
2018-07-28T06:52:14.070Z,98.30
2018-07-28T06:54:43.069Z,98.00
2018-07-28T06:57:11.910Z,98.10
2018-07-28T06:59:40.585Z,98.20
2018-07-28T07:02:09.265Z,98.30
2018-07-28T07:04:37.897Z,96.70
2018-07-28T07:07:06.662Z,97.10
2018-07-28T07:09:35.286Z,97.30
2018-07-28T07:12:04.232Z,98.20
2018-07-28T07:14:32.978Z,98.80
2018-07-28T07:17:01.596Z,99.10
2018-07-28T07:19:30.179Z,99.90
2018-07-28T07:21:58.809Z,99.90
2018-07-28T07:24:27.680Z,99.90
2018-07-28T07:26:56.334Z,99.90
2018-07-28T07:29:24.995Z,99.90
2018-07-28T07:31:53.580Z,99.90
2018-07-28T07:34:22.182Z,99.90
2018-07-28T07:36:50.891Z,99.90
2018-07-28T07:39:19.402Z,99.90
2018-07-28T07:41:48.063Z,99.90
2018-07-28T07:44:16.911Z,99.90
2018-07-28T07:46:45.580Z,99.90
2018-07-28T07:49:14.391Z,99.90
2018-07-28T07:51:42.980Z,99.90
2018-07-28T07:54:11.643Z,99.90
2018-07-28T07:56:40.319Z,99.90
2018-07-28T07:59:08.934Z,99.90
2018-07-28T08:01:37.539Z,99.90
2018-07-28T08:04:06.167Z,99.90
2018-07-28T08:06:35.092Z,99.90
2018-07-28T08:09:04.774Z,99.90
2018-07-28T08:11:33.465Z,99.90
2018-07-28T08:14:02.078Z,99.90
2018-07-28T08:16:30.731Z,99.90
2018-07-28T08:18:59.303Z,99.90
2018-07-28T08:21:28.025Z,99.90
2018-07-28T08:23:56.741Z,99.90
2018-07-28T08:26:25.497Z,99.90
2018-07-28T08:28:54.169Z,99.90
2018-07-28T08:31:22.841Z,99.90
2018-07-28T08:33:51.491Z,99.90
2018-07-28T08:36:25.127Z,99.90
2018-07-28T08:38:53.833Z,99.90
2018-07-28T08:41:22.494Z,99.90
2018-07-28T08:43:51.237Z,99.90
2018-07-28T08:46:20.272Z,99.90
2018-07-28T08:48:49.157Z,99.90
2018-07-28T08:51:17.886Z,99.90
2018-07-28T08:53:46.521Z,99.90
2018-07-28T08:56:15.145Z,99.90
2018-07-28T08:58:43.802Z,99.90
2018-07-28T09:01:12.487Z,99.90
2018-07-28T09:03:41.169Z,99.90
2018-07-28T09:06:10.032Z,99.90
2018-07-28T09:08:38.687Z,99.90
2018-07-28T09:11:07.468Z,99.90
2018-07-28T09:13:36.198Z,99.90
2018-07-28T09:16:05.212Z,99.90
2018-07-28T09:18:34.027Z,99.90
2018-07-28T09:21:02.897Z,99.90
2018-07-28T09:23:31.870Z,99.90
2018-07-28T09:26:00.695Z,99.90
2018-07-28T09:28:29.494Z,99.90
2018-07-28T09:30:58.311Z,99.90
2018-07-28T09:33:27.182Z,99.90
2018-07-28T09:35:56.077Z,99.90
2018-07-28T09:38:24.899Z,99.90
2018-07-28T09:40:53.740Z,99.90
2018-07-28T09:43:22.717Z,99.90
2018-07-28T09:45:51.536Z,99.90
2018-07-28T09:48:20.370Z,99.90
2018-07-28T09:50:49.207Z,99.90
2018-07-28T09:53:18.127Z,99.90
2018-07-28T09:55:46.967Z,99.90
2018-07-28T09:58:16.823Z,99.90
2018-07-28T10:00:50.884Z,99.90
2018-07-28T10:03:19.748Z,99.90
2018-07-28T10:05:48.606Z,99.90
2018-07-28T10:08:17.777Z,99.90
2018-07-28T10:10:46.657Z,99.90
2018-07-28T10:13:15.491Z,99.90
2018-07-28T10:15:44.333Z,99.90
2018-07-28T10:18:13.571Z,99.90
2018-07-28T10:20:42.359Z,99.90
2018-07-28T10:23:11.223Z,99.90
2018-07-28T10:25:39.869Z,99.90
2018-07-28T10:28:08.675Z,99.90
2018-07-28T10:30:37.529Z,99.90
2018-07-28T10:33:06.379Z,99.90
2018-07-28T10:35:35.623Z,99.90
2018-07-28T10:38:04.756Z,99.90
2018-07-28T10:40:33.548Z,99.90
2018-07-28T10:43:02.413Z,99.90
2018-07-28T10:45:31.260Z,99.90
2018-07-28T10:48:05.322Z,99.90
2018-07-28T10:50:34.388Z,99.90
2018-07-28T10:53:03.199Z,99.90
2018-07-28T10:55:32.069Z,99.90
2018-07-28T10:58:00.932Z,99.90
2018-07-28T11:00:29.818Z,99.90
2018-07-28T11:02:58.574Z,99.90
2018-07-28T11:05:27.406Z,99.90
2018-07-28T11:08:01.567Z,99.90
2018-07-28T11:10:30.360Z,99.90
2018-07-28T11:12:59.188Z,99.90
2018-07-28T11:15:28.044Z,99.90
2018-07-28T11:17:56.935Z,99.90
2018-07-28T11:20:25.800Z,99.90
2018-07-28T11:22:55.555Z,99.90
2018-07-28T11:25:24.753Z,99.90
2018-07-28T11:27:53.647Z,99.90
2018-07-28T11:30:22.390Z,99.90
2018-07-28T11:33:02.150Z,99.90
2018-07-28T11:35:42.113Z,99.90
2018-07-28T11:38:30.668Z,99.90
2018-07-28T11:41:10.257Z,99.90
2018-07-28T11:43:49.931Z,99.90
2018-07-28T11:46:23.966Z,99.90
2018-07-28T11:48:52.840Z,99.90
2018-07-28T11:51:21.953Z,99.90
2018-07-28T11:53:50.999Z,99.90
2018-07-28T11:56:20.106Z,99.90
2018-07-28T11:58:48.904Z,99.90
2018-07-28T12:01:17.740Z,99.90
2018-07-28T12:03:47.016Z,99.90
2018-07-28T12:06:18.086Z,99.90
2018-07-28T12:08:48.841Z,99.90
2018-07-28T12:11:22.054Z,99.90
2018-07-28T12:13:51.282Z,99.90
2018-07-28T12:19:31.915Z,99.90
2018-07-28T12:22:07.339Z,99.90
2018-07-28T12:24:36.172Z,99.90
2018-07-28T12:27:10.276Z,99.90
2018-07-28T12:29:39.124Z,99.90
2018-07-28T12:32:08.087Z,99.90
2018-07-28T12:34:36.965Z,99.90
2018-07-28T12:37:05.832Z,99.90
2018-07-28T12:39:34.624Z,99.90
2018-07-28T12:42:03.447Z,99.90
2018-07-28T12:44:32.832Z,99.90
2018-07-28T12:47:02.277Z,99.90
2018-07-28T12:49:31.371Z,99.90
2018-07-28T12:52:00.241Z,99.90
2018-07-28T12:54:29.118Z,99.90
2018-07-28T12:56:58.378Z,99.90
2018-07-28T12:59:27.212Z,99.90
2018-07-28T13:01:56.055Z,99.90
2018-07-28T13:04:24.856Z,99.90
2018-07-28T13:06:53.770Z,99.90
2018-07-28T13:09:22.931Z,99.90
2018-07-28T13:11:51.817Z,99.90
2018-07-28T13:14:20.660Z,99.90
2018-07-28T13:16:49.499Z,99.90
2018-07-28T13:19:18.363Z,99.90
2018-07-28T13:21:47.228Z,99.90
2018-07-28T13:24:16.320Z,99.90
2018-07-28T13:26:45.235Z,99.90
2018-07-28T13:29:14.197Z,99.90
2018-07-28T13:31:43.139Z,99.90
2018-07-28T13:34:12.095Z,99.90
2018-07-28T13:36:41.167Z,99.90
2018-07-28T13:39:10.269Z,99.90
2018-07-28T13:41:39.144Z,99.90
2018-07-28T13:44:08.008Z,99.90
2018-07-28T13:46:41.975Z,99.90
2018-07-28T13:49:10.818Z,99.90
2018-07-28T13:51:39.639Z,99.90
2018-07-28T13:54:08.678Z,99.90
2018-07-28T13:56:37.507Z,99.90
2018-07-28T13:59:06.496Z,99.90
2018-07-28T14:01:35.289Z,99.90
2018-07-28T14:04:04.150Z,99.90
2018-07-28T14:06:32.971Z,99.90
2018-07-28T14:09:01.874Z,99.90
2018-07-28T14:11:30.646Z,99.90
2018-07-28T14:13:59.485Z,99.90
2018-07-28T14:16:28.331Z,99.90
2018-07-28T14:18:57.179Z,99.90
2018-07-28T14:21:26.034Z,99.90
2018-07-28T14:23:54.894Z,99.90
2018-07-28T14:26:23.957Z,99.90
2018-07-28T14:28:53.202Z,99.90
2018-07-28T14:31:22.145Z,99.90
2018-07-28T14:33:51.311Z,99.90
2018-07-28T14:36:20.231Z,99.90
2018-07-28T14:38:49.104Z,99.90
2018-07-28T14:41:17.981Z,99.90
2018-07-28T14:43:46.880Z,99.90
2018-07-28T14:46:16.356Z,99.90
2018-07-28T14:48:45.275Z,99.90
2018-07-28T14:51:14.478Z,99.90
2018-07-28T14:53:43.362Z,99.90
2018-07-28T14:56:12.223Z,99.90
2018-07-28T14:58:41.037Z,99.90
2018-07-28T15:01:09.903Z,99.90
2018-07-28T15:03:38.830Z,99.90
2018-07-28T15:06:07.758Z,99.90
2018-07-28T15:08:36.610Z,99.90
2018-07-28T15:11:05.461Z,99.90
2018-07-28T15:13:34.286Z,99.90
2018-07-28T15:16:03.682Z,99.90
2018-07-28T15:18:32.470Z,99.90
2018-07-28T15:21:01.303Z,99.90
2018-07-28T15:23:30.148Z,99.90
2018-07-28T15:25:58.974Z,99.90
2018-07-28T15:28:27.842Z,99.90
2018-07-28T15:30:56.755Z,99.90
2018-07-28T15:33:25.570Z,99.90
2018-07-28T15:35:54.386Z,99.90
2018-07-28T15:38:23.268Z,99.90
2018-07-28T15:40:52.109Z,99.90
2018-07-28T15:43:20.972Z,99.90
2018-07-28T15:45:49.820Z,99.90
2018-07-28T15:48:18.681Z,99.90
2018-07-28T15:50:47.459Z,99.90
2018-07-28T15:53:16.416Z,99.90
2018-07-28T15:55:45.274Z,99.90
2018-07-28T15:58:14.183Z,99.90
2018-07-28T16:00:43.012Z,99.90
2018-07-28T16:03:12.047Z,99.90
2018-07-28T16:05:40.852Z,99.90
2018-07-28T16:08:09.644Z,99.90
2018-07-28T16:10:38.509Z,99.90
2018-07-28T16:13:07.381Z,99.90
2018-07-28T16:15:36.212Z,99.90
2018-07-28T16:18:05.014Z,99.90
2018-07-28T16:20:33.851Z,99.90
2018-07-28T16:23:02.691Z,99.90
2018-07-28T16:25:31.519Z,99.90
2018-07-28T16:28:00.361Z,99.90
2018-07-28T16:30:29.206Z,99.90
2018-07-28T16:32:58.029Z,99.90
2018-07-28T16:35:26.862Z,99.90
2018-07-28T16:37:55.652Z,99.90
2018-07-28T16:40:24.500Z,99.90
2018-07-28T16:42:53.295Z,99.90
2018-07-28T16:45:22.167Z,99.90
2018-07-28T16:47:50.973Z,99.90
2018-07-28T16:50:19.836Z,99.90
2018-07-28T16:52:48.656Z,99.90
2018-07-28T16:55:17.525Z,99.90
2018-07-28T16:57:46.375Z,99.90
2018-07-28T17:00:15.245Z,99.90
2018-07-28T17:02:44.075Z,99.90
2018-07-28T17:05:12.903Z,99.90
2018-07-28T17:07:41.794Z,99.90
2018-07-28T17:10:10.636Z,99.90
2018-07-28T17:12:39.458Z,99.90
2018-07-28T17:15:08.950Z,99.90
2018-07-28T17:17:37.762Z,99.90
2018-07-28T17:20:07.462Z,99.90
2018-07-28T17:22:36.356Z,99.90
2018-07-28T17:25:05.069Z,99.90
2018-07-28T17:27:33.918Z,99.90
2018-07-28T17:30:02.775Z,99.90
2018-07-28T17:32:31.648Z,99.90
2018-07-28T17:35:00.486Z,99.90
2018-07-28T17:37:29.297Z,99.90
2018-07-28T17:39:58.165Z,99.90
2018-07-28T17:42:26.993Z,99.90
2018-07-28T17:44:55.850Z,99.90
2018-07-28T17:47:24.652Z,99.90
2018-07-28T17:49:53.464Z,99.90
2018-07-28T17:52:22.307Z,99.90
2018-07-28T17:54:51.331Z,99.90
2018-07-28T17:57:20.296Z,99.90
2018-07-28T17:59:49.137Z,99.90
2018-07-28T18:02:18.107Z,99.90
2018-07-28T18:04:46.908Z,99.90
2018-07-28T18:07:15.780Z,99.90
2018-07-28T18:09:44.639Z,99.90
2018-07-28T18:12:13.488Z,99.90
2018-07-28T18:14:42.330Z,99.90
2018-07-28T18:17:16.227Z,99.90
2018-07-28T18:19:45.062Z,99.90
2018-07-28T18:22:13.856Z,99.90
2018-07-28T18:24:42.712Z,99.90
2018-07-28T18:27:11.611Z,99.90
2018-07-28T18:29:40.447Z,99.90
2018-07-28T18:32:09.242Z,99.90
2018-07-28T18:34:38.061Z,99.90
2018-07-28T18:37:06.843Z,99.90
2018-07-28T18:39:35.715Z,99.90
2018-07-28T18:42:04.567Z,99.90
2018-07-28T18:44:33.442Z,99.90
2018-07-28T18:47:02.285Z,99.90
2018-07-28T18:49:31.040Z,99.90
2018-07-28T18:51:59.849Z,99.90
2018-07-28T18:54:28.671Z,99.90
2018-07-28T18:56:57.515Z,99.90
2018-07-28T18:59:26.401Z,99.90
2018-07-28T19:01:55.246Z,99.90
2018-07-28T19:04:24.080Z,99.90
2018-07-28T19:06:52.871Z,99.90
2018-07-28T19:09:27.061Z,99.90
2018-07-28T19:11:56.058Z,99.90
2018-07-28T19:14:30.057Z,99.90
2018-07-28T19:17:04.010Z,99.90
2018-07-28T19:19:32.828Z,99.90
2018-07-28T19:22:01.650Z,99.90
2018-07-28T19:24:30.494Z,99.90
2018-07-28T19:26:59.297Z,99.90
2018-07-28T19:29:33.215Z,99.90
2018-07-28T19:32:02.045Z,99.90
2018-07-28T19:34:30.864Z,99.90
2018-07-28T19:37:04.885Z,99.90
2018-07-28T19:39:33.715Z,99.90
2018-07-28T19:42:07.564Z,99.90
2018-07-28T19:44:36.337Z,99.90
2018-07-28T19:47:05.097Z,99.90
2018-07-28T19:49:33.886Z,99.90
2018-07-28T19:52:02.690Z,99.90
2018-07-28T19:54:31.531Z,99.90
2018-07-28T19:57:00.446Z,99.90
2018-07-28T19:59:29.270Z,99.90
2018-07-28T20:01:58.145Z,99.90
2018-07-28T20:04:27.042Z,99.90
2018-07-28T20:06:55.930Z,99.90
2018-07-28T20:09:24.676Z,99.90
2018-07-28T20:11:53.518Z,99.90
2018-07-28T20:14:22.462Z,99.90
2018-07-28T20:16:51.645Z,99.90
2018-07-28T20:19:20.482Z,99.90
2018-07-28T20:21:49.300Z,99.90
2018-07-28T20:24:18.112Z,99.90
2018-07-28T20:26:51.940Z,99.90
2018-07-28T20:29:20.807Z,99.90
2018-07-28T20:31:49.664Z,99.90
2018-07-28T20:34:18.573Z,99.90
2018-07-28T20:36:47.441Z,99.90
2018-07-28T20:39:16.306Z,99.90
2018-07-28T20:41:45.288Z,99.90
2018-07-28T20:44:14.119Z,99.90
2018-07-28T20:46:43.149Z,99.90
2018-07-28T20:49:11.930Z,99.90
2018-07-28T20:51:40.780Z,99.90
2018-07-28T20:54:09.596Z,99.90
2018-07-28T20:56:38.515Z,99.90
2018-07-28T20:59:07.295Z,99.90
2018-07-28T21:01:36.173Z,99.90
2018-07-28T21:04:05.034Z,99.90
2018-07-28T21:06:33.882Z,99.90
2018-07-28T21:09:02.747Z,99.90
2018-07-28T21:11:31.633Z,99.90
2018-07-28T21:14:00.460Z,99.90
2018-07-28T21:16:29.302Z,99.90
2018-07-28T21:18:58.111Z,99.90
2018-07-28T21:21:26.946Z,99.90
2018-07-28T21:23:55.756Z,99.90
2018-07-28T21:26:24.708Z,99.90
2018-07-28T21:28:53.557Z,99.90
2018-07-28T21:31:22.585Z,99.90
2018-07-28T21:33:51.393Z,99.90
2018-07-28T21:36:20.196Z,99.90
2018-07-28T21:38:49.207Z,99.90
2018-07-28T21:41:18.083Z,99.90
2018-07-28T21:43:46.933Z,99.90
2018-07-28T21:46:15.810Z,99.90
2018-07-28T21:48:44.647Z,99.90
2018-07-28T21:51:13.496Z,99.90
2018-07-28T21:53:42.290Z,99.90
2018-07-28T21:56:11.129Z,99.90
2018-07-28T21:58:39.979Z,99.90
2018-07-28T22:01:14.333Z,99.90
2018-07-28T22:03:43.175Z,99.90
2018-07-28T22:06:12.016Z,99.90
2018-07-28T22:08:40.870Z,99.90
2018-07-28T22:11:09.716Z,99.90
2018-07-28T22:13:38.560Z,99.90
2018-07-28T22:16:07.463Z,99.90
2018-07-28T22:18:36.280Z,99.90
2018-07-28T22:21:05.122Z,99.90
2018-07-28T22:23:33.962Z,99.90
2018-07-28T22:26:02.797Z,99.90
2018-07-28T22:28:31.682Z,99.90
2018-07-28T22:31:00.501Z,99.90
2018-07-28T22:33:29.321Z,99.90
2018-07-28T22:35:58.188Z,99.90
2018-07-28T22:38:27.142Z,99.90
2018-07-28T22:40:56.018Z,99.90
2018-07-28T22:43:24.846Z,99.90
2018-07-28T22:45:53.668Z,99.90
2018-07-28T22:48:22.471Z,99.90
2018-07-28T22:50:51.281Z,99.90
2018-07-28T22:53:20.077Z,99.90
2018-07-28T22:55:48.914Z,99.90
2018-07-28T22:58:17.752Z,99.90
2018-07-28T23:00:46.548Z,99.90
2018-07-28T23:03:15.401Z,99.90
2018-07-28T23:05:44.237Z,99.90
2018-07-28T23:08:13.029Z,99.90
2018-07-28T23:10:41.811Z,99.90
2018-07-28T23:13:10.633Z,99.90
2018-07-28T23:15:39.420Z,99.90
2018-07-28T23:18:08.201Z,99.90
2018-07-28T23:20:37.051Z,99.90
2018-07-28T23:23:05.879Z,99.90
2018-07-28T23:25:34.711Z,99.90
2018-07-28T23:28:03.505Z,99.90
2018-07-28T23:30:32.530Z,99.90
2018-07-28T23:33:01.364Z,99.90
2018-07-28T23:35:30.222Z,99.90
2018-07-28T23:38:04.074Z,99.90
2018-07-28T23:40:32.874Z,99.90
2018-07-28T23:43:01.699Z,99.90
2018-07-28T23:45:30.522Z,99.90
2018-07-28T23:47:59.360Z,99.90
2018-07-28T23:50:28.193Z,99.90
2018-07-28T23:52:57.031Z,99.90
2018-07-28T23:55:25.825Z,99.90
2018-07-28T23:57:54.671Z,99.90
