createdAt,value
2018-06-21T00:00:03.576Z,25.60
2018-06-21T00:00:37.547Z,28.27
2018-06-21T00:01:11.574Z,31.10
2018-06-21T00:01:45.684Z,25.57
2018-06-21T00:02:19.538Z,30.27
2018-06-21T00:02:53.175Z,32.28
2018-06-21T00:03:27.004Z,28.47
2018-06-21T00:04:00.914Z,27.65
2018-06-21T00:04:34.710Z,29.92
2018-06-21T00:05:08.616Z,22.80
2018-06-21T00:05:42.608Z,27.07
2018-06-21T00:06:16.699Z,31.15
2018-06-21T00:06:50.798Z,33.53
2018-06-21T00:07:24.452Z,20.62
2018-06-21T00:07:58.384Z,21.40
2018-06-21T00:08:32.477Z,22.95
2018-06-21T00:09:08.317Z,21.50
2018-06-21T00:09:43.141Z,17.27
2018-06-21T00:10:16.838Z,26.87
2018-06-21T00:10:50.643Z,23.60
2018-06-21T00:11:24.435Z,26.20
2018-06-21T00:11:58.270Z,17.87
2018-06-21T00:12:31.902Z,15.83
2018-06-21T00:13:05.771Z,19.82
2018-06-21T00:13:39.696Z,13.40
2018-06-21T00:14:13.424Z,19.52
2018-06-21T00:14:47.656Z,20.50
2018-06-21T00:15:21.680Z,18.80
2018-06-21T00:15:55.475Z,18.37
2018-06-21T00:16:29.878Z,14.07
2018-06-21T00:17:04.354Z,17.23
2018-06-21T00:17:38.704Z,14.80
2018-06-21T00:18:12.487Z,14.13
2018-06-21T00:18:47.936Z,12.55
2018-06-21T00:19:21.814Z,16.52
2018-06-21T00:19:55.532Z,10.88
2018-06-21T00:20:29.168Z,10.32
2018-06-21T00:21:03.792Z,13.17
2018-06-21T00:21:38.179Z,15.40
2018-06-21T00:22:12.102Z,9.35
2018-06-21T00:22:46.320Z,11.73
2018-06-21T00:23:19.984Z,8.73
2018-06-21T00:23:53.614Z,9.58
2018-06-21T00:24:27.579Z,12.13
2018-06-21T00:25:01.204Z,11.40
2018-06-21T00:25:35.778Z,14.90
2018-06-21T00:26:10.120Z,10.72
2018-06-21T00:26:44.431Z,8.68
2018-06-21T00:27:18.393Z,10.60
2018-06-21T00:27:52.040Z,15.75
2018-06-21T00:28:25.972Z,11.85
2018-06-21T00:28:59.769Z,13.00
2018-06-21T00:29:33.555Z,12.88
2018-06-21T00:30:07.656Z,10.65
2018-06-21T00:30:42.136Z,15.08
2018-06-21T00:31:16.400Z,15.08
2018-06-21T00:31:50.199Z,13.45
2018-06-21T00:32:24.271Z,13.43
2018-06-21T00:32:58.580Z,16.73
2018-06-21T00:33:32.474Z,15.88
2018-06-21T00:34:06.969Z,15.03
2018-06-21T00:34:41.377Z,10.65
2018-06-21T00:35:15.603Z,11.67
2018-06-21T00:35:49.583Z,15.48
2018-06-21T00:36:23.366Z,11.63
2018-06-21T00:36:57.465Z,14.36
2018-06-21T00:37:31.252Z,12.85
2018-06-21T00:38:05.057Z,14.13
2018-06-21T00:38:39.458Z,12.07
2018-06-21T00:39:13.872Z,14.23
2018-06-21T00:39:48.271Z,10.82
2018-06-21T00:40:22.682Z,8.63
2018-06-21T00:40:56.466Z,10.63
2018-06-21T00:41:30.781Z,7.75
2018-06-21T00:42:06.441Z,8.40
2018-06-21T00:42:40.219Z,6.10
2018-06-21T00:43:16.452Z,8.58
2018-06-21T00:43:56.824Z,9.35
2018-06-21T00:44:34.347Z,9.00
2018-06-21T00:45:10.477Z,7.37
2018-06-21T00:45:45.373Z,8.03
2018-06-21T00:46:19.574Z,7.72
2018-06-21T00:46:57.713Z,9.58
2018-06-21T00:47:35.944Z,8.13
2018-06-21T00:48:10.955Z,11.05
2018-06-21T00:48:48.748Z,7.67
2018-06-21T00:49:22.537Z,7.53
2018-06-21T00:49:58.175Z,6.78
2018-06-21T00:50:35.161Z,9.78
2018-06-21T00:51:10.368Z,7.90
2018-06-21T00:51:45.696Z,7.95
2018-06-21T00:52:22.153Z,8.25
2018-06-21T00:53:01.318Z,10.88
2018-06-21T00:53:37.014Z,9.25
2018-06-21T00:54:13.528Z,7.55
2018-06-21T00:54:48.171Z,8.45
2018-06-21T00:55:33.894Z,6.58
2018-06-21T00:56:17.011Z,7.45
2018-06-21T00:56:52.924Z,9.73
2018-06-21T00:57:28.350Z,12.03
2018-06-21T00:58:02.683Z,9.03
2018-06-21T00:58:36.733Z,7.97
2018-06-21T00:59:12.370Z,12.60
2018-06-21T00:59:47.893Z,6.97
2018-06-21T01:00:24.480Z,7.78
2018-06-21T01:01:00.506Z,6.90
2018-06-21T01:01:34.239Z,9.25
2018-06-21T01:02:07.883Z,8.53
2018-06-21T01:02:42.633Z,7.60
2018-06-21T01:03:16.966Z,8.88
2018-06-21T01:03:50.627Z,6.12
2018-06-21T01:04:24.489Z,5.55
2018-06-21T01:04:58.556Z,5.62
2018-06-21T01:05:34.223Z,8.23
2018-06-21T01:06:07.861Z,7.62
2018-06-21T01:06:41.563Z,9.10
2018-06-21T01:07:15.291Z,6.30
2018-06-21T01:07:49.013Z,8.83
2018-06-21T01:08:23.484Z,7.62
2018-06-21T01:08:57.843Z,7.72
2018-06-21T01:09:31.998Z,6.12
2018-06-21T01:10:05.865Z,6.80
2018-06-21T01:10:39.891Z,9.93
2018-06-21T01:11:13.624Z,9.60
2018-06-21T01:11:48.282Z,8.55
2018-06-21T01:12:22.669Z,8.45
2018-06-21T01:12:57.586Z,8.08
2018-06-21T01:13:31.929Z,5.85
2018-06-21T01:14:07.188Z,8.53
2018-06-21T01:14:40.976Z,6.40
2018-06-21T01:15:14.839Z,7.50
2018-06-21T01:15:48.634Z,7.75
2018-06-21T01:16:22.630Z,11.85
2018-06-21T01:16:57.207Z,8.03
2018-06-21T01:17:30.881Z,10.82
2018-06-21T01:18:04.488Z,8.03
2018-06-21T01:18:38.942Z,10.23
2018-06-21T01:19:12.588Z,10.60
2018-06-21T01:19:46.192Z,9.83
2018-06-21T01:20:19.737Z,15.58
2018-06-21T01:20:53.990Z,9.05
2018-06-21T01:21:27.552Z,11.50
2018-06-21T01:22:02.009Z,10.00
2018-06-21T01:22:35.600Z,10.18
2018-06-21T01:23:10.554Z,9.87
2018-06-21T01:23:44.995Z,9.78
2018-06-21T01:24:18.720Z,13.35
2018-06-21T01:24:51.979Z,10.20
2018-06-21T01:25:25.654Z,10.98
2018-06-21T01:25:58.899Z,12.47
2018-06-21T01:26:33.597Z,15.30
2018-06-21T01:27:07.218Z,12.33
2018-06-21T01:27:40.823Z,12.68
2018-06-21T01:28:16.097Z,12.47
2018-06-21T01:28:49.745Z,11.90
2018-06-21T01:29:23.832Z,11.55
2018-06-21T01:29:57.421Z,11.43
2018-06-21T01:30:31.630Z,14.35
2018-06-21T01:31:05.212Z,11.03
2018-06-21T01:31:38.798Z,12.18
2018-06-21T01:32:12.440Z,12.23
2018-06-21T01:32:46.438Z,12.78
2018-06-21T01:33:20.047Z,9.50
2018-06-21T01:33:53.737Z,12.78
2018-06-21T01:34:27.325Z,11.68
2018-06-21T01:35:00.991Z,11.20
2018-06-21T01:35:34.594Z,12.28
2018-06-21T01:36:09.249Z,13.60
2018-06-21T01:36:43.453Z,12.00
2018-06-21T01:37:17.076Z,9.98
2018-06-21T01:37:51.154Z,17.12
2018-06-21T01:38:24.736Z,10.65
2018-06-21T01:38:58.376Z,15.32
2018-06-21T01:39:31.933Z,14.25
2018-06-21T01:40:05.521Z,13.98
2018-06-21T01:40:39.171Z,11.15
2018-06-21T01:41:13.775Z,14.07
2018-06-21T01:41:48.073Z,11.35
2018-06-21T01:42:21.665Z,12.13
2018-06-21T01:42:55.392Z,14.93
2018-06-21T01:43:29.020Z,11.83
2018-06-21T01:44:02.754Z,10.00
2018-06-21T01:44:36.376Z,19.35
2018-06-21T01:45:09.989Z,15.03
2018-06-21T01:45:43.582Z,12.53
2018-06-21T01:46:18.074Z,12.18
2018-06-21T01:46:51.675Z,14.55
2018-06-21T01:47:26.015Z,12.70
2018-06-21T01:47:59.616Z,15.68
2018-06-21T01:48:34.209Z,12.43
2018-06-21T01:49:08.136Z,17.90
2018-06-21T01:49:42.412Z,13.03
2018-06-21T01:50:17.327Z,13.22
2018-06-21T01:50:50.985Z,12.65
2018-06-21T01:51:24.599Z,11.43
2018-06-21T01:51:59.269Z,15.95
2018-06-21T01:52:32.895Z,13.05
2018-06-21T01:53:07.180Z,11.67
2018-06-21T01:53:41.295Z,10.82
2018-06-21T01:54:14.929Z,12.07
2018-06-21T01:54:48.581Z,11.10
2018-06-21T01:55:22.196Z,10.23
2018-06-21T01:55:55.813Z,10.58
2018-06-21T01:56:29.484Z,9.68
2018-06-21T01:57:03.227Z,11.57
2018-06-21T01:57:36.873Z,12.35
2018-06-21T01:58:11.816Z,9.45
2018-06-21T01:58:45.353Z,13.98
2018-06-21T01:59:19.017Z,9.78
2018-06-21T01:59:53.031Z,13.90
2018-06-21T02:00:26.644Z,9.90
2018-06-21T02:01:01.539Z,10.35
2018-06-21T02:01:37.728Z,12.37
2018-06-21T02:02:13.525Z,12.18
2018-06-21T02:02:49.906Z,13.43
2018-06-21T02:03:23.574Z,8.65
2018-06-21T02:03:58.279Z,11.57
2018-06-21T02:04:33.885Z,10.58
2018-06-21T02:05:09.823Z,10.10
2018-06-21T02:05:46.137Z,10.90
2018-06-21T02:06:20.995Z,11.38
2018-06-21T02:06:54.693Z,13.32
2018-06-21T02:07:29.318Z,10.00
2018-06-21T02:08:05.963Z,14.33
2018-06-21T02:08:40.129Z,8.85
2018-06-21T02:09:16.633Z,13.00
2018-06-21T02:09:53.130Z,12.25
2018-06-21T02:10:30.689Z,8.98
2018-06-21T02:11:07.537Z,10.27
2018-06-21T02:11:44.532Z,9.60
2018-06-21T02:12:22.730Z,16.75
2018-06-21T02:13:03.264Z,12.73
2018-06-21T02:13:40.548Z,12.30
2018-06-21T02:14:15.767Z,10.43
2018-06-21T02:14:50.038Z,10.68
2018-06-21T02:15:25.709Z,12.00
2018-06-21T02:15:59.565Z,11.08
2018-06-21T02:16:33.141Z,10.35
2018-06-21T02:17:07.013Z,10.67
2018-06-21T02:17:40.937Z,10.23
2018-06-21T02:18:15.192Z,14.33
2018-06-21T02:18:49.583Z,11.45
2018-06-21T02:19:24.147Z,12.23
2018-06-21T02:19:57.757Z,11.70
2018-06-21T02:20:31.970Z,12.63
2018-06-21T02:21:05.755Z,11.27
2018-06-21T02:21:39.389Z,12.85
2018-06-21T02:22:13.909Z,12.07
2018-06-21T02:22:47.541Z,8.65
2018-06-21T02:23:21.416Z,11.55
2018-06-21T02:23:55.505Z,14.28
2018-06-21T02:24:29.081Z,9.98
2018-06-21T02:25:02.668Z,11.53
2018-06-21T02:25:36.255Z,12.37
2018-06-21T02:26:10.726Z,12.37
2018-06-21T02:26:44.324Z,13.03
2018-06-21T02:27:17.920Z,9.55
2018-06-21T02:27:51.492Z,8.45
2018-06-21T02:28:25.775Z,11.12
2018-06-21T02:28:59.384Z,13.93
2018-06-21T02:29:33.019Z,12.37
2018-06-21T02:30:06.786Z,12.68
2018-06-21T02:30:40.461Z,11.08
2018-06-21T02:31:14.059Z,11.87
2018-06-21T02:31:47.721Z,15.08
2018-06-21T02:32:21.411Z,10.82
2018-06-21T02:32:55.041Z,11.75
2018-06-21T02:33:28.645Z,10.15
2018-06-21T02:34:02.251Z,11.38
2018-06-21T02:34:36.829Z,13.15
2018-06-21T02:35:11.283Z,10.67
2018-06-21T02:35:45.081Z,17.15
2018-06-21T02:36:19.567Z,12.20
2018-06-21T02:36:53.273Z,9.48
2018-06-21T02:37:28.622Z,9.40
2018-06-21T02:38:02.283Z,12.43
2018-06-21T02:38:36.668Z,13.10
2018-06-21T02:39:12.721Z,10.63
2018-06-21T02:39:47.032Z,13.53
2018-06-21T02:40:21.106Z,12.23
2018-06-21T02:40:54.723Z,10.20
2018-06-21T02:41:31.125Z,10.85
2018-06-21T02:42:04.735Z,9.55
2018-06-21T02:42:40.926Z,13.65
2018-06-21T02:43:15.248Z,12.10
2018-06-21T02:43:49.660Z,9.98
2018-06-21T02:44:23.395Z,11.78
2018-06-21T02:44:57.042Z,8.06
2018-06-21T02:45:30.900Z,15.40
2018-06-21T02:46:04.219Z,13.38
2018-06-21T02:46:38.742Z,9.08
2018-06-21T02:47:13.118Z,10.43
2018-06-21T02:47:47.308Z,13.75
2018-06-21T02:48:21.001Z,8.58
2018-06-21T02:48:54.604Z,10.58
2018-06-21T02:49:28.533Z,10.82
2018-06-21T02:50:02.092Z,12.00
2018-06-21T02:50:37.757Z,11.20
2018-06-21T02:51:13.359Z,9.23
2018-06-21T02:51:47.078Z,9.65
2018-06-21T02:52:25.450Z,8.28
2018-06-21T02:53:01.474Z,11.05
2018-06-21T02:53:36.209Z,9.08
2018-06-21T02:54:09.754Z,13.18
2018-06-21T02:54:44.757Z,9.50
2018-06-21T02:55:18.380Z,9.33
2018-06-21T02:55:52.861Z,10.35
2018-06-21T02:56:26.509Z,12.03
2018-06-21T02:57:00.170Z,9.05
2018-06-21T02:57:33.733Z,12.58
2018-06-21T02:58:08.466Z,10.65
2018-06-21T02:58:41.733Z,7.50
2018-06-21T02:59:15.358Z,12.73
2018-06-21T02:59:48.941Z,8.88
2018-06-21T03:00:23.258Z,10.48
2018-06-21T03:00:57.103Z,9.12
2018-06-21T03:01:30.663Z,11.08
2018-06-21T03:02:04.359Z,10.78
2018-06-21T03:02:37.874Z,10.70
2018-06-21T03:03:11.489Z,12.03
2018-06-21T03:03:45.626Z,12.23
2018-06-21T03:04:19.256Z,13.78
2018-06-21T03:04:52.869Z,12.50
2018-06-21T03:05:26.454Z,14.03
2018-06-21T03:06:01.438Z,12.70
2018-06-21T03:06:35.083Z,13.28
2018-06-21T03:07:09.134Z,10.87
2018-06-21T03:07:42.701Z,12.25
2018-06-21T03:08:16.303Z,11.57
2018-06-21T03:08:49.937Z,10.55
2018-06-21T03:09:24.115Z,10.13
2018-06-21T03:09:57.672Z,9.45
2018-06-21T03:10:31.853Z,13.38
2018-06-21T03:11:05.393Z,15.13
2018-06-21T03:11:39.465Z,13.13
2018-06-21T03:12:18.309Z,14.10
2018-06-21T03:12:51.985Z,13.25
2018-06-21T03:13:25.589Z,13.00
2018-06-21T03:13:59.228Z,12.18
2018-06-21T03:14:32.889Z,13.10
2018-06-21T03:15:06.793Z,12.70
2018-06-21T03:15:40.385Z,13.43
2018-06-21T03:16:14.719Z,12.37
2018-06-21T03:16:48.296Z,12.30
2018-06-21T03:17:22.260Z,10.70
2018-06-21T03:17:55.810Z,13.00
2018-06-21T03:18:29.406Z,9.93
2018-06-21T03:19:02.953Z,13.62
2018-06-21T03:19:36.571Z,14.00
2018-06-21T03:20:10.210Z,15.25
2018-06-21T03:20:43.866Z,12.58
2018-06-21T03:21:17.453Z,14.95
2018-06-21T03:21:51.042Z,12.20
2018-06-21T03:22:24.617Z,14.35
2018-06-21T03:22:57.830Z,9.40
2018-06-21T03:23:31.422Z,9.88
2018-06-21T03:24:05.140Z,12.50
2018-06-21T03:24:39.245Z,13.30
2018-06-21T03:25:12.859Z,11.87
2018-06-21T03:25:46.414Z,13.38
2018-06-21T03:26:20.015Z,12.68
2018-06-21T03:26:53.583Z,12.05
2018-06-21T03:27:27.224Z,12.63
2018-06-21T03:28:00.852Z,17.37
2018-06-21T03:28:34.454Z,9.30
2018-06-21T03:29:08.078Z,10.80
2018-06-21T03:29:41.765Z,12.85
2018-06-21T03:30:15.077Z,12.07
2018-06-21T03:30:48.667Z,15.15
2018-06-21T03:31:22.520Z,12.25
2018-06-21T03:31:55.795Z,11.15
2018-06-21T03:32:29.412Z,12.20
2018-06-21T03:33:03.035Z,10.32
2018-06-21T03:33:36.655Z,14.20
2018-06-21T03:34:10.277Z,15.58
2018-06-21T03:34:44.261Z,13.18
2018-06-21T03:35:18.069Z,13.40
2018-06-21T03:35:51.632Z,11.88
2018-06-21T03:36:25.224Z,11.48
2018-06-21T03:36:58.817Z,15.03
2018-06-21T03:37:32.436Z,11.95
2018-06-21T03:38:06.286Z,12.75
2018-06-21T03:38:39.881Z,10.43
2018-06-21T03:39:13.687Z,12.03
2018-06-21T03:39:47.907Z,11.10
2018-06-21T03:40:22.179Z,10.80
2018-06-21T03:40:56.881Z,9.75
2018-06-21T03:41:30.774Z,15.43
2018-06-21T03:42:04.556Z,13.35
2018-06-21T03:42:38.733Z,12.40
2018-06-21T03:43:12.374Z,9.73
2018-06-21T03:43:45.964Z,10.45
2018-06-21T03:44:19.568Z,9.90
2018-06-21T03:44:53.840Z,12.55
2018-06-21T03:45:27.901Z,9.93
2018-06-21T03:46:01.536Z,11.85
2018-06-21T03:46:35.107Z,12.85
2018-06-21T03:47:08.716Z,12.00
2018-06-21T03:47:42.231Z,10.75
2018-06-21T03:48:15.852Z,11.10
2018-06-21T03:48:49.498Z,13.58
2018-06-21T03:49:23.128Z,13.55
2018-06-21T03:49:56.820Z,9.05
2018-06-21T03:50:30.475Z,12.95
2018-06-21T03:51:05.532Z,11.18
2018-06-21T03:51:39.091Z,11.85
2018-06-21T03:52:12.658Z,11.60
2018-06-21T03:52:46.228Z,9.53
2018-06-21T03:53:19.846Z,14.53
2018-06-21T03:53:53.474Z,9.73
2018-06-21T03:54:27.367Z,9.65
2018-06-21T03:55:00.997Z,11.45
2018-06-21T03:55:34.524Z,11.90
2018-06-21T03:56:08.075Z,9.33
2018-06-21T03:56:41.749Z,13.15
2018-06-21T03:57:16.013Z,11.63
2018-06-21T03:57:49.639Z,10.15
2018-06-21T03:58:23.288Z,10.75
2018-06-21T03:58:56.937Z,11.12
2018-06-21T03:59:31.124Z,9.70
2018-06-21T04:00:04.989Z,12.10
2018-06-21T04:00:38.592Z,11.03
2018-06-21T04:01:12.124Z,10.80
2018-06-21T04:01:45.744Z,12.43
2018-06-21T04:02:19.437Z,10.72
2018-06-21T04:02:53.017Z,11.12
2018-06-21T04:03:26.597Z,8.68
2018-06-21T04:04:00.865Z,10.05
2018-06-21T04:04:34.531Z,9.10
2018-06-21T04:05:08.137Z,8.53
2018-06-21T04:05:41.712Z,11.75
2018-06-21T04:06:15.960Z,13.15
2018-06-21T04:06:49.519Z,7.85
2018-06-21T04:07:23.161Z,10.90
2018-06-21T04:07:57.349Z,10.55
2018-06-21T04:08:30.918Z,9.80
2018-06-21T04:09:06.462Z,7.80
2018-06-21T04:09:40.289Z,12.23
2018-06-21T04:10:13.880Z,8.98
2018-06-21T04:10:48.108Z,10.55
2018-06-21T04:11:21.665Z,9.33
2018-06-21T04:11:55.257Z,7.45
2018-06-21T04:12:29.775Z,11.83
2018-06-21T04:13:03.762Z,9.23
2018-06-21T04:13:37.317Z,8.68
2018-06-21T04:14:10.945Z,9.40
2018-06-21T04:14:45.124Z,9.05
2018-06-21T04:15:18.771Z,9.25
2018-06-21T04:15:52.993Z,11.00
2018-06-21T04:16:26.634Z,9.18
2018-06-21T04:17:00.256Z,7.05
2018-06-21T04:17:33.958Z,9.43
2018-06-21T04:18:07.677Z,11.35
2018-06-21T04:18:41.284Z,11.18
2018-06-21T04:19:15.457Z,10.20
2018-06-21T04:19:49.069Z,8.13
2018-06-21T04:20:22.746Z,11.28
2018-06-21T04:20:57.189Z,9.58
2018-06-21T04:21:30.784Z,8.35
2018-06-21T04:22:04.441Z,12.53
2018-06-21T04:22:38.003Z,9.70
2018-06-21T04:23:11.605Z,9.30
2018-06-21T04:23:45.225Z,12.65
2018-06-21T04:24:18.486Z,8.30
2018-06-21T04:24:52.097Z,8.70
2018-06-21T04:25:25.689Z,10.78
2018-06-21T04:25:59.694Z,11.93
2018-06-21T04:26:33.315Z,9.13
2018-06-21T04:27:07.416Z,16.53
2018-06-21T04:27:41.705Z,10.00
2018-06-21T04:28:15.252Z,9.50
2018-06-21T04:28:48.481Z,10.88
2018-06-21T04:29:22.725Z,8.60
2018-06-21T04:29:56.316Z,9.23
2018-06-21T04:30:30.067Z,11.22
2018-06-21T04:31:03.745Z,8.43
2018-06-21T04:31:37.592Z,8.90
2018-06-21T04:32:11.247Z,12.07
2018-06-21T04:32:44.805Z,8.98
2018-06-21T04:33:18.367Z,10.18
2018-06-21T04:33:52.679Z,10.28
2018-06-21T04:34:26.285Z,7.55
2018-06-21T04:34:59.888Z,9.58
2018-06-21T04:35:33.481Z,9.80
2018-06-21T04:36:07.236Z,11.18
2018-06-21T04:36:40.874Z,10.10
2018-06-21T04:37:14.517Z,10.67
2018-06-21T04:37:48.105Z,7.40
2018-06-21T04:38:21.789Z,9.40
2018-06-21T04:38:55.345Z,10.35
2018-06-21T04:39:28.933Z,8.95
2018-06-21T04:40:02.514Z,8.58
2018-06-21T04:40:36.110Z,8.15
2018-06-21T04:41:09.696Z,8.90
2018-06-21T04:41:43.312Z,11.73
2018-06-21T04:42:16.867Z,7.22
2018-06-21T04:42:50.488Z,11.73
2018-06-21T04:43:24.138Z,10.35
2018-06-21T04:43:57.732Z,9.65
2018-06-21T04:44:31.279Z,10.23
2018-06-21T04:45:05.313Z,8.77
2018-06-21T04:45:40.276Z,8.30
2018-06-21T04:46:13.848Z,8.43
2018-06-21T04:46:47.465Z,10.50
2018-06-21T04:47:21.112Z,9.03
2018-06-21T04:47:54.330Z,10.23
2018-06-21T04:48:27.939Z,7.72
2018-06-21T04:49:01.782Z,9.03
2018-06-21T04:49:35.339Z,7.90
2018-06-21T04:50:09.189Z,8.33
2018-06-21T04:50:43.268Z,8.95
2018-06-21T04:51:16.521Z,9.88
2018-06-21T04:51:50.166Z,7.83
2018-06-21T04:52:23.780Z,9.73
2018-06-21T04:52:58.026Z,10.93
2018-06-21T04:53:31.632Z,8.48
2018-06-21T04:54:05.987Z,9.43
2018-06-21T04:54:40.568Z,8.05
2018-06-21T04:55:14.659Z,9.45
2018-06-21T04:55:48.289Z,9.50
2018-06-21T04:56:21.936Z,7.90
2018-06-21T04:56:56.211Z,10.18
2018-06-21T04:57:30.462Z,9.68
2018-06-21T04:58:04.053Z,13.90
2018-06-21T04:58:37.682Z,9.83
2018-06-21T04:59:11.337Z,12.33
2018-06-21T04:59:44.927Z,10.10
2018-06-21T05:00:18.545Z,10.05
2018-06-21T05:00:52.155Z,13.10
2018-06-21T05:01:25.824Z,10.90
2018-06-21T05:02:00.668Z,11.60
2018-06-21T05:02:34.311Z,10.30
2018-06-21T05:03:07.943Z,11.17
2018-06-21T05:03:41.552Z,13.78
2018-06-21T05:04:15.673Z,19.37
2018-06-21T05:04:49.619Z,15.20
2018-06-21T05:05:23.229Z,16.70
2018-06-21T05:05:56.902Z,21.05
2018-06-21T05:06:30.489Z,18.17
2018-06-21T05:07:04.893Z,21.05
2018-06-21T05:07:38.522Z,17.80
2018-06-21T05:08:12.117Z,16.80
2018-06-21T05:08:45.782Z,19.48
2018-06-21T05:09:20.068Z,20.05
2018-06-21T05:09:54.212Z,19.82
2018-06-21T05:10:27.844Z,20.35
2018-06-21T05:11:01.140Z,23.67
2018-06-21T05:11:34.745Z,25.05
2018-06-21T05:12:08.315Z,25.27
2018-06-21T05:12:42.372Z,20.23
2018-06-21T05:13:16.630Z,23.63
2018-06-21T05:13:50.204Z,23.50
2018-06-21T05:14:23.912Z,20.25
2018-06-21T05:14:57.511Z,20.43
2018-06-21T05:15:31.151Z,27.98
2018-06-21T05:16:04.749Z,19.60
2018-06-21T05:16:38.388Z,20.55
2018-06-21T05:17:12.012Z,22.27
2018-06-21T05:17:45.580Z,25.62
2018-06-21T05:18:19.318Z,22.37
2018-06-21T05:18:52.917Z,25.75
2018-06-21T05:19:26.536Z,24.32
2018-06-21T05:20:00.135Z,25.27
2018-06-21T05:20:33.684Z,22.62
2018-06-21T05:21:07.298Z,26.45
2018-06-21T05:21:42.468Z,24.80
2018-06-21T05:22:16.118Z,22.65
2018-06-21T05:22:49.719Z,24.47
2018-06-21T05:23:23.481Z,22.32
2018-06-21T05:23:57.872Z,27.67
2018-06-21T05:24:31.701Z,23.15
2018-06-21T05:25:05.835Z,25.75
2018-06-21T05:25:40.009Z,22.75
2018-06-21T05:26:13.575Z,23.83
2018-06-21T05:26:47.708Z,22.48
2018-06-21T05:27:21.314Z,22.75
2018-06-21T05:27:54.552Z,28.30
2018-06-21T05:28:28.182Z,24.05
2018-06-21T05:29:02.312Z,19.87
2018-06-21T05:29:35.858Z,22.52
2018-06-21T05:30:09.416Z,27.13
2018-06-21T05:30:43.015Z,24.10
2018-06-21T05:31:17.846Z,26.02
2018-06-21T05:31:51.379Z,25.15
2018-06-21T05:32:25.300Z,30.00
2018-06-21T05:32:58.882Z,24.90
2018-06-21T05:33:32.980Z,23.15
2018-06-21T05:34:07.220Z,21.95
2018-06-21T05:34:40.791Z,24.82
2018-06-21T05:35:15.155Z,27.10
2018-06-21T05:35:49.569Z,22.82
2018-06-21T05:36:23.118Z,22.75
2018-06-21T05:36:57.244Z,24.64
2018-06-21T05:37:31.457Z,23.85
2018-06-21T05:38:05.054Z,24.50
2018-06-21T05:38:40.837Z,24.15
2018-06-21T05:39:14.011Z,29.13
2018-06-21T05:39:48.840Z,27.15
2018-06-21T05:40:33.629Z,29.57
2018-06-21T05:41:07.210Z,26.93
2018-06-21T05:41:41.424Z,24.65
2018-06-21T05:42:14.976Z,22.05
2018-06-21T05:42:48.540Z,25.15
2018-06-21T05:43:22.143Z,29.15
2018-06-21T05:43:55.719Z,25.88
2018-06-21T05:44:30.641Z,27.17
2018-06-21T05:45:04.210Z,28.57
2018-06-21T05:45:37.847Z,27.15
2018-06-21T05:46:11.402Z,28.12
2018-06-21T05:46:45.885Z,28.10
2018-06-21T05:47:20.120Z,25.68
2018-06-21T05:47:53.654Z,31.70
2018-06-21T05:48:27.904Z,25.80
2018-06-21T05:49:01.137Z,32.60
2018-06-21T05:49:34.718Z,31.82
2018-06-21T05:50:09.183Z,27.20
2018-06-21T05:50:42.823Z,25.57
2018-06-21T05:51:17.087Z,27.85
2018-06-21T05:51:50.619Z,26.10
2018-06-21T05:52:24.247Z,31.35
2018-06-21T05:52:58.626Z,32.58
2018-06-21T05:53:32.151Z,29.10
2018-06-21T05:54:05.932Z,28.10
2018-06-21T05:54:40.959Z,24.32
2018-06-21T05:55:14.560Z,31.90
2018-06-21T05:55:48.155Z,29.65
2018-06-21T05:56:22.165Z,29.87
2018-06-21T05:56:56.495Z,26.57
2018-06-21T05:57:30.063Z,31.95
2018-06-21T05:58:03.656Z,28.87
2018-06-21T05:58:37.247Z,35.20
2018-06-21T05:59:10.844Z,28.10
2018-06-21T05:59:44.428Z,28.40
2018-06-21T06:00:18.064Z,26.40
2018-06-21T06:00:52.272Z,28.42
2018-06-21T06:01:25.492Z,26.97
2018-06-21T06:01:59.161Z,31.27
2018-06-21T06:02:32.686Z,28.42
2018-06-21T06:03:06.287Z,26.93
2018-06-21T06:03:39.856Z,28.40
2018-06-21T06:04:13.430Z,28.77
2018-06-21T06:04:47.544Z,27.00
2018-06-21T06:05:21.484Z,28.87
2018-06-21T06:05:55.056Z,33.38
2018-06-21T06:06:28.739Z,26.57
2018-06-21T06:07:02.318Z,23.80
2018-06-21T06:07:36.855Z,26.77
2018-06-21T06:08:10.156Z,31.23
2018-06-21T06:08:43.688Z,30.40
2018-06-21T06:09:17.259Z,26.00
2018-06-21T06:09:50.849Z,26.40
2018-06-21T06:10:24.407Z,28.10
2018-06-21T06:10:57.971Z,28.52
2018-06-21T06:11:31.516Z,31.52
2018-06-21T06:12:06.628Z,27.37
2018-06-21T06:12:40.444Z,29.75
2018-06-21T06:13:14.124Z,26.07
2018-06-21T06:13:48.879Z,29.87
2018-06-21T06:14:22.115Z,22.02
2018-06-21T06:14:55.676Z,24.47
2018-06-21T06:15:29.204Z,29.70
2018-06-21T06:16:02.746Z,27.62
2018-06-21T06:16:37.246Z,29.05
2018-06-21T06:17:10.756Z,24.77
2018-06-21T06:17:44.384Z,24.75
2018-06-21T06:18:17.972Z,29.92
2018-06-21T06:18:52.164Z,31.90
2018-06-21T06:19:25.788Z,29.72
2018-06-21T06:20:00.399Z,31.00
2018-06-21T06:20:33.919Z,25.95
2018-06-21T06:21:08.281Z,25.77
2018-06-21T06:21:42.414Z,20.65
2018-06-21T06:22:16.299Z,23.47
2018-06-21T06:22:49.868Z,23.52
2018-06-21T06:23:23.944Z,20.25
2018-06-21T06:23:57.456Z,26.12
2018-06-21T06:24:31.030Z,28.90
2018-06-21T06:25:04.655Z,22.07
2018-06-21T06:25:38.195Z,19.23
2018-06-21T06:26:12.032Z,24.00
2018-06-21T06:26:46.334Z,18.87
2018-06-21T06:27:19.892Z,26.77
2018-06-21T06:27:53.579Z,18.73
2018-06-21T06:28:27.173Z,18.95
2018-06-21T06:29:00.334Z,18.45
2018-06-21T06:29:33.913Z,21.82
2018-06-21T06:30:08.220Z,21.73
2018-06-21T06:30:42.419Z,22.17
2018-06-21T06:31:15.954Z,25.90
2018-06-21T06:31:50.284Z,17.92
2018-06-21T06:32:24.443Z,20.65
2018-06-21T06:32:58.533Z,18.40
2018-06-21T06:33:32.083Z,23.67
2018-06-21T06:34:05.729Z,20.80
2018-06-21T06:34:40.712Z,18.82
2018-06-21T06:35:14.991Z,19.55
2018-06-21T06:35:48.592Z,17.35
2018-06-21T06:36:22.816Z,16.90
2018-06-21T06:36:57.007Z,18.65
2018-06-21T06:37:31.113Z,20.52
2018-06-21T06:38:04.721Z,16.05
2018-06-21T06:38:38.274Z,17.85
2018-06-21T06:39:18.031Z,17.17
2018-06-21T06:39:52.180Z,16.07
2018-06-21T06:40:26.657Z,19.98
2018-06-21T06:41:00.636Z,16.45
2018-06-21T06:41:35.110Z,17.20
2018-06-21T06:42:08.752Z,15.43
2018-06-21T06:42:42.788Z,15.08
2018-06-21T06:43:16.344Z,15.90
2018-06-21T06:43:49.898Z,17.45
2018-06-21T06:44:23.479Z,16.85
2018-06-21T06:44:57.273Z,14.30
2018-06-21T06:45:30.894Z,15.98
2018-06-21T06:46:05.605Z,20.15
2018-06-21T06:46:39.180Z,15.35
2018-06-21T06:47:12.759Z,15.93
2018-06-21T06:47:46.348Z,14.90
2018-06-21T06:48:19.938Z,14.03
2018-06-21T06:48:53.835Z,15.23
2018-06-21T06:49:28.748Z,13.62
2018-06-21T06:50:02.331Z,15.15
2018-06-21T06:50:35.575Z,15.05
2018-06-21T06:51:09.309Z,13.50
2018-06-21T06:51:42.527Z,14.28
2018-06-21T06:52:16.089Z,15.68
2018-06-21T06:52:50.323Z,14.23
2018-06-21T06:53:23.938Z,14.03
2018-06-21T06:53:57.488Z,14.87
2018-06-21T06:54:31.075Z,14.70
2018-06-21T06:55:04.683Z,13.60
2018-06-21T06:55:38.202Z,19.12
2018-06-21T06:56:11.751Z,14.95
2018-06-21T06:56:46.178Z,20.82
2018-06-21T06:57:19.884Z,18.10
2018-06-21T06:57:53.492Z,17.00
2018-06-21T06:58:27.711Z,17.27
2018-06-21T06:59:01.600Z,19.98
2018-06-21T06:59:35.307Z,13.58
2018-06-21T07:00:10.287Z,14.15
2018-06-21T07:00:43.576Z,13.50
2018-06-21T07:01:17.750Z,19.48
2018-06-21T07:01:51.356Z,16.32
2018-06-21T07:02:24.885Z,15.32
2018-06-21T07:02:58.417Z,17.60
2018-06-21T07:03:32.084Z,16.77
2018-06-21T07:04:06.432Z,13.98
2018-06-21T07:04:40.025Z,16.35
2018-06-21T07:05:13.196Z,14.63
2018-06-21T07:05:46.703Z,13.65
2018-06-21T07:06:20.254Z,16.62
2018-06-21T07:06:53.825Z,15.10
2018-06-21T07:07:27.400Z,13.98
2018-06-21T07:08:01.467Z,14.58
2018-06-21T07:08:35.142Z,14.03
2018-06-21T07:09:09.461Z,17.33
2018-06-21T07:09:43.035Z,14.18
2018-06-21T07:10:18.119Z,13.83
2018-06-21T07:10:52.186Z,12.50
2018-06-21T07:11:26.734Z,12.07
2018-06-21T07:12:00.332Z,13.38
2018-06-21T07:12:34.532Z,18.17
2018-06-21T07:13:08.088Z,13.03
2018-06-21T07:13:42.143Z,12.73
2018-06-21T07:14:15.705Z,15.30
2018-06-21T07:14:49.234Z,16.93
2018-06-21T07:15:22.848Z,13.50
2018-06-21T07:15:57.027Z,13.72
2018-06-21T07:16:31.528Z,14.60
2018-06-21T07:17:05.215Z,14.47
2018-06-21T07:17:39.133Z,16.10
2018-06-21T07:18:13.954Z,14.05
2018-06-21T07:18:47.531Z,13.88
2018-06-21T07:19:21.051Z,16.02
2018-06-21T07:19:54.813Z,12.28
2018-06-21T07:20:28.420Z,14.00
2018-06-21T07:21:01.957Z,14.07
2018-06-21T07:21:38.756Z,13.32
2018-06-21T07:22:12.327Z,12.10