createdAt,value
2018-08-23T00:00:44.772Z,99.90
2018-08-23T00:02:49.545Z,99.90
2018-08-23T00:04:54.463Z,99.90
2018-08-23T00:07:01.268Z,99.90
2018-08-23T00:09:08.831Z,99.90
2018-08-23T00:11:13.799Z,99.90
2018-08-23T00:13:19.312Z,99.90
2018-08-23T00:15:28.026Z,99.90
2018-08-23T00:17:37.090Z,99.90
2018-08-23T00:19:42.013Z,99.90
2018-08-23T00:21:48.666Z,99.90
2018-08-23T00:24:14.039Z,99.90
2018-08-23T00:26:19.166Z,99.90
2018-08-23T00:28:24.213Z,99.90
2018-08-23T00:30:30.180Z,99.90
2018-08-23T00:32:35.205Z,99.90
2018-08-23T00:34:40.920Z,99.90
2018-08-23T00:36:45.970Z,99.90
2018-08-23T00:38:51.017Z,99.90
2018-08-23T00:40:56.078Z,99.90
2018-08-23T00:43:05.214Z,99.90
2018-08-23T00:45:20.039Z,99.90
2018-08-23T00:47:32.336Z,99.90
2018-08-23T00:49:38.501Z,99.90
2018-08-23T00:51:44.626Z,99.90
2018-08-23T00:53:54.694Z,99.90
2018-08-23T00:56:30.329Z,99.90
2018-08-23T00:58:35.500Z,99.90
2018-08-23T01:00:40.734Z,99.90
2018-08-23T01:02:48.965Z,99.90
2018-08-23T01:04:54.079Z,99.90
2018-08-23T01:06:59.141Z,99.90
2018-08-23T01:09:05.072Z,99.90
2018-08-23T01:11:10.644Z,99.90
2018-08-23T01:13:15.706Z,99.90
2018-08-23T01:15:21.629Z,99.90
2018-08-23T01:17:26.509Z,99.90
2018-08-23T01:19:36.552Z,99.90
2018-08-23T01:21:49.233Z,99.90
2018-08-23T01:23:54.354Z,99.90
2018-08-23T01:25:59.508Z,99.90
2018-08-23T01:28:04.971Z,99.90
2018-08-23T01:30:10.054Z,99.90
2018-08-23T01:32:20.389Z,99.90
2018-08-23T01:34:25.468Z,99.90
2018-08-23T01:36:32.751Z,99.90
2018-08-23T01:38:37.917Z,99.90
2018-08-23T01:40:45.889Z,99.90
2018-08-23T01:42:50.792Z,99.90
2018-08-23T01:44:55.614Z,99.90
2018-08-23T01:47:02.599Z,99.90
2018-08-23T01:49:07.934Z,99.90
2018-08-23T01:51:13.143Z,99.90
2018-08-23T01:53:20.623Z,99.90
2018-08-23T01:55:26.235Z,99.90
2018-08-23T01:57:35.720Z,99.90
2018-08-23T01:59:40.988Z,99.90
2018-08-23T02:01:46.112Z,99.90
2018-08-23T02:03:51.126Z,99.90
2018-08-23T02:05:58.560Z,99.90
2018-08-23T02:08:03.777Z,99.90
2018-08-23T02:10:08.860Z,99.90
2018-08-23T02:12:14.125Z,99.90
2018-08-23T02:14:19.207Z,99.90
2018-08-23T02:16:24.409Z,99.90
2018-08-23T02:18:29.729Z,99.90
2018-08-23T02:20:35.009Z,99.90
2018-08-23T02:22:39.966Z,99.90
2018-08-23T02:24:49.483Z,99.90
2018-08-23T02:26:54.390Z,99.90
2018-08-23T02:28:59.467Z,99.90
2018-08-23T02:31:04.669Z,99.90
2018-08-23T02:33:13.805Z,99.90
2018-08-23T02:35:19.272Z,99.90
2018-08-23T02:37:24.391Z,99.90
2018-08-23T02:39:29.369Z,99.90
2018-08-23T02:41:34.465Z,99.90
2018-08-23T02:43:39.483Z,99.90
2018-08-23T02:45:49.649Z,99.90
2018-08-23T02:47:54.734Z,99.90
2018-08-23T02:49:59.861Z,99.90
2018-08-23T02:52:05.766Z,99.90
2018-08-23T02:54:14.126Z,99.90
2018-08-23T02:56:21.193Z,99.90
2018-08-23T02:58:26.656Z,99.90
2018-08-23T03:00:36.653Z,99.90
2018-08-23T03:02:41.844Z,99.90
2018-08-23T03:04:46.799Z,99.90
2018-08-23T03:06:57.885Z,99.90
2018-08-23T03:09:03.210Z,99.90
2018-08-23T03:11:10.162Z,99.90
2018-08-23T03:13:15.372Z,99.90
2018-08-23T03:15:24.731Z,99.90
2018-08-23T03:17:37.967Z,99.90
2018-08-23T03:20:03.906Z,99.90
2018-08-23T03:22:08.994Z,99.90
2018-08-23T03:24:14.085Z,99.90
2018-08-23T03:26:18.936Z,99.90
2018-08-23T03:28:23.827Z,99.90
2018-08-23T03:30:28.835Z,99.90
2018-08-23T03:32:33.959Z,99.90
2018-08-23T03:34:39.092Z,99.90
2018-08-23T03:36:44.266Z,99.90
2018-08-23T03:38:49.372Z,99.90
2018-08-23T03:40:54.549Z,99.90
2018-08-23T03:42:59.921Z,99.90
2018-08-23T03:45:05.205Z,99.90
2018-08-23T03:47:10.536Z,99.90
2018-08-23T03:49:15.738Z,99.90
2018-08-23T03:51:21.090Z,99.90
2018-08-23T03:53:47.474Z,99.90
2018-08-23T03:56:08.985Z,99.90
2018-08-23T03:58:14.092Z,99.90
2018-08-23T04:00:23.612Z,99.90
2018-08-23T04:02:28.580Z,99.90
2018-08-23T04:04:33.334Z,99.90
2018-08-23T04:06:38.188Z,99.90
2018-08-23T04:08:43.018Z,99.90
2018-08-23T04:10:47.822Z,99.90
2018-08-23T04:12:52.720Z,99.90
2018-08-23T04:15:12.083Z,99.90
2018-08-23T04:17:17.109Z,99.90
2018-08-23T04:19:22.315Z,99.90
2018-08-23T04:21:28.186Z,99.90
2018-08-23T04:23:34.282Z,99.90
2018-08-23T04:25:39.385Z,99.90
2018-08-23T04:27:44.519Z,99.90
2018-08-23T04:29:49.671Z,99.90
2018-08-23T04:31:54.897Z,99.90
2018-08-23T04:33:59.801Z,99.90
2018-08-23T04:36:04.817Z,99.90
2018-08-23T04:38:09.860Z,99.90
2018-08-23T04:40:15.019Z,99.90
2018-08-23T04:42:19.954Z,99.90
2018-08-23T04:44:25.124Z,99.90
2018-08-23T04:46:33.225Z,99.90
2018-08-23T04:48:38.416Z,99.90
2018-08-23T04:50:43.429Z,99.90
2018-08-23T04:52:48.309Z,99.90
2018-08-23T04:54:53.180Z,99.90
2018-08-23T04:56:58.313Z,99.90
2018-08-23T04:59:03.249Z,99.90
2018-08-23T05:01:08.213Z,99.90
2018-08-23T05:03:13.126Z,99.90
2018-08-23T05:05:18.024Z,99.90
2018-08-23T05:07:24.129Z,99.90
2018-08-23T05:09:29.038Z,99.90
2018-08-23T05:11:33.927Z,99.90
2018-08-23T05:13:39.036Z,99.90
2018-08-23T05:15:45.373Z,99.90
2018-08-23T05:17:50.921Z,99.90
2018-08-23T05:19:55.910Z,99.90
2018-08-23T05:22:00.935Z,99.90
2018-08-23T05:24:12.781Z,99.90
2018-08-23T05:26:19.278Z,99.90
2018-08-23T05:28:24.488Z,99.90
2018-08-23T05:30:30.031Z,99.90
2018-08-23T05:32:49.208Z,99.90
2018-08-23T05:35:05.223Z,99.90
2018-08-23T05:37:21.263Z,99.90
2018-08-23T05:42:09.042Z,99.90
2018-08-23T05:44:19.738Z,99.90
2018-08-23T05:46:26.261Z,99.90
2018-08-23T05:48:32.359Z,99.90
2018-08-23T05:50:39.676Z,99.90
2018-08-23T05:52:52.387Z,99.90
2018-08-23T05:54:57.978Z,99.90
2018-08-23T05:57:03.184Z,99.90
2018-08-23T05:59:13.965Z,99.90
2018-08-23T06:01:19.064Z,99.90
2018-08-23T06:03:24.184Z,99.90
2018-08-23T06:05:29.466Z,99.90
2018-08-23T06:07:35.328Z,99.90
2018-08-23T06:09:43.159Z,99.90
2018-08-23T06:11:48.125Z,99.90
2018-08-23T06:13:53.364Z,99.90
2018-08-23T06:15:58.530Z,99.90
2018-08-23T06:18:03.745Z,99.90
2018-08-23T06:20:09.458Z,99.90
2018-08-23T06:22:13.704Z,99.90
2018-08-23T06:24:18.676Z,99.90
2018-08-23T06:26:54.169Z,99.90
2018-08-23T06:28:59.105Z,99.90
2018-08-23T06:31:05.507Z,99.90
2018-08-23T06:33:10.830Z,99.90
2018-08-23T06:35:15.843Z,99.90
2018-08-23T06:37:22.496Z,99.90
2018-08-23T06:39:27.548Z,99.90
2018-08-23T06:41:32.942Z,99.90
2018-08-23T06:43:38.498Z,99.90
2018-08-23T06:45:43.654Z,99.90
2018-08-23T06:47:56.732Z,99.90
2018-08-23T06:50:02.315Z,99.90
2018-08-23T06:52:14.536Z,99.90
2018-08-23T06:54:20.931Z,99.90
2018-08-23T06:56:26.273Z,99.90
2018-08-23T06:58:32.409Z,99.90
2018-08-23T07:00:37.371Z,99.90
2018-08-23T07:02:48.474Z,99.90
2018-08-23T07:04:54.283Z,99.90
2018-08-23T07:06:59.362Z,99.90
2018-08-23T07:09:07.380Z,99.90
2018-08-23T07:11:21.241Z,99.90
2018-08-23T07:13:28.203Z,99.90
2018-08-23T07:15:33.754Z,99.90
2018-08-23T07:17:40.249Z,99.90
2018-08-23T07:19:47.040Z,99.90
2018-08-23T07:21:56.450Z,99.90
2018-08-23T07:24:02.273Z,99.90
2018-08-23T07:26:08.045Z,99.90
2018-08-23T07:28:13.611Z,99.90
2018-08-23T07:30:21.065Z,99.90
2018-08-23T07:32:32.652Z,99.90
2018-08-23T07:34:39.986Z,99.90
2018-08-23T07:36:45.509Z,99.90
2018-08-23T07:38:50.913Z,99.90
2018-08-23T07:40:55.876Z,99.90
2018-08-23T07:43:01.002Z,99.90
2018-08-23T07:45:06.814Z,99.90
2018-08-23T07:47:13.072Z,99.90
2018-08-23T07:49:19.481Z,99.90
2018-08-23T07:51:25.799Z,99.90
2018-08-23T07:53:31.063Z,99.90
2018-08-23T07:55:36.220Z,99.90
2018-08-23T07:57:42.083Z,99.90
2018-08-23T07:59:47.623Z,99.90
2018-08-23T08:01:52.871Z,99.90
2018-08-23T08:03:58.832Z,99.90
2018-08-23T08:06:04.004Z,99.90
2018-08-23T08:08:12.196Z,99.90
2018-08-23T08:10:20.429Z,99.90
2018-08-23T08:12:39.769Z,99.90
2018-08-23T08:14:44.783Z,99.90
2018-08-23T08:16:49.804Z,99.90
2018-08-23T08:18:55.028Z,99.90
2018-08-23T08:21:02.913Z,99.90
2018-08-23T08:23:07.989Z,99.90
2018-08-23T08:25:19.750Z,99.90
2018-08-23T08:27:24.996Z,99.90
2018-08-23T08:29:35.226Z,99.90
2018-08-23T08:31:40.209Z,99.90
2018-08-23T08:33:45.479Z,99.90
2018-08-23T08:35:51.662Z,99.90
2018-08-23T08:37:56.634Z,99.90
2018-08-23T08:40:01.866Z,99.90
2018-08-23T08:42:06.970Z,99.90
2018-08-23T08:44:12.213Z,99.90
2018-08-23T08:46:17.135Z,99.90
2018-08-23T08:48:30.337Z,99.90
2018-08-23T08:50:39.934Z,99.90
2018-08-23T08:52:44.878Z,99.90
2018-08-23T08:54:50.271Z,99.90
2018-08-23T08:56:57.553Z,99.90
2018-08-23T08:59:02.617Z,99.90
2018-08-23T09:01:07.663Z,99.90
2018-08-23T09:03:12.700Z,99.90
2018-08-23T09:05:18.070Z,99.90
2018-08-23T09:07:29.377Z,99.80
2018-08-23T09:09:37.120Z,99.50
2018-08-23T09:11:42.885Z,98.90
2018-08-23T09:13:48.338Z,98.40
2018-08-23T09:15:54.301Z,98.60
2018-08-23T09:17:59.456Z,98.50
2018-08-23T09:20:09.610Z,98.70
2018-08-23T09:22:19.438Z,98.20
2018-08-23T09:24:28.383Z,97.90
2018-08-23T09:26:38.885Z,97.60
2018-08-23T09:28:43.837Z,97.10
2018-08-23T09:30:48.971Z,97.40
2018-08-23T09:32:54.182Z,96.10
2018-08-23T09:37:16.039Z,96.00
2018-08-23T09:39:21.230Z,95.30
2018-08-23T09:41:26.911Z,94.90
2018-08-23T09:43:33.311Z,95.30
2018-08-23T09:45:39.228Z,95.60
2018-08-23T09:47:44.414Z,95.40
2018-08-23T09:49:51.693Z,95.50
2018-08-23T09:51:56.796Z,94.40
2018-08-23T09:54:02.049Z,94.50
2018-08-23T09:56:07.726Z,94.10
2018-08-23T09:58:17.902Z,93.80
2018-08-23T10:00:30.023Z,92.80
2018-08-23T10:02:40.310Z,92.80
2018-08-23T10:04:50.250Z,92.90
2018-08-23T10:07:03.649Z,92.20
2018-08-23T10:09:25.122Z,91.80
2018-08-23T10:11:34.933Z,92.00
2018-08-23T10:13:50.607Z,91.40
2018-08-23T10:16:00.467Z,91.60
2018-08-23T10:18:10.468Z,92.30
2018-08-23T10:20:20.264Z,92.10
2018-08-23T10:23:31.442Z,91.70
2018-08-23T10:25:51.227Z,91.60
2018-08-23T10:27:56.333Z,91.40
2018-08-23T10:30:01.553Z,91.40
2018-08-23T10:32:06.740Z,91.00
2018-08-23T10:34:11.918Z,91.00
2018-08-23T10:36:17.112Z,90.10
2018-08-23T10:38:23.716Z,90.10
2018-08-23T10:40:29.974Z,90.20
2018-08-23T10:42:35.002Z,90.30
2018-08-23T10:44:40.245Z,90.10
2018-08-23T10:46:50.041Z,89.40
2018-08-23T10:48:55.074Z,90.00
2018-08-23T10:51:00.207Z,89.90
2018-08-23T10:53:05.423Z,88.40
2018-08-23T10:55:10.717Z,88.60
2018-08-23T10:57:18.761Z,88.40
2018-08-23T10:59:23.884Z,88.40
2018-08-23T11:01:28.673Z,88.60
2018-08-23T11:03:33.984Z,87.70
2018-08-23T11:05:39.139Z,87.20
2018-08-23T11:07:48.924Z,87.80
2018-08-23T11:09:58.996Z,87.30
2018-08-23T11:12:04.406Z,87.20
2018-08-23T11:14:41.251Z,87.30
2018-08-23T11:18:52.237Z,86.90
2018-08-23T11:20:57.030Z,87.50
2018-08-23T11:23:02.287Z,88.20
2018-08-23T11:25:07.670Z,85.50
2018-08-23T11:27:14.938Z,85.80
2018-08-23T11:29:22.640Z,84.50
2018-08-23T11:31:31.293Z,84.70
2018-08-23T11:33:36.568Z,85.70
2018-08-23T11:35:41.748Z,86.00
2018-08-23T11:37:46.819Z,83.80
2018-08-23T11:39:52.169Z,83.10
2018-08-23T11:41:57.328Z,83.90
2018-08-23T11:44:02.648Z,82.80
2018-08-23T11:46:12.803Z,83.10
2018-08-23T11:48:17.834Z,80.20
2018-08-23T11:50:22.951Z,78.30
2018-08-23T11:52:28.056Z,77.10
2018-08-23T11:54:33.151Z,78.40
2018-08-23T11:56:38.351Z,78.90
2018-08-23T11:58:43.796Z,79.20
2018-08-23T12:00:49.198Z,79.80
2018-08-23T12:02:54.099Z,81.10
2018-08-23T12:04:59.093Z,82.00
2018-08-23T12:07:04.165Z,81.90
2018-08-23T12:09:09.594Z,82.00
2018-08-23T12:11:14.788Z,82.80
2018-08-23T12:13:19.893Z,82.90
2018-08-23T12:15:28.735Z,82.40
2018-08-23T12:17:33.862Z,82.20
2018-08-23T12:19:38.920Z,80.80
2018-08-23T12:21:43.771Z,80.30
2018-08-23T12:23:48.840Z,80.20
2018-08-23T12:25:54.683Z,80.70
2018-08-23T12:30:09.150Z,81.20
2018-08-23T12:32:14.476Z,81.40
2018-08-23T12:34:38.948Z,81.20
2018-08-23T12:36:49.503Z,81.70
2018-08-23T12:38:59.822Z,82.40
2018-08-23T12:41:10.427Z,82.80
2018-08-23T12:43:16.203Z,83.30
2018-08-23T12:45:22.507Z,83.30
2018-08-23T12:47:27.742Z,82.90
2018-08-23T12:49:32.910Z,83.00
2018-08-23T12:51:38.477Z,82.70
2018-08-23T12:53:43.652Z,82.50
2018-08-23T12:55:48.828Z,82.90
2018-08-23T12:57:53.726Z,83.00
2018-08-23T12:59:58.529Z,82.20
2018-08-23T13:02:03.595Z,81.60
2018-08-23T13:04:08.617Z,82.20
2018-08-23T13:06:13.601Z,82.10
2018-08-23T13:08:18.561Z,82.40
2018-08-23T13:10:23.453Z,82.10
2018-08-23T13:12:28.311Z,82.20
2018-08-23T13:14:33.306Z,82.10
2018-08-23T13:16:38.625Z,81.40
2018-08-23T13:18:43.523Z,81.20
2018-08-23T13:20:48.482Z,81.40
2018-08-23T13:22:53.516Z,81.10
2018-08-23T13:25:03.377Z,81.30
2018-08-23T13:27:08.319Z,81.90
2018-08-23T13:29:13.320Z,81.10
2018-08-23T13:31:18.583Z,81.00
2018-08-23T13:33:24.328Z,81.00
2018-08-23T13:35:29.365Z,81.50
2018-08-23T13:37:35.447Z,81.10
2018-08-23T13:39:40.499Z,81.40
2018-08-23T13:41:45.433Z,81.90
2018-08-23T13:43:50.313Z,82.40
2018-08-23T13:45:55.141Z,82.10
2018-08-23T13:47:59.988Z,82.80
2018-08-23T13:50:05.055Z,83.90
2018-08-23T13:52:10.060Z,83.10
2018-08-23T13:54:15.152Z,83.10
2018-08-23T13:56:20.670Z,83.00
2018-08-23T13:58:26.289Z,83.60
2018-08-23T14:00:39.580Z,83.40
2018-08-23T14:02:45.164Z,83.10
2018-08-23T14:04:50.533Z,83.70
2018-08-23T14:06:56.068Z,83.90
2018-08-23T14:09:01.483Z,84.90
2018-08-23T14:11:06.576Z,83.60
2018-08-23T14:13:18.162Z,83.80
2018-08-23T14:15:34.278Z,84.30
2018-08-23T14:17:51.543Z,84.20
2018-08-23T14:20:04.383Z,84.60
2018-08-23T14:22:12.051Z,84.80
2018-08-23T14:24:17.893Z,84.30
2018-08-23T14:26:22.958Z,84.80
2018-08-23T14:28:28.184Z,85.50
2018-08-23T14:30:33.334Z,85.70
2018-08-23T14:32:38.493Z,85.50
2018-08-23T14:34:43.676Z,85.40
2018-08-23T14:36:49.666Z,85.50
2018-08-23T14:38:54.821Z,85.10
2018-08-23T14:41:00.109Z,85.10
2018-08-23T14:43:05.614Z,84.80
2018-08-23T14:45:11.883Z,84.30
2018-08-23T14:47:22.296Z,84.30
2018-08-23T14:49:33.320Z,84.20
2018-08-23T14:51:38.919Z,84.70
2018-08-23T14:53:44.739Z,84.80
2018-08-23T14:55:55.639Z,85.10
2018-08-23T14:58:01.862Z,84.30
2018-08-23T15:00:07.228Z,84.00
2018-08-23T15:02:12.431Z,83.20
2018-08-23T15:04:17.452Z,83.10
2018-08-23T15:06:23.054Z,83.10
2018-08-23T15:08:28.543Z,82.70
2018-08-23T15:10:35.856Z,82.50
2018-08-23T15:12:43.116Z,82.30
2018-08-23T15:14:49.058Z,83.40
2018-08-23T15:16:54.099Z,84.10
2018-08-23T15:18:59.405Z,84.00
2018-08-23T15:21:04.647Z,84.50
2018-08-23T15:23:09.893Z,84.50
2018-08-23T15:25:15.118Z,84.30
2018-08-23T15:27:20.382Z,84.20
2018-08-23T15:29:26.247Z,84.10
2018-08-23T15:31:31.773Z,84.60
2018-08-23T15:33:36.728Z,85.00
2018-08-23T15:35:41.544Z,85.40
2018-08-23T15:37:46.544Z,85.10
2018-08-23T15:39:51.411Z,85.50
2018-08-23T15:41:56.183Z,85.80
2018-08-23T15:44:01.235Z,85.70
2018-08-23T15:46:06.234Z,85.80
2018-08-23T15:48:11.860Z,85.40
2018-08-23T15:50:16.916Z,85.20
2018-08-23T15:52:26.351Z,84.60
2018-08-23T15:54:31.221Z,84.30
2018-08-23T15:56:38.966Z,84.60
2018-08-23T15:58:44.382Z,84.70
2018-08-23T16:00:50.542Z,85.10
2018-08-23T16:02:58.206Z,84.60
2018-08-23T16:05:06.408Z,83.80
2018-08-23T16:07:12.579Z,83.60
2018-08-23T16:09:43.728Z,82.80
2018-08-23T16:11:53.247Z,83.30
2018-08-23T16:13:58.679Z,82.40
2018-08-23T16:16:11.924Z,81.60
2018-08-23T16:18:30.386Z,80.80
2018-08-23T16:20:45.955Z,80.50
2018-08-23T16:22:54.631Z,80.70
2018-08-23T16:25:04.640Z,79.90
2018-08-23T16:27:10.008Z,79.20
2018-08-23T16:29:18.787Z,76.80
2018-08-23T16:31:24.527Z,77.60
2018-08-23T16:33:29.359Z,78.00
2018-08-23T16:35:34.615Z,77.00
2018-08-23T16:37:39.827Z,78.50
2018-08-23T16:39:44.926Z,79.20
2018-08-23T16:41:50.337Z,79.40
2018-08-23T16:43:55.214Z,79.00
2018-08-23T16:46:04.959Z,79.50
2018-08-23T16:48:10.392Z,78.50
2018-08-23T16:50:15.790Z,79.10
2018-08-23T16:52:23.487Z,79.30
2018-08-23T16:54:28.598Z,79.40
2018-08-23T16:56:33.920Z,79.40
2018-08-23T16:58:38.892Z,79.70
2018-08-23T17:00:44.241Z,80.80
2018-08-23T17:02:49.664Z,80.90
2018-08-23T17:04:54.985Z,80.80
2018-08-23T17:07:00.203Z,80.50
2018-08-23T17:09:07.229Z,80.90
2018-08-23T17:11:12.507Z,81.10
2018-08-23T17:13:22.465Z,81.80
2018-08-23T17:15:31.594Z,83.10
2018-08-23T17:17:37.082Z,83.90
2018-08-23T17:19:42.141Z,84.10
2018-08-23T17:21:46.981Z,84.40
2018-08-23T17:23:52.085Z,85.00
2018-08-23T17:25:57.745Z,85.70
2018-08-23T17:28:02.939Z,86.00
2018-08-23T17:30:08.131Z,86.30
2018-08-23T17:32:13.321Z,86.70
2018-08-23T17:34:18.648Z,85.90
2018-08-23T17:36:23.885Z,86.50
2018-08-23T17:38:30.575Z,86.60
2018-08-23T17:40:35.688Z,87.10
2018-08-23T17:42:43.423Z,87.70
2018-08-23T17:44:48.565Z,87.90
2018-08-23T17:46:53.861Z,88.60
2018-08-23T17:48:59.246Z,88.80
2018-08-23T17:51:04.216Z,88.20
2018-08-23T17:53:10.504Z,89.00
2018-08-23T17:55:15.966Z,87.70
2018-08-23T17:57:21.535Z,87.70
2018-08-23T17:59:28.701Z,87.80
2018-08-23T18:01:34.512Z,87.60
2018-08-23T18:03:39.898Z,88.20
2018-08-23T18:05:45.898Z,88.70
2018-08-23T18:07:50.839Z,88.30
2018-08-23T18:09:57.323Z,88.70
2018-08-23T18:12:03.296Z,89.00
2018-08-23T18:14:08.640Z,89.10
2018-08-23T18:16:20.086Z,89.30
2018-08-23T18:18:26.175Z,88.80
2018-08-23T18:20:32.519Z,89.40
2018-08-23T18:22:41.567Z,89.80
2018-08-23T18:24:46.528Z,89.90
2018-08-23T18:26:51.650Z,90.40
2018-08-23T18:28:56.686Z,90.10
2018-08-23T18:31:02.469Z,90.40
2018-08-23T18:33:07.723Z,90.70
2018-08-23T18:35:13.060Z,90.70
2018-08-23T18:37:18.170Z,90.70
2018-08-23T18:39:23.136Z,90.80
2018-08-23T18:41:28.349Z,91.00
2018-08-23T18:43:35.640Z,90.90
2018-08-23T18:45:40.829Z,91.10
2018-08-23T18:47:46.074Z,91.10
2018-08-23T18:49:52.033Z,91.30
2018-08-23T18:51:57.162Z,91.20
2018-08-23T18:54:02.579Z,91.50
2018-08-23T18:56:08.401Z,91.70
2018-08-23T18:58:19.079Z,91.60
2018-08-23T19:00:24.753Z,91.50
2018-08-23T19:02:30.549Z,91.30
2018-08-23T19:04:41.564Z,91.00
2018-08-23T19:06:52.926Z,91.20
2018-08-23T19:08:58.686Z,91.30
2018-08-23T19:11:04.140Z,91.00
2018-08-23T19:13:15.948Z,91.50
2018-08-23T19:15:27.225Z,91.80
2018-08-23T19:17:39.369Z,92.10
2018-08-23T19:19:45.240Z,92.10
2018-08-23T19:21:50.443Z,92.50
2018-08-23T19:23:55.761Z,92.40
2018-08-23T19:26:00.932Z,91.90
2018-08-23T19:28:06.961Z,91.80
2018-08-23T19:30:12.332Z,92.00
2018-08-23T19:32:22.523Z,91.70
2018-08-23T19:34:28.696Z,91.60
2018-08-23T19:36:34.442Z,91.40
2018-08-23T19:38:40.019Z,91.10
2018-08-23T19:40:45.206Z,91.00
2018-08-23T19:42:50.849Z,91.00
2018-08-23T19:44:56.963Z,91.30
2018-08-23T19:47:08.286Z,91.30
2018-08-23T19:49:19.219Z,91.00
2018-08-23T19:51:24.650Z,91.10
2018-08-23T19:54:07.448Z,91.00
2018-08-23T19:56:13.099Z,91.10
2018-08-23T19:58:18.996Z,91.30
2018-08-23T20:00:27.395Z,91.20
2018-08-23T20:02:32.457Z,91.10
2018-08-23T20:04:37.703Z,91.20
2018-08-23T20:06:43.481Z,91.50
2018-08-23T20:08:48.453Z,91.80
2018-08-23T20:11:00.250Z,91.70
2018-08-23T20:13:05.936Z,92.10
2018-08-23T20:15:13.245Z,92.00
2018-08-23T20:17:21.915Z,92.10
2018-08-23T20:22:12.238Z,92.50
2018-08-23T20:24:18.019Z,92.70
2018-08-23T20:26:27.837Z,92.40
2018-08-23T20:28:33.907Z,92.40
2018-08-23T20:30:49.714Z,92.60
2018-08-23T20:36:03.880Z,92.70
2018-08-23T20:40:40.649Z,92.80
2018-08-23T20:42:49.101Z,92.70
2018-08-23T20:44:58.723Z,92.90
2018-08-23T20:47:05.289Z,93.00
2018-08-23T20:49:13.900Z,92.80
2018-08-23T20:51:20.595Z,92.60
2018-08-23T20:53:27.431Z,92.60
2018-08-23T20:55:52.999Z,92.50
2018-08-23T20:58:00.325Z,92.60
2018-08-23T21:00:07.671Z,92.80
2018-08-23T21:02:34.967Z,93.00
2018-08-23T21:04:46.578Z,92.90
2018-08-23T21:06:54.218Z,92.80
2018-08-23T21:09:01.073Z,92.90
2018-08-23T21:11:10.462Z,93.00
2018-08-23T21:13:16.441Z,93.10
2018-08-23T21:15:39.149Z,93.30
2018-08-23T21:17:59.456Z,93.10
2018-08-23T21:20:30.874Z,93.00
2018-08-23T21:22:44.202Z,92.90
2018-08-23T21:24:49.756Z,93.30
2018-08-23T21:27:00.275Z,93.20
2018-08-23T21:31:39.063Z,93.40
2018-08-23T21:33:56.870Z,93.50
2018-08-23T21:36:10.365Z,93.60
2018-08-23T21:38:27.422Z,93.40
2018-08-23T21:40:49.659Z,93.90
2018-08-23T21:45:33.875Z,93.70
2018-08-23T21:47:46.924Z,93.60
2018-08-23T21:50:08.084Z,93.80
2018-08-23T21:52:20.740Z,93.60
2018-08-23T21:54:32.098Z,93.70
2018-08-23T21:56:50.174Z,93.80
2018-08-23T21:59:20.811Z,93.80
2018-08-23T22:01:39.953Z,94.00
2018-08-23T22:03:58.622Z,94.10
2018-08-23T22:06:24.071Z,94.10
2018-08-23T22:08:33.350Z,94.00
2018-08-23T22:10:47.749Z,94.10
2018-08-23T22:13:10.316Z,93.90
2018-08-23T22:15:36.866Z,94.30
2018-08-23T22:17:42.047Z,94.50
2018-08-23T22:19:47.211Z,94.60
2018-08-23T22:21:52.464Z,94.70
2018-08-23T22:23:57.831Z,94.60
2018-08-23T22:26:03.521Z,94.30
2018-08-23T22:28:09.469Z,94.50
2018-08-23T22:30:15.247Z,94.30
2018-08-23T22:32:20.286Z,94.50
2018-08-23T22:34:25.523Z,94.50
2018-08-23T22:36:30.675Z,94.60
2018-08-23T22:38:35.954Z,94.10
2018-08-23T22:40:41.259Z,94.30
2018-08-23T22:42:46.704Z,94.40
2018-08-23T22:44:52.054Z,94.50
2018-08-23T22:46:57.519Z,94.70
2018-08-23T22:49:03.150Z,94.20
2018-08-23T22:51:08.091Z,93.90
2018-08-23T22:53:13.338Z,94.10
2018-08-23T22:55:18.757Z,94.40
2018-08-23T22:57:24.087Z,94.50
2018-08-23T22:59:29.181Z,94.60
2018-08-23T23:01:34.626Z,94.40
2018-08-23T23:03:44.754Z,94.30
2018-08-23T23:05:49.972Z,94.40
2018-08-23T23:07:56.063Z,94.00
2018-08-23T23:10:01.554Z,93.80
2018-08-23T23:12:08.189Z,94.00
2018-08-23T23:14:14.177Z,94.30
2018-08-23T23:16:19.972Z,94.30
2018-08-23T23:18:25.634Z,94.40
2018-08-23T23:20:30.850Z,94.50
2018-08-23T23:22:36.877Z,94.70
2018-08-23T23:24:47.309Z,94.90
2018-08-23T23:26:52.480Z,94.90
2018-08-23T23:28:57.747Z,94.70
2018-08-23T23:31:03.241Z,95.00
2018-08-23T23:33:08.362Z,95.00
2018-08-23T23:35:13.707Z,95.20
2018-08-23T23:37:18.923Z,95.30
2018-08-23T23:39:25.187Z,95.40
2018-08-23T23:41:30.301Z,95.60
2018-08-23T23:43:35.509Z,95.90
2018-08-23T23:45:40.724Z,96.10
2018-08-23T23:47:46.097Z,96.40
2018-08-23T23:49:53.332Z,96.50
2018-08-23T23:51:58.803Z,96.80
2018-08-23T23:54:04.071Z,97.50
2018-08-23T23:56:09.260Z,99.90
2018-08-23T23:58:15.643Z,99.90
