createdAt,value
2023-03-02T00:01:33.293Z,22.10
2023-03-02T00:04:01.668Z,22.10
2023-03-02T00:06:31.604Z,22.10
2023-03-02T00:09:00.946Z,22.10
2023-03-02T00:11:32.530Z,22.10
2023-03-02T00:13:59.765Z,22.10
2023-03-02T00:16:26.981Z,22.10
2023-03-02T00:18:54.155Z,22.10
2023-03-02T00:21:21.266Z,22.10
2023-03-02T00:23:48.366Z,22.10
2023-03-02T00:26:15.434Z,22.10
2023-03-02T00:28:42.636Z,22.10
2023-03-02T00:31:10.052Z,22.10
2023-03-02T00:33:37.173Z,22.10
2023-03-02T00:36:04.671Z,22.10
2023-03-02T00:38:31.818Z,22.10
2023-03-02T00:40:59.523Z,22.10
2023-03-02T00:43:28.320Z,22.10
2023-03-02T00:45:55.990Z,22.10
2023-03-02T00:48:23.308Z,22.10
2023-03-02T00:50:50.634Z,22.10
2023-03-02T00:53:18.257Z,22.10
2023-03-02T00:55:54.518Z,22.00
2023-03-02T00:58:22.017Z,22.10
2023-03-02T01:00:49.481Z,22.00
2023-03-02T01:03:16.630Z,22.00
2023-03-02T01:05:44.135Z,22.00
2023-03-02T01:08:11.429Z,22.00
2023-03-02T01:10:39.090Z,22.00
2023-03-02T01:13:06.492Z,22.00
2023-03-02T01:15:34.262Z,22.00
2023-03-02T01:18:01.616Z,22.00
2023-03-02T01:20:28.842Z,22.00
2023-03-02T01:22:56.135Z,22.00
2023-03-02T01:25:23.556Z,22.00
2023-03-02T01:27:50.678Z,22.00
2023-03-02T01:30:18.016Z,22.00
2023-03-02T01:32:45.483Z,22.00
2023-03-02T01:35:13.319Z,22.00
2023-03-02T01:37:40.430Z,22.00
2023-03-02T01:40:09.280Z,22.00
2023-03-02T01:42:45.485Z,22.00
2023-03-02T01:45:47.600Z,22.00
2023-03-02T01:48:17.669Z,22.00
2023-03-02T01:50:45.456Z,22.00
2023-03-02T01:53:14.932Z,22.00
2023-03-02T01:55:44.311Z,22.00
2023-03-02T01:58:13.721Z,21.90
2023-03-02T02:00:41.737Z,21.90
2023-03-02T02:03:21.178Z,21.90
2023-03-02T02:06:21.719Z,22.00
2023-03-02T02:08:49.126Z,21.90
2023-03-02T02:11:16.297Z,21.90
2023-03-02T02:13:44.409Z,21.90
2023-03-02T02:16:11.991Z,21.90
2023-03-02T02:18:41.186Z,21.90
2023-03-02T02:21:09.289Z,21.90
2023-03-02T02:23:54.909Z,21.90
2023-03-02T02:26:31.739Z,21.90
2023-03-02T02:29:08.135Z,21.90
2023-03-02T02:31:51.744Z,21.90
2023-03-02T02:34:25.361Z,21.90
2023-03-02T02:36:57.842Z,21.90
2023-03-02T02:39:29.502Z,21.90
2023-03-02T02:42:00.837Z,21.90
2023-03-02T02:44:28.205Z,21.90
2023-03-02T02:46:55.514Z,21.90
2023-03-02T02:49:36.824Z,21.90
2023-03-02T02:52:05.628Z,21.90
2023-03-02T02:54:34.566Z,21.90
2023-03-02T02:57:04.300Z,21.90
2023-03-02T02:59:40.042Z,21.90
2023-03-02T03:02:25.642Z,21.90
2023-03-02T03:05:00.084Z,21.90
2023-03-02T03:07:27.278Z,21.90
2023-03-02T03:10:04.609Z,21.90
2023-03-02T03:12:34.083Z,21.90
2023-03-02T03:15:03.147Z,21.90
2023-03-02T03:17:30.417Z,21.90
2023-03-02T03:20:06.401Z,21.90
2023-03-02T03:22:38.513Z,21.80
2023-03-02T03:25:06.548Z,21.80
2023-03-02T03:27:33.795Z,21.80
2023-03-02T03:30:02.193Z,21.90
2023-03-02T03:32:29.733Z,21.80
2023-03-02T03:34:56.921Z,21.80
2023-03-02T03:37:24.360Z,21.80
2023-03-02T03:39:51.630Z,21.80
2023-03-02T03:42:18.826Z,21.80
2023-03-02T03:44:46.419Z,21.80
2023-03-02T03:47:13.819Z,21.80
2023-03-02T03:49:40.915Z,21.80
2023-03-02T03:52:08.103Z,21.80
2023-03-02T03:54:35.262Z,21.80
2023-03-02T03:57:02.518Z,21.80
2023-03-02T03:59:29.695Z,21.80
2023-03-02T04:01:59.589Z,21.80
2023-03-02T04:04:30.530Z,21.80
2023-03-02T04:06:58.004Z,21.80
2023-03-02T04:09:25.693Z,21.80
2023-03-02T04:11:55.191Z,21.80
2023-03-02T04:14:23.725Z,21.80
2023-03-02T04:16:51.536Z,21.80
2023-03-02T04:19:19.164Z,21.80
2023-03-02T04:21:48.958Z,21.80
2023-03-02T04:24:17.528Z,21.80
2023-03-02T04:26:46.237Z,21.80
2023-03-02T04:29:13.989Z,21.80
2023-03-02T04:31:41.511Z,21.80
2023-03-02T04:34:09.466Z,21.80
2023-03-02T04:36:39.075Z,21.80
2023-03-02T04:39:07.212Z,21.80
2023-03-02T04:41:34.767Z,21.80
2023-03-02T04:44:01.942Z,21.80
2023-03-02T04:46:29.356Z,21.80
2023-03-02T04:48:57.020Z,21.80
2023-03-02T04:51:28.406Z,21.80
2023-03-02T04:53:58.667Z,21.80
2023-03-02T04:56:26.224Z,21.80
2023-03-02T04:58:53.455Z,21.80
2023-03-02T05:01:21.237Z,21.80
2023-03-02T05:03:48.946Z,21.70
2023-03-02T05:06:16.855Z,21.80
2023-03-02T05:08:45.010Z,21.80
2023-03-02T05:11:25.381Z,21.80
2023-03-02T05:13:55.038Z,21.80
2023-03-02T05:16:24.118Z,21.70
2023-03-02T05:18:51.266Z,21.70
2023-03-02T05:21:19.240Z,21.70
2023-03-02T05:23:47.203Z,21.70
2023-03-02T05:26:15.423Z,21.70
2023-03-02T05:28:42.959Z,21.70
2023-03-02T05:31:29.553Z,21.70
2023-03-02T05:33:56.999Z,21.70
2023-03-02T05:36:24.301Z,21.70
2023-03-02T05:38:51.833Z,21.70
2023-03-02T05:41:19.007Z,21.70
2023-03-02T05:43:46.107Z,21.70
2023-03-02T05:46:13.243Z,21.70
2023-03-02T05:48:41.398Z,21.70
2023-03-02T05:51:08.527Z,21.60
2023-03-02T05:53:35.870Z,21.60
2023-03-02T05:56:03.614Z,21.60
2023-03-02T05:58:30.739Z,21.60
2023-03-02T06:00:57.835Z,21.60
2023-03-02T06:03:25.093Z,21.60
2023-03-02T06:05:52.540Z,21.60
2023-03-02T06:08:21.748Z,21.60
2023-03-02T06:10:51.031Z,21.70
2023-03-02T06:13:18.259Z,21.70
2023-03-02T06:15:45.496Z,21.70
2023-03-02T06:18:12.884Z,21.70
2023-03-02T06:20:40.786Z,21.80
2023-03-02T06:23:08.078Z,21.80
2023-03-02T06:25:37.122Z,21.90
2023-03-02T06:28:04.445Z,21.90
2023-03-02T06:30:32.330Z,21.90
2023-03-02T06:33:00.170Z,22.00
2023-03-02T06:35:27.585Z,22.00
2023-03-02T06:37:54.840Z,22.10
2023-03-02T06:40:21.944Z,22.10
2023-03-02T06:42:49.972Z,22.10
2023-03-02T06:45:17.353Z,22.20
2023-03-02T06:47:44.467Z,22.30
2023-03-02T06:50:12.105Z,22.30
2023-03-02T06:52:39.342Z,22.30
2023-03-02T06:55:07.599Z,22.40
2023-03-02T06:57:34.787Z,22.40
2023-03-02T07:00:10.169Z,22.40
2023-03-02T07:02:37.837Z,22.40
2023-03-02T07:05:06.346Z,22.50
2023-03-02T07:07:33.546Z,22.50
2023-03-02T07:10:00.763Z,22.60
2023-03-02T07:12:28.108Z,22.60
2023-03-02T07:14:55.246Z,22.70
2023-03-02T07:17:23.275Z,22.70
2023-03-02T07:19:50.579Z,22.80
2023-03-02T07:22:17.663Z,22.80
2023-03-02T07:24:45.117Z,22.80
2023-03-02T07:27:12.639Z,22.90
2023-03-02T07:29:40.707Z,22.90
2023-03-02T07:32:08.801Z,22.90
2023-03-02T07:34:36.900Z,23.00
2023-03-02T07:37:04.137Z,23.00
2023-03-02T07:39:31.312Z,23.00
2023-03-02T07:42:00.637Z,23.00
2023-03-02T07:44:28.254Z,23.00
2023-03-02T07:46:55.464Z,23.10
2023-03-02T07:49:22.680Z,23.10
2023-03-02T07:51:49.850Z,23.20
2023-03-02T07:54:17.218Z,23.20
2023-03-02T07:56:44.800Z,23.20
2023-03-02T07:59:13.102Z,23.30
2023-03-02T08:01:40.765Z,23.30
2023-03-02T08:04:08.019Z,23.30
2023-03-02T08:06:35.500Z,23.40
2023-03-02T08:09:04.436Z,23.40
2023-03-02T08:11:32.143Z,23.50
2023-03-02T08:14:03.712Z,23.50
2023-03-02T08:16:31.412Z,23.50
2023-03-02T08:18:59.948Z,23.60
2023-03-02T08:21:28.635Z,23.60
2023-03-02T08:23:56.053Z,23.60
2023-03-02T08:26:23.285Z,23.70
2023-03-02T08:28:50.956Z,23.70
2023-03-02T08:31:18.187Z,23.70
2023-03-02T08:33:46.368Z,23.80
2023-03-02T08:36:16.512Z,23.80
2023-03-02T08:38:44.605Z,23.90
2023-03-02T08:41:15.758Z,23.90
2023-03-02T08:43:43.349Z,23.90
2023-03-02T08:46:12.423Z,23.90
2023-03-02T08:48:39.893Z,24.00
2023-03-02T08:51:13.797Z,24.00
2023-03-02T08:53:43.975Z,24.00
2023-03-02T08:56:30.737Z,24.10
2023-03-02T08:59:04.026Z,24.10
2023-03-02T09:01:33.956Z,24.10
2023-03-02T09:04:02.500Z,24.10
2023-03-02T09:06:31.201Z,24.10
2023-03-02T09:08:59.239Z,24.10
2023-03-02T09:11:26.615Z,24.10
2023-03-02T09:13:54.772Z,24.10
2023-03-02T09:16:24.188Z,24.20
2023-03-02T09:18:51.397Z,24.10
2023-03-02T09:21:18.884Z,24.10
2023-03-02T09:23:46.715Z,24.20
2023-03-02T09:26:13.946Z,24.20
2023-03-02T09:28:41.120Z,24.30
2023-03-02T09:31:08.903Z,24.20
2023-03-02T09:33:36.452Z,24.20
2023-03-02T09:36:09.394Z,24.30
2023-03-02T09:38:36.768Z,24.30
2023-03-02T09:41:43.635Z,24.30
2023-03-02T09:44:50.515Z,24.30
2023-03-02T09:47:43.449Z,24.30
2023-03-02T09:50:35.015Z,24.30
2023-03-02T09:53:31.190Z,24.30
2023-03-02T09:56:00.590Z,24.30
2023-03-02T09:58:39.489Z,24.30
2023-03-02T10:01:17.203Z,24.30
2023-03-02T10:04:08.998Z,24.40
2023-03-02T10:06:36.426Z,24.30
2023-03-02T10:09:03.681Z,24.30
2023-03-02T10:11:55.008Z,24.40
2023-03-02T10:14:30.812Z,24.40
2023-03-02T10:17:31.453Z,24.40
2023-03-02T10:20:05.795Z,24.40
2023-03-02T10:22:42.012Z,24.50
2023-03-02T10:25:34.259Z,24.50
2023-03-02T10:28:17.634Z,24.50
2023-03-02T10:30:50.203Z,24.60
2023-03-02T10:33:21.709Z,24.60
2023-03-02T10:35:52.018Z,24.60
2023-03-02T10:38:22.822Z,24.60
2023-03-02T10:40:59.915Z,24.70
2023-03-02T10:43:44.198Z,24.70
2023-03-02T10:46:12.957Z,24.70
2023-03-02T10:49:01.461Z,24.70
2023-03-02T10:51:31.585Z,24.70
2023-03-02T10:54:07.481Z,24.70
2023-03-02T10:56:35.164Z,24.70
2023-03-02T10:59:27.485Z,24.80
2023-03-02T11:02:17.152Z,24.80
2023-03-02T11:04:44.748Z,24.80
2023-03-02T11:07:20.598Z,24.80
2023-03-02T11:10:06.356Z,24.80
2023-03-02T11:12:37.489Z,24.80
2023-03-02T11:15:25.977Z,24.80
2023-03-02T11:18:25.049Z,24.90
2023-03-02T11:21:01.384Z,24.90
2023-03-02T11:23:55.537Z,24.90
2023-03-02T11:26:27.125Z,24.90
2023-03-02T11:29:22.552Z,24.90
2023-03-02T11:31:53.664Z,24.90
2023-03-02T11:34:47.077Z,24.90
2023-03-02T11:37:24.138Z,24.90
2023-03-02T11:40:22.803Z,24.90
2023-03-02T11:42:51.558Z,24.90
2023-03-02T11:45:27.366Z,24.90
2023-03-02T11:48:12.630Z,24.90
2023-03-02T11:51:01.185Z,24.90
2023-03-02T11:53:39.480Z,24.90
2023-03-02T11:56:07.400Z,24.90
2023-03-02T11:58:34.987Z,24.90
2023-03-02T12:01:03.481Z,24.90
2023-03-02T12:03:40.776Z,24.90
2023-03-02T12:06:34.563Z,24.90
2023-03-02T12:09:31.213Z,24.80
2023-03-02T12:12:20.692Z,24.80
2023-03-02T12:14:47.959Z,24.80
2023-03-02T12:17:32.659Z,24.80
2023-03-02T12:20:26.761Z,24.80
2023-03-02T12:22:54.421Z,24.80
2023-03-02T12:25:36.476Z,24.80
2023-03-02T12:28:04.048Z,24.80
2023-03-02T12:30:32.651Z,24.70
2023-03-02T12:33:22.180Z,24.70
2023-03-02T12:35:51.095Z,24.70
2023-03-02T12:38:33.989Z,24.70
2023-03-02T12:41:41.616Z,24.70
2023-03-02T12:44:35.121Z,24.70
2023-03-02T12:47:04.005Z,24.70
2023-03-02T12:49:53.663Z,24.60
2023-03-02T12:52:31.055Z,24.60
2023-03-02T12:55:20.024Z,24.60
2023-03-02T12:57:53.277Z,24.60
2023-03-02T13:00:27.707Z,24.60
2023-03-02T13:02:56.877Z,24.60
2023-03-02T13:05:30.487Z,24.60
2023-03-02T13:08:08.952Z,24.60
2023-03-02T13:10:41.983Z,24.60
2023-03-02T13:13:27.191Z,24.60
2023-03-02T13:16:04.689Z,24.60
2023-03-02T13:18:39.495Z,24.60
2023-03-02T13:21:11.526Z,24.60
2023-03-02T13:23:49.956Z,24.60
2023-03-02T13:26:34.022Z,24.60
2023-03-02T13:29:23.243Z,24.60
2023-03-02T13:31:51.547Z,24.60
2023-03-02T13:34:28.376Z,24.60
2023-03-02T13:36:55.777Z,24.60
2023-03-02T13:39:27.553Z,24.50
2023-03-02T13:41:58.527Z,24.50
2023-03-02T13:44:31.813Z,24.50
2023-03-02T13:46:59.806Z,24.50
2023-03-02T13:49:35.911Z,24.50
2023-03-02T13:52:08.287Z,24.50
2023-03-02T13:54:37.696Z,24.50
2023-03-02T13:57:06.629Z,24.50
2023-03-02T13:59:36.669Z,24.50
2023-03-02T14:02:11.490Z,24.50
2023-03-02T14:04:38.723Z,24.50
2023-03-02T14:07:06.120Z,24.60
2023-03-02T14:09:33.200Z,24.60
2023-03-02T14:12:00.383Z,24.60
2023-03-02T14:14:29.784Z,24.60
2023-03-02T14:16:57.004Z,24.60
2023-03-02T14:19:24.481Z,24.60
2023-03-02T14:21:51.714Z,24.60
2023-03-02T14:24:19.696Z,24.60
2023-03-02T14:26:50.484Z,24.70
2023-03-02T14:29:26.233Z,24.60
2023-03-02T14:31:55.649Z,24.60
2023-03-02T14:34:23.530Z,24.60
2023-03-02T14:36:54.790Z,24.70
2023-03-02T14:39:34.409Z,24.70
2023-03-02T14:42:02.003Z,24.70
2023-03-02T14:44:29.470Z,24.70
2023-03-02T14:46:57.737Z,24.70
2023-03-02T14:49:25.494Z,24.70
2023-03-02T14:52:05.840Z,24.80
2023-03-02T14:54:46.416Z,24.80
2023-03-02T14:57:25.501Z,24.80
2023-03-02T14:59:53.375Z,24.80
2023-03-02T15:02:25.792Z,24.90
2023-03-02T15:04:56.455Z,24.90
2023-03-02T15:07:25.549Z,24.90
2023-03-02T15:09:52.754Z,24.90
2023-03-02T15:12:19.880Z,24.90
2023-03-02T15:14:47.106Z,25.00
2023-03-02T15:17:14.252Z,25.00
2023-03-02T15:19:41.391Z,25.00
2023-03-02T15:22:08.771Z,24.90
2023-03-02T15:24:35.846Z,24.90
2023-03-02T15:27:03.385Z,24.90
2023-03-02T15:29:30.588Z,24.90
2023-03-02T15:31:57.856Z,24.90
2023-03-02T15:34:25.030Z,24.90
2023-03-02T15:36:52.183Z,24.80
2023-03-02T15:39:19.873Z,24.80
2023-03-02T15:41:47.082Z,24.80
2023-03-02T15:44:22.377Z,24.70
2023-03-02T15:46:51.882Z,24.70
2023-03-02T15:49:24.858Z,24.70
2023-03-02T15:51:53.100Z,24.60
2023-03-02T15:54:20.688Z,24.60
2023-03-02T15:56:54.850Z,24.60
2023-03-02T15:59:24.184Z,24.50
2023-03-02T16:01:51.862Z,24.50
2023-03-02T16:04:19.426Z,24.40
2023-03-02T16:06:46.656Z,24.40
2023-03-02T16:09:13.816Z,24.40
2023-03-02T16:11:41.473Z,24.30
2023-03-02T16:14:08.694Z,24.30
2023-03-02T16:16:36.362Z,24.30
2023-03-02T16:19:03.601Z,24.20
2023-03-02T16:21:30.836Z,24.10
2023-03-02T16:24:04.024Z,24.10
2023-03-02T16:26:36.479Z,24.10
2023-03-02T16:29:05.051Z,24.10
2023-03-02T16:31:33.982Z,24.00
2023-03-02T16:34:07.079Z,24.00
2023-03-02T16:36:36.750Z,24.00
2023-03-02T16:39:05.153Z,23.90
2023-03-02T16:41:32.251Z,23.90
2023-03-02T16:44:00.351Z,23.90
2023-03-02T16:46:30.563Z,23.90
2023-03-02T16:48:58.165Z,23.80
2023-03-02T16:51:25.995Z,23.80
2023-03-02T16:53:53.498Z,23.80
2023-03-02T16:56:20.730Z,23.70
2023-03-02T16:58:47.907Z,23.70
2023-03-02T17:01:20.220Z,23.70
2023-03-02T17:03:49.578Z,23.70
2023-03-02T17:06:21.185Z,23.60
2023-03-02T17:08:48.698Z,23.60
2023-03-02T17:11:15.842Z,23.60
2023-03-02T17:13:43.037Z,23.60
2023-03-02T17:16:10.233Z,23.60
2023-03-02T17:18:37.434Z,23.50
2023-03-02T17:21:05.255Z,23.50
2023-03-02T17:23:32.470Z,23.50
2023-03-02T17:25:59.677Z,23.40
2023-03-02T17:28:26.834Z,23.40
2023-03-02T17:30:53.989Z,23.40
2023-03-02T17:33:21.674Z,23.40
2023-03-02T17:35:49.262Z,23.40
2023-03-02T17:38:16.897Z,23.40
2023-03-02T17:40:44.149Z,23.30
2023-03-02T17:43:14.356Z,23.30
2023-03-02T17:45:41.558Z,23.30
2023-03-02T17:48:08.746Z,23.30
2023-03-02T17:50:35.984Z,23.30
2023-03-02T17:53:03.513Z,23.30
2023-03-02T17:55:31.019Z,23.20
2023-03-02T17:57:58.385Z,23.20
2023-03-02T18:00:25.839Z,23.20
2023-03-02T18:02:53.436Z,23.20
2023-03-02T18:05:22.020Z,23.20
2023-03-02T18:07:49.305Z,23.10
2023-03-02T18:10:16.537Z,23.10
2023-03-02T18:12:43.787Z,23.10
2023-03-02T18:15:12.667Z,23.10
2023-03-02T18:17:40.189Z,23.10
2023-03-02T18:20:08.013Z,23.10
2023-03-02T18:22:35.198Z,23.10
2023-03-02T18:25:02.367Z,23.10
2023-03-02T18:27:29.617Z,23.00
2023-03-02T18:29:56.761Z,23.00
2023-03-02T18:32:24.059Z,23.00
2023-03-02T18:34:51.268Z,23.00
2023-03-02T18:37:18.455Z,23.00
2023-03-02T18:39:45.918Z,23.00
2023-03-02T18:42:13.169Z,23.00
2023-03-02T18:44:40.297Z,23.00
2023-03-02T18:47:07.756Z,23.00
2023-03-02T18:49:35.029Z,23.00
2023-03-02T18:52:05.931Z,22.90
2023-03-02T18:54:33.250Z,23.00
2023-03-02T18:57:01.742Z,22.90
2023-03-02T18:59:29.692Z,22.90
2023-03-02T19:01:57.578Z,22.90
2023-03-02T19:04:26.901Z,22.90
2023-03-02T19:06:56.262Z,22.90
2023-03-02T19:09:23.840Z,22.80
2023-03-02T19:11:51.271Z,22.80
2023-03-02T19:14:18.617Z,22.90
2023-03-02T19:16:46.388Z,22.90
2023-03-02T19:19:13.792Z,22.80
2023-03-02T19:21:41.011Z,22.80
2023-03-02T19:24:08.388Z,22.80
2023-03-02T19:26:35.936Z,22.80
2023-03-02T19:29:03.500Z,22.80
2023-03-02T19:31:31.564Z,22.80
2023-03-02T19:33:59.885Z,22.80
2023-03-02T19:36:27.164Z,22.70
2023-03-02T19:38:54.317Z,22.80
2023-03-02T19:41:21.852Z,22.70
2023-03-02T19:43:49.470Z,22.70
2023-03-02T19:46:17.839Z,22.70
2023-03-02T19:48:45.300Z,22.70
2023-03-02T19:51:13.635Z,22.70
2023-03-02T19:53:41.722Z,22.70
2023-03-02T19:56:12.883Z,22.70
2023-03-02T19:58:47.342Z,22.60
2023-03-02T20:01:17.351Z,22.70
2023-03-02T20:03:46.383Z,22.70
2023-03-02T20:06:13.528Z,22.60
2023-03-02T20:08:40.702Z,22.60
2023-03-02T20:11:07.892Z,22.60
2023-03-02T20:13:35.950Z,22.60
2023-03-02T20:16:03.264Z,22.60
2023-03-02T20:18:30.985Z,22.60
2023-03-02T20:20:58.089Z,22.60
2023-03-02T20:23:25.260Z,22.60
2023-03-02T20:25:52.584Z,22.60
2023-03-02T20:28:23.005Z,22.60
2023-03-02T20:30:54.315Z,22.60
2023-03-02T20:33:25.025Z,22.60
2023-03-02T20:35:53.045Z,22.60
2023-03-02T20:38:31.050Z,22.60
2023-03-02T20:40:58.357Z,22.60
2023-03-02T20:43:26.022Z,22.60
2023-03-02T20:45:53.634Z,22.60
2023-03-02T20:48:22.412Z,22.60
2023-03-02T20:50:50.704Z,22.60
2023-03-02T20:53:18.138Z,22.50
2023-03-02T20:55:45.683Z,22.60
2023-03-02T20:58:13.653Z,22.60
2023-03-02T21:00:41.412Z,22.60
2023-03-02T21:03:09.063Z,22.50
2023-03-02T21:05:40.330Z,22.50
2023-03-02T21:08:09.973Z,22.50
2023-03-02T21:10:38.430Z,22.50
2023-03-02T21:13:07.774Z,22.50
2023-03-02T21:15:35.972Z,22.50
2023-03-02T21:18:03.217Z,22.50
2023-03-02T21:20:33.300Z,22.50
2023-03-02T21:23:00.405Z,22.50
2023-03-02T21:25:27.863Z,22.50
2023-03-02T21:27:55.495Z,22.50
2023-03-02T21:30:28.525Z,22.50
2023-03-02T21:32:56.369Z,22.40
2023-03-02T21:35:24.176Z,22.40
2023-03-02T21:37:55.359Z,22.40
2023-03-02T21:40:27.064Z,22.40
2023-03-02T21:42:55.731Z,22.40
2023-03-02T21:45:23.717Z,22.40
2023-03-02T21:47:51.231Z,22.40
2023-03-02T21:50:23.481Z,22.40
2023-03-02T21:52:50.844Z,22.40
2023-03-02T21:55:18.032Z,22.40
2023-03-02T21:57:45.500Z,22.40
2023-03-02T22:00:25.717Z,22.40
2023-03-02T22:02:53.395Z,22.40
2023-03-02T22:05:20.713Z,22.40
2023-03-02T22:07:48.787Z,22.40
2023-03-02T22:10:33.537Z,22.40
2023-03-02T22:13:24.911Z,22.40
2023-03-02T22:16:17.265Z,22.40
2023-03-02T22:18:46.679Z,22.30
2023-03-02T22:21:28.798Z,22.30
2023-03-02T22:24:23.478Z,22.30
2023-03-02T22:27:02.856Z,22.30
2023-03-02T22:29:38.085Z,22.30
2023-03-02T22:32:23.779Z,22.30
2023-03-02T22:34:53.511Z,22.30
2023-03-02T22:37:25.196Z,22.30
2023-03-02T22:39:55.702Z,22.30
2023-03-02T22:42:25.782Z,22.30
2023-03-02T22:45:07.261Z,22.30
2023-03-02T22:47:34.342Z,22.30
2023-03-02T22:50:25.527Z,22.30
2023-03-02T22:52:54.074Z,22.30
2023-03-02T22:55:36.770Z,22.30
2023-03-02T22:58:43.212Z,22.30
2023-03-02T23:01:25.640Z,22.30
2023-03-02T23:04:14.213Z,22.30
2023-03-02T23:06:48.089Z,22.30
2023-03-02T23:09:18.863Z,22.30
2023-03-02T23:11:46.043Z,22.30
2023-03-02T23:14:24.189Z,22.30
2023-03-02T23:16:55.275Z,22.30
2023-03-02T23:19:22.471Z,22.30
2023-03-02T23:21:50.130Z,22.30
2023-03-02T23:24:19.290Z,22.20
2023-03-02T23:26:46.878Z,22.20
2023-03-02T23:29:14.026Z,22.30
2023-03-02T23:31:41.221Z,22.20
2023-03-02T23:34:08.359Z,22.30
2023-03-02T23:36:37.662Z,22.20
2023-03-02T23:39:05.151Z,22.20
2023-03-02T23:41:32.355Z,22.20
2023-03-02T23:43:59.490Z,22.20
2023-03-02T23:46:26.626Z,22.20
2023-03-02T23:48:56.144Z,22.20
2023-03-02T23:51:25.616Z,22.20
2023-03-02T23:53:54.133Z,22.20
2023-03-02T23:56:21.720Z,22.20
2023-03-02T23:58:49.077Z,22.20
