createdAt,value
2018-03-31T00:00:25.092Z,6.20
2018-03-31T00:02:52.048Z,3.57
2018-03-31T00:05:19.189Z,4.20
2018-03-31T00:07:46.155Z,3.57
2018-03-31T00:10:13.214Z,7.70
2018-03-31T00:12:40.178Z,3.13
2018-03-31T00:15:07.919Z,4.07
2018-03-31T00:17:36.427Z,6.20
2018-03-31T00:20:03.395Z,7.70
2018-03-31T00:22:30.430Z,5.43
2018-03-31T00:24:57.404Z,5.37
2018-03-31T00:27:24.388Z,5.37
2018-03-31T00:29:51.399Z,9.80
2018-03-31T00:32:18.369Z,5.17
2018-03-31T00:34:45.410Z,7.20
2018-03-31T00:37:13.166Z,6.50
2018-03-31T00:39:40.132Z,6.70
2018-03-31T00:42:07.146Z,7.50
2018-03-31T00:44:34.121Z,5.87
2018-03-31T00:47:01.925Z,7.57
2018-03-31T00:49:28.932Z,6.10
2018-03-31T00:51:55.898Z,5.40
2018-03-31T00:54:23.692Z,9.97
2018-03-31T00:56:50.658Z,6.57
2018-03-31T00:59:17.675Z,7.97
2018-03-31T01:01:44.635Z,7.80
2018-03-31T01:04:11.759Z,8.47
2018-03-31T01:06:38.731Z,9.80
2018-03-31T01:09:05.694Z,7.83
2018-03-31T01:11:32.706Z,6.47
2018-03-31T01:13:59.671Z,7.73
2018-03-31T01:16:26.851Z,7.63
2018-03-31T01:18:53.817Z,9.07
2018-03-31T01:21:21.556Z,4.77
2018-03-31T01:23:50.080Z,5.83
2018-03-31T01:26:17.039Z,8.70
2018-03-31T01:28:44.070Z,6.77
2018-03-31T01:31:11.041Z,7.57
2018-03-31T01:33:38.014Z,8.50
2018-03-31T01:36:05.018Z,8.63
2018-03-31T01:38:32.000Z,8.17
2018-03-31T01:40:59.010Z,6.70
2018-03-31T01:43:25.983Z,9.07
2018-03-31T01:45:53.020Z,9.00
2018-03-31T01:48:20.007Z,6.10
2018-03-31T01:50:47.742Z,8.37
2018-03-31T01:53:14.807Z,8.73
2018-03-31T01:55:41.778Z,8.27
2018-03-31T01:58:08.996Z,7.27
2018-03-31T02:00:35.967Z,6.67
2018-03-31T02:03:03.705Z,8.47
2018-03-31T02:05:30.714Z,9.03
2018-03-31T02:07:57.682Z,9.93
2018-03-31T02:10:24.719Z,11.17
2018-03-31T02:12:51.707Z,12.37
2018-03-31T02:15:19.431Z,9.17
2018-03-31T02:17:46.495Z,7.07
2018-03-31T02:20:13.463Z,8.93
2018-03-31T02:22:41.230Z,11.53
2018-03-31T02:25:08.979Z,7.00
2018-03-31T02:27:36.002Z,8.47
2018-03-31T02:30:02.985Z,8.60
2018-03-31T02:32:30.927Z,9.40
2018-03-31T02:34:57.927Z,11.80
2018-03-31T02:37:24.898Z,9.60
2018-03-31T02:39:51.913Z,10.97
2018-03-31T02:42:18.887Z,13.00
2018-03-31T02:44:45.923Z,10.93
2018-03-31T02:47:12.885Z,12.57
2018-03-31T02:49:39.864Z,19.70
2018-03-31T02:52:07.635Z,11.60
2018-03-31T02:54:35.372Z,22.20
2018-03-31T02:57:02.372Z,12.93
2018-03-31T02:59:29.339Z,12.47
2018-03-31T03:01:56.381Z,12.07
2018-03-31T03:04:23.352Z,11.07
2018-03-31T03:06:50.335Z,12.13
2018-03-31T03:09:17.334Z,12.30
2018-03-31T03:11:44.302Z,12.13
2018-03-31T03:14:12.084Z,15.13
2018-03-31T03:16:42.615Z,11.53
2018-03-31T03:19:10.419Z,15.30
2018-03-31T03:21:37.390Z,15.90
2018-03-31T03:24:04.363Z,22.07
2018-03-31T03:26:31.409Z,16.13
2018-03-31T03:28:58.356Z,14.80
2018-03-31T03:31:26.127Z,13.80
2018-03-31T03:33:53.101Z,14.67
2018-03-31T03:36:20.071Z,15.00
2018-03-31T03:38:47.085Z,17.83
2018-03-31T03:41:14.059Z,22.53
2018-03-31T03:43:41.230Z,16.57
2018-03-31T03:46:08.971Z,19.10
2018-03-31T03:48:35.946Z,19.43
2018-03-31T03:51:03.715Z,19.20
2018-03-31T03:53:31.450Z,16.67
2018-03-31T03:55:58.469Z,14.03
2018-03-31T03:58:25.441Z,27.23
2018-03-31T04:00:52.592Z,13.70
2018-03-31T04:03:20.330Z,15.60
2018-03-31T04:05:47.308Z,17.87
2018-03-31T04:08:15.817Z,16.67
2018-03-31T04:10:42.791Z,16.53
2018-03-31T04:13:09.801Z,22.80
2018-03-31T04:15:36.774Z,16.37
2018-03-31T04:18:03.962Z,18.70
2018-03-31T04:20:30.954Z,23.63
2018-03-31T04:22:57.919Z,23.03
2018-03-31T04:25:24.934Z,18.77
2018-03-31T04:27:51.915Z,21.90
2018-03-31T04:30:18.930Z,17.23
2018-03-31T04:32:45.905Z,22.40
2018-03-31T04:35:12.930Z,19.60
2018-03-31T04:37:39.906Z,25.00
2018-03-31T04:40:06.887Z,24.80
2018-03-31T04:42:33.889Z,29.20
2018-03-31T04:45:00.858Z,20.50
2018-03-31T04:47:27.959Z,18.73
2018-03-31T04:49:54.935Z,20.43
2018-03-31T04:52:21.907Z,18.63
2018-03-31T04:54:48.926Z,23.67
2018-03-31T04:57:15.909Z,20.20
2018-03-31T04:59:42.908Z,21.00
2018-03-31T05:02:09.927Z,22.20
2018-03-31T05:04:39.550Z,18.07
2018-03-31T05:07:07.347Z,21.10
2018-03-31T05:09:34.325Z,21.37
2018-03-31T05:12:02.115Z,23.42
2018-03-31T05:14:29.086Z,20.50
2018-03-31T05:16:56.284Z,20.50
2018-03-31T05:19:24.031Z,21.10
2018-03-31T05:21:51.001Z,23.80
2018-03-31T05:24:18.013Z,20.37
2018-03-31T05:26:45.349Z,20.53
2018-03-31T05:29:12.388Z,22.40
2018-03-31T05:31:39.364Z,25.03
2018-03-31T05:34:06.339Z,22.40
2018-03-31T05:36:33.352Z,25.90
2018-03-31T05:39:00.328Z,26.37
2018-03-31T05:41:27.366Z,28.23
2018-03-31T05:43:55.101Z,39.47
2018-03-31T05:46:22.070Z,19.60
2018-03-31T05:48:49.847Z,20.20
2018-03-31T05:51:16.819Z,24.30
2018-03-31T05:53:43.822Z,25.47
2018-03-31T05:56:11.562Z,19.17
2018-03-31T05:58:38.552Z,20.90
2018-03-31T06:01:05.572Z,22.20
2018-03-31T06:03:33.344Z,19.80
2018-03-31T06:06:01.298Z,17.00
2018-03-31T06:08:28.264Z,23.17
2018-03-31T06:10:55.994Z,27.83
2018-03-31T06:13:24.506Z,21.33
2018-03-31T06:15:51.483Z,19.80
2018-03-31T06:18:18.675Z,20.23
2018-03-31T06:20:45.647Z,19.30
2018-03-31T06:23:13.387Z,20.07
2018-03-31T06:25:40.398Z,15.87
2018-03-31T06:28:07.384Z,12.80
2018-03-31T06:30:34.554Z,17.03
2018-03-31T06:33:01.494Z,13.13
2018-03-31T06:35:28.471Z,14.43
2018-03-31T06:37:55.502Z,10.07
2018-03-31T06:40:22.490Z,9.00
2018-03-31T06:42:49.507Z,10.30
2018-03-31T06:45:16.478Z,8.97
2018-03-31T06:47:43.454Z,9.13
2018-03-31T06:50:11.252Z,10.53
2018-03-31T06:52:38.215Z,11.60
2018-03-31T06:55:05.215Z,11.27
2018-03-31T06:57:32.950Z,10.47
2018-03-31T06:59:59.997Z,13.07
2018-03-31T07:02:26.962Z,7.90
2018-03-31T07:04:54.702Z,9.03
2018-03-31T07:07:21.708Z,9.90
2018-03-31T07:09:48.679Z,8.53
2018-03-31T07:12:15.721Z,8.80
2018-03-31T07:14:42.711Z,12.47
2018-03-31T07:17:10.435Z,11.57
2018-03-31T07:19:37.444Z,10.90
2018-03-31T07:22:04.416Z,10.90
2018-03-31T07:24:31.560Z,12.37
2018-03-31T07:26:58.526Z,12.23
2018-03-31T07:29:25.496Z,13.83
2018-03-31T07:31:53.283Z,15.50
2018-03-31T07:34:20.271Z,15.63
2018-03-31T07:36:47.275Z,17.03
2018-03-31T07:39:14.283Z,16.40
2018-03-31T07:41:42.822Z,15.33
2018-03-31T07:44:09.802Z,15.80
2018-03-31T07:46:36.761Z,11.40
2018-03-31T07:49:03.774Z,11.40
2018-03-31T07:51:30.747Z,15.30
2018-03-31T07:53:58.017Z,11.43
2018-03-31T07:56:25.758Z,12.57
2018-03-31T07:58:53.494Z,11.83
2018-03-31T08:01:20.487Z,11.27
2018-03-31T08:03:48.243Z,10.27
2018-03-31T08:06:15.262Z,11.87
2018-03-31T08:08:42.234Z,8.50
2018-03-31T08:11:09.270Z,7.53
2018-03-31T08:13:36.279Z,8.03
2018-03-31T08:16:03.251Z,7.30
2018-03-31T08:18:31.023Z,12.30
2018-03-31T08:20:57.991Z,7.37
2018-03-31T08:23:25.772Z,7.50
2018-03-31T08:25:52.746Z,6.43
2018-03-31T08:28:19.923Z,5.93
2018-03-31T08:30:46.890Z,7.37
2018-03-31T08:33:14.639Z,9.60
2018-03-31T08:35:41.670Z,6.93
2018-03-31T08:38:08.654Z,8.00
2018-03-31T08:40:36.446Z,7.93
2018-03-31T08:43:03.423Z,8.20
2018-03-31T08:45:30.427Z,6.40
2018-03-31T08:47:57.445Z,8.10
2018-03-31T08:50:25.179Z,7.03
2018-03-31T08:52:52.303Z,7.50
2018-03-31T08:55:19.266Z,6.33
2018-03-31T08:57:46.247Z,5.63
2018-03-31T09:00:14.014Z,7.77
2018-03-31T09:02:41.758Z,6.03
2018-03-31T09:05:08.787Z,7.53
2018-03-31T09:07:35.755Z,5.90
2018-03-31T09:10:02.721Z,5.40
2018-03-31T09:12:29.723Z,4.77
2018-03-31T09:14:56.705Z,5.70
2018-03-31T09:17:24.509Z,6.87
2018-03-31T09:19:51.479Z,5.60
2018-03-31T09:22:18.460Z,4.90
2018-03-31T09:24:46.227Z,3.83
2018-03-31T09:27:13.970Z,2.87
2018-03-31T09:29:42.531Z,2.30
2018-03-31T09:32:09.548Z,3.43
2018-03-31T09:34:36.522Z,3.17
2018-03-31T09:37:03.530Z,3.93
2018-03-31T09:39:30.499Z,6.90
2018-03-31T09:41:57.548Z,3.93
2018-03-31T09:44:24.516Z,3.70
2018-03-31T09:46:51.526Z,3.07
2018-03-31T09:49:19.267Z,3.57
2018-03-31T09:51:46.238Z,5.70
2018-03-31T09:54:13.263Z,3.93
2018-03-31T09:56:40.240Z,5.07
2018-03-31T09:59:07.270Z,4.30
2018-03-31T10:01:34.242Z,4.33
2018-03-31T10:04:01.203Z,4.57
2018-03-31T10:06:28.234Z,7.30
2018-03-31T10:08:55.199Z,4.70
2018-03-31T10:11:22.971Z,5.30
2018-03-31T10:13:50.717Z,5.17
2018-03-31T10:16:17.749Z,4.70
2018-03-31T10:18:44.727Z,4.80
2018-03-31T10:21:12.476Z,9.60
2018-03-31T10:23:39.507Z,3.83
2018-03-31T10:26:06.485Z,5.10
2018-03-31T10:28:34.274Z,3.23
2018-03-31T10:31:01.243Z,4.60
2018-03-31T10:33:28.211Z,4.53
2018-03-31T10:35:55.220Z,3.80
2018-03-31T10:38:22.188Z,3.77
2018-03-31T10:40:49.243Z,3.73
2018-03-31T10:43:16.211Z,4.00
2018-03-31T10:45:43.959Z,5.77
2018-03-31T10:48:10.966Z,6.00
2018-03-31T10:50:37.932Z,4.00
2018-03-31T10:53:04.951Z,5.73
2018-03-31T10:55:31.936Z,4.33
2018-03-31T10:58:00.414Z,4.90
2018-03-31T11:00:27.435Z,5.67
2018-03-31T11:02:54.427Z,5.33
2018-03-31T11:05:22.214Z,5.70
2018-03-31T11:07:49.220Z,4.07
2018-03-31T11:10:16.295Z,3.80
2018-03-31T11:12:43.238Z,5.57
2018-03-31T11:15:10.972Z,7.00
2018-03-31T11:17:37.978Z,5.27
2018-03-31T11:20:04.951Z,3.07
2018-03-31T11:22:31.963Z,2.90
2018-03-31T11:24:58.952Z,3.23
2018-03-31T11:27:26.115Z,3.60
2018-03-31T11:29:53.097Z,4.60
2018-03-31T11:32:20.097Z,3.60
2018-03-31T11:34:47.071Z,3.70
2018-03-31T11:37:14.810Z,2.10
2018-03-31T11:39:41.863Z,3.07
2018-03-31T11:42:08.826Z,3.83
2018-03-31T11:44:35.803Z,5.83
2018-03-31T11:47:02.845Z,3.27
2018-03-31T11:49:29.807Z,5.43
2018-03-31T11:51:56.815Z,3.63
2018-03-31T11:54:23.815Z,6.30
2018-03-31T11:56:50.852Z,3.60
2018-03-31T11:59:17.837Z,5.03
2018-03-31T12:01:45.583Z,1.77
2018-03-31T12:04:12.604Z,5.80
2018-03-31T12:06:39.582Z,3.90
2018-03-31T12:09:07.367Z,5.33
2018-03-31T12:11:34.343Z,3.47
2018-03-31T12:14:01.372Z,3.90
2018-03-31T12:16:28.358Z,4.67
2018-03-31T12:18:55.330Z,5.57
2018-03-31T12:21:23.114Z,3.53
2018-03-31T12:23:50.079Z,6.23
2018-03-31T12:26:17.122Z,5.90
2018-03-31T12:28:44.089Z,6.63
2018-03-31T12:31:11.076Z,2.23
2018-03-31T12:33:38.848Z,4.00
2018-03-31T12:36:06.608Z,4.53
2018-03-31T12:38:34.378Z,3.97
2018-03-31T12:41:02.106Z,3.20
2018-03-31T12:43:29.144Z,2.80
2018-03-31T12:45:56.124Z,3.37
2018-03-31T12:48:23.856Z,4.13
2018-03-31T12:50:50.866Z,6.00
2018-03-31T12:53:17.828Z,5.00
2018-03-31T12:55:44.859Z,4.63
2018-03-31T12:58:11.830Z,6.53
2018-03-31T13:00:38.799Z,4.20
2018-03-31T13:03:05.808Z,3.67
2018-03-31T13:05:32.773Z,6.43
2018-03-31T13:07:59.783Z,2.43
2018-03-31T13:10:26.770Z,7.20
2018-03-31T13:12:53.787Z,5.27
2018-03-31T13:15:20.772Z,7.13
2018-03-31T13:17:47.831Z,2.80
2018-03-31T13:20:15.585Z,3.00
2018-03-31T13:22:42.555Z,5.90
2018-03-31T13:25:09.574Z,4.63
2018-03-31T13:27:36.562Z,7.67
2018-03-31T13:30:03.567Z,4.90
2018-03-31T13:32:31.319Z,2.07
2018-03-31T13:34:58.356Z,6.33
2018-03-31T13:37:25.342Z,7.40
2018-03-31T13:39:53.090Z,4.77
2018-03-31T13:42:20.864Z,4.63
2018-03-31T13:44:48.613Z,5.83
2018-03-31T13:47:15.652Z,6.77
2018-03-31T13:49:42.607Z,5.80
2018-03-31T13:52:10.342Z,7.53
2018-03-31T13:54:37.366Z,5.03
2018-03-31T13:57:04.350Z,5.17
2018-03-31T13:59:31.402Z,8.50
2018-03-31T14:01:59.875Z,6.37
2018-03-31T14:04:26.847Z,4.60
2018-03-31T14:06:54.635Z,9.40
2018-03-31T14:09:21.639Z,7.87
2018-03-31T14:11:49.411Z,5.00
2018-03-31T14:14:17.161Z,5.53
2018-03-31T14:16:44.213Z,4.40
2018-03-31T14:19:11.196Z,4.90
2018-03-31T14:21:38.166Z,4.40
2018-03-31T14:24:05.172Z,4.53
2018-03-31T14:26:32.147Z,8.73
2018-03-31T14:31:35.868Z,3.27
2018-03-31T14:34:02.834Z,8.00
2018-03-31T14:36:29.838Z,4.47
2018-03-31T14:38:56.815Z,4.67
2018-03-31T14:41:23.947Z,5.90
2018-03-31T14:43:50.918Z,10.93
2018-03-31T14:46:17.903Z,6.53
2018-03-31T14:48:45.707Z,6.97
2018-03-31T14:51:12.694Z,6.47
2018-03-31T14:53:39.719Z,4.83
2018-03-31T14:56:06.687Z,6.23
2018-03-31T14:58:34.431Z,3.80
2018-03-31T15:01:01.434Z,8.47
2018-03-31T15:03:28.399Z,4.40
2018-03-31T15:05:55.412Z,3.43
2018-03-31T15:08:22.382Z,4.80
2018-03-31T15:10:49.470Z,3.97
2018-03-31T15:13:16.446Z,5.07
2018-03-31T15:15:43.418Z,4.90
2018-03-31T15:18:10.452Z,8.77
2018-03-31T15:20:37.432Z,2.13
2018-03-31T15:23:04.548Z,4.87
2018-03-31T15:25:31.506Z,3.20
2018-03-31T15:27:58.475Z,5.77
2018-03-31T15:30:25.494Z,3.97
2018-03-31T15:32:52.460Z,6.63
2018-03-31T15:35:19.479Z,2.83
2018-03-31T15:37:46.452Z,4.77
2018-03-31T15:40:13.478Z,3.47
2018-03-31T15:42:40.456Z,3.10
2018-03-31T15:45:07.469Z,5.83
2018-03-31T15:47:34.487Z,7.10
2018-03-31T15:50:01.475Z,7.70
2018-03-31T15:52:28.491Z,5.20
2018-03-31T15:54:55.483Z,5.73
2018-03-31T15:57:23.471Z,6.73
2018-03-31T15:59:50.431Z,4.97
2018-03-31T16:02:18.167Z,9.13
2018-03-31T16:04:45.175Z,6.33
2018-03-31T16:07:12.160Z,8.23
2018-03-31T16:09:39.252Z,8.07
2018-03-31T16:12:06.223Z,7.20
2018-03-31T16:14:33.280Z,5.30
2018-03-31T16:17:00.262Z,6.90
2018-03-31T16:19:28.008Z,7.10
2018-03-31T16:21:55.019Z,7.97
2018-03-31T16:24:21.987Z,4.87
2018-03-31T16:26:49.022Z,9.17
2018-03-31T16:29:16.034Z,6.20
2018-03-31T16:31:43.015Z,4.97
2018-03-31T16:34:10.015Z,6.30
2018-03-31T16:36:41.456Z,6.20
2018-03-31T16:39:08.891Z,6.10
2018-03-31T16:41:35.943Z,8.43
2018-03-31T16:44:03.693Z,8.60
2018-03-31T16:46:30.703Z,6.27
2018-03-31T16:48:57.734Z,9.37
2018-03-31T16:51:24.736Z,6.17
2018-03-31T16:53:51.781Z,6.10
2018-03-31T16:56:18.808Z,7.03
2018-03-31T16:58:45.834Z,7.90
2018-03-31T17:01:12.802Z,7.53
2018-03-31T17:03:39.822Z,5.60
2018-03-31T17:06:06.807Z,6.80
2018-03-31T17:08:33.955Z,7.37
2018-03-31T17:11:00.954Z,5.50
2018-03-31T17:13:27.907Z,5.90
2018-03-31T17:15:54.933Z,5.73
2018-03-31T17:18:21.920Z,7.80
2018-03-31T17:20:48.945Z,6.20
2018-03-31T17:23:15.906Z,9.40
2018-03-31T17:25:42.988Z,17.00
2018-03-31T17:28:10.749Z,10.77
2018-03-31T17:30:38.554Z,11.33
2018-03-31T17:33:05.554Z,7.70
2018-03-31T17:35:33.330Z,8.80
2018-03-31T17:38:01.108Z,8.73
2018-03-31T17:40:28.076Z,8.40
2018-03-31T17:42:55.164Z,7.30
2018-03-31T17:45:22.103Z,10.13
2018-03-31T17:47:49.079Z,5.60
2018-03-31T17:50:16.857Z,13.87
2018-03-31T17:52:43.831Z,7.87
2018-03-31T17:55:11.019Z,4.80
2018-03-31T17:57:37.995Z,10.03
2018-03-31T18:00:04.972Z,12.07
2018-03-31T18:02:31.994Z,9.43
2018-03-31T18:04:58.968Z,6.23
2018-03-31T18:07:26.006Z,3.93
2018-03-31T18:09:53.001Z,6.63
2018-03-31T18:12:20.846Z,9.17
2018-03-31T18:14:48.627Z,11.93
2018-03-31T18:17:15.604Z,5.17
2018-03-31T18:19:42.662Z,10.50
2018-03-31T18:22:09.627Z,7.90
2018-03-31T18:24:36.593Z,13.10
2018-03-31T18:27:03.616Z,8.97
2018-03-31T18:29:30.589Z,8.60
2018-03-31T18:31:57.599Z,11.00
2018-03-31T18:34:24.572Z,8.40
2018-03-31T18:36:51.599Z,8.47
2018-03-31T18:39:18.721Z,6.20
2018-03-31T18:41:45.697Z,9.73
2018-03-31T18:44:12.700Z,7.67
2018-03-31T18:46:39.675Z,11.67
2018-03-31T18:49:06.700Z,8.97
2018-03-31T18:51:33.675Z,7.43
2018-03-31T18:54:00.666Z,8.67
2018-03-31T18:56:28.459Z,6.53
2018-03-31T18:58:55.431Z,8.33
2018-03-31T19:01:22.595Z,6.57
2018-03-31T19:03:49.600Z,5.90
2018-03-31T19:06:16.542Z,8.60
2018-03-31T19:08:43.607Z,5.30
2018-03-31T19:11:10.579Z,7.33
2018-03-31T19:13:38.367Z,9.30
2018-03-31T19:16:06.106Z,15.20
2018-03-31T19:18:33.131Z,4.13
2018-03-31T19:21:00.878Z,4.57
2018-03-31T19:23:27.838Z,4.13
2018-03-31T19:25:54.853Z,3.87
2018-03-31T19:28:21.824Z,3.43
2018-03-31T19:30:50.686Z,4.03
2018-03-31T19:33:17.662Z,6.43
2018-03-31T19:35:50.428Z,5.10
2018-03-31T19:38:17.396Z,7.43
2018-03-31T19:40:44.359Z,6.13
2018-03-31T19:43:11.379Z,5.13
2018-03-31T19:45:38.343Z,7.27
2018-03-31T19:48:05.389Z,4.77
2018-03-31T19:50:32.382Z,4.23
2018-03-31T19:52:59.411Z,3.67
2018-03-31T19:55:27.150Z,7.93
2018-03-31T19:57:54.957Z,4.70
2018-03-31T20:00:22.663Z,4.17
2018-03-31T20:02:49.706Z,7.07
2018-03-31T20:05:16.705Z,4.70
2018-03-31T20:07:43.676Z,4.87
2018-03-31T20:10:10.675Z,7.57
2018-03-31T20:12:38.475Z,3.70
2018-03-31T20:15:05.467Z,6.23
2018-03-31T20:17:33.209Z,5.90
2018-03-31T20:20:00.385Z,7.70
2018-03-31T20:22:27.352Z,10.13
2018-03-31T20:24:55.099Z,11.00
2018-03-31T20:27:22.882Z,6.00
2018-03-31T20:29:50.641Z,7.80
2018-03-31T20:32:18.449Z,5.50
2018-03-31T20:34:45.425Z,5.67
2018-03-31T20:37:12.390Z,6.17
2018-03-31T20:39:40.173Z,7.80
2018-03-31T20:42:07.143Z,5.50
2018-03-31T20:44:34.340Z,6.90
2018-03-31T20:47:02.095Z,8.57
2018-03-31T20:49:29.055Z,6.13
2018-03-31T20:51:56.059Z,9.37
2018-03-31T20:54:23.040Z,10.80
2018-03-31T20:56:50.045Z,8.90
2018-03-31T20:59:17.071Z,11.47
2018-03-31T21:01:44.091Z,8.40
2018-03-31T21:04:11.828Z,8.07
2018-03-31T21:06:38.794Z,7.40
2018-03-31T21:09:06.571Z,9.67
2018-03-31T21:11:33.600Z,7.83
2018-03-31T21:14:01.379Z,8.90
2018-03-31T21:16:28.369Z,12.47
2018-03-31T21:18:55.395Z,12.03
2018-03-31T21:21:22.391Z,8.93
2018-03-31T21:23:50.142Z,9.63
2018-03-31T21:26:17.155Z,10.70
2018-03-31T21:28:44.143Z,9.43
2018-03-31T21:31:11.301Z,10.83
2018-03-31T21:33:39.045Z,8.77
2018-03-31T21:36:07.534Z,9.20
2018-03-31T21:38:34.543Z,11.50
2018-03-31T21:41:01.524Z,11.93
2018-03-31T21:43:28.564Z,10.40
2018-03-31T21:45:55.546Z,11.10
2018-03-31T21:48:22.530Z,10.67
2018-03-31T21:50:49.611Z,7.90
2018-03-31T21:53:16.604Z,10.70
2018-03-31T21:55:43.807Z,9.03
2018-03-31T21:58:12.292Z,9.60
2018-03-31T22:00:40.048Z,7.37
2018-03-31T22:03:07.834Z,9.03
2018-03-31T22:05:35.583Z,8.07
2018-03-31T22:08:03.349Z,7.40
2018-03-31T22:10:31.099Z,7.77
2018-03-31T22:13:03.738Z,11.57
2018-03-31T22:15:36.332Z,9.53
2018-03-31T22:18:03.349Z,11.97
2018-03-31T22:20:30.314Z,9.13
2018-03-31T22:22:57.442Z,9.47
2018-03-31T22:25:24.409Z,11.63
2018-03-31T22:27:51.479Z,8.70
2018-03-31T22:30:18.454Z,12.63
2018-03-31T22:32:46.190Z,11.90
2018-03-31T22:35:13.211Z,13.97
2018-03-31T22:37:40.210Z,10.27
2018-03-31T22:40:07.996Z,10.30
2018-03-31T22:42:34.959Z,10.70
2018-03-31T22:45:02.004Z,12.70
2018-03-31T22:47:28.984Z,15.13
2018-03-31T22:49:55.947Z,12.53
2018-03-31T22:52:23.734Z,15.17
2018-03-31T22:54:50.731Z,15.57
2018-03-31T22:57:17.774Z,17.30
2018-03-31T22:59:44.749Z,12.73
2018-03-31T23:02:12.491Z,12.83
2018-03-31T23:04:39.499Z,16.50
2018-03-31T23:07:06.483Z,17.47
2018-03-31T23:09:33.506Z,11.83
2018-03-31T23:12:00.489Z,13.27
2018-03-31T23:14:28.392Z,14.10
2018-03-31T23:16:55.385Z,14.30
2018-03-31T23:19:22.362Z,12.20
2018-03-31T23:21:49.370Z,13.77
2018-03-31T23:24:16.350Z,11.50
2018-03-31T23:26:43.373Z,12.30
2018-03-31T23:29:11.120Z,14.40
2018-03-31T23:31:38.174Z,13.83
2018-03-31T23:34:05.141Z,12.17
2018-03-31T23:36:32.886Z,13.37
2018-03-31T23:38:59.898Z,14.53
2018-03-31T23:41:26.874Z,15.40
2018-03-31T23:43:54.678Z,11.80
2018-03-31T23:46:21.647Z,19.30
2018-03-31T23:48:48.648Z,13.33
2018-03-31T23:51:16.426Z,15.13
2018-03-31T23:53:43.407Z,16.10
2018-03-31T23:56:10.435Z,17.00
2018-03-31T23:58:37.483Z,14.33
