createdAt,value
2018-01-23T00:02:09.817Z,69.04
2018-01-23T00:04:36.143Z,68.70
2018-01-23T00:07:02.503Z,68.58
2018-01-23T00:09:28.728Z,69.09
2018-01-23T00:11:54.944Z,70.68
2018-01-23T00:14:21.256Z,72.90
2018-01-23T00:16:47.574Z,73.43
2018-01-23T00:19:13.761Z,75.28
2018-01-23T00:21:40.029Z,75.95
2018-01-23T00:24:06.342Z,76.99
2018-01-23T00:26:33.351Z,77.62
2018-01-23T00:28:59.593Z,78.31
2018-01-23T00:31:25.857Z,78.05
2018-01-23T00:33:52.891Z,76.57
2018-01-23T00:36:19.175Z,75.86
2018-01-23T00:38:45.389Z,75.36
2018-01-23T00:41:11.879Z,76.52
2018-01-23T00:43:38.155Z,76.39
2018-01-23T00:46:04.397Z,76.70
2018-01-23T00:48:30.699Z,76.80
2018-01-23T00:50:56.947Z,77.21
2018-01-23T00:53:23.160Z,76.57
2018-01-23T00:55:49.442Z,76.07
2018-01-23T00:58:15.682Z,76.19
2018-01-23T01:00:41.944Z,76.50
2018-01-23T01:03:08.976Z,78.19
2018-01-23T01:05:35.355Z,77.27
2018-01-23T01:08:01.642Z,77.74
2018-01-23T01:10:28.594Z,78.73
2018-01-23T01:12:55.624Z,79.68
2018-01-23T01:15:21.846Z,79.69
2018-01-23T01:17:48.120Z,80.06
2018-01-23T01:20:14.353Z,79.68
2018-01-23T01:22:40.623Z,79.64
2018-01-23T01:25:06.877Z,79.10
2018-01-23T01:27:33.936Z,79.12
2018-01-23T01:30:00.903Z,79.16
2018-01-23T01:32:27.155Z,79.03
2018-01-23T01:34:53.375Z,78.35
2018-01-23T01:37:19.633Z,77.86
2018-01-23T01:39:45.867Z,78.02
2018-01-23T01:42:12.227Z,77.27
2018-01-23T01:44:39.224Z,77.29
2018-01-23T01:47:05.519Z,76.50
2018-01-23T01:49:31.769Z,75.95
2018-01-23T01:51:58.091Z,76.83
2018-01-23T01:54:24.383Z,77.43
2018-01-23T01:56:50.665Z,77.95
2018-01-23T01:59:16.951Z,79.16
2018-01-23T02:01:43.938Z,79.56
2018-01-23T02:04:10.224Z,79.95
2018-01-23T02:06:37.242Z,79.63
2018-01-23T02:09:03.480Z,79.51
2018-01-23T02:11:29.753Z,79.08
2018-01-23T02:13:55.999Z,78.82
2018-01-23T02:16:22.284Z,78.77
2018-01-23T02:18:48.516Z,78.36
2018-01-23T02:21:15.574Z,78.92
2018-01-23T02:23:42.563Z,78.96
2018-01-23T02:26:08.845Z,79.88
2018-01-23T02:28:35.861Z,80.08
2018-01-23T02:31:02.181Z,79.31
2018-01-23T02:33:28.464Z,78.50
2018-01-23T02:35:55.457Z,78.04
2018-01-23T02:38:21.713Z,76.55
2018-01-23T02:40:47.972Z,78.03
2018-01-23T02:43:14.994Z,78.96
2018-01-23T02:45:42.726Z,78.50
2018-01-23T02:48:09.216Z,77.57
2018-01-23T02:50:36.174Z,77.63
2018-01-23T02:53:02.420Z,78.19
2018-01-23T02:55:28.690Z,77.58
2018-01-23T02:57:54.924Z,78.29
2018-01-23T03:00:21.212Z,77.96
2018-01-23T03:02:47.446Z,77.37
2018-01-23T03:05:13.790Z,76.27
2018-01-23T03:07:40.068Z,75.99
2018-01-23T03:10:07.094Z,75.64
2018-01-23T03:12:33.387Z,74.99
2018-01-23T03:14:59.697Z,75.29
2018-01-23T03:17:27.013Z,75.08
2018-01-23T03:19:53.333Z,75.27
2018-01-23T03:22:19.565Z,75.82
2018-01-23T03:24:45.860Z,75.97
2018-01-23T03:27:12.190Z,76.40
2018-01-23T03:29:38.411Z,76.11
2018-01-23T03:32:04.688Z,75.95
2018-01-23T03:34:30.915Z,76.18
2018-01-23T03:36:57.202Z,76.23
2018-01-23T03:39:23.434Z,75.63
2018-01-23T03:41:49.696Z,75.49
2018-01-23T03:44:15.938Z,75.31
2018-01-23T03:46:42.256Z,75.83
2018-01-23T03:49:08.585Z,75.22
2018-01-23T03:51:34.867Z,75.16
2018-01-23T03:54:01.110Z,74.94
2018-01-23T03:56:27.632Z,75.13
2018-01-23T03:58:53.890Z,76.23
2018-01-23T04:01:20.176Z,76.31
2018-01-23T04:03:47.184Z,76.21
2018-01-23T04:06:13.487Z,76.08
2018-01-23T04:08:39.784Z,75.20
2018-01-23T04:11:06.818Z,75.11
2018-01-23T04:13:33.821Z,75.61
2018-01-23T04:16:00.157Z,74.84
2018-01-23T04:18:26.443Z,74.42
2018-01-23T04:20:53.485Z,74.07
2018-01-23T04:23:20.453Z,74.68
2018-01-23T04:25:46.719Z,74.23
2018-01-23T04:28:13.029Z,74.04
2018-01-23T04:30:39.345Z,75.13
2018-01-23T04:33:05.600Z,74.87
2018-01-23T04:35:31.911Z,74.15
2018-01-23T04:37:58.167Z,74.62
2018-01-23T04:40:24.422Z,74.77
2018-01-23T04:42:50.675Z,75.40
2018-01-23T04:45:17.738Z,75.92
2018-01-23T04:47:43.966Z,75.58
2018-01-23T04:50:10.224Z,76.60
2018-01-23T04:52:36.506Z,76.62
2018-01-23T04:55:03.668Z,75.40
2018-01-23T04:57:29.972Z,76.11
2018-01-23T04:59:56.224Z,75.79
2018-01-23T05:02:22.493Z,75.97
2018-01-23T05:04:48.760Z,75.39
2018-01-23T05:07:15.043Z,75.29
2018-01-23T05:09:41.313Z,75.38
2018-01-23T05:12:07.614Z,74.72
2018-01-23T05:14:33.903Z,74.80
2018-01-23T05:17:00.192Z,75.58
2018-01-23T05:19:26.544Z,75.30
2018-01-23T05:21:52.895Z,74.66
2018-01-23T05:24:19.924Z,74.53
2018-01-23T05:26:46.235Z,73.92
2018-01-23T05:29:12.511Z,73.93
2018-01-23T05:31:38.882Z,74.36
2018-01-23T05:34:05.207Z,74.87
2018-01-23T05:36:31.619Z,74.76
2018-01-23T05:38:57.936Z,74.97
2018-01-23T05:41:25.190Z,75.25
2018-01-23T05:43:51.708Z,75.27
2018-01-23T05:46:18.871Z,76.42
2018-01-23T05:48:45.925Z,76.42
2018-01-23T05:51:12.302Z,77.29
2018-01-23T05:53:38.593Z,77.39
2018-01-23T05:56:04.862Z,77.56
2018-01-23T05:58:31.156Z,77.98
2018-01-23T06:00:57.514Z,77.72
2018-01-23T06:03:23.990Z,77.92
2018-01-23T06:05:51.090Z,77.59
2018-01-23T06:08:17.495Z,77.31
2018-01-23T06:10:43.811Z,77.07
2018-01-23T06:13:10.833Z,76.94
2018-01-23T06:15:37.119Z,76.87
2018-01-23T06:18:03.429Z,77.25
2018-01-23T06:20:30.469Z,77.35
2018-01-23T06:22:57.505Z,77.49
2018-01-23T06:25:23.779Z,76.98
2018-01-23T06:27:50.014Z,77.02
2018-01-23T06:30:16.326Z,78.17
2018-01-23T06:32:42.592Z,78.20
2018-01-23T06:35:10.362Z,77.69
2018-01-23T06:37:37.316Z,77.10
2018-01-23T06:40:04.366Z,77.17
2018-01-23T06:42:30.684Z,76.55
2018-01-23T06:44:56.938Z,76.53
2018-01-23T06:47:23.176Z,75.82
2018-01-23T06:49:50.192Z,75.73
2018-01-23T06:52:16.437Z,75.49
2018-01-23T06:54:42.682Z,74.59
2018-01-23T06:57:09.685Z,74.23
2018-01-23T06:59:35.945Z,74.41
2018-01-23T07:02:02.245Z,75.39
2018-01-23T07:04:28.480Z,75.18
2018-01-23T07:06:54.737Z,74.79
2018-01-23T07:09:20.993Z,74.13
2018-01-23T07:11:48.015Z,74.58
2018-01-23T07:14:15.775Z,74.61
2018-01-23T07:16:42.033Z,74.76
2018-01-23T07:19:09.058Z,75.25
2018-01-23T07:21:35.296Z,74.69
2018-01-23T07:24:02.273Z,75.28
2018-01-23T07:26:28.558Z,75.54
2018-01-23T07:28:54.903Z,74.65
2018-01-23T07:31:21.868Z,74.04
2018-01-23T07:33:55.459Z,73.76
2018-01-23T07:36:22.687Z,73.10
2018-01-23T07:38:48.934Z,72.92
2018-01-23T07:41:15.968Z,72.60
2018-01-23T07:43:42.274Z,72.59
2018-01-23T07:46:08.492Z,73.35
2018-01-23T07:48:34.762Z,74.06
2018-01-23T07:51:01.808Z,74.20
2018-01-23T07:53:28.096Z,74.10
2018-01-23T07:55:54.344Z,72.97
2018-01-23T07:58:20.598Z,75.15
2018-01-23T08:00:46.850Z,75.54
2018-01-23T08:03:13.838Z,75.34
2018-01-23T08:05:40.829Z,76.07
2018-01-23T08:08:07.843Z,76.37
2018-01-23T08:10:34.099Z,76.49
2018-01-23T08:13:00.339Z,75.85
2018-01-23T08:15:27.355Z,75.49
2018-01-23T08:17:53.599Z,75.82
2018-01-23T08:20:19.901Z,75.93
2018-01-23T08:22:46.119Z,76.16
2018-01-23T08:25:12.343Z,75.58
2018-01-23T08:27:38.622Z,75.49
2018-01-23T08:30:04.939Z,75.28
2018-01-23T08:32:31.168Z,74.57
2018-01-23T08:34:57.397Z,74.47
2018-01-23T08:37:23.629Z,74.42
2018-01-23T08:39:49.920Z,74.24
2018-01-23T08:42:16.274Z,73.75
2018-01-23T08:44:42.501Z,73.26
2018-01-23T08:47:08.726Z,72.43
2018-01-23T08:49:34.973Z,72.53
2018-01-23T08:52:01.224Z,72.47
2018-01-23T08:54:27.488Z,73.00
2018-01-23T08:56:53.752Z,71.92
2018-01-23T08:59:20.050Z,70.99
2018-01-23T09:01:46.302Z,70.61
2018-01-23T09:04:12.576Z,70.64
2018-01-23T09:06:39.588Z,70.63
2018-01-23T09:09:05.858Z,71.36
2018-01-23T09:11:32.842Z,70.65
2018-01-23T09:13:59.941Z,71.33
2018-01-23T09:16:26.178Z,71.34
2018-01-23T09:18:53.139Z,71.38
2018-01-23T09:21:20.339Z,71.20
2018-01-23T09:23:46.631Z,70.67
2018-01-23T09:26:12.879Z,70.42
2018-01-23T09:28:39.155Z,70.05
2018-01-23T09:31:05.453Z,68.83
2018-01-23T09:33:31.725Z,68.57
2018-01-23T09:35:58.734Z,69.04
2018-01-23T09:38:24.999Z,68.94
2018-01-23T09:40:58.795Z,69.07
2018-01-23T09:43:25.045Z,70.74
2018-01-23T09:45:52.037Z,70.44
2018-01-23T09:48:18.243Z,70.34
2018-01-23T09:50:44.555Z,69.64
2018-01-23T09:53:11.549Z,68.82
2018-01-23T09:55:38.425Z,68.90
2018-01-23T09:58:05.419Z,69.72
2018-01-23T10:00:31.697Z,69.97
2018-01-23T10:02:57.943Z,69.86
2018-01-23T10:05:24.893Z,70.11
2018-01-23T10:07:51.926Z,70.78
2018-01-23T10:10:18.156Z,70.37
2018-01-23T10:12:44.422Z,70.39
2018-01-23T10:15:10.699Z,69.81
2018-01-23T10:17:36.930Z,69.51
2018-01-23T10:20:03.197Z,69.49
2018-01-23T10:22:29.455Z,67.85
2018-01-23T10:24:55.738Z,67.19
2018-01-23T10:27:22.694Z,67.99
2018-01-23T10:29:49.717Z,68.21
2018-01-23T10:32:15.992Z,68.91
2018-01-23T10:34:42.238Z,68.62
2018-01-23T10:37:08.492Z,70.60
2018-01-23T10:39:35.506Z,71.57
2018-01-23T10:42:01.867Z,69.89
2018-01-23T10:44:28.175Z,70.16
2018-01-23T10:46:54.776Z,69.49
2018-01-23T10:49:21.761Z,69.30
2018-01-23T10:51:48.011Z,69.61
2018-01-23T10:54:14.312Z,68.27
2018-01-23T10:56:40.591Z,67.79
2018-01-23T10:59:06.885Z,69.87
2018-01-23T11:01:39.254Z,69.14
2018-01-23T11:04:05.554Z,70.29
2018-01-23T11:06:32.582Z,69.28
2018-01-23T11:08:59.783Z,68.99
2018-01-23T11:11:26.050Z,68.43
2018-01-23T11:13:52.331Z,68.94
2018-01-23T11:16:18.616Z,69.79
2018-01-23T11:18:44.941Z,68.86
2018-01-23T11:21:11.203Z,66.60
2018-01-23T11:23:38.411Z,66.50
2018-01-23T11:26:04.656Z,66.45
2018-01-23T11:28:30.915Z,66.93
2018-01-23T11:31:05.606Z,65.47
2018-01-23T11:33:31.842Z,65.96
2018-01-23T11:35:58.124Z,65.02
2018-01-23T11:38:24.386Z,64.79
2018-01-23T11:40:50.622Z,64.35
2018-01-23T11:43:17.027Z,66.01
2018-01-23T11:45:43.385Z,66.17
2018-01-23T11:48:09.672Z,64.95
2018-01-23T11:50:36.039Z,64.46
2018-01-23T11:53:02.287Z,65.99
2018-01-23T11:55:28.639Z,66.13
2018-01-23T11:57:55.614Z,67.17
2018-01-23T12:00:21.881Z,68.29
2018-01-23T12:02:48.159Z,69.88
2018-01-23T12:05:14.481Z,70.38
2018-01-23T12:07:41.513Z,69.76
2018-01-23T12:10:08.548Z,69.82
2018-01-23T12:12:34.969Z,69.29
2018-01-23T12:15:01.232Z,69.28
2018-01-23T12:17:27.456Z,68.17
2018-01-23T12:19:54.556Z,66.77
2018-01-23T12:22:20.776Z,66.12
2018-01-23T12:24:47.067Z,65.84
2018-01-23T12:27:14.049Z,65.96
2018-01-23T12:29:40.334Z,67.01
2018-01-23T12:32:07.314Z,68.45
2018-01-23T12:34:33.577Z,65.74
2018-01-23T12:37:00.662Z,64.96
2018-01-23T12:39:27.054Z,66.17
2018-01-23T12:41:53.335Z,67.75
2018-01-23T12:44:19.624Z,67.19
2018-01-23T12:46:45.887Z,57.27
2018-01-23T12:49:12.878Z,46.18
2018-01-23T12:51:39.121Z,38.23
2018-01-23T12:54:05.385Z,34.39
2018-01-23T12:56:31.635Z,33.35
2018-01-23T12:58:57.951Z,31.13
2018-01-23T13:01:24.971Z,35.52
2018-01-23T13:03:52.750Z,34.64
2018-01-23T13:06:19.028Z,33.19
2018-01-23T13:08:45.756Z,35.36
2018-01-23T13:11:12.016Z,38.20
2018-01-23T13:13:38.270Z,38.50
2018-01-23T13:16:04.532Z,40.87
2018-01-23T13:18:31.520Z,43.34
2018-01-23T13:20:57.740Z,44.77
2018-01-23T13:23:23.978Z,45.87
2018-01-23T13:25:50.245Z,43.30
2018-01-23T13:28:16.492Z,44.28
2018-01-23T13:30:43.551Z,43.78
2018-01-23T13:33:10.570Z,39.85
2018-01-23T13:35:36.829Z,38.37
2018-01-23T13:38:03.807Z,45.20
2018-01-23T13:40:30.113Z,47.69
2018-01-23T13:42:56.605Z,50.74
2018-01-23T13:45:23.019Z,52.42
2018-01-23T13:47:49.313Z,56.68
2018-01-23T13:50:15.579Z,58.50
2018-01-23T13:52:42.154Z,60.30
2018-01-23T13:55:09.168Z,60.20
2018-01-23T13:57:35.434Z,61.67
2018-01-23T14:00:02.405Z,62.08
2018-01-23T14:02:28.637Z,62.62
2018-01-23T14:04:54.936Z,62.36
2018-01-23T14:07:21.966Z,62.66
2018-01-23T14:09:49.730Z,62.76
2018-01-23T14:12:16.048Z,61.10
2018-01-23T14:14:42.313Z,61.25
2018-01-23T14:17:09.319Z,62.27
2018-01-23T14:19:35.607Z,62.54
2018-01-23T14:22:02.620Z,62.39
2018-01-23T14:24:28.884Z,63.30
2018-01-23T14:26:55.140Z,63.28
2018-01-23T14:29:21.571Z,63.57
2018-01-23T14:31:48.025Z,65.31
2018-01-23T14:34:15.293Z,65.37
2018-01-23T14:36:41.546Z,65.10
2018-01-23T14:39:07.854Z,65.35
2018-01-23T14:41:34.155Z,64.97
2018-01-23T14:44:00.454Z,65.35
2018-01-23T14:46:26.761Z,65.27
2018-01-23T14:48:53.790Z,65.51
2018-01-23T14:51:20.054Z,66.11
2018-01-23T14:53:47.134Z,67.27
2018-01-23T14:56:13.408Z,67.34
2018-01-23T14:58:39.709Z,67.26
2018-01-23T15:01:06.001Z,67.12
2018-01-23T15:03:32.956Z,67.30
2018-01-23T15:05:59.248Z,67.47
2018-01-23T15:08:27.005Z,67.90
2018-01-23T15:10:53.255Z,67.65
2018-01-23T15:13:19.559Z,67.60
2018-01-23T15:15:45.863Z,67.98
2018-01-23T15:18:13.020Z,67.85
2018-01-23T15:20:39.255Z,68.71
2018-01-23T15:23:05.519Z,68.60
2018-01-23T15:25:31.771Z,69.26
2018-01-23T15:27:57.993Z,68.69
2018-01-23T15:30:25.012Z,68.42
2018-01-23T15:32:51.272Z,68.06
2018-01-23T15:35:17.556Z,68.40
2018-01-23T15:37:43.882Z,68.31
2018-01-23T15:40:10.168Z,67.96
2018-01-23T15:42:37.158Z,68.36
2018-01-23T15:45:03.445Z,68.15
2018-01-23T15:47:30.458Z,68.40
2018-01-23T15:49:56.738Z,69.12
2018-01-23T15:52:23.007Z,69.73
2018-01-23T15:54:49.287Z,69.63
2018-01-23T15:57:15.494Z,69.21
2018-01-23T15:59:42.503Z,69.18
2018-01-23T16:02:08.756Z,69.53
2018-01-23T16:04:35.055Z,69.84
2018-01-23T16:07:01.403Z,69.89
2018-01-23T16:09:27.822Z,69.72
2018-01-23T16:11:54.341Z,69.94
2018-01-23T16:14:20.636Z,69.91
2018-01-23T16:16:47.729Z,69.82
2018-01-23T16:19:14.040Z,69.89
2018-01-23T16:21:40.358Z,69.82
2018-01-23T16:24:06.666Z,69.13
2018-01-23T16:26:33.748Z,69.25
2018-01-23T16:29:00.048Z,69.48
2018-01-23T16:31:26.362Z,69.70
2018-01-23T16:33:52.705Z,69.60
2018-01-23T16:36:19.030Z,69.62
2018-01-23T16:38:45.464Z,69.55
2018-01-23T16:41:11.738Z,69.96
2018-01-23T16:43:38.368Z,70.12
2018-01-23T16:46:04.736Z,70.16
2018-01-23T16:48:31.021Z,70.11
2018-01-23T16:50:57.355Z,70.07
2018-01-23T16:53:24.403Z,69.91
2018-01-23T16:55:50.814Z,69.66
2018-01-23T16:58:17.282Z,69.81
2018-01-23T17:00:43.593Z,69.75
2018-01-23T17:03:12.780Z,69.77
2018-01-23T17:05:39.666Z,69.73
2018-01-23T17:08:06.027Z,69.53
2018-01-23T17:10:32.726Z,70.19
2018-01-23T17:12:59.119Z,69.99
2018-01-23T17:15:25.449Z,70.63
2018-01-23T17:17:51.819Z,70.87
2018-01-23T17:20:18.196Z,70.32
2018-01-23T17:22:44.550Z,70.44
2018-01-23T17:25:11.660Z,70.51
2018-01-23T17:27:38.022Z,70.55
2018-01-23T17:30:04.339Z,70.63
2018-01-23T17:32:30.742Z,70.75
2018-01-23T17:34:57.134Z,70.99
2018-01-23T17:37:24.193Z,71.15
2018-01-23T17:39:51.235Z,71.35
2018-01-23T17:42:18.313Z,71.34
2018-01-23T17:44:44.673Z,71.19
2018-01-23T17:47:10.989Z,70.78
2018-01-23T17:49:38.056Z,70.78
2018-01-23T17:52:04.367Z,70.71
2018-01-23T17:54:31.471Z,70.70
2018-01-23T17:56:57.716Z,70.71
2018-01-23T17:59:24.730Z,70.33
2018-01-23T18:01:50.974Z,70.55
2018-01-23T18:04:17.275Z,70.62
2018-01-23T18:06:43.560Z,71.00
2018-01-23T18:09:10.570Z,70.88
2018-01-23T18:11:36.880Z,70.81
2018-01-23T18:14:03.164Z,70.89
2018-01-23T18:16:30.176Z,70.62
2018-01-23T18:18:56.516Z,70.35
2018-01-23T18:21:22.999Z,70.35
2018-01-23T18:23:49.308Z,70.33
2018-01-23T18:26:16.328Z,70.60
2018-01-23T18:28:42.595Z,70.33
2018-01-23T18:31:09.001Z,70.42
2018-01-23T18:33:36.015Z,70.43
2018-01-23T18:36:02.341Z,70.14
2018-01-23T18:38:28.623Z,70.18
2018-01-23T18:40:55.751Z,70.12
2018-01-23T18:43:22.071Z,69.99
2018-01-23T18:45:48.433Z,69.86
2018-01-23T18:48:15.495Z,69.65
2018-01-23T18:50:42.540Z,69.50
2018-01-23T18:53:09.604Z,69.15
2018-01-23T18:55:36.143Z,69.05
2018-01-23T18:58:02.445Z,68.96
2018-01-23T19:00:29.456Z,68.54
2018-01-23T19:02:55.960Z,68.14
2018-01-23T19:05:23.171Z,67.50
2018-01-23T19:07:50.236Z,67.51
2018-01-23T19:10:17.274Z,67.13
2018-01-23T19:12:44.321Z,67.29
2018-01-23T19:15:11.457Z,66.90
2018-01-23T19:17:37.729Z,66.59
2018-01-23T19:20:04.034Z,66.69
2018-01-23T19:22:31.296Z,66.57
2018-01-23T19:24:58.960Z,65.69
2018-01-23T19:27:25.243Z,66.00
2018-01-23T19:29:51.546Z,65.60
2018-01-23T19:32:17.900Z,65.49
2018-01-23T19:34:44.229Z,65.31
2018-01-23T19:37:11.255Z,65.13
2018-01-23T19:39:37.594Z,64.88
2018-01-23T19:42:03.876Z,64.86
2018-01-23T19:44:30.880Z,64.71
2018-01-23T19:46:57.832Z,64.47
2018-01-23T19:49:24.130Z,64.36
2018-01-23T19:51:50.469Z,64.41
2018-01-23T19:54:16.759Z,63.59
2018-01-23T19:56:43.753Z,63.52
2018-01-23T19:59:10.032Z,63.36
2018-01-23T20:01:36.314Z,62.95
2018-01-23T20:04:02.609Z,62.69
2018-01-23T20:06:29.642Z,62.67
2018-01-23T20:08:56.915Z,62.36
2018-01-23T20:11:23.937Z,62.17
2018-01-23T20:13:50.414Z,61.55
2018-01-23T20:16:17.119Z,61.77
2018-01-23T20:18:44.232Z,61.12
2018-01-23T20:21:10.603Z,60.60
2018-01-23T20:23:37.972Z,60.48
2018-01-23T20:26:05.026Z,60.00
2018-01-23T20:28:46.403Z,59.85
2018-01-23T20:31:12.734Z,60.26
2018-01-23T20:33:39.860Z,59.27
2018-01-23T20:36:06.180Z,59.42
2018-01-23T20:38:33.685Z,59.23
2018-01-23T20:41:00.743Z,58.68
2018-01-23T20:43:28.110Z,59.20
2018-01-23T20:45:54.501Z,58.81
2018-01-23T20:48:21.615Z,58.53
2018-01-23T20:50:47.892Z,58.34
2018-01-23T20:53:14.184Z,58.46
2018-01-23T20:55:40.498Z,58.67
2018-01-23T20:58:06.875Z,58.30
2018-01-23T21:00:33.895Z,59.01
2018-01-23T21:03:00.168Z,58.76
2018-01-23T21:05:26.449Z,59.08
2018-01-23T21:07:52.725Z,58.62
2018-01-23T21:10:19.045Z,58.40
2018-01-23T21:12:46.140Z,58.17
2018-01-23T21:15:12.445Z,57.59
2018-01-23T21:17:38.973Z,57.50
2018-01-23T21:20:06.038Z,57.29
2018-01-23T21:22:32.341Z,57.14
2018-01-23T21:25:00.322Z,56.92
2018-01-23T21:27:26.576Z,57.26
2018-01-23T21:32:50.524Z,57.91
2018-01-23T21:35:16.781Z,57.18
2018-01-23T21:37:43.016Z,56.66
2018-01-23T21:40:09.243Z,57.06
2018-01-23T21:42:35.479Z,57.08
2018-01-23T21:45:01.789Z,56.78
2018-01-23T21:47:28.797Z,56.80
2018-01-23T21:49:55.148Z,56.58
2018-01-23T21:52:21.407Z,57.13
2018-01-23T21:54:47.753Z,57.16
2018-01-23T21:57:13.983Z,57.49
2018-01-23T21:59:40.208Z,57.22
2018-01-23T22:02:06.451Z,57.57
2018-01-23T22:04:32.692Z,57.51
2018-01-23T22:06:58.964Z,57.30
2018-01-23T22:09:25.955Z,57.32
2018-01-23T22:11:52.187Z,57.12
2018-01-23T22:14:18.449Z,57.61
2018-01-23T22:16:44.702Z,57.51
2018-01-23T22:19:11.708Z,57.02
2018-01-23T22:21:37.989Z,57.54
2018-01-23T22:24:05.244Z,57.55
2018-01-23T22:26:32.378Z,57.89
2018-01-23T22:28:59.468Z,57.73
2018-01-23T22:31:25.822Z,57.66
2018-01-23T22:33:52.899Z,58.05
2018-01-23T22:36:19.135Z,58.18
2018-01-23T22:38:46.109Z,58.08
2018-01-23T22:41:12.348Z,58.29
2018-01-23T22:43:38.671Z,58.95
2018-01-23T22:46:04.978Z,59.42
2018-01-23T22:48:32.017Z,59.03
2018-01-23T22:50:58.269Z,58.53
2018-01-23T22:53:24.511Z,58.27
2018-01-23T22:55:50.748Z,58.41
2018-01-23T22:58:17.052Z,58.67
2018-01-23T23:00:44.073Z,59.10
2018-01-23T23:03:10.379Z,58.65
2018-01-23T23:05:36.648Z,59.09
2018-01-23T23:08:02.925Z,59.55
2018-01-23T23:10:29.184Z,59.22
2018-01-23T23:12:55.447Z,59.54
2018-01-23T23:15:22.436Z,59.23
2018-01-23T23:17:49.634Z,58.93
2018-01-23T23:20:16.596Z,59.26
2018-01-23T23:22:42.842Z,58.77
2018-01-23T23:25:09.137Z,58.95
2018-01-23T23:27:36.127Z,58.91
2018-01-23T23:30:02.469Z,58.20
2018-01-23T23:32:28.744Z,58.39
2018-01-23T23:37:27.608Z,58.56
2018-01-23T23:39:53.928Z,58.39
2018-01-23T23:42:20.168Z,57.75
2018-01-23T23:44:46.434Z,58.50
2018-01-23T23:47:12.674Z,58.46
2018-01-23T23:49:39.654Z,58.65
2018-01-23T23:52:05.898Z,58.19
2018-01-23T23:54:32.160Z,58.83
2018-01-23T23:56:58.402Z,59.19
2018-01-23T23:59:24.664Z,59.02
