createdAt,value
2022-10-13T00:01:50.472Z,43.75
2022-10-13T00:04:24.242Z,49.10
2022-10-13T00:09:32.881Z,40.42
2022-10-13T00:12:07.085Z,38.55
2022-10-13T00:17:14.016Z,38.50
2022-10-13T00:19:47.629Z,44.92
2022-10-13T00:22:22.629Z,40.60
2022-10-13T00:24:56.229Z,42.63
2022-10-13T00:27:29.870Z,37.85
2022-10-13T00:30:03.427Z,38.88
2022-10-13T00:32:37.030Z,39.30
2022-10-13T00:35:12.225Z,37.28
2022-10-13T00:37:47.212Z,41.03
2022-10-13T00:40:20.812Z,45.47
2022-10-13T00:42:54.280Z,40.97
2022-10-13T00:45:30.151Z,38.22
2022-10-13T00:48:03.958Z,42.28
2022-10-13T00:53:16.448Z,36.65
2022-10-13T00:55:52.589Z,34.63
2022-10-13T00:58:31.457Z,39.95
2022-10-13T01:01:07.269Z,43.50
2022-10-13T01:03:40.893Z,43.63
2022-10-13T01:06:14.821Z,40.70
2022-10-13T01:11:44.418Z,40.10
2022-10-13T01:14:24.599Z,43.35
2022-10-13T01:17:07.307Z,38.90
2022-10-13T01:20:06.532Z,42.90
2022-10-13T01:22:50.548Z,43.33
2022-10-13T01:25:45.997Z,37.08
2022-10-13T01:28:39.425Z,37.08
2022-10-13T01:31:19.685Z,45.25
2022-10-13T01:34:00.544Z,40.72
2022-10-13T01:39:22.671Z,42.80
2022-10-13T01:42:02.310Z,39.95
2022-10-13T01:44:40.542Z,40.80
2022-10-13T01:47:17.097Z,42.63
2022-10-13T01:49:53.609Z,40.30
2022-10-13T01:52:34.551Z,41.35
2022-10-13T01:55:11.021Z,47.30
2022-10-13T01:57:46.409Z,42.13
2022-10-13T02:00:22.635Z,48.47
2022-10-13T02:03:17.707Z,42.17
2022-10-13T02:06:03.160Z,41.55
2022-10-13T02:08:52.644Z,43.00
2022-10-13T02:11:26.573Z,40.42
2022-10-13T02:16:40.329Z,39.15
2022-10-13T02:19:18.522Z,40.53
2022-10-13T02:21:54.137Z,39.08
2022-10-13T02:24:27.920Z,40.03
2022-10-13T02:27:01.586Z,43.17
2022-10-13T02:29:35.679Z,41.53
2022-10-13T02:32:09.504Z,40.33
2022-10-13T02:39:50.853Z,39.38
2022-10-13T02:42:26.477Z,36.50
2022-10-13T02:45:02.239Z,44.80
2022-10-13T02:47:35.985Z,35.45
2022-10-13T02:50:12.459Z,45.72
2022-10-13T02:52:46.141Z,38.80
2022-10-13T02:55:19.920Z,39.13
2022-10-13T02:57:54.615Z,42.47
2022-10-13T03:00:28.307Z,38.83
2022-10-13T03:03:02.003Z,38.88
2022-10-13T03:05:37.011Z,35.17
2022-10-13T03:08:10.793Z,41.70
2022-10-13T03:10:44.347Z,42.25
2022-10-13T03:13:17.992Z,39.15
2022-10-13T03:15:51.809Z,40.65
2022-10-13T03:18:26.875Z,40.53
2022-10-13T03:21:03.748Z,39.72
2022-10-13T03:23:37.516Z,37.17
2022-10-13T03:26:11.141Z,46.05
2022-10-13T03:28:44.823Z,39.55
2022-10-13T03:31:19.184Z,45.83
2022-10-13T03:33:53.553Z,40.80
2022-10-13T03:36:28.706Z,40.55
2022-10-13T03:39:02.388Z,40.22
2022-10-13T03:41:36.026Z,34.90
2022-10-13T03:44:10.731Z,37.72
2022-10-13T03:46:44.771Z,37.83
2022-10-13T03:49:18.982Z,37.95
2022-10-13T03:51:53.954Z,40.58
2022-10-13T03:54:27.629Z,41.55
2022-10-13T03:57:01.270Z,45.97
2022-10-13T03:59:36.965Z,47.08
2022-10-13T04:02:10.754Z,38.63
2022-10-13T04:04:44.344Z,44.03
2022-10-13T04:07:19.295Z,44.70
2022-10-13T04:09:52.913Z,41.63
2022-10-13T04:12:26.881Z,40.53
2022-10-13T04:15:00.803Z,37.63
2022-10-13T04:17:34.502Z,42.65
2022-10-13T04:20:09.773Z,42.97
2022-10-13T04:22:44.756Z,43.45
2022-10-13T04:25:18.482Z,43.33
2022-10-13T04:27:52.196Z,47.05
2022-10-13T04:30:26.087Z,46.08
2022-10-13T04:32:59.660Z,39.53
2022-10-13T04:35:33.339Z,39.72
2022-10-13T04:38:08.825Z,42.00
2022-10-13T04:40:42.643Z,54.72
2022-10-13T04:43:16.192Z,36.75
2022-10-13T04:45:49.749Z,36.67
2022-10-13T04:48:23.306Z,33.45
2022-10-13T04:51:01.294Z,38.15
2022-10-13T04:53:37.061Z,38.72
2022-10-13T04:56:16.511Z,38.30
2022-10-13T04:58:50.955Z,41.83
2022-10-13T05:01:26.414Z,40.35
2022-10-13T05:04:03.389Z,41.47
2022-10-13T05:07:12.469Z,46.22
2022-10-13T05:09:39.170Z,35.80
2022-10-13T05:12:17.310Z,42.88
2022-10-13T05:14:51.043Z,38.88
2022-10-13T05:17:24.588Z,42.92
2022-10-13T05:19:58.230Z,47.55
2022-10-13T05:22:31.741Z,43.50
2022-10-13T05:25:07.181Z,34.17
2022-10-13T05:27:40.729Z,39.22
2022-10-13T05:30:16.260Z,34.20
2022-10-13T05:32:53.749Z,39.03
2022-10-13T05:35:29.192Z,39.53
2022-10-13T05:38:02.761Z,39.28
2022-10-13T05:40:37.778Z,43.03
2022-10-13T05:43:12.188Z,38.92
2022-10-13T05:45:45.896Z,42.50
2022-10-13T05:48:19.542Z,39.13
2022-10-13T05:50:53.603Z,40.33
2022-10-13T05:53:29.514Z,42.85
2022-10-13T05:56:10.178Z,35.65
2022-10-13T05:58:47.232Z,43.70
2022-10-13T06:01:23.806Z,41.03
2022-10-13T06:04:01.873Z,38.53
2022-10-13T06:06:35.855Z,34.20
2022-10-13T06:09:09.862Z,31.88
2022-10-13T06:14:18.387Z,34.53
2022-10-13T06:16:52.128Z,42.03
2022-10-13T06:19:25.822Z,46.13
2022-10-13T06:22:03.375Z,50.45
2022-10-13T06:24:37.594Z,42.78
2022-10-13T06:27:16.213Z,61.80
2022-10-13T06:29:50.869Z,38.95
2022-10-13T06:32:24.490Z,38.13
2022-10-13T06:34:58.063Z,41.42
2022-10-13T06:37:32.039Z,32.63
2022-10-13T06:42:40.820Z,33.87
2022-10-13T06:45:15.812Z,29.17
2022-10-13T06:50:22.820Z,34.03
2022-10-13T06:52:56.982Z,32.30
2022-10-13T06:55:30.538Z,37.22
2022-10-13T06:58:05.580Z,31.80
2022-10-13T07:00:39.582Z,25.80
2022-10-13T07:03:13.813Z,30.25
2022-10-13T07:05:47.476Z,34.05
2022-10-13T07:08:21.263Z,33.92
2022-10-13T07:13:32.397Z,30.08
2022-10-13T07:16:10.056Z,28.75
2022-10-13T07:18:45.977Z,29.48
2022-10-13T07:21:23.359Z,29.63
2022-10-13T07:23:57.037Z,29.02
2022-10-13T07:26:32.678Z,30.48
2022-10-13T07:29:09.298Z,29.30
2022-10-13T07:31:44.532Z,32.30
2022-10-13T07:34:18.190Z,29.48
2022-10-13T07:39:25.205Z,26.15
2022-10-13T07:44:33.419Z,23.50
2022-10-13T07:47:07.077Z,37.97
2022-10-13T07:49:40.824Z,22.70
2022-10-13T07:52:20.372Z,24.48
2022-10-13T07:54:54.290Z,23.80
2022-10-13T07:57:28.240Z,22.75
2022-10-13T08:00:25.056Z,17.30
2022-10-13T08:05:32.031Z,22.97
2022-10-13T08:08:09.360Z,20.42
2022-10-13T08:10:43.128Z,21.55
2022-10-13T08:13:16.835Z,22.27
2022-10-13T08:15:51.935Z,16.27
2022-10-13T08:18:25.439Z,18.15
2022-10-13T08:21:33.137Z,18.13
2022-10-13T08:23:55.850Z,18.08
2022-10-13T08:26:32.614Z,19.65
2022-10-13T08:29:23.468Z,14.23
2022-10-13T08:31:59.137Z,15.52
2022-10-13T08:34:34.194Z,13.60
2022-10-13T08:37:07.805Z,16.80
2022-10-13T08:39:41.659Z,16.75
2022-10-13T08:42:19.945Z,16.92
2022-10-13T08:48:00.214Z,14.98
2022-10-13T08:50:42.256Z,13.65
2022-10-13T08:53:23.434Z,21.00
2022-10-13T08:55:59.592Z,14.82
2022-10-13T08:58:35.876Z,18.65
2022-10-13T09:01:16.018Z,16.35
2022-10-13T09:03:56.851Z,14.10
2022-10-13T09:06:34.386Z,16.08
2022-10-13T09:09:09.513Z,18.52
2022-10-13T09:11:46.308Z,14.43
2022-10-13T09:14:27.495Z,11.88
2022-10-13T09:17:16.712Z,12.05
2022-10-13T09:20:02.066Z,10.65
2022-10-13T09:22:37.326Z,12.32
2022-10-13T09:25:22.672Z,10.55
2022-10-13T09:27:58.147Z,10.60
2022-10-13T09:30:38.346Z,13.35
2022-10-13T09:33:23.530Z,10.57
2022-10-13T09:36:15.989Z,10.27
2022-10-13T09:39:08.506Z,9.43
2022-10-13T09:41:44.032Z,12.38
2022-10-13T09:44:22.172Z,9.65
2022-10-13T09:47:02.379Z,10.55
2022-10-13T09:49:40.101Z,10.68
2022-10-13T09:52:20.741Z,15.98
2022-10-13T09:54:57.587Z,10.68
2022-10-13T09:57:41.351Z,10.93
2022-10-13T10:00:21.604Z,8.40
2022-10-13T10:02:59.330Z,10.98
2022-10-13T10:05:44.138Z,9.82
2022-10-13T10:08:38.751Z,8.50
2022-10-13T10:11:20.777Z,8.25
2022-10-13T10:13:55.947Z,10.65
2022-10-13T10:16:36.076Z,10.90
2022-10-13T10:19:16.727Z,11.40
2022-10-13T10:21:57.396Z,8.23
2022-10-13T10:24:39.964Z,11.73
2022-10-13T10:29:56.325Z,7.97
2022-10-13T10:32:39.212Z,8.95
2022-10-13T10:35:17.406Z,8.07
2022-10-13T10:38:16.766Z,8.52
2022-10-13T10:40:58.247Z,7.70
2022-10-13T10:43:44.765Z,12.10
2022-10-13T10:46:23.075Z,8.88
2022-10-13T10:49:00.924Z,11.10
2022-10-13T10:51:37.956Z,7.78
2022-10-13T10:54:28.126Z,8.88
2022-10-13T10:57:10.108Z,9.13
2022-10-13T10:59:52.806Z,8.63
2022-10-13T11:02:45.377Z,9.05
2022-10-13T11:05:19.587Z,8.90
2022-10-13T11:08:00.931Z,8.63
2022-10-13T11:10:34.617Z,7.40
2022-10-13T11:13:19.539Z,11.93
2022-10-13T11:15:53.535Z,8.45
2022-10-13T11:19:09.293Z,7.88
2022-10-13T11:22:24.814Z,9.43
2022-10-13T11:25:01.288Z,7.90
2022-10-13T11:27:45.257Z,11.10
2022-10-13T11:30:55.718Z,9.60
2022-10-13T11:33:54.888Z,7.78
2022-10-13T11:37:03.253Z,9.55
2022-10-13T11:39:55.609Z,7.25
2022-10-13T11:42:49.502Z,7.13
2022-10-13T11:45:33.642Z,19.38
2022-10-13T11:48:42.565Z,9.30
2022-10-13T11:51:30.516Z,8.20
2022-10-13T11:54:15.438Z,7.65
2022-10-13T11:56:50.675Z,8.55
2022-10-13T11:59:27.872Z,13.20
2022-10-13T12:02:08.511Z,7.97
2022-10-13T12:04:46.808Z,8.65
2022-10-13T12:07:23.932Z,6.68
2022-10-13T12:09:59.141Z,9.43
2022-10-13T12:12:39.974Z,6.30
2022-10-13T12:15:34.009Z,8.73
2022-10-13T12:18:23.710Z,8.60
2022-10-13T12:21:00.576Z,9.18
2022-10-13T12:23:46.707Z,5.70
2022-10-13T12:26:23.015Z,7.00
2022-10-13T12:28:58.874Z,9.18
2022-10-13T12:31:42.293Z,8.00
2022-10-13T12:34:24.268Z,10.32
2022-10-13T12:37:02.218Z,8.05
2022-10-13T12:39:39.969Z,8.52
2022-10-13T12:42:15.820Z,10.52
2022-10-13T12:44:49.599Z,7.47
2022-10-13T12:47:41.169Z,7.82
2022-10-13T12:50:34.906Z,10.13
2022-10-13T12:53:17.713Z,9.10
2022-10-13T12:55:55.491Z,5.10
2022-10-13T12:58:32.478Z,13.23
2022-10-13T13:01:10.686Z,10.27
2022-10-13T13:03:45.266Z,8.30
2022-10-13T13:06:32.095Z,8.93
2022-10-13T13:09:32.139Z,12.38
2022-10-13T13:12:22.885Z,12.00
2022-10-13T13:15:03.347Z,8.15
2022-10-13T13:17:58.742Z,12.95
2022-10-13T13:20:37.196Z,12.82
2022-10-13T13:23:10.765Z,9.55
2022-10-13T13:25:45.841Z,6.55
2022-10-13T13:28:19.480Z,10.00
2022-10-13T13:30:56.578Z,12.18
2022-10-13T13:33:30.228Z,9.57
2022-10-13T13:36:06.781Z,9.80
2022-10-13T13:38:40.472Z,12.80
2022-10-13T13:41:16.580Z,17.15
2022-10-13T13:43:51.277Z,11.88
2022-10-13T13:46:27.795Z,10.70
2022-10-13T13:49:02.303Z,9.20
2022-10-13T13:51:35.982Z,9.18
2022-10-13T13:54:09.694Z,13.73
2022-10-13T13:56:44.730Z,12.60
2022-10-13T13:59:18.297Z,14.10
2022-10-13T14:01:51.976Z,12.05
2022-10-13T14:04:31.451Z,7.72
2022-10-13T14:07:05.068Z,13.77
2022-10-13T14:09:38.772Z,11.23
2022-10-13T14:12:16.187Z,17.95
2022-10-13T14:14:50.602Z,10.57
2022-10-13T14:17:29.390Z,10.63
2022-10-13T14:20:05.160Z,11.10
2022-10-13T14:22:48.220Z,10.90
2022-10-13T14:25:23.248Z,7.00
2022-10-13T14:27:58.326Z,8.60
2022-10-13T14:30:32.026Z,8.00
2022-10-13T14:33:05.968Z,10.10
2022-10-13T14:35:39.607Z,14.13
2022-10-13T14:38:14.888Z,7.60
2022-10-13T14:40:49.225Z,9.93
2022-10-13T14:46:02.043Z,9.45
2022-10-13T14:48:37.640Z,13.70
2022-10-13T14:51:21.129Z,9.93
2022-10-13T14:53:54.881Z,13.52
2022-10-13T14:56:30.777Z,11.70
2022-10-13T14:59:10.713Z,13.02
2022-10-13T15:01:48.666Z,20.30
2022-10-13T15:04:22.449Z,20.73
2022-10-13T15:06:56.122Z,20.83
2022-10-13T15:09:44.967Z,30.42
2022-10-13T15:12:24.845Z,26.20
2022-10-13T15:15:00.004Z,21.25
2022-10-13T15:17:34.542Z,24.13
2022-10-13T15:20:09.710Z,25.27
2022-10-13T15:22:43.448Z,28.60
2022-10-13T15:25:19.528Z,26.45
2022-10-13T15:27:53.092Z,19.92
2022-10-13T15:33:01.919Z,19.02
2022-10-13T15:35:38.200Z,16.25
2022-10-13T15:38:19.791Z,23.00
2022-10-13T15:40:53.336Z,17.20
2022-10-13T15:43:27.081Z,17.98
2022-10-13T15:46:04.254Z,21.60
2022-10-13T15:48:37.916Z,20.65
2022-10-13T15:53:49.257Z,15.45
2022-10-13T15:56:22.950Z,14.82
2022-10-13T16:01:42.279Z,12.20
2022-10-13T16:04:15.956Z,19.63
2022-10-13T16:09:22.907Z,15.43
2022-10-13T16:11:56.608Z,15.20
2022-10-13T16:17:06.544Z,14.07
2022-10-13T16:19:40.221Z,18.70
2022-10-13T16:22:14.398Z,40.92
2022-10-13T16:24:47.924Z,19.50
2022-10-13T16:27:22.378Z,13.80
2022-10-13T16:29:56.065Z,12.18
2022-10-13T16:32:31.503Z,13.75
2022-10-13T16:35:07.009Z,12.13
2022-10-13T16:37:40.759Z,17.65
2022-10-13T16:40:14.332Z,15.07
2022-10-13T16:42:48.168Z,19.25
2022-10-13T16:45:41.143Z,18.65
2022-10-13T16:48:17.255Z,21.75
2022-10-13T16:50:50.984Z,18.60
2022-10-13T16:53:27.634Z,17.80
2022-10-13T16:56:01.293Z,20.45
2022-10-13T16:58:37.460Z,23.35
2022-10-13T17:01:12.607Z,29.05
2022-10-13T17:03:50.256Z,25.83
2022-10-13T17:06:25.893Z,21.85
2022-10-13T17:09:04.041Z,25.05
2022-10-13T17:11:38.534Z,25.52
2022-10-13T17:14:12.822Z,29.95
2022-10-13T17:19:21.288Z,34.10
2022-10-13T17:21:54.885Z,34.85
2022-10-13T17:27:05.965Z,32.30
2022-10-13T17:29:40.866Z,21.95
2022-10-13T17:32:14.829Z,24.60
2022-10-13T17:34:49.889Z,30.65
2022-10-13T17:37:26.641Z,28.63
2022-10-13T17:40:00.318Z,22.05
2022-10-13T17:42:34.399Z,21.80
2022-10-13T17:45:09.100Z,21.40
2022-10-13T17:47:51.750Z,28.85
2022-10-13T17:50:35.904Z,25.40
2022-10-13T17:53:11.350Z,27.13
2022-10-13T17:58:32.970Z,19.48
2022-10-13T18:03:50.247Z,24.50
2022-10-13T18:06:26.627Z,23.05
2022-10-13T18:09:02.407Z,28.30
2022-10-13T18:11:36.305Z,23.58
2022-10-13T18:14:10.132Z,21.20
2022-10-13T18:16:47.120Z,25.88
2022-10-13T18:19:22.623Z,29.38
2022-10-13T18:21:57.684Z,29.52
2022-10-13T18:24:33.863Z,59.00
2022-10-13T18:27:07.333Z,26.92
2022-10-13T18:29:43.150Z,31.50
2022-10-13T18:32:16.706Z,24.15
2022-10-13T18:34:50.476Z,25.70
2022-10-13T18:39:58.688Z,27.85
2022-10-13T18:42:32.266Z,32.67
2022-10-13T18:45:08.203Z,27.15
2022-10-13T18:47:42.616Z,30.83
2022-10-13T18:52:50.911Z,36.72
2022-10-13T18:55:24.555Z,41.78
2022-10-13T18:57:58.095Z,38.83
2022-10-13T19:00:40.137Z,46.80
2022-10-13T19:03:14.094Z,41.03
2022-10-13T19:05:48.464Z,51.63
2022-10-13T19:08:24.776Z,49.05
2022-10-13T19:10:58.328Z,57.20
2022-10-13T19:13:31.961Z,37.78
2022-10-13T19:16:06.011Z,35.22
2022-10-13T19:18:39.822Z,30.02
2022-10-13T19:23:51.562Z,31.42
2022-10-13T19:26:35.286Z,37.80
2022-10-13T19:29:11.096Z,34.15
2022-10-13T19:31:51.758Z,40.72
2022-10-13T19:34:27.643Z,41.45
2022-10-13T19:37:02.052Z,48.67
2022-10-13T19:39:37.169Z,43.63
2022-10-13T19:42:13.216Z,63.03
2022-10-13T19:44:46.702Z,75.78
2022-10-13T19:47:25.547Z,66.57
2022-10-13T19:50:02.441Z,60.05
2022-10-13T19:55:31.114Z,40.08
2022-10-13T19:58:04.685Z,46.90
2022-10-13T20:00:38.606Z,42.88
2022-10-13T20:03:15.922Z,48.78
2022-10-13T20:05:52.307Z,53.13
2022-10-13T20:08:46.147Z,46.78
2022-10-13T20:11:24.495Z,36.10
2022-10-13T20:14:00.171Z,33.45
2022-10-13T20:16:33.763Z,35.22
2022-10-13T20:19:51.624Z,34.55
2022-10-13T20:22:25.538Z,39.90
2022-10-13T20:24:59.102Z,43.65
2022-10-13T20:27:39.382Z,43.15
2022-10-13T20:30:15.909Z,55.05
2022-10-13T20:33:00.127Z,56.28
2022-10-13T20:35:35.646Z,59.78
2022-10-13T20:38:13.937Z,56.28
2022-10-13T20:40:50.352Z,62.67
2022-10-13T20:43:31.237Z,50.97
2022-10-13T20:46:10.022Z,48.58
2022-10-13T20:51:42.030Z,36.28
2022-10-13T20:54:16.488Z,45.53
2022-10-13T20:56:53.075Z,39.70
2022-10-13T20:59:35.819Z,42.38
2022-10-13T21:02:11.992Z,36.92
2022-10-13T21:04:45.574Z,36.92
2022-10-13T21:07:19.465Z,39.45
2022-10-13T21:09:55.470Z,41.95
2022-10-13T21:12:32.973Z,36.30
2022-10-13T21:15:12.697Z,36.35
2022-10-13T21:17:49.645Z,41.00
2022-10-13T21:20:23.217Z,35.83
2022-10-13T21:22:56.681Z,33.67
2022-10-13T21:25:30.932Z,38.78
2022-10-13T21:28:08.732Z,38.92
2022-10-13T21:30:43.645Z,34.15
2022-10-13T21:33:21.699Z,32.42
2022-10-13T21:35:55.959Z,33.72
2022-10-13T21:38:30.477Z,39.55
2022-10-13T21:41:05.746Z,32.30
2022-10-13T21:43:39.230Z,32.88
2022-10-13T21:46:15.903Z,31.38
2022-10-13T21:48:54.488Z,35.63
2022-10-13T21:51:47.197Z,32.67
2022-10-13T21:54:20.642Z,35.38
2022-10-13T21:56:54.152Z,40.30
2022-10-13T21:59:27.898Z,37.50
2022-10-13T22:02:02.887Z,34.55
2022-10-13T22:04:36.854Z,38.00
2022-10-13T22:09:43.610Z,33.05
2022-10-13T22:12:17.241Z,37.65
2022-10-13T22:14:55.761Z,34.75
2022-10-13T22:17:31.557Z,36.08
2022-10-13T22:20:06.932Z,37.95
2022-10-13T22:22:40.464Z,31.40
2022-10-13T22:25:14.221Z,34.65
2022-10-13T22:27:47.852Z,33.13
2022-10-13T22:30:21.377Z,34.10
2022-10-13T22:32:56.340Z,34.63
2022-10-13T22:35:30.088Z,38.00
2022-10-13T22:38:03.708Z,39.47
2022-10-13T22:40:37.327Z,32.50
2022-10-13T22:43:13.387Z,36.50
2022-10-13T22:45:52.091Z,36.28
2022-10-13T22:48:27.047Z,31.75
2022-10-13T22:51:04.625Z,36.72
2022-10-13T22:53:40.021Z,35.78
2022-10-13T22:56:15.517Z,30.65
2022-10-13T22:58:57.152Z,34.63
2022-10-13T23:01:31.346Z,36.65
2022-10-13T23:04:10.003Z,34.50
2022-10-13T23:06:43.773Z,33.78
2022-10-13T23:09:17.429Z,41.55
2022-10-13T23:11:57.548Z,38.20
2022-10-13T23:14:34.353Z,40.50
2022-10-13T23:17:07.882Z,37.60
2022-10-13T23:19:42.895Z,40.20
2022-10-13T23:22:19.820Z,33.85
2022-10-13T23:24:53.620Z,36.03
2022-10-13T23:27:27.112Z,38.17
2022-10-13T23:30:02.158Z,42.55
2022-10-13T23:32:35.685Z,36.42
2022-10-13T23:35:11.006Z,36.47
2022-10-13T23:37:53.695Z,39.28
2022-10-13T23:40:27.293Z,37.53
2022-10-13T23:43:00.731Z,34.47
2022-10-13T23:45:34.342Z,38.92
2022-10-13T23:48:11.347Z,39.35
2022-10-13T23:50:48.858Z,35.53
2022-10-13T23:53:25.169Z,34.30
2022-10-13T23:55:58.774Z,40.30
2022-10-13T23:58:40.305Z,39.40
