createdAt,value
2018-03-01T00:00:34.590Z,25.20
2018-03-01T00:03:02.104Z,26.63
2018-03-01T00:05:29.595Z,28.60
2018-03-01T00:07:57.112Z,24.30
2018-03-01T00:10:24.610Z,24.77
2018-03-01T00:12:52.136Z,29.80
2018-03-01T00:15:20.397Z,31.03
2018-03-01T00:17:47.909Z,27.07
2018-03-01T00:20:15.403Z,23.90
2018-03-01T00:22:42.919Z,28.27
2018-03-01T00:25:10.422Z,25.00
2018-03-01T00:27:37.963Z,28.17
2018-03-01T00:30:05.459Z,28.63
2018-03-01T00:32:32.999Z,20.63
2018-03-01T00:35:01.272Z,25.10
2018-03-01T00:37:28.788Z,21.60
2018-03-01T00:39:56.289Z,29.60
2018-03-01T00:42:23.811Z,25.07
2018-03-01T00:44:52.076Z,27.40
2018-03-01T00:47:19.596Z,24.07
2018-03-01T00:49:47.099Z,31.53
2018-03-01T00:52:14.619Z,27.13
2018-03-01T00:54:42.881Z,26.10
2018-03-01T00:57:10.400Z,22.17
2018-03-01T00:59:37.912Z,22.80
2018-03-01T01:02:05.444Z,23.80
2018-03-01T01:04:32.936Z,24.83
2018-03-01T01:07:00.451Z,23.50
2018-03-01T01:09:28.713Z,25.37
2018-03-01T01:11:56.229Z,30.03
2018-03-01T01:14:23.720Z,29.87
2018-03-01T01:16:51.211Z,25.27
2018-03-01T01:19:18.720Z,27.50
2018-03-01T01:21:46.976Z,23.50
2018-03-01T01:24:14.487Z,18.63
2018-03-01T01:26:42.744Z,18.80
2018-03-01T01:29:10.265Z,28.73
2018-03-01T01:31:37.758Z,28.53
2018-03-01T01:34:05.281Z,18.77
2018-03-01T01:36:32.785Z,28.13
2018-03-01T01:39:00.295Z,22.07
2018-03-01T01:41:27.787Z,20.07
2018-03-01T01:43:55.295Z,27.90
2018-03-01T01:46:22.784Z,27.73
2018-03-01T01:48:50.309Z,25.20
2018-03-01T01:51:18.573Z,26.20
2018-03-01T01:53:46.861Z,23.03
2018-03-01T01:56:14.356Z,25.60
2018-03-01T01:58:41.870Z,22.07
2018-03-01T02:01:09.364Z,23.30
2018-03-01T02:03:36.879Z,20.17
2018-03-01T02:06:04.377Z,25.60
2018-03-01T02:08:31.887Z,25.27
2018-03-01T02:11:00.143Z,23.20
2018-03-01T02:13:27.665Z,20.27
2018-03-01T02:15:55.159Z,24.97
2018-03-01T02:18:22.680Z,18.90
2018-03-01T02:20:50.173Z,24.47
2018-03-01T02:23:17.687Z,21.20
2018-03-01T02:25:45.192Z,24.87
2018-03-01T02:28:12.709Z,26.47
2018-03-01T02:30:40.215Z,22.23
2018-03-01T02:33:07.723Z,23.77
2018-03-01T02:35:35.223Z,18.80
2018-03-01T02:38:02.732Z,27.20
2018-03-01T02:40:30.255Z,19.60
2018-03-01T02:42:57.776Z,26.20
2018-03-01T02:45:25.273Z,20.27
2018-03-01T02:47:53.552Z,28.33
2018-03-01T02:50:21.817Z,23.03
2018-03-01T02:52:49.331Z,33.60
2018-03-01T02:55:16.820Z,21.70
2018-03-01T02:57:44.331Z,27.83
2018-03-01T03:00:11.825Z,19.50
2018-03-01T03:02:40.112Z,25.93
2018-03-01T03:05:08.372Z,22.47
2018-03-01T03:07:35.882Z,21.73
2018-03-01T03:10:03.367Z,26.80
2018-03-01T03:12:30.875Z,22.80
2018-03-01T03:14:58.368Z,25.30
2018-03-01T03:17:25.888Z,28.77
2018-03-01T03:19:53.376Z,23.87
2018-03-01T03:22:20.872Z,26.50
2018-03-01T03:24:48.392Z,25.10
2018-03-01T03:27:15.887Z,28.30
2018-03-01T03:29:43.403Z,25.60
2018-03-01T03:32:10.892Z,27.87
2018-03-01T03:34:38.400Z,24.70
2018-03-01T03:37:05.886Z,25.00
2018-03-01T03:39:33.399Z,23.80
2018-03-01T03:42:00.884Z,27.90
2018-03-01T03:44:28.413Z,25.00
2018-03-01T03:46:55.923Z,24.17
2018-03-01T03:49:23.454Z,36.03
2018-03-01T03:51:51.714Z,29.13
2018-03-01T03:54:19.227Z,23.13
2018-03-01T03:56:46.719Z,24.33
2018-03-01T03:59:14.227Z,24.10
2018-03-01T04:01:41.716Z,22.80
2018-03-01T04:04:09.229Z,22.90
2018-03-01T04:06:37.491Z,26.63
2018-03-01T04:09:05.005Z,22.47
2018-03-01T04:11:32.506Z,30.43
2018-03-01T04:14:00.021Z,23.07
2018-03-01T04:16:27.519Z,29.37
2018-03-01T04:18:55.031Z,26.03
2018-03-01T04:21:22.528Z,21.60
2018-03-01T04:23:50.036Z,21.63
2018-03-01T04:26:17.533Z,24.07
2018-03-01T04:28:45.053Z,23.33
2018-03-01T04:31:12.548Z,25.70
2018-03-01T04:33:40.065Z,22.23
2018-03-01T04:36:08.315Z,23.00
2018-03-01T04:38:35.828Z,24.90
2018-03-01T04:41:04.080Z,25.20
2018-03-01T04:43:31.589Z,24.60
2018-03-01T04:45:59.842Z,26.80
2018-03-01T04:48:27.359Z,20.00
2018-03-01T04:50:54.852Z,25.73
2018-03-01T04:53:22.363Z,25.80
2018-03-01T04:55:49.846Z,29.13
2018-03-01T04:58:18.128Z,31.03
2018-03-01T05:00:45.615Z,23.50
2018-03-01T05:03:13.107Z,23.83
2018-03-01T05:05:40.607Z,24.43
2018-03-01T05:08:08.092Z,28.07
2018-03-01T05:10:35.599Z,24.57
2018-03-01T05:13:03.846Z,26.43
2018-03-01T05:15:31.356Z,22.40
2018-03-01T05:17:58.863Z,20.93
2018-03-01T05:20:26.376Z,20.73
2018-03-01T05:22:53.896Z,25.10
2018-03-01T05:25:21.413Z,24.53
2018-03-01T05:27:48.901Z,25.17
2018-03-01T05:30:16.506Z,23.87
2018-03-01T05:32:44.016Z,23.93
2018-03-01T05:35:11.543Z,22.23
2018-03-01T05:37:39.036Z,24.03
2018-03-01T05:40:06.584Z,25.90
2018-03-01T05:42:34.084Z,20.70
2018-03-01T05:45:01.595Z,16.47
2018-03-01T05:47:30.154Z,21.37
2018-03-01T05:49:59.217Z,23.40
2018-03-01T05:52:26.705Z,21.53
2018-03-01T05:54:55.051Z,20.63
2018-03-01T05:57:22.588Z,20.80
2018-03-01T05:59:50.103Z,22.80
2018-03-01T06:02:18.395Z,24.23
2018-03-01T06:04:46.671Z,20.47
2018-03-01T06:07:14.929Z,18.13
2018-03-01T06:09:42.435Z,19.40
2018-03-01T06:12:10.684Z,20.00
2018-03-01T06:14:38.195Z,21.70
2018-03-01T06:17:06.451Z,18.50
2018-03-01T06:19:33.970Z,26.20
2018-03-01T06:22:01.466Z,22.30
2018-03-01T06:24:28.965Z,25.33
2018-03-01T06:26:56.471Z,25.57
2018-03-01T06:29:24.724Z,21.33
2018-03-01T06:31:52.289Z,21.90
2018-03-01T06:34:19.783Z,19.10
2018-03-01T06:36:47.287Z,21.50
2018-03-01T06:39:14.776Z,26.23
2018-03-01T06:41:42.282Z,56.17
2018-03-01T06:44:09.768Z,19.00
2018-03-01T06:46:38.089Z,20.00
2018-03-01T06:49:05.554Z,21.97
2018-03-01T06:51:33.059Z,25.07
2018-03-01T06:54:00.543Z,20.23
2018-03-01T06:56:28.043Z,22.47
2018-03-01T06:58:55.528Z,22.00
2018-03-01T07:01:23.031Z,17.73
2018-03-01T07:03:50.511Z,28.23
2018-03-01T07:06:18.023Z,30.93
2018-03-01T07:08:46.267Z,17.50
2018-03-01T07:11:13.805Z,19.47
2018-03-01T07:13:42.032Z,25.93
2018-03-01T07:16:09.542Z,24.20
2018-03-01T07:18:37.795Z,19.80
2018-03-01T07:21:05.311Z,20.90
2018-03-01T07:23:33.555Z,32.00
2018-03-01T07:26:01.044Z,15.93
2018-03-01T07:28:28.548Z,18.37
2018-03-01T07:30:56.036Z,22.33
2018-03-01T07:33:23.543Z,19.33
2018-03-01T07:35:51.024Z,17.63
2018-03-01T07:38:18.526Z,21.47
2018-03-01T07:40:46.013Z,20.43
2018-03-01T07:43:13.515Z,17.03
2018-03-01T07:45:40.996Z,13.03
2018-03-01T07:48:08.504Z,18.40
2018-03-01T07:50:35.995Z,19.87
2018-03-01T07:53:03.499Z,18.77
2018-03-01T07:55:30.984Z,22.67
2018-03-01T07:57:58.488Z,16.47
2018-03-01T08:00:25.976Z,18.13
2018-03-01T08:02:53.460Z,20.57
2018-03-01T08:05:20.964Z,16.10
2018-03-01T08:07:48.444Z,23.07
2018-03-01T08:10:16.716Z,17.53
2018-03-01T08:12:44.208Z,26.40
2018-03-01T08:15:12.476Z,24.67
2018-03-01T08:17:39.963Z,17.17
2018-03-01T08:20:08.236Z,32.50
2018-03-01T08:22:35.716Z,21.93
2018-03-01T08:25:03.220Z,22.10
2018-03-01T08:27:30.708Z,18.57
2018-03-01T08:29:58.212Z,19.20
2018-03-01T08:32:25.695Z,16.43
2018-03-01T08:34:53.196Z,21.40
2018-03-01T08:37:20.700Z,21.20
2018-03-01T08:39:48.207Z,14.90
2018-03-01T08:42:15.691Z,24.77
2018-03-01T08:44:43.979Z,24.37
2018-03-01T08:47:12.231Z,16.07
2018-03-01T08:49:39.740Z,16.60
2018-03-01T08:52:07.991Z,21.33
2018-03-01T08:54:35.508Z,18.20
2018-03-01T08:57:02.998Z,21.00
2018-03-01T08:59:30.488Z,21.17
2018-03-01T09:01:57.983Z,21.93
2018-03-01T09:04:25.471Z,16.40
2018-03-01T09:06:53.751Z,20.97
2018-03-01T09:09:21.999Z,20.13
2018-03-01T09:11:49.497Z,19.37
2018-03-01T09:14:16.980Z,18.73
2018-03-01T09:16:45.256Z,23.80
2018-03-01T09:19:12.742Z,22.63
2018-03-01T09:21:41.013Z,23.53
2018-03-01T09:24:08.496Z,17.00
2018-03-01T09:26:35.999Z,22.93
2018-03-01T09:29:03.488Z,23.63
2018-03-01T09:31:30.986Z,17.70
2018-03-01T09:33:58.475Z,19.90
2018-03-01T09:36:25.975Z,22.70
2018-03-01T09:38:53.463Z,19.40
2018-03-01T09:41:20.964Z,20.40
2018-03-01T09:43:48.456Z,20.67
2018-03-01T09:46:15.959Z,19.10
2018-03-01T09:48:43.444Z,20.90
2018-03-01T09:51:10.952Z,25.33
2018-03-01T09:53:38.440Z,21.00
2018-03-01T09:56:06.715Z,20.37
2018-03-01T09:58:34.197Z,22.37
2018-03-01T10:01:01.694Z,19.33
2018-03-01T10:03:29.180Z,20.17
2018-03-01T10:05:56.684Z,23.27
2018-03-01T10:08:24.168Z,19.10
2018-03-01T10:10:51.669Z,27.07
2018-03-01T10:13:19.148Z,20.80
2018-03-01T10:15:46.648Z,26.97
2018-03-01T10:18:14.132Z,24.80
2018-03-01T10:20:41.639Z,23.57
2018-03-01T10:23:09.881Z,22.57
2018-03-01T10:25:37.381Z,19.87
2018-03-01T10:28:06.368Z,19.30
2018-03-01T10:30:33.867Z,16.93
2018-03-01T10:33:02.112Z,56.57
2018-03-01T10:35:29.616Z,52.10
2018-03-01T10:37:57.109Z,29.90
2018-03-01T10:40:25.372Z,19.40
2018-03-01T10:42:52.852Z,19.73
2018-03-01T10:45:21.115Z,18.50
2018-03-01T10:47:48.602Z,25.13
2018-03-01T10:50:16.866Z,20.87
2018-03-01T10:52:44.356Z,19.37
2018-03-01T10:55:11.858Z,24.40
2018-03-01T10:57:39.344Z,20.33
2018-03-01T11:00:07.615Z,21.67
2018-03-01T11:02:35.859Z,21.27
2018-03-01T11:05:03.348Z,36.57
2018-03-01T11:07:30.843Z,23.73
2018-03-01T11:09:58.324Z,20.77
2018-03-01T11:12:25.823Z,20.47
2018-03-01T11:14:53.304Z,20.17
2018-03-01T11:17:20.805Z,21.47
2018-03-01T11:19:49.060Z,22.67
2018-03-01T11:22:16.559Z,20.50
2018-03-01T11:24:44.803Z,23.33
2018-03-01T11:27:12.308Z,19.17
2018-03-01T11:29:39.794Z,21.97
2018-03-01T11:32:08.056Z,24.80
2018-03-01T11:34:35.531Z,24.50
2018-03-01T11:37:03.031Z,18.50
2018-03-01T11:39:31.285Z,20.60
2018-03-01T11:41:58.787Z,25.37
2018-03-01T11:44:27.035Z,20.17
2018-03-01T11:46:54.537Z,20.87
2018-03-01T11:49:22.783Z,26.10
2018-03-01T11:51:51.057Z,19.90
2018-03-01T11:54:18.543Z,20.10
2018-03-01T11:56:46.047Z,20.30
2018-03-01T11:59:13.528Z,18.77
2018-03-01T12:01:41.796Z,20.87
2018-03-01T12:04:09.280Z,23.77
2018-03-01T12:06:37.549Z,21.57
2018-03-01T12:09:05.032Z,16.07
2018-03-01T12:11:32.532Z,22.27
2018-03-01T12:14:00.028Z,17.20
2018-03-01T12:16:27.533Z,19.00
2018-03-01T12:18:55.024Z,19.60
2018-03-01T12:21:23.300Z,20.80
2018-03-01T12:23:50.776Z,22.37
2018-03-01T12:26:19.045Z,20.17
2018-03-01T12:28:46.519Z,19.63
2018-03-01T12:31:14.027Z,31.00
2018-03-01T12:33:41.512Z,23.23
2018-03-01T12:36:09.012Z,17.60
2018-03-01T12:38:36.488Z,21.30
2018-03-01T12:41:03.987Z,22.10
2018-03-01T12:43:32.237Z,21.93
2018-03-01T12:45:59.780Z,18.73
2018-03-01T12:48:28.001Z,22.80
2018-03-01T12:50:55.491Z,17.53
2018-03-01T12:53:22.975Z,21.83
2018-03-01T12:55:51.243Z,21.40
2018-03-01T12:58:18.724Z,17.43
2018-03-01T13:00:46.253Z,20.00
2018-03-01T13:03:13.723Z,22.37
2018-03-01T13:05:41.227Z,24.17
2018-03-01T13:08:08.702Z,18.30
2018-03-01T13:10:37.647Z,17.33
2018-03-01T13:13:05.127Z,19.70
2018-03-01T13:15:32.599Z,20.87
2018-03-01T13:18:00.095Z,24.53
2018-03-01T13:20:27.580Z,19.93
2018-03-01T13:22:55.087Z,21.27
2018-03-01T13:25:22.572Z,25.63
2018-03-01T13:27:50.080Z,21.50
2018-03-01T13:30:19.483Z,18.40
2018-03-01T13:35:53.620Z,22.30
2018-03-01T13:38:21.104Z,20.50
2018-03-01T13:40:48.603Z,20.73
2018-03-01T13:43:16.100Z,20.37
2018-03-01T13:45:45.159Z,28.83
2018-03-01T13:48:12.662Z,25.70
2018-03-01T13:50:40.152Z,21.60
2018-03-01T13:53:08.419Z,20.93
2018-03-01T13:55:35.903Z,39.20
2018-03-01T13:58:04.172Z,22.73
2018-03-01T14:00:31.650Z,25.23
2018-03-01T14:02:59.151Z,22.07
2018-03-01T14:05:26.637Z,19.17
2018-03-01T14:07:56.751Z,19.63
2018-03-01T14:10:24.240Z,20.57
2018-03-01T14:12:52.354Z,15.37
2018-03-01T14:15:19.831Z,21.50
2018-03-01T14:17:53.124Z,18.40
2018-03-01T14:23:54.852Z,21.53
2018-03-01T14:26:26.820Z,20.20
2018-03-01T14:28:57.942Z,19.60
2018-03-01T14:31:25.459Z,24.70
2018-03-01T14:33:52.940Z,17.83
2018-03-01T14:36:21.187Z,22.87
2018-03-01T14:38:48.692Z,20.03
2018-03-01T14:41:16.175Z,16.60
2018-03-01T14:43:45.138Z,20.27
2018-03-01T14:46:12.622Z,20.93
2018-03-01T14:48:40.127Z,19.90
2018-03-01T14:51:07.608Z,22.00
2018-03-01T14:53:35.116Z,23.87
2018-03-01T14:56:02.603Z,19.93
2018-03-01T14:58:30.108Z,21.50
2018-03-01T15:00:57.586Z,20.30
2018-03-01T15:03:25.088Z,23.13
2018-03-01T15:05:52.584Z,24.77
2018-03-01T15:08:20.079Z,18.13
2018-03-01T15:10:48.324Z,25.20
2018-03-01T15:13:15.819Z,21.67
2018-03-01T15:15:43.308Z,19.63
2018-03-01T15:18:11.574Z,20.20
2018-03-01T15:20:39.060Z,18.23
2018-03-01T15:23:07.324Z,20.90
2018-03-01T15:25:34.808Z,48.27
2018-03-01T15:28:02.313Z,23.63
2018-03-01T15:30:29.799Z,21.87
2018-03-01T15:32:57.301Z,20.73
2018-03-01T15:35:24.787Z,19.63
2018-03-01T15:37:52.293Z,23.80
2018-03-01T15:40:19.772Z,24.37
2018-03-01T15:42:47.244Z,20.03
2018-03-01T15:45:14.748Z,22.53
2018-03-01T15:47:42.228Z,20.50
2018-03-01T15:50:09.738Z,20.33
2018-03-01T15:52:37.219Z,28.40
2018-03-01T15:55:04.723Z,22.67
2018-03-01T15:57:32.211Z,19.97
2018-03-01T15:59:59.708Z,24.10
2018-03-01T16:02:27.180Z,18.97
2018-03-01T16:04:55.439Z,20.00
2018-03-01T16:07:22.919Z,23.50
2018-03-01T16:09:50.419Z,22.03
2018-03-01T16:12:17.895Z,23.77
2018-03-01T16:14:45.405Z,19.03
2018-03-01T16:17:12.892Z,45.97
2018-03-01T16:19:40.400Z,38.97
2018-03-01T16:22:07.883Z,23.67
2018-03-01T16:24:35.379Z,20.83
2018-03-01T16:27:02.863Z,23.90
2018-03-01T16:29:30.363Z,23.60
2018-03-01T16:31:58.609Z,21.87
2018-03-01T16:34:26.117Z,19.90
2018-03-01T16:36:54.372Z,24.83
2018-03-01T16:39:21.889Z,24.33
2018-03-01T16:41:50.132Z,26.87
2018-03-01T16:44:17.635Z,22.97
2018-03-01T16:46:45.884Z,22.50
2018-03-01T16:49:13.392Z,23.30
2018-03-01T16:51:41.652Z,23.67
2018-03-01T16:54:09.164Z,22.10
2018-03-01T16:56:36.651Z,23.10
2018-03-01T16:59:04.152Z,20.20
2018-03-01T17:01:36.352Z,22.87
2018-03-01T17:04:03.851Z,29.53
2018-03-01T17:06:32.099Z,22.00
2018-03-01T17:08:59.599Z,20.10
2018-03-01T17:11:27.844Z,24.37
2018-03-01T17:13:55.352Z,28.37
2018-03-01T17:16:22.832Z,21.63
2018-03-01T17:18:51.104Z,23.67
2018-03-01T17:21:18.579Z,22.47
2018-03-01T17:23:46.079Z,20.50
2018-03-01T17:26:13.568Z,21.20
2018-03-01T17:28:41.075Z,22.53
2018-03-01T17:31:08.563Z,28.03
2018-03-01T17:33:36.836Z,27.53
2018-03-01T17:36:04.316Z,23.70
2018-03-01T17:38:31.819Z,58.67
2018-03-01T17:40:59.299Z,27.30
2018-03-01T17:43:26.803Z,21.30
2018-03-01T17:45:54.283Z,25.90
2018-03-01T17:48:21.780Z,23.20
2018-03-01T17:50:50.036Z,22.73
2018-03-01T17:53:17.523Z,28.57
2018-03-01T17:55:45.808Z,23.23
2018-03-01T17:58:13.292Z,25.03
2018-03-01T18:00:41.564Z,24.30
2018-03-01T18:03:09.051Z,26.50
2018-03-01T18:05:37.315Z,28.30
2018-03-01T18:08:04.797Z,25.07
2018-03-01T18:10:32.304Z,31.70
2018-03-01T18:12:59.788Z,28.07
2018-03-01T18:15:27.294Z,29.60
2018-03-01T18:17:54.779Z,24.80
2018-03-01T18:20:22.287Z,26.30
2018-03-01T18:22:49.768Z,23.90
2018-03-01T18:25:17.272Z,28.40
2018-03-01T18:27:44.756Z,25.90
2018-03-01T18:30:12.256Z,34.57
2018-03-01T18:32:39.752Z,29.37
2018-03-01T18:35:07.260Z,29.13
2018-03-01T18:37:34.742Z,24.53
2018-03-01T18:40:02.453Z,33.10
2018-03-01T18:42:29.967Z,27.00
2018-03-01T18:50:21.717Z,31.20
2018-03-01T18:52:52.514Z,27.27
2018-03-01T18:55:22.894Z,26.63
2018-03-01T18:57:54.538Z,31.60
2018-03-01T19:00:27.922Z,28.67
2018-03-01T19:02:57.554Z,39.63
2018-03-01T19:05:28.659Z,36.10
2018-03-01T19:07:57.955Z,37.40
2018-03-01T19:10:26.230Z,28.77
2018-03-01T19:12:54.489Z,31.27
2018-03-01T19:15:22.163Z,31.90
2018-03-01T19:17:50.445Z,30.87
2018-03-01T19:20:17.945Z,34.70
2018-03-01T19:22:45.431Z,33.93
2018-03-01T19:25:13.716Z,31.53
2018-03-01T19:27:41.963Z,30.53
2018-03-01T19:30:09.478Z,25.67
2018-03-01T19:32:37.731Z,34.20
2018-03-01T19:35:05.243Z,31.80
2018-03-01T19:37:32.752Z,35.60
2018-03-01T19:40:00.251Z,32.83
2018-03-01T19:42:27.744Z,40.93
2018-03-01T19:44:56.027Z,30.90
2018-03-01T19:47:24.280Z,32.40
2018-03-01T19:49:51.816Z,36.93
2018-03-01T19:52:20.078Z,39.17
2018-03-01T19:54:48.328Z,35.57
2018-03-01T19:57:15.832Z,36.60
2018-03-01T19:59:44.088Z,35.33
2018-03-01T20:02:11.600Z,38.33
2018-03-01T20:04:39.868Z,46.43
2018-03-01T20:07:07.375Z,36.07
2018-03-01T20:09:34.872Z,36.80
2018-03-01T20:12:02.385Z,31.97
2018-03-01T20:14:29.873Z,33.77
2018-03-01T20:16:58.148Z,38.43
2018-03-01T20:19:26.401Z,33.50
2018-03-01T20:21:53.904Z,79.67
2018-03-01T20:24:22.148Z,37.73
2018-03-01T20:26:49.650Z,34.40
2018-03-01T20:29:17.132Z,47.53
2018-03-01T20:31:44.640Z,34.57
2018-03-01T20:34:12.123Z,35.33
2018-03-01T20:36:39.622Z,30.83
2018-03-01T20:39:07.104Z,34.10
2018-03-01T20:41:34.618Z,36.13
2018-03-01T20:44:02.109Z,37.83
2018-03-01T20:46:29.615Z,43.40
2018-03-01T20:48:57.104Z,36.33
2018-03-01T20:51:25.405Z,35.97
2018-03-01T20:53:52.896Z,37.70
2018-03-01T20:56:20.395Z,50.63
2018-03-01T20:58:47.898Z,32.23
2018-03-01T21:01:16.164Z,37.07
2018-03-01T21:03:43.687Z,42.53
2018-03-01T21:06:11.168Z,34.57
2018-03-01T21:08:38.675Z,40.20
2018-03-01T21:11:06.171Z,38.07
2018-03-01T21:13:34.463Z,35.53
2018-03-01T21:16:02.712Z,39.20
2018-03-01T21:18:30.212Z,40.97
2018-03-01T21:20:58.464Z,40.60
2018-03-01T21:23:25.976Z,35.40
2018-03-01T21:25:56.161Z,42.47
2018-03-01T21:30:59.958Z,37.03
2018-03-01T21:33:27.468Z,40.37
2018-03-01T21:35:55.601Z,38.13
2018-03-01T21:38:23.112Z,36.90
2018-03-01T21:40:50.600Z,38.83
2018-03-01T21:43:18.103Z,38.77
2018-03-01T21:45:52.055Z,38.60
2018-03-01T21:48:19.647Z,40.60
2018-03-01T21:50:47.131Z,30.97
2018-03-01T21:53:14.623Z,39.90
2018-03-01T21:55:42.412Z,34.40
2018-03-01T21:58:09.896Z,37.13
2018-03-01T22:00:37.395Z,37.83
2018-03-01T22:03:04.892Z,39.20
2018-03-01T22:05:32.399Z,40.77
2018-03-01T22:07:59.882Z,45.53
2018-03-01T22:10:28.156Z,40.37
2018-03-01T22:12:55.652Z,37.37
2018-03-01T22:15:23.172Z,47.03
2018-03-01T22:17:50.665Z,42.60
2018-03-01T22:20:18.176Z,41.17
2018-03-01T22:22:45.664Z,46.13
2018-03-01T22:25:13.181Z,39.60
2018-03-01T22:27:40.664Z,39.10
2018-03-01T22:30:08.936Z,35.80
2018-03-01T22:32:36.424Z,43.77
2018-03-01T22:35:04.700Z,40.47
2018-03-01T22:37:32.191Z,33.40
2018-03-01T22:40:00.467Z,36.50
2018-03-01T22:42:28.723Z,42.33
2018-03-01T22:44:56.235Z,39.20
2018-03-01T22:47:23.724Z,37.13
2018-03-01T22:49:51.238Z,37.87
2018-03-01T22:52:18.732Z,39.63
2018-03-01T22:54:47.008Z,43.33
2018-03-01T22:57:14.487Z,36.97
2018-03-01T22:59:42.000Z,41.93
2018-03-01T23:02:09.499Z,43.20
2018-03-01T23:04:37.011Z,38.63
2018-03-01T23:07:05.264Z,36.73
2018-03-01T23:09:32.791Z,46.13
2018-03-01T23:12:00.296Z,59.30
2018-03-01T23:14:27.784Z,36.43
2018-03-01T23:16:55.293Z,38.93
2018-03-01T23:19:22.784Z,43.00
2018-03-01T23:21:51.064Z,37.03
2018-03-01T23:24:18.547Z,44.03
2018-03-01T23:26:46.056Z,40.87
2018-03-01T23:29:13.554Z,37.90
2018-03-01T23:31:41.818Z,40.53
2018-03-01T23:34:09.295Z,40.40
2018-03-01T23:36:36.799Z,44.37
2018-03-01T23:39:04.283Z,43.40
2018-03-01T23:41:31.797Z,42.77
2018-03-01T23:43:59.287Z,41.03
2018-03-01T23:46:27.564Z,31.53
2018-03-01T23:48:55.044Z,41.73
2018-03-01T23:51:23.319Z,50.10
2018-03-01T23:53:50.803Z,43.77
2018-03-01T23:56:19.083Z,39.23
2018-03-01T23:58:46.572Z,40.90
