createdAt,value
2018-12-18T00:00:42.280Z,-0.50
2018-12-18T00:03:12.311Z,-0.50
2018-12-18T00:05:43.243Z,-0.50
2018-12-18T00:08:13.113Z,-0.50
2018-12-18T00:10:53.403Z,-0.50
2018-12-18T00:13:23.449Z,-0.50
2018-12-18T00:15:53.513Z,-0.50
2018-12-18T00:18:22.919Z,-0.50
2018-12-18T00:20:52.576Z,-0.50
2018-12-18T00:23:22.173Z,-0.50
2018-12-18T00:25:51.091Z,-0.50
2018-12-18T00:28:20.042Z,-0.50
2018-12-18T00:30:49.459Z,-0.60
2018-12-18T00:33:19.171Z,-0.60
2018-12-18T00:35:47.680Z,-0.60
2018-12-18T00:38:16.954Z,-0.60
2018-12-18T00:40:47.498Z,-0.60
2018-12-18T00:43:16.406Z,-0.60
2018-12-18T00:45:46.312Z,-0.60
2018-12-18T00:48:16.435Z,-0.60
2018-12-18T00:51:17.023Z,-0.60
2018-12-18T00:53:47.297Z,-0.60
2018-12-18T00:56:15.895Z,-0.60
2018-12-18T00:58:45.151Z,-0.60
2018-12-18T01:01:15.089Z,-0.60
2018-12-18T01:03:45.420Z,-0.60
2018-12-18T01:06:15.635Z,-0.60
2018-12-18T01:08:44.978Z,-0.60
2018-12-18T01:11:15.591Z,-0.60
2018-12-18T01:13:44.779Z,-0.60
2018-12-18T01:16:15.020Z,-0.60
2018-12-18T01:18:44.915Z,-0.60
2018-12-18T01:21:14.636Z,-0.60
2018-12-18T01:23:44.843Z,-0.60
2018-12-18T01:26:15.175Z,-0.60
2018-12-18T01:28:44.411Z,-0.60
2018-12-18T01:31:13.987Z,-0.60
2018-12-18T01:33:43.892Z,-0.70
2018-12-18T01:36:13.280Z,-0.70
2018-12-18T01:38:42.979Z,-0.80
2018-12-18T01:41:11.895Z,-0.90
2018-12-18T01:43:41.945Z,-0.90
2018-12-18T01:46:11.760Z,-1.00
2018-12-18T01:48:40.893Z,-1.00
2018-12-18T01:51:11.124Z,-1.10
2018-12-18T01:53:40.868Z,-1.10
2018-12-18T01:56:09.910Z,-1.20
2018-12-18T01:58:39.236Z,-1.30
2018-12-18T02:01:09.096Z,-1.30
2018-12-18T02:03:39.423Z,-1.40
2018-12-18T02:06:08.886Z,-1.40
2018-12-18T02:08:38.151Z,-1.40
2018-12-18T02:11:08.176Z,-1.40
2018-12-18T02:13:38.029Z,-1.50
2018-12-18T02:16:10.107Z,-1.50
2018-12-18T02:18:40.007Z,-1.40
2018-12-18T02:21:10.119Z,-1.50
2018-12-18T02:23:39.739Z,-1.50
2018-12-18T02:26:09.580Z,-1.50
2018-12-18T02:28:39.786Z,-1.50
2018-12-18T02:31:09.385Z,-1.50
2018-12-18T02:33:38.955Z,-1.50
2018-12-18T02:36:09.384Z,-1.50
2018-12-18T02:38:38.149Z,-1.50
2018-12-18T02:41:07.000Z,-1.50
2018-12-18T02:43:36.144Z,-1.50
2018-12-18T02:46:06.850Z,-1.40
2018-12-18T02:48:38.158Z,-1.40
2018-12-18T02:51:06.458Z,-1.40
2018-12-18T02:53:34.636Z,-1.40
2018-12-18T02:56:03.225Z,-1.40
2018-12-18T02:58:33.553Z,-1.30
2018-12-18T03:01:02.771Z,-1.40
2018-12-18T03:03:31.920Z,-1.40
2018-12-18T03:06:01.220Z,-1.40
2018-12-18T03:08:30.921Z,-1.30
2018-12-18T03:11:02.120Z,-1.30
2018-12-18T03:13:31.587Z,-1.30
2018-12-18T03:16:04.328Z,-1.20
2018-12-18T03:18:34.440Z,-1.20
2018-12-18T03:21:04.013Z,-1.10
2018-12-18T03:23:33.448Z,-1.10
2018-12-18T03:26:02.884Z,-1.00
2018-12-18T03:28:33.486Z,-1.00
2018-12-18T03:31:03.062Z,-0.90
2018-12-18T03:33:34.027Z,-0.90
2018-12-18T03:36:03.907Z,-0.90
2018-12-18T03:38:33.414Z,-0.90
2018-12-18T03:41:03.365Z,-0.80
2018-12-18T03:43:34.019Z,-0.80
2018-12-18T03:46:03.957Z,-0.80
2018-12-18T03:48:33.811Z,-0.80
2018-12-18T03:51:03.755Z,-0.80
2018-12-18T03:53:32.391Z,-0.80
2018-12-18T03:56:02.706Z,-0.80
2018-12-18T03:58:32.214Z,-0.80
2018-12-18T04:01:01.850Z,-0.80
2018-12-18T04:03:30.798Z,-0.80
2018-12-18T04:05:59.774Z,-0.70
2018-12-18T04:08:30.087Z,-0.70
2018-12-18T04:10:59.316Z,-0.80
2018-12-18T04:13:28.586Z,-0.70
2018-12-18T04:15:58.828Z,-0.70
2018-12-18T04:18:28.545Z,-0.70
2018-12-18T04:20:58.891Z,-0.70
2018-12-18T04:23:29.159Z,-0.70
2018-12-18T04:25:58.567Z,-0.70
2018-12-18T04:28:28.061Z,-0.70
2018-12-18T04:30:56.690Z,-0.70
2018-12-18T04:33:27.284Z,-0.70
2018-12-18T04:35:57.728Z,-0.70
2018-12-18T04:38:26.536Z,-0.70
2018-12-18T04:40:56.834Z,-0.70
2018-12-18T04:43:27.715Z,-0.70
2018-12-18T04:45:57.134Z,-0.80
2018-12-18T04:48:31.966Z,-0.80
2018-12-18T04:51:02.607Z,-0.80
2018-12-18T04:53:32.465Z,-0.80
2018-12-18T04:56:02.504Z,-0.80
2018-12-18T04:58:32.169Z,-0.80
2018-12-18T05:01:02.489Z,-0.80
2018-12-18T05:03:32.912Z,-0.80
2018-12-18T05:06:02.469Z,-0.80
2018-12-18T05:08:32.771Z,-0.80
2018-12-18T05:11:03.367Z,-0.80
2018-12-18T05:13:33.713Z,-0.80
2018-12-18T05:16:02.701Z,-0.80
2018-12-18T05:18:31.843Z,-0.80
2018-12-18T05:21:00.971Z,-0.80
2018-12-18T05:23:29.507Z,-0.80
2018-12-18T05:25:58.214Z,-0.80
2018-12-18T05:28:28.305Z,-0.80
2018-12-18T05:30:58.669Z,-0.80
2018-12-18T05:33:28.574Z,-0.80
2018-12-18T05:35:59.686Z,-0.80
2018-12-18T05:38:28.755Z,-0.80
2018-12-18T05:40:59.658Z,-0.90
2018-12-18T05:43:28.887Z,-0.90
2018-12-18T05:45:58.672Z,-0.80
2018-12-18T05:48:29.086Z,-0.90
2018-12-18T05:51:00.365Z,-0.90
2018-12-18T05:53:29.914Z,-0.90
2018-12-18T05:55:59.506Z,-1.00
2018-12-18T05:58:29.319Z,-1.00
2018-12-18T06:00:58.751Z,-1.00
2018-12-18T06:03:27.917Z,-1.00
2018-12-18T06:05:57.620Z,-1.00
2018-12-18T06:08:27.064Z,-1.10
2018-12-18T06:10:56.320Z,-1.10
2018-12-18T06:13:26.123Z,-1.10
2018-12-18T06:15:55.333Z,-1.00
2018-12-18T06:18:24.322Z,-1.00
2018-12-18T06:20:54.057Z,-1.00
2018-12-18T06:23:23.181Z,-1.00
2018-12-18T06:25:52.255Z,-1.00
2018-12-18T06:28:22.951Z,-0.90
2018-12-18T06:30:52.755Z,-1.00
2018-12-18T06:33:21.594Z,-0.90
2018-12-18T06:35:51.520Z,-1.00
2018-12-18T06:38:20.956Z,-0.90
2018-12-18T06:40:50.859Z,-0.90
2018-12-18T06:43:21.229Z,-0.90
2018-12-18T06:45:50.371Z,-0.90
2018-12-18T06:48:19.325Z,-0.90
2018-12-18T06:50:49.486Z,-0.80
2018-12-18T06:53:19.530Z,-0.80
2018-12-18T06:55:49.419Z,-0.80
2018-12-18T06:58:19.337Z,-0.80
2018-12-18T07:00:49.367Z,-0.80
2018-12-18T07:03:18.859Z,-0.80
2018-12-18T07:05:47.632Z,-0.80
2018-12-18T07:08:16.186Z,-0.80
2018-12-18T07:10:45.404Z,-0.80
2018-12-18T07:13:15.662Z,-0.80
2018-12-18T07:15:45.368Z,-0.80
2018-12-18T07:18:14.707Z,-0.80
2018-12-18T07:20:44.102Z,-0.80
2018-12-18T07:23:14.679Z,-0.80
2018-12-18T07:25:45.099Z,-0.80
2018-12-18T07:28:15.086Z,-0.80
2018-12-18T07:30:44.642Z,-0.80
2018-12-18T07:33:15.081Z,-0.80
2018-12-18T07:35:44.605Z,-0.80
2018-12-18T07:38:14.569Z,-0.80
2018-12-18T07:40:44.238Z,-0.80
2018-12-18T07:43:14.200Z,-0.80
2018-12-18T07:45:44.176Z,-0.80
2018-12-18T07:48:14.587Z,-0.80
2018-12-18T07:50:44.605Z,-0.80
2018-12-18T07:53:13.313Z,-0.80
2018-12-18T07:55:42.117Z,-0.80
2018-12-18T07:58:12.175Z,-0.80
2018-12-18T08:00:43.373Z,-0.80
2018-12-18T08:03:13.585Z,-0.80
2018-12-18T08:05:42.871Z,-0.70
2018-12-18T08:08:12.120Z,-0.70
2018-12-18T08:10:41.635Z,-0.70
2018-12-18T08:13:11.275Z,-0.70
2018-12-18T08:15:41.236Z,-0.70
2018-12-18T08:18:12.263Z,-0.70
2018-12-18T08:20:42.315Z,-0.70
2018-12-18T08:23:12.592Z,-0.70
2018-12-18T08:25:43.083Z,-0.60
2018-12-18T08:28:13.079Z,-0.60
2018-12-18T08:30:43.383Z,-0.60
2018-12-18T08:33:14.379Z,-0.60
2018-12-18T08:35:45.129Z,-0.60
2018-12-18T08:38:15.246Z,-0.60
2018-12-18T08:40:45.387Z,-0.60
2018-12-18T08:43:14.383Z,-0.60
2018-12-18T08:45:44.332Z,-0.60
2018-12-18T08:48:14.121Z,-0.60
2018-12-18T08:50:43.996Z,-0.60
2018-12-18T08:53:17.352Z,-0.60
2018-12-18T08:55:47.191Z,-0.50
2018-12-18T08:58:17.483Z,-0.50
2018-12-18T09:00:47.815Z,-0.50
2018-12-18T09:03:16.988Z,-0.50
2018-12-18T09:05:45.423Z,-0.50
2018-12-18T09:08:15.175Z,-0.50
2018-12-18T09:10:45.493Z,-0.50
2018-12-18T09:13:14.800Z,-0.50
2018-12-18T09:15:49.123Z,-0.50
2018-12-18T09:18:18.296Z,-0.50
2018-12-18T09:20:48.244Z,-0.50
2018-12-18T09:23:17.663Z,-0.50
2018-12-18T09:25:47.203Z,-0.50
2018-12-18T09:28:17.054Z,-0.50
2018-12-18T09:30:47.417Z,-0.50
2018-12-18T09:33:16.975Z,-0.50
2018-12-18T09:35:49.664Z,-0.50
2018-12-18T09:38:22.343Z,-0.50
2018-12-18T09:40:56.228Z,-0.50
2018-12-18T09:43:30.800Z,-0.50
2018-12-18T09:46:00.491Z,-0.40
2018-12-18T09:48:30.190Z,-0.40
2018-12-18T09:51:00.302Z,-0.40
2018-12-18T09:53:30.581Z,-0.40
2018-12-18T09:55:59.948Z,-0.40
2018-12-18T09:58:30.555Z,-0.40
2018-12-18T10:01:01.316Z,-0.40
2018-12-18T10:03:33.652Z,-0.30
2018-12-18T10:06:03.124Z,-0.30
2018-12-18T10:08:33.708Z,-0.40
2018-12-18T10:11:04.170Z,-0.30
2018-12-18T10:13:33.451Z,-0.30
2018-12-18T10:16:02.311Z,-0.30
2018-12-18T10:18:31.787Z,-0.30
2018-12-18T10:21:02.905Z,-0.30
2018-12-18T10:23:31.879Z,-0.30
2018-12-18T10:26:02.045Z,-0.30
2018-12-18T10:28:32.009Z,-0.30
2018-12-18T10:31:01.900Z,-0.30
2018-12-18T10:33:31.391Z,-0.30
2018-12-18T10:36:03.137Z,-0.30
2018-12-18T10:38:33.167Z,-0.30
2018-12-18T10:41:02.699Z,-0.30
2018-12-18T10:43:31.480Z,-0.30
2018-12-18T10:46:01.420Z,-0.30
2018-12-18T10:48:30.992Z,-0.30
2018-12-18T10:51:03.773Z,-0.20
2018-12-18T10:53:33.057Z,-0.20
2018-12-18T10:56:02.808Z,-0.20
2018-12-18T10:58:32.208Z,-0.20
2018-12-18T11:01:05.909Z,-0.20
2018-12-18T11:03:35.146Z,-0.20
2018-12-18T11:06:09.806Z,-0.20
2018-12-18T11:08:36.788Z,-0.20
2018-12-18T11:11:07.310Z,-0.20
2018-12-18T11:13:36.328Z,-0.20
2018-12-18T11:16:05.296Z,-0.20
2018-12-18T11:18:33.821Z,-0.20
2018-12-18T11:21:01.983Z,-0.20
2018-12-18T11:23:32.327Z,-0.20
2018-12-18T11:26:02.167Z,-0.20
2018-12-18T11:28:31.563Z,-0.20
2018-12-18T11:31:02.028Z,-0.20
2018-12-18T11:33:31.991Z,-0.20
2018-12-18T11:36:01.265Z,-0.20
2018-12-18T11:38:30.955Z,-0.20
2018-12-18T11:41:00.942Z,-0.20
2018-12-18T11:43:31.454Z,-0.20
2018-12-18T11:46:00.211Z,-0.20
2018-12-18T11:48:29.195Z,-0.20
2018-12-18T11:50:59.502Z,-0.20
2018-12-18T11:53:28.823Z,-0.20
2018-12-18T11:55:57.983Z,-0.20
2018-12-18T11:58:26.575Z,-0.20
2018-12-18T12:00:55.124Z,-0.20
2018-12-18T12:03:25.488Z,-0.20
2018-12-18T12:05:54.483Z,-0.20
2018-12-18T12:08:23.070Z,-0.20
2018-12-18T12:10:51.711Z,-0.10
2018-12-18T12:13:20.289Z,-0.20
2018-12-18T12:15:48.971Z,-0.20
2018-12-18T12:18:17.962Z,-0.20
2018-12-18T12:20:47.168Z,-0.10
2018-12-18T12:23:15.895Z,-0.20
2018-12-18T12:25:44.376Z,-0.10
2018-12-18T12:28:13.395Z,-0.10
2018-12-18T12:30:42.262Z,-0.20
2018-12-18T12:33:12.207Z,-0.10
2018-12-18T12:35:40.932Z,-0.20
2018-12-18T12:38:10.006Z,-0.20
2018-12-18T12:40:39.083Z,-0.20
2018-12-18T12:43:08.886Z,-0.20
2018-12-18T12:45:39.431Z,-0.20
2018-12-18T12:48:12.649Z,-0.20
2018-12-18T12:50:41.854Z,-0.10
2018-12-18T12:53:10.850Z,-0.10
2018-12-18T12:55:39.833Z,-0.10
2018-12-18T12:58:09.619Z,-0.10
2018-12-18T13:00:40.079Z,-0.20
2018-12-18T13:03:10.344Z,-0.20
2018-12-18T13:05:40.587Z,-0.20
2018-12-18T13:08:09.896Z,-0.20
2018-12-18T13:10:39.532Z,-0.10
2018-12-18T13:13:10.855Z,-0.20
2018-12-18T13:15:39.843Z,-0.20
2018-12-18T13:18:08.483Z,-0.20
2018-12-18T13:20:39.176Z,-0.20
2018-12-18T13:23:10.006Z,-0.20
2018-12-18T13:25:39.605Z,-0.20
2018-12-18T13:28:10.344Z,-0.20
2018-12-18T13:30:40.584Z,-0.20
2018-12-18T13:33:11.595Z,-0.20
2018-12-18T13:35:40.691Z,-0.30
2018-12-18T13:38:11.194Z,-0.30
2018-12-18T13:40:41.423Z,-0.30
2018-12-18T13:43:11.020Z,-0.30
2018-12-18T13:45:41.601Z,-0.30
2018-12-18T13:48:10.914Z,-0.30
2018-12-18T13:50:40.616Z,-0.30
2018-12-18T13:53:10.305Z,-0.30
2018-12-18T13:55:40.479Z,-0.30
2018-12-18T13:58:09.819Z,-0.30
2018-12-18T14:00:39.396Z,-0.30
2018-12-18T14:03:09.543Z,-0.30
2018-12-18T14:05:39.427Z,-0.30
2018-12-18T14:08:13.026Z,-0.30
2018-12-18T14:10:42.240Z,-0.30
2018-12-18T14:13:12.640Z,-0.40
2018-12-18T14:15:43.434Z,-0.30
2018-12-18T14:18:13.560Z,-0.40
2018-12-18T14:20:43.016Z,-0.40
2018-12-18T14:23:11.890Z,-0.30
2018-12-18T14:25:40.575Z,-0.30
2018-12-18T14:28:09.697Z,-0.40
2018-12-18T14:30:38.171Z,-0.40
2018-12-18T14:33:07.823Z,-0.50
2018-12-18T14:35:37.148Z,-0.50
2018-12-18T14:38:07.010Z,-0.50
2018-12-18T14:40:36.813Z,-0.50
2018-12-18T14:43:06.101Z,-0.50
2018-12-18T14:45:35.108Z,-0.60
2018-12-18T14:48:03.931Z,-0.60
2018-12-18T14:50:33.988Z,-0.60
2018-12-18T14:53:02.893Z,-0.70
2018-12-18T14:55:32.776Z,-0.80
2018-12-18T14:58:02.188Z,-0.80
2018-12-18T15:00:31.883Z,-0.80
2018-12-18T15:03:00.875Z,-0.70
2018-12-18T15:05:30.180Z,-0.80
2018-12-18T15:07:59.532Z,-0.90
2018-12-18T15:10:28.994Z,-1.00
2018-12-18T15:12:58.251Z,-0.90
2018-12-18T15:15:28.135Z,-0.80
2018-12-18T15:17:57.949Z,-0.80
2018-12-18T15:20:27.838Z,-0.80
2018-12-18T15:22:56.424Z,-0.80
2018-12-18T15:25:26.140Z,-0.90
2018-12-18T15:27:55.959Z,-0.90
2018-12-18T15:30:26.463Z,-0.90
2018-12-18T15:32:55.521Z,-0.90
2018-12-18T15:35:25.120Z,-1.00
2018-12-18T15:37:55.083Z,-0.90
2018-12-18T15:40:24.343Z,-0.90
2018-12-18T15:42:55.243Z,-0.90
2018-12-18T15:45:25.376Z,-0.90
2018-12-18T15:47:54.808Z,-1.00
2018-12-18T15:50:24.227Z,-1.00
2018-12-18T15:52:53.193Z,-1.00
2018-12-18T15:55:26.469Z,-1.00
2018-12-18T15:57:55.943Z,-1.10
2018-12-18T16:00:26.310Z,-1.00
2018-12-18T16:02:55.184Z,-1.00
2018-12-18T16:05:24.754Z,-1.00
2018-12-18T16:07:56.808Z,-1.00
2018-12-18T16:10:26.547Z,-1.00
2018-12-18T16:12:55.288Z,-1.00
2018-12-18T16:15:24.109Z,-1.00
2018-12-18T16:17:52.453Z,-1.10
2018-12-18T16:20:20.667Z,-1.10
2018-12-18T16:22:50.151Z,-1.10
2018-12-18T16:25:20.507Z,-1.10
2018-12-18T16:27:50.202Z,-1.10
2018-12-18T16:30:21.389Z,-1.10
2018-12-18T16:32:51.266Z,-1.10
2018-12-18T16:35:20.937Z,-1.10
2018-12-18T16:37:50.663Z,-1.20
2018-12-18T16:40:19.939Z,-1.20
2018-12-18T16:42:49.347Z,-1.20
2018-12-18T16:45:19.544Z,-1.20
2018-12-18T16:47:48.891Z,-1.30
2018-12-18T16:50:19.761Z,-1.20
2018-12-18T16:52:50.578Z,-1.20
2018-12-18T16:55:20.210Z,-1.30
2018-12-18T16:57:50.198Z,-1.30
2018-12-18T17:00:19.531Z,-1.20
2018-12-18T17:02:49.703Z,-1.20
2018-12-18T17:05:19.947Z,-1.20
2018-12-18T17:07:51.282Z,-1.20
2018-12-18T17:10:21.903Z,-1.20
2018-12-18T17:12:56.871Z,-1.20
2018-12-18T17:15:27.023Z,-1.30
2018-12-18T17:17:56.494Z,-1.30
2018-12-18T17:20:26.804Z,-1.30
2018-12-18T17:22:57.165Z,-1.30
2018-12-18T17:25:27.847Z,-1.20
2018-12-18T17:27:57.675Z,-1.20
2018-12-18T17:30:26.563Z,-1.30
2018-12-18T17:32:58.299Z,-1.30
2018-12-18T17:35:28.271Z,-1.30
2018-12-18T17:37:58.416Z,-1.30
2018-12-18T17:40:27.233Z,-1.30
2018-12-18T17:42:56.523Z,-1.30
2018-12-18T17:45:25.873Z,-1.30
2018-12-18T17:47:55.944Z,-1.30
2018-12-18T17:50:25.439Z,-1.30
2018-12-18T17:52:55.108Z,-1.30
2018-12-18T17:55:23.403Z,-1.30
2018-12-18T17:57:53.095Z,-1.30
2018-12-18T18:00:23.720Z,-1.30
2018-12-18T18:02:52.402Z,-1.30
2018-12-18T18:05:21.010Z,-1.40
2018-12-18T18:07:50.981Z,-1.30
2018-12-18T18:10:21.083Z,-1.30
2018-12-18T18:12:50.787Z,-1.30
2018-12-18T18:15:21.873Z,-1.30
2018-12-18T18:17:51.517Z,-1.30
2018-12-18T18:20:21.417Z,-1.30
2018-12-18T18:22:51.171Z,-1.30
2018-12-18T18:25:21.107Z,-1.30
2018-12-18T18:27:51.019Z,-1.30
2018-12-18T18:30:20.699Z,-1.30
2018-12-18T18:32:50.227Z,-1.30
2018-12-18T18:35:19.711Z,-1.30
2018-12-18T18:37:53.628Z,-1.30
2018-12-18T18:40:23.564Z,-1.30
2018-12-18T18:42:52.650Z,-1.40
2018-12-18T18:45:21.904Z,-1.30
2018-12-18T18:47:51.519Z,-1.30
2018-12-18T18:50:21.434Z,-1.30
2018-12-18T18:52:51.379Z,-1.30
2018-12-18T18:55:21.455Z,-1.30
2018-12-18T18:57:51.630Z,-1.40
2018-12-18T19:00:20.931Z,-1.30
2018-12-18T19:02:50.040Z,-1.40
2018-12-18T19:05:19.977Z,-1.30
2018-12-18T19:07:56.243Z,-1.30
2018-12-18T19:10:21.634Z,-1.30
2018-12-18T19:12:53.088Z,-1.30
2018-12-18T19:15:22.576Z,-1.30
2018-12-18T19:17:52.814Z,-1.30
2018-12-18T19:20:23.023Z,-1.40
2018-12-18T19:22:53.063Z,-1.40
2018-12-18T19:25:23.304Z,-1.40
2018-12-18T19:27:53.927Z,-1.40
2018-12-18T19:30:23.808Z,-1.40
2018-12-18T19:32:54.628Z,-1.40
2018-12-18T19:35:25.483Z,-1.40
2018-12-18T19:37:55.287Z,-1.40
2018-12-18T19:40:26.070Z,-1.40
2018-12-18T19:42:56.616Z,-1.40
2018-12-18T19:45:26.792Z,-1.40
2018-12-18T19:47:57.671Z,-1.40
2018-12-18T19:50:27.336Z,-1.40
2018-12-18T19:52:56.688Z,-1.40
2018-12-18T19:55:25.033Z,-1.40
2018-12-18T19:57:53.716Z,-1.40
2018-12-18T20:00:23.258Z,-1.40
2018-12-18T20:02:53.581Z,-1.40
2018-12-18T20:05:24.237Z,-1.40
2018-12-18T20:07:53.305Z,-1.40
2018-12-18T20:10:23.653Z,-1.40
2018-12-18T20:12:54.001Z,-1.40
2018-12-18T20:15:23.879Z,-1.40
2018-12-18T20:17:53.707Z,-1.40
2018-12-18T20:20:22.695Z,-1.40
2018-12-18T20:22:52.662Z,-1.40
2018-12-18T20:25:21.543Z,-1.40
2018-12-18T20:27:51.832Z,-1.40
2018-12-18T20:30:21.256Z,-1.40
2018-12-18T20:32:50.594Z,-1.40
2018-12-18T20:35:19.984Z,-1.40
2018-12-18T20:37:49.446Z,-1.40
2018-12-18T20:40:20.291Z,-1.40
2018-12-18T20:42:50.206Z,-1.40
2018-12-18T20:45:19.952Z,-1.40
2018-12-18T20:47:49.835Z,-1.40
2018-12-18T20:50:19.844Z,-1.40
2018-12-18T20:52:50.139Z,-1.40
2018-12-18T20:55:23.639Z,-1.40
2018-12-18T20:57:53.456Z,-1.40
2018-12-18T21:00:23.151Z,-1.40
2018-12-18T21:02:52.988Z,-1.40
2018-12-18T21:05:22.131Z,-1.30
2018-12-18T21:07:56.024Z,-1.30
2018-12-18T21:10:25.056Z,-1.30
2018-12-18T21:12:58.676Z,-1.30
2018-12-18T21:15:28.215Z,-1.30
2018-12-18T21:17:58.443Z,-1.30
2018-12-18T21:20:28.691Z,-1.40
2018-12-18T21:22:58.207Z,-1.30
2018-12-18T21:25:28.494Z,-1.30
2018-12-18T21:27:58.479Z,-1.30
2018-12-18T21:30:27.367Z,-1.30
2018-12-18T21:32:57.260Z,-1.30
2018-12-18T21:35:25.915Z,-1.30
2018-12-18T21:37:56.661Z,-1.30
2018-12-18T21:40:25.563Z,-1.30
2018-12-18T21:42:56.008Z,-1.30
2018-12-18T21:45:26.347Z,-1.30
2018-12-18T21:47:56.386Z,-1.30
2018-12-18T21:50:26.859Z,-1.30
2018-12-18T21:52:56.296Z,-1.20
2018-12-18T21:55:26.116Z,-1.20
2018-12-18T21:57:54.843Z,-1.20
2018-12-18T22:00:24.493Z,-1.20
2018-12-18T22:02:53.844Z,-1.20
2018-12-18T22:05:23.183Z,-1.20
2018-12-18T22:07:53.672Z,-1.20
2018-12-18T22:10:24.308Z,-1.20
2018-12-18T22:12:53.207Z,-1.20
2018-12-18T22:15:24.170Z,-1.20
2018-12-18T22:17:53.820Z,-1.20
2018-12-18T22:20:23.531Z,-1.20
2018-12-18T22:22:54.508Z,-1.20
2018-12-18T22:25:23.906Z,-1.20
2018-12-18T22:27:53.423Z,-1.20
2018-12-18T22:30:22.688Z,-1.20
2018-12-18T22:32:52.043Z,-1.20
2018-12-18T22:35:22.475Z,-1.20
2018-12-18T22:37:51.888Z,-1.10
2018-12-18T22:40:21.260Z,-1.10
2018-12-18T22:42:51.199Z,-1.10
2018-12-18T22:45:21.543Z,-1.10
2018-12-18T22:47:51.161Z,-1.10
2018-12-18T22:50:20.699Z,-1.10
2018-12-18T22:52:50.276Z,-1.10
2018-12-18T22:55:19.310Z,-1.10
2018-12-18T22:57:49.145Z,-1.10
2018-12-18T23:00:23.968Z,-1.10
2018-12-18T23:02:53.735Z,-1.10
2018-12-18T23:05:24.075Z,-1.10
2018-12-18T23:07:53.412Z,-1.10
2018-12-18T23:10:23.977Z,-1.10
2018-12-18T23:12:54.151Z,-1.10
2018-12-18T23:15:23.619Z,-1.10
2018-12-18T23:17:53.399Z,-1.10
2018-12-18T23:20:23.387Z,-1.10
2018-12-18T23:22:54.979Z,-1.10
2018-12-18T23:25:25.518Z,-1.00
2018-12-18T23:27:54.771Z,-1.00
2018-12-18T23:30:24.418Z,-1.00
2018-12-18T23:32:53.951Z,-1.10
2018-12-18T23:35:22.642Z,-1.00
2018-12-18T23:37:51.979Z,-1.00
2018-12-18T23:40:24.473Z,-1.00
2018-12-18T23:42:54.015Z,-1.00
2018-12-18T23:45:23.540Z,-1.00
2018-12-18T23:47:53.096Z,-1.00
2018-12-18T23:50:25.394Z,-1.00
2018-12-18T23:52:54.960Z,-1.00
2018-12-18T23:55:24.007Z,-1.00
2018-12-18T23:57:54.069Z,-1.00
