createdAt,value
2017-11-06T00:01:41.588Z,9.44
2017-11-06T00:04:13.450Z,9.40
2017-11-06T00:06:44.801Z,9.37
2017-11-06T00:09:17.375Z,9.34
2017-11-06T00:11:49.546Z,9.30
2017-11-06T00:14:21.012Z,9.31
2017-11-06T00:16:52.806Z,9.30
2017-11-06T00:19:25.490Z,9.29
2017-11-06T00:21:56.759Z,9.28
2017-11-06T00:24:28.620Z,9.29
2017-11-06T00:27:00.096Z,9.26
2017-11-06T00:29:31.833Z,9.22
2017-11-06T00:32:08.192Z,9.18
2017-11-06T00:34:40.411Z,9.18
2017-11-06T00:37:11.884Z,9.17
2017-11-06T00:39:44.704Z,9.22
2017-11-06T00:42:15.993Z,9.23
2017-11-06T00:44:47.279Z,9.24
2017-11-06T00:47:18.842Z,9.26
2017-11-06T00:49:50.135Z,9.31
2017-11-06T00:52:21.664Z,9.31
2017-11-06T00:54:53.513Z,9.34
2017-11-06T00:57:26.066Z,9.39
2017-11-06T00:59:57.801Z,9.37
2017-11-06T01:02:31.663Z,9.36
2017-11-06T01:05:03.874Z,9.34
2017-11-06T01:07:35.562Z,9.34
2017-11-06T01:10:08.747Z,9.28
2017-11-06T01:12:41.575Z,9.15
2017-11-06T01:15:13.702Z,9.15
2017-11-06T01:17:45.214Z,9.13
2017-11-06T01:20:16.892Z,9.14
2017-11-06T01:22:49.317Z,9.22
2017-11-06T01:25:20.680Z,9.25
2017-11-06T01:27:52.367Z,9.23
2017-11-06T01:30:24.288Z,9.20
2017-11-06T01:32:57.536Z,9.14
2017-11-06T01:35:30.590Z,9.10
2017-11-06T01:38:03.380Z,9.09
2017-11-06T01:40:35.024Z,9.07
2017-11-06T01:43:06.433Z,9.00
2017-11-06T01:45:37.748Z,8.96
2017-11-06T01:48:09.730Z,8.93
2017-11-06T01:50:41.057Z,8.91
2017-11-06T01:53:12.447Z,8.86
2017-11-06T01:55:44.125Z,8.82
2017-11-06T01:58:15.450Z,8.84
2017-11-06T02:00:47.227Z,8.87
2017-11-06T02:03:20.047Z,8.88
2017-11-06T02:05:51.437Z,8.93
2017-11-06T02:08:23.992Z,8.95
2017-11-06T02:10:55.728Z,8.94
2017-11-06T02:13:28.992Z,8.96
2017-11-06T02:16:00.406Z,8.91
2017-11-06T02:18:32.229Z,8.83
2017-11-06T02:21:04.501Z,8.72
2017-11-06T02:23:36.028Z,8.65
2017-11-06T02:26:07.893Z,8.60
2017-11-06T02:28:39.441Z,8.55
2017-11-06T02:31:11.562Z,8.50
2017-11-06T02:33:43.049Z,8.46
2017-11-06T02:36:14.624Z,8.44
2017-11-06T02:38:46.216Z,8.35
2017-11-06T02:41:17.693Z,8.32
2017-11-06T02:43:49.455Z,8.27
2017-11-06T02:46:21.534Z,8.20
2017-11-06T02:48:54.388Z,8.23
2017-11-06T02:51:26.707Z,8.24
2017-11-06T02:53:58.074Z,8.25
2017-11-06T02:56:29.919Z,8.26
2017-11-06T02:59:02.333Z,8.21
2017-11-06T03:01:34.637Z,8.14
2017-11-06T03:04:07.097Z,8.14
2017-11-06T03:06:38.410Z,8.14
2017-11-06T03:09:09.692Z,8.07
2017-11-06T03:11:42.050Z,8.05
2017-11-06T03:14:13.882Z,7.99
2017-11-06T03:16:45.224Z,7.93
2017-11-06T03:19:17.696Z,7.94
2017-11-06T03:21:49.640Z,7.95
2017-11-06T03:24:20.931Z,7.98
2017-11-06T03:26:52.392Z,7.97
2017-11-06T03:29:25.185Z,7.93
2017-11-06T03:31:56.588Z,7.91
2017-11-06T03:34:30.519Z,7.85
2017-11-06T03:37:04.399Z,7.83
2017-11-06T03:39:37.157Z,7.76
2017-11-06T03:42:09.157Z,7.75
2017-11-06T03:44:40.634Z,7.75
2017-11-06T03:47:12.413Z,7.71
2017-11-06T03:49:44.058Z,7.66
2017-11-06T03:52:15.473Z,7.66
2017-11-06T03:54:47.032Z,7.65
2017-11-06T03:57:18.647Z,7.58
2017-11-06T03:59:50.460Z,7.53
2017-11-06T04:02:21.951Z,7.44
2017-11-06T04:04:53.264Z,7.40
2017-11-06T04:07:25.379Z,7.38
2017-11-06T04:09:56.651Z,7.40
2017-11-06T04:12:29.129Z,7.42
2017-11-06T04:15:01.340Z,7.43
2017-11-06T04:17:33.098Z,7.36
2017-11-06T04:20:05.589Z,7.32
2017-11-06T04:22:38.315Z,7.27
2017-11-06T04:25:10.514Z,7.19
2017-11-06T04:27:44.479Z,7.10
2017-11-06T04:30:16.835Z,7.03
2017-11-06T04:32:48.313Z,7.04
2017-11-06T04:35:19.957Z,6.99
2017-11-06T04:37:51.289Z,6.96
2017-11-06T04:40:22.892Z,6.94
2017-11-06T04:42:54.187Z,6.94
2017-11-06T04:45:26.496Z,6.94
2017-11-06T04:47:58.180Z,6.94
2017-11-06T04:50:30.152Z,6.89
2017-11-06T04:53:03.153Z,6.84
2017-11-06T04:55:35.097Z,6.79
2017-11-06T04:58:12.072Z,6.79
2017-11-06T05:00:43.662Z,6.81
2017-11-06T05:03:15.011Z,6.77
2017-11-06T05:05:46.559Z,6.80
2017-11-06T05:08:17.846Z,6.88
2017-11-06T05:10:49.695Z,7.00
2017-11-06T05:13:22.553Z,7.13
2017-11-06T05:15:55.502Z,7.20
2017-11-06T05:18:30.053Z,7.28
2017-11-06T05:21:03.094Z,7.35
2017-11-06T05:23:35.774Z,7.42
2017-11-06T05:26:08.176Z,7.50
2017-11-06T05:28:41.256Z,7.51
2017-11-06T05:31:13.712Z,7.46
2017-11-06T05:33:46.852Z,7.45
2017-11-06T05:36:18.917Z,7.48
2017-11-06T05:38:52.064Z,7.42
2017-11-06T05:41:25.646Z,7.35
2017-11-06T05:43:58.149Z,7.24
2017-11-06T05:46:32.688Z,7.12
2017-11-06T05:49:05.193Z,7.07
2017-11-06T05:51:36.484Z,6.96
2017-11-06T05:54:07.777Z,6.92
2017-11-06T05:56:40.491Z,6.88
2017-11-06T05:59:12.161Z,6.83
2017-11-06T06:01:43.575Z,6.80
2017-11-06T06:04:14.913Z,6.76
2017-11-06T06:06:46.480Z,6.74
2017-11-06T06:09:19.032Z,6.69
2017-11-06T06:11:50.796Z,6.67
2017-11-06T06:14:22.148Z,6.71
2017-11-06T06:16:54.181Z,6.71
2017-11-06T06:19:26.217Z,6.73
2017-11-06T06:21:57.611Z,6.81
2017-11-06T06:24:34.038Z,6.88
2017-11-06T06:27:06.945Z,6.87
2017-11-06T06:29:38.425Z,6.85
2017-11-06T06:32:11.253Z,6.77
2017-11-06T06:34:43.435Z,6.69
2017-11-06T06:37:15.884Z,6.67
2017-11-06T06:39:47.721Z,6.67
2017-11-06T06:42:21.936Z,6.68
2017-11-06T06:44:55.011Z,6.71
2017-11-06T06:47:29.122Z,6.91
2017-11-06T06:50:04.708Z,7.34
2017-11-06T06:52:36.358Z,7.18
2017-11-06T06:55:09.408Z,7.01
2017-11-06T06:57:40.713Z,7.07
2017-11-06T07:00:13.923Z,7.20
2017-11-06T07:02:45.241Z,7.32
2017-11-06T07:05:16.830Z,7.53
2017-11-06T07:07:48.157Z,7.80
2017-11-06T07:10:19.732Z,8.29
2017-11-06T07:12:51.348Z,8.97
2017-11-06T07:15:23.075Z,9.71
2017-11-06T07:17:54.437Z,10.28
2017-11-06T07:20:27.602Z,10.84
2017-11-06T07:22:58.922Z,11.46
2017-11-06T07:25:31.221Z,12.00
2017-11-06T07:28:04.800Z,12.44
2017-11-06T07:30:36.679Z,12.74
2017-11-06T07:33:08.590Z,13.22
2017-11-06T07:35:40.259Z,13.55
2017-11-06T07:38:11.555Z,14.08
2017-11-06T07:40:44.328Z,14.40
2017-11-06T07:43:17.134Z,15.12
2017-11-06T07:45:49.632Z,15.57
2017-11-06T07:48:22.255Z,15.97
2017-11-06T07:50:54.157Z,16.48
2017-11-06T07:53:25.512Z,17.26
2017-11-06T07:55:57.446Z,17.57
2017-11-06T07:58:33.132Z,18.04
2017-11-06T08:01:05.532Z,18.66
2017-11-06T08:03:37.461Z,19.12
2017-11-06T08:06:08.772Z,19.63
2017-11-06T08:08:40.716Z,19.92
2017-11-06T08:11:12.648Z,20.30
2017-11-06T08:13:44.865Z,20.83
2017-11-06T08:16:17.585Z,21.00
2017-11-06T08:18:49.947Z,21.66
2017-11-06T08:21:21.346Z,21.88
2017-11-06T08:23:54.280Z,22.19
2017-11-06T08:26:26.380Z,22.84
2017-11-06T08:28:58.580Z,23.53
2017-11-06T08:31:32.617Z,23.98
2017-11-06T08:34:05.772Z,24.69
2017-11-06T08:36:38.834Z,24.91
2017-11-06T08:39:10.216Z,25.15
2017-11-06T08:41:42.523Z,25.60
2017-11-06T08:44:14.980Z,26.48
2017-11-06T08:46:46.811Z,27.03
2017-11-06T08:49:19.584Z,27.54
2017-11-06T08:51:51.752Z,27.85
2017-11-06T08:54:24.301Z,28.24
2017-11-06T08:56:57.191Z,28.32
2017-11-06T08:59:31.778Z,28.69
2017-11-06T09:02:04.702Z,28.75
2017-11-06T09:04:36.183Z,29.17
2017-11-06T09:07:10.104Z,29.65
2017-11-06T09:09:41.454Z,29.73
2017-11-06T09:12:12.753Z,30.16
2017-11-06T09:14:45.432Z,30.31
2017-11-06T09:17:16.772Z,30.72
2017-11-06T09:19:48.088Z,31.15
2017-11-06T09:22:21.559Z,31.38
2017-11-06T09:24:52.928Z,31.67
2017-11-06T09:27:24.576Z,32.21
2017-11-06T09:29:55.892Z,32.03
2017-11-06T09:32:27.316Z,32.23
2017-11-06T09:34:59.272Z,32.54
2017-11-06T09:37:31.748Z,31.84
2017-11-06T09:40:05.053Z,31.73
2017-11-06T09:42:37.171Z,32.31
2017-11-06T09:45:08.521Z,32.84
2017-11-06T09:47:40.937Z,31.63
2017-11-06T09:50:12.896Z,31.23
2017-11-06T09:52:44.236Z,28.66
2017-11-06T09:55:15.607Z,26.25
2017-11-06T09:57:48.131Z,26.61
2017-11-06T10:00:19.452Z,27.81
2017-11-06T10:02:50.789Z,28.39
2017-11-06T10:05:22.587Z,30.26
2017-11-06T10:07:53.936Z,32.61
2017-11-06T10:10:25.796Z,33.30
2017-11-06T10:12:57.739Z,33.59
2017-11-06T10:15:29.696Z,34.52
2017-11-06T10:18:01.288Z,36.01
2017-11-06T10:20:35.243Z,36.78
2017-11-06T10:23:07.490Z,36.84
2017-11-06T10:25:40.141Z,33.30
2017-11-06T10:28:12.904Z,29.99
2017-11-06T10:30:44.312Z,27.28
2017-11-06T10:33:16.868Z,27.58
2017-11-06T10:35:48.751Z,29.23
2017-11-06T10:38:20.308Z,29.25
2017-11-06T10:40:53.531Z,29.98
2017-11-06T10:43:26.339Z,28.33
2017-11-06T10:45:58.735Z,25.74
2017-11-06T10:48:32.359Z,23.11
2017-11-06T10:51:07.491Z,22.51
2017-11-06T10:53:39.615Z,21.44
2017-11-06T10:56:10.946Z,20.00
2017-11-06T10:58:43.177Z,19.39
2017-11-06T11:01:14.806Z,19.18
2017-11-06T11:03:47.080Z,19.36
2017-11-06T11:06:19.300Z,20.65
2017-11-06T11:08:52.002Z,22.37
2017-11-06T11:11:25.387Z,22.95
2017-11-06T11:13:57.313Z,21.63
2017-11-06T11:16:29.182Z,20.41
2017-11-06T11:19:00.789Z,19.68
2017-11-06T11:21:32.574Z,21.39
2017-11-06T11:24:05.355Z,23.79
2017-11-06T11:26:36.988Z,22.80
2017-11-06T11:29:08.337Z,22.89
2017-11-06T11:31:40.030Z,28.21
2017-11-06T11:36:52.517Z,28.33
2017-11-06T11:39:24.642Z,25.05
2017-11-06T11:41:57.278Z,23.41
2017-11-06T11:44:29.202Z,23.90
2017-11-06T11:47:01.114Z,22.94
2017-11-06T11:49:34.040Z,21.43
2017-11-06T11:52:07.343Z,20.27
2017-11-06T11:54:38.866Z,20.28
2017-11-06T11:57:10.593Z,21.48
2017-11-06T11:59:42.000Z,21.88
2017-11-06T12:02:13.861Z,27.29
2017-11-06T12:04:45.583Z,30.60
2017-11-06T12:07:17.195Z,29.71
2017-11-06T12:09:48.589Z,32.42
2017-11-06T12:12:20.090Z,33.01
2017-11-06T12:14:51.684Z,29.53
2017-11-06T12:17:23.003Z,25.86
2017-11-06T12:19:54.318Z,23.37
2017-11-06T12:22:26.956Z,21.73
2017-11-06T12:24:58.768Z,20.63
2017-11-06T12:27:31.489Z,20.18
2017-11-06T12:30:04.936Z,20.96
2017-11-06T12:33:12.504Z,25.04
2017-11-06T12:44:26.362Z,27.56
2017-11-06T13:05:58.464Z,18.54
2017-11-06T13:09:01.253Z,22.52
2017-11-06T13:12:07.139Z,26.27
2017-11-06T13:15:08.365Z,28.98
2017-11-06T13:31:21.204Z,31.63
2017-11-06T13:37:30.545Z,27.34
2017-11-06T13:40:23.329Z,25.19
2017-11-06T13:46:31.059Z,21.91
2017-11-06T13:49:27.307Z,20.31
2017-11-06T13:55:04.804Z,18.38
2017-11-06T13:57:36.202Z,17.82
2017-11-06T14:00:11.613Z,17.12
2017-11-06T14:02:43.516Z,17.00
2017-11-06T14:05:14.871Z,16.67
2017-11-06T14:07:46.870Z,16.23
2017-11-06T14:10:18.729Z,15.82
2017-11-06T14:12:50.875Z,15.45
2017-11-06T14:15:22.788Z,15.13
2017-11-06T14:17:54.251Z,14.97
2017-11-06T14:20:25.673Z,14.86
2017-11-06T14:25:52.691Z,14.12
2017-11-06T14:28:24.098Z,14.06
2017-11-06T14:30:55.504Z,14.06
2017-11-06T14:33:27.182Z,14.15
2017-11-06T14:36:01.570Z,13.92
2017-11-06T14:38:33.197Z,13.69
2017-11-06T14:41:05.861Z,13.80
2017-11-06T14:43:37.289Z,13.80
2017-11-06T14:46:10.726Z,13.80
2017-11-06T14:48:43.150Z,13.98
2017-11-06T14:51:14.799Z,13.62
2017-11-06T14:53:46.215Z,13.25
2017-11-06T14:56:19.125Z,13.07
2017-11-06T14:58:50.798Z,13.05
2017-11-06T15:01:22.474Z,12.79
2017-11-06T15:03:54.245Z,12.61
2017-11-06T15:06:27.178Z,12.48
2017-11-06T15:08:59.318Z,12.39
2017-11-06T15:11:31.038Z,12.38
2017-11-06T15:14:04.089Z,12.48
2017-11-06T15:16:35.900Z,12.49
2017-11-06T15:19:09.997Z,12.61
2017-11-06T15:21:42.364Z,12.53
2017-11-06T15:24:15.986Z,12.51
2017-11-06T15:26:47.865Z,12.47
2017-11-06T15:29:19.475Z,12.27
2017-11-06T15:31:50.914Z,12.03
2017-11-06T15:34:22.373Z,11.86
2017-11-06T15:39:29.197Z,11.63
2017-11-06T15:42:00.499Z,11.51
2017-11-06T15:44:31.801Z,11.26
2017-11-06T15:47:05.128Z,11.08
2017-11-06T15:49:36.449Z,10.93
2017-11-06T15:52:09.931Z,10.90
2017-11-06T15:54:42.373Z,10.82
2017-11-06T15:57:14.535Z,10.72
2017-11-06T15:59:46.907Z,10.57
2017-11-06T16:02:18.418Z,10.48
2017-11-06T16:04:50.042Z,10.38
2017-11-06T16:07:21.366Z,10.31
2017-11-06T16:09:52.681Z,10.27
2017-11-06T16:12:25.254Z,10.24
2017-11-06T16:14:57.473Z,10.15
2017-11-06T16:17:28.860Z,10.09
2017-11-06T16:20:00.191Z,10.01
2017-11-06T16:22:32.495Z,9.96
2017-11-06T16:25:07.276Z,9.90
2017-11-06T16:27:39.585Z,9.88
2017-11-06T16:30:13.233Z,9.80
2017-11-06T16:32:45.131Z,9.76
2017-11-06T16:35:16.443Z,9.71
2017-11-06T16:37:48.820Z,9.67
2017-11-06T16:40:20.272Z,9.65
2017-11-06T16:42:51.605Z,9.61
2017-11-06T16:45:22.904Z,9.57
2017-11-06T16:47:54.496Z,9.53
2017-11-06T16:50:25.841Z,9.48
2017-11-06T16:52:57.370Z,9.48
2017-11-06T16:55:29.400Z,9.52
2017-11-06T16:58:00.683Z,9.56
2017-11-06T17:00:32.319Z,9.65
2017-11-06T17:03:04.583Z,9.73
2017-11-06T17:05:36.173Z,9.80
2017-11-06T17:08:07.525Z,9.78
2017-11-06T17:10:39.107Z,9.79
2017-11-06T17:13:10.954Z,9.77
2017-11-06T17:15:43.882Z,9.71
2017-11-06T17:18:16.209Z,9.64
2017-11-06T17:20:47.796Z,9.52
2017-11-06T17:23:19.074Z,9.43
2017-11-06T17:25:50.784Z,9.39
2017-11-06T17:28:22.124Z,9.35
2017-11-06T17:30:53.590Z,9.34
2017-11-06T17:33:24.950Z,9.27
2017-11-06T17:35:56.244Z,9.25
2017-11-06T17:38:28.177Z,9.24
2017-11-06T17:40:59.926Z,9.17
2017-11-06T17:43:31.525Z,9.14
2017-11-06T17:46:04.577Z,9.09
2017-11-06T17:48:35.878Z,9.08
2017-11-06T17:51:07.223Z,9.04
2017-11-06T17:53:38.514Z,9.09
2017-11-06T17:56:09.842Z,9.01
2017-11-06T17:58:42.757Z,9.06
2017-11-06T18:01:14.512Z,9.14
2017-11-06T18:03:45.815Z,9.19
2017-11-06T18:06:17.145Z,9.29
2017-11-06T18:08:49.492Z,9.38
2017-11-06T18:11:20.898Z,9.48
2017-11-06T18:13:52.479Z,9.52
2017-11-06T18:16:24.730Z,9.59
2017-11-06T18:18:56.341Z,9.65
2017-11-06T18:21:28.071Z,9.70
2017-11-06T18:24:00.841Z,9.72
2017-11-06T18:26:32.563Z,9.76
2017-11-06T18:29:04.573Z,9.80
2017-11-06T18:31:36.167Z,9.81
2017-11-06T18:34:07.841Z,9.84
2017-11-06T18:36:39.223Z,9.85
2017-11-06T18:39:11.312Z,9.85
2017-11-06T18:41:43.476Z,9.86
2017-11-06T18:44:15.001Z,9.84
2017-11-06T18:46:48.597Z,9.80
2017-11-06T18:49:20.062Z,9.74
2017-11-06T18:51:51.562Z,9.66
2017-11-06T18:54:22.884Z,9.65
2017-11-06T18:56:54.188Z,9.62
2017-11-06T18:59:25.750Z,9.55
2017-11-06T19:01:57.074Z,9.46
2017-11-06T19:04:28.671Z,9.39
2017-11-06T19:06:59.968Z,9.30
2017-11-06T19:09:31.299Z,9.26
2017-11-06T19:12:05.870Z,9.18
2017-11-06T19:14:37.684Z,9.15
2017-11-06T19:17:09.293Z,9.02
2017-11-06T19:19:42.003Z,8.94
2017-11-06T19:22:13.713Z,8.88
2017-11-06T19:24:45.299Z,8.80
2017-11-06T19:27:16.671Z,8.74
2017-11-06T19:29:48.303Z,8.71
2017-11-06T19:32:19.868Z,8.74
2017-11-06T19:34:51.452Z,8.80
2017-11-06T19:37:22.748Z,8.83
2017-11-06T19:39:54.088Z,8.85
2017-11-06T19:42:27.256Z,8.84
2017-11-06T19:44:58.683Z,8.83
2017-11-06T19:49:59.130Z,8.81
2017-11-06T19:52:30.485Z,8.80
2017-11-06T19:55:03.032Z,8.78
2017-11-06T19:57:34.518Z,8.74
2017-11-06T20:00:07.750Z,8.68
2017-11-06T20:02:39.404Z,8.63
2017-11-06T20:05:10.766Z,8.59
2017-11-06T20:07:44.327Z,8.55
2017-11-06T20:10:16.354Z,8.50
2017-11-06T20:12:49.577Z,8.45
2017-11-06T20:15:20.984Z,8.33
2017-11-06T20:17:52.304Z,8.24
2017-11-06T20:20:23.622Z,8.18
2017-11-06T20:22:55.935Z,8.11
2017-11-06T20:25:28.971Z,8.05
2017-11-06T20:28:00.411Z,7.99
2017-11-06T20:30:32.033Z,7.94
2017-11-06T20:33:04.527Z,7.88
2017-11-06T20:35:36.119Z,7.83
2017-11-06T20:38:07.550Z,7.82
2017-11-06T20:40:38.961Z,7.79
2017-11-06T20:43:11.288Z,7.75
2017-11-06T20:45:44.516Z,7.75
2017-11-06T20:48:17.399Z,7.73
2017-11-06T20:50:48.941Z,7.72
2017-11-06T20:53:20.575Z,7.71
2017-11-06T20:55:51.942Z,7.68
2017-11-06T20:58:23.437Z,7.66
2017-11-06T21:00:54.751Z,7.64
2017-11-06T21:03:27.448Z,7.60
2017-11-06T21:05:58.957Z,7.54
2017-11-06T21:08:30.498Z,7.50
2017-11-06T21:11:03.416Z,7.43
2017-11-06T21:13:34.742Z,7.43
2017-11-06T21:16:06.485Z,7.40
2017-11-06T21:18:37.832Z,7.40
2017-11-06T21:21:09.185Z,7.38
2017-11-06T21:23:40.566Z,7.36
2017-11-06T21:26:13.515Z,7.32
2017-11-06T21:28:47.648Z,7.27
2017-11-06T21:31:23.635Z,7.30
2017-11-06T21:48:37.147Z,7.07
2017-11-06T21:51:09.572Z,7.05
2017-11-06T21:53:43.703Z,7.05
2017-11-06T21:56:16.160Z,7.01
2017-11-06T21:58:47.899Z,6.99
2017-11-06T22:01:19.193Z,6.99
2017-11-06T22:03:50.613Z,6.98
2017-11-06T22:06:22.199Z,6.94
2017-11-06T22:08:53.868Z,6.94
2017-11-06T22:11:25.520Z,6.92
2017-11-06T22:13:57.805Z,6.92
2017-11-06T22:16:29.109Z,6.90
2017-11-06T22:19:01.096Z,6.87
2017-11-06T22:21:32.403Z,6.85
2017-11-06T22:24:04.955Z,6.84
2017-11-06T22:26:36.537Z,6.83
2017-11-06T22:29:07.863Z,6.81
2017-11-06T22:31:39.150Z,6.78
2017-11-06T22:34:10.849Z,6.78
2017-11-06T22:36:42.160Z,6.74
2017-11-06T22:39:13.479Z,6.73
2017-11-06T22:41:45.045Z,6.69
2017-11-06T22:44:16.440Z,6.72
2017-11-06T22:46:48.190Z,6.73
2017-11-06T22:49:19.814Z,6.68
2017-11-06T22:51:51.149Z,6.66
2017-11-06T22:54:22.493Z,6.64
2017-11-06T22:56:54.232Z,6.63
2017-11-06T22:59:25.529Z,6.64
2017-11-06T23:01:56.820Z,6.60
2017-11-06T23:04:28.603Z,6.61
2017-11-06T23:06:59.943Z,6.61
2017-11-06T23:09:31.527Z,6.59
2017-11-06T23:12:04.017Z,6.60
2017-11-06T23:14:35.332Z,6.58
2017-11-06T23:17:07.201Z,6.52
2017-11-06T23:19:38.476Z,6.46
2017-11-06T23:22:10.036Z,6.41
2017-11-06T23:24:41.359Z,6.37
2017-11-06T23:27:13.701Z,6.33
2017-11-06T23:29:44.996Z,6.30
2017-11-06T23:32:16.258Z,6.31
2017-11-06T23:34:48.085Z,6.34
2017-11-06T23:37:19.468Z,6.30
2017-11-06T23:39:50.929Z,6.30
2017-11-06T23:42:22.536Z,6.33
2017-11-06T23:44:53.875Z,6.34
2017-11-06T23:47:25.267Z,6.31
2017-11-06T23:49:56.992Z,6.29
2017-11-06T23:52:28.296Z,6.28
2017-11-06T23:54:59.649Z,6.27
2017-11-06T23:57:31.356Z,6.25
