createdAt,value
2022-11-16T00:00:02.925Z,977.21
2022-11-16T00:01:01.187Z,977.25
2022-11-16T00:01:59.200Z,977.14
2022-11-16T00:02:59.144Z,977.20
2022-11-16T00:03:59.112Z,977.17
2022-11-16T00:04:59.085Z,977.26
2022-11-16T00:05:59.051Z,977.15
2022-11-16T00:07:00.201Z,977.17
2022-11-16T00:07:59.039Z,977.18
2022-11-16T00:08:59.064Z,977.19
2022-11-16T00:09:59.052Z,977.15
2022-11-16T00:10:59.050Z,977.20
2022-11-16T00:11:58.946Z,977.21
2022-11-16T00:12:58.957Z,977.19
2022-11-16T00:13:58.933Z,977.16
2022-11-16T00:14:58.940Z,977.14
2022-11-16T00:15:58.939Z,977.14
2022-11-16T00:16:58.901Z,977.10
2022-11-16T00:17:58.876Z,977.04
2022-11-16T00:18:58.897Z,977.01
2022-11-16T00:19:58.881Z,977.01
2022-11-16T00:20:58.872Z,977.03
2022-11-16T00:21:58.850Z,977.02
2022-11-16T00:22:58.831Z,976.97
2022-11-16T00:23:58.844Z,976.97
2022-11-16T00:24:58.854Z,976.96
2022-11-16T00:25:58.921Z,977.02
2022-11-16T00:26:58.801Z,976.97
2022-11-16T00:27:58.842Z,976.97
2022-11-16T00:28:58.832Z,977.02
2022-11-16T00:29:58.868Z,977.00
2022-11-16T00:30:58.936Z,977.00
2022-11-16T00:31:58.822Z,976.95
2022-11-16T00:32:58.779Z,976.91
2022-11-16T00:33:58.825Z,977.02
2022-11-16T00:34:58.755Z,976.95
2022-11-16T00:35:58.792Z,976.96
2022-11-16T00:36:58.768Z,976.88
2022-11-16T00:37:58.709Z,976.93
2022-11-16T00:38:58.776Z,976.94
2022-11-16T00:39:59.738Z,976.93
2022-11-16T00:40:58.775Z,977.03
2022-11-16T00:41:58.705Z,976.97
2022-11-16T00:42:58.705Z,976.97
2022-11-16T00:43:58.713Z,976.90
2022-11-16T00:44:58.656Z,976.98
2022-11-16T00:45:58.707Z,976.93
2022-11-16T00:46:58.618Z,976.96
2022-11-16T00:48:00.589Z,976.93
2022-11-16T00:48:59.573Z,976.96
2022-11-16T00:49:58.645Z,976.93
2022-11-16T00:50:58.681Z,976.93
2022-11-16T00:51:58.614Z,976.92
2022-11-16T00:52:58.604Z,976.89
2022-11-16T00:53:58.552Z,976.90
2022-11-16T00:54:58.589Z,976.93
2022-11-16T00:55:58.539Z,976.82
2022-11-16T00:56:58.485Z,976.89
2022-11-16T00:58:32.529Z,976.88
2022-11-16T00:58:58.482Z,976.82
2022-11-16T01:00:33.062Z,976.89
2022-11-16T01:00:58.467Z,976.89
2022-11-16T01:01:58.396Z,976.90
2022-11-16T01:02:58.395Z,976.89
2022-11-16T01:03:58.393Z,976.88
2022-11-16T01:04:58.376Z,976.86
2022-11-16T01:05:58.385Z,976.87
2022-11-16T01:06:58.392Z,976.84
2022-11-16T01:07:58.353Z,976.84
2022-11-16T01:08:58.380Z,976.85
2022-11-16T01:09:58.307Z,976.83
2022-11-16T01:10:58.320Z,976.74
2022-11-16T01:11:58.284Z,976.79
2022-11-16T01:12:58.272Z,976.80
2022-11-16T01:13:58.293Z,976.81
2022-11-16T01:14:58.264Z,976.81
2022-11-16T01:15:58.235Z,976.79
2022-11-16T01:16:58.265Z,976.78
2022-11-16T01:17:58.262Z,976.73
2022-11-16T01:18:58.194Z,976.72
2022-11-16T01:19:58.204Z,976.82
2022-11-16T01:20:58.207Z,976.72
2022-11-16T01:21:58.184Z,976.74
2022-11-16T01:22:58.142Z,976.71
2022-11-16T01:23:58.172Z,976.74
2022-11-16T01:24:58.173Z,976.73
2022-11-16T01:25:58.129Z,976.75
2022-11-16T01:26:58.106Z,976.70
2022-11-16T01:27:58.142Z,976.63
2022-11-16T01:28:58.121Z,976.65
2022-11-16T01:29:58.095Z,976.64
2022-11-16T01:30:58.081Z,976.67
2022-11-16T01:31:58.078Z,976.64
2022-11-16T01:32:58.058Z,976.62
2022-11-16T01:33:58.038Z,976.63
2022-11-16T01:34:58.053Z,976.61
2022-11-16T01:35:58.022Z,976.72
2022-11-16T01:36:58.011Z,976.61
2022-11-16T01:37:58.009Z,976.59
2022-11-16T01:38:58.046Z,976.61
2022-11-16T01:39:57.963Z,976.59
2022-11-16T01:40:57.986Z,976.61
2022-11-16T01:41:57.961Z,976.62
2022-11-16T01:42:57.953Z,976.59
2022-11-16T01:43:57.929Z,976.63
2022-11-16T01:44:57.945Z,976.49
2022-11-16T01:45:57.961Z,976.54
2022-11-16T01:46:57.885Z,976.57
2022-11-16T01:47:57.962Z,976.50
2022-11-16T01:48:57.859Z,976.58
2022-11-16T01:49:57.916Z,976.62
2022-11-16T01:50:57.969Z,976.56
2022-11-16T01:51:57.845Z,976.56
2022-11-16T01:52:57.838Z,976.54
2022-11-16T01:53:57.825Z,976.61
2022-11-16T01:54:57.836Z,976.60
2022-11-16T01:55:57.798Z,976.52
2022-11-16T01:56:57.805Z,976.54
2022-11-16T01:57:57.803Z,976.59
2022-11-16T01:58:57.794Z,976.60
2022-11-16T01:59:57.761Z,976.57
2022-11-16T02:00:57.839Z,976.56
2022-11-16T02:01:57.727Z,976.52
2022-11-16T02:02:57.736Z,976.58
2022-11-16T02:03:57.689Z,976.48
2022-11-16T02:04:57.739Z,976.57
2022-11-16T02:05:57.683Z,976.51
2022-11-16T02:06:57.726Z,976.51
2022-11-16T02:07:57.683Z,976.52
2022-11-16T02:08:57.668Z,976.52
2022-11-16T02:09:57.672Z,976.49
2022-11-16T02:10:57.627Z,976.48
2022-11-16T02:11:57.640Z,976.50
2022-11-16T02:12:57.632Z,976.51
2022-11-16T02:13:57.594Z,976.49
2022-11-16T02:14:57.627Z,976.44
2022-11-16T02:15:57.588Z,976.50
2022-11-16T02:16:57.548Z,976.49
2022-11-16T02:17:57.554Z,976.41
2022-11-16T02:18:57.547Z,976.43
2022-11-16T02:19:57.533Z,976.45
2022-11-16T02:20:57.526Z,976.40
2022-11-16T02:21:57.517Z,976.43
2022-11-16T02:22:57.498Z,976.42
2022-11-16T02:23:57.472Z,976.42
2022-11-16T02:24:57.496Z,976.44
2022-11-16T02:25:57.497Z,976.44
2022-11-16T02:26:57.457Z,976.44
2022-11-16T02:27:57.448Z,976.42
2022-11-16T02:28:57.433Z,976.37
2022-11-16T02:29:57.447Z,976.35
2022-11-16T02:30:57.425Z,976.40
2022-11-16T02:31:57.410Z,976.39
2022-11-16T02:32:57.451Z,976.36
2022-11-16T02:33:57.385Z,976.35
2022-11-16T02:34:57.455Z,976.35
2022-11-16T02:35:57.370Z,976.37
2022-11-16T02:36:57.329Z,976.37
2022-11-16T02:37:57.335Z,976.34
2022-11-16T02:38:57.352Z,976.29
2022-11-16T02:39:57.325Z,976.34
2022-11-16T02:40:57.298Z,976.29
2022-11-16T02:41:57.288Z,976.30
2022-11-16T02:42:57.353Z,976.29
2022-11-16T02:43:57.239Z,976.27
2022-11-16T02:44:57.271Z,976.27
2022-11-16T02:45:57.249Z,976.22
2022-11-16T02:46:57.213Z,976.24
2022-11-16T02:47:57.212Z,976.26
2022-11-16T02:48:57.254Z,976.20
2022-11-16T02:49:57.231Z,976.16
2022-11-16T02:50:57.172Z,976.16
2022-11-16T02:51:57.189Z,976.20
2022-11-16T02:52:57.145Z,976.22
2022-11-16T02:53:57.167Z,976.18
2022-11-16T02:54:57.167Z,976.21
2022-11-16T02:55:57.197Z,976.17
2022-11-16T02:56:57.123Z,976.12
2022-11-16T02:57:57.092Z,976.16
2022-11-16T02:58:57.126Z,976.17
2022-11-16T02:59:57.053Z,976.17
2022-11-16T03:00:57.132Z,976.11
2022-11-16T03:01:57.078Z,976.13
2022-11-16T03:02:57.025Z,976.06
2022-11-16T03:03:57.021Z,976.10
2022-11-16T03:04:57.037Z,976.16
2022-11-16T03:05:57.046Z,976.10
2022-11-16T03:06:57.077Z,976.13
2022-11-16T03:07:56.997Z,976.00
2022-11-16T03:08:56.982Z,976.10
2022-11-16T03:09:56.955Z,976.08
2022-11-16T03:10:56.980Z,976.03
2022-11-16T03:11:57.001Z,976.07
2022-11-16T03:12:56.917Z,976.09
2022-11-16T03:13:56.915Z,976.07
2022-11-16T03:14:56.940Z,976.05
2022-11-16T03:15:56.888Z,976.05
2022-11-16T03:16:56.918Z,976.09
2022-11-16T03:17:56.883Z,976.01
2022-11-16T03:18:56.833Z,976.02
2022-11-16T03:19:56.842Z,976.02
2022-11-16T03:20:56.857Z,975.99
2022-11-16T03:21:56.843Z,976.03
2022-11-16T03:22:56.783Z,976.04
2022-11-16T03:23:56.807Z,976.04
2022-11-16T03:24:56.771Z,975.98
2022-11-16T03:25:56.773Z,976.03
2022-11-16T03:26:56.769Z,976.03
2022-11-16T03:27:56.767Z,976.09
2022-11-16T03:28:56.710Z,975.98
2022-11-16T03:29:56.739Z,975.99
2022-11-16T03:30:56.760Z,976.01
2022-11-16T03:31:56.701Z,975.90
2022-11-16T03:32:56.685Z,976.01
2022-11-16T03:33:56.718Z,976.00
2022-11-16T03:34:56.700Z,975.95
2022-11-16T03:35:56.699Z,975.96
2022-11-16T03:36:56.655Z,976.05
2022-11-16T03:37:56.644Z,976.03
2022-11-16T03:38:56.664Z,976.05
2022-11-16T03:39:56.615Z,975.94
2022-11-16T03:40:56.615Z,975.94
2022-11-16T03:41:56.615Z,975.91
2022-11-16T03:42:56.557Z,976.02
2022-11-16T03:43:56.561Z,976.02
2022-11-16T03:44:56.581Z,976.05
2022-11-16T03:45:56.578Z,976.02
2022-11-16T03:46:56.513Z,975.92
2022-11-16T03:47:56.542Z,975.93
2022-11-16T03:48:56.491Z,975.89
2022-11-16T03:49:56.519Z,975.95
2022-11-16T03:50:56.517Z,975.92
2022-11-16T03:51:56.474Z,975.88
2022-11-16T03:52:56.445Z,975.91
2022-11-16T03:53:56.450Z,975.92
2022-11-16T03:54:56.467Z,975.93
2022-11-16T03:55:56.402Z,975.90
2022-11-16T03:56:56.450Z,975.91
2022-11-16T03:57:56.421Z,975.85
2022-11-16T03:58:56.401Z,975.95
2022-11-16T03:59:56.394Z,975.95
2022-11-16T04:00:56.430Z,975.95
2022-11-16T04:01:56.414Z,975.96
2022-11-16T04:02:56.339Z,975.93
2022-11-16T04:03:56.351Z,975.89
2022-11-16T04:04:56.356Z,975.93
2022-11-16T04:05:56.327Z,975.90
2022-11-16T04:06:57.343Z,975.91
2022-11-16T04:07:56.339Z,975.90
2022-11-16T04:08:56.300Z,975.87
2022-11-16T04:09:56.262Z,975.87
2022-11-16T04:10:56.263Z,975.94
2022-11-16T04:11:56.268Z,975.94
2022-11-16T04:12:56.238Z,975.95
2022-11-16T04:13:56.236Z,975.90
2022-11-16T04:14:56.222Z,975.86
2022-11-16T04:15:56.201Z,975.90
2022-11-16T04:16:56.209Z,975.88
2022-11-16T04:17:56.196Z,975.88
2022-11-16T04:18:56.183Z,975.86
2022-11-16T04:19:58.241Z,975.88
2022-11-16T04:20:57.174Z,975.85
2022-11-16T04:21:56.143Z,975.90
2022-11-16T04:22:56.183Z,975.92
2022-11-16T04:23:56.181Z,975.89
2022-11-16T04:24:56.143Z,975.85
2022-11-16T04:25:56.222Z,975.86
2022-11-16T04:26:56.078Z,975.85
2022-11-16T04:27:56.081Z,975.89
2022-11-16T04:28:56.058Z,975.87
2022-11-16T04:29:56.090Z,975.83
2022-11-16T04:30:56.056Z,975.88
2022-11-16T04:31:56.016Z,975.85
2022-11-16T04:32:55.991Z,975.82
2022-11-16T04:33:56.090Z,975.83
2022-11-16T04:34:56.186Z,975.81
2022-11-16T04:35:56.114Z,975.86
2022-11-16T04:36:56.035Z,975.87
2022-11-16T04:37:56.144Z,975.90
2022-11-16T04:38:56.114Z,975.81
2022-11-16T04:39:55.976Z,975.84
2022-11-16T04:40:55.970Z,975.85
2022-11-16T04:41:55.977Z,975.85
2022-11-16T04:42:55.927Z,975.89
2022-11-16T04:43:55.863Z,975.82
2022-11-16T04:44:55.904Z,975.88
2022-11-16T04:45:55.866Z,975.86
2022-11-16T04:46:55.826Z,975.82
2022-11-16T04:47:55.864Z,975.82
2022-11-16T04:48:55.863Z,975.80
2022-11-16T04:49:55.820Z,975.83
2022-11-16T04:50:55.807Z,975.81
2022-11-16T04:51:56.816Z,975.81
2022-11-16T04:52:55.761Z,975.78
2022-11-16T04:53:55.856Z,975.78
2022-11-16T04:54:55.805Z,975.80
2022-11-16T04:56:00.715Z,975.84
2022-11-16T04:56:57.741Z,975.80
2022-11-16T04:57:55.714Z,975.76
2022-11-16T04:58:55.724Z,975.78
2022-11-16T04:59:55.721Z,975.78
2022-11-16T05:00:55.764Z,975.82
2022-11-16T05:01:55.676Z,975.82
2022-11-16T05:03:00.783Z,975.70
2022-11-16T05:04:24.115Z,975.80
2022-11-16T05:04:55.639Z,975.77
2022-11-16T05:05:55.627Z,975.77
2022-11-16T05:06:55.725Z,975.78
2022-11-16T05:07:55.703Z,975.71
2022-11-16T05:08:55.678Z,975.76
2022-11-16T05:09:55.603Z,975.76
2022-11-16T05:10:55.599Z,975.78
2022-11-16T05:11:55.596Z,975.70
2022-11-16T05:12:55.562Z,975.70
2022-11-16T05:13:55.548Z,975.71
2022-11-16T05:14:55.533Z,975.69
2022-11-16T05:15:55.505Z,975.72
2022-11-16T05:16:55.541Z,975.69
2022-11-16T05:17:55.504Z,975.74
2022-11-16T05:18:55.490Z,975.76
2022-11-16T05:19:55.470Z,975.72
2022-11-16T05:20:55.478Z,975.77
2022-11-16T05:21:55.481Z,975.71
2022-11-16T05:22:55.434Z,975.79
2022-11-16T05:23:55.509Z,975.74
2022-11-16T05:24:55.538Z,975.70
2022-11-16T05:25:55.530Z,975.72
2022-11-16T05:26:55.642Z,975.76
2022-11-16T05:27:55.559Z,975.73
2022-11-16T05:28:55.534Z,975.76
2022-11-16T05:29:55.483Z,975.80
2022-11-16T05:30:55.616Z,975.76
2022-11-16T05:31:56.376Z,975.80
2022-11-16T05:32:55.565Z,975.69
2022-11-16T05:33:55.381Z,975.73
2022-11-16T05:34:55.345Z,975.74
2022-11-16T05:35:55.517Z,975.78
2022-11-16T05:36:55.439Z,975.73
2022-11-16T05:37:55.649Z,975.79
2022-11-16T05:38:56.461Z,975.73
2022-11-16T05:39:56.300Z,975.73
2022-11-16T05:40:55.414Z,975.75
2022-11-16T05:41:55.432Z,975.74
2022-11-16T05:42:55.628Z,975.73
2022-11-16T05:43:55.330Z,975.78
2022-11-16T05:44:55.266Z,975.68
2022-11-16T05:45:55.329Z,975.69
2022-11-16T05:46:55.249Z,975.73
2022-11-16T05:47:55.265Z,975.71
2022-11-16T05:48:55.215Z,975.69
2022-11-16T05:49:55.385Z,975.76
2022-11-16T05:50:55.318Z,975.70
2022-11-16T05:51:55.150Z,975.76
2022-11-16T05:52:55.131Z,975.72
2022-11-16T05:53:55.280Z,975.76
2022-11-16T05:54:55.278Z,975.71
2022-11-16T05:55:55.247Z,975.76
2022-11-16T05:56:55.133Z,975.76
2022-11-16T05:57:55.047Z,975.76
2022-11-16T05:58:55.068Z,975.76
2022-11-16T05:59:55.000Z,975.79
2022-11-16T06:00:55.026Z,975.72
2022-11-16T06:01:55.181Z,975.79
2022-11-16T06:02:55.068Z,975.68
2022-11-16T06:03:55.068Z,975.77
2022-11-16T06:04:55.168Z,975.80
2022-11-16T06:05:55.121Z,975.74
2022-11-16T06:06:55.100Z,975.74
2022-11-16T06:07:55.086Z,975.75
2022-11-16T06:08:55.036Z,975.73
2022-11-16T06:09:54.997Z,975.78
2022-11-16T06:10:55.072Z,975.75
2022-11-16T06:11:55.058Z,975.78
2022-11-16T06:12:54.991Z,975.76
2022-11-16T06:13:55.068Z,975.86
2022-11-16T06:14:55.250Z,975.77
2022-11-16T06:15:55.969Z,975.81
2022-11-16T06:16:56.126Z,975.83
2022-11-16T06:17:56.624Z,975.74
2022-11-16T06:18:55.570Z,975.75
2022-11-16T06:19:56.001Z,975.78
2022-11-16T06:20:55.653Z,975.85
2022-11-16T06:21:55.858Z,975.77
2022-11-16T06:22:55.701Z,975.83
2022-11-16T06:23:56.429Z,975.83
2022-11-16T06:24:56.336Z,975.82
2022-11-16T06:25:55.692Z,975.79
2022-11-16T06:26:56.110Z,975.83
2022-11-16T06:27:55.953Z,975.82
2022-11-16T06:28:56.202Z,975.88
2022-11-16T06:29:57.207Z,975.91
2022-11-16T06:30:55.408Z,975.90
2022-11-16T06:31:55.649Z,975.93
2022-11-16T06:32:55.821Z,975.86
2022-11-16T06:34:30.609Z,975.93
2022-11-16T06:34:54.744Z,975.98
2022-11-16T06:35:54.730Z,976.00
2022-11-16T06:36:55.673Z,975.95
2022-11-16T06:37:54.713Z,975.96
2022-11-16T06:40:53.031Z,976.05
2022-11-16T06:41:54.361Z,976.02
2022-11-16T06:42:54.365Z,976.08
2022-11-16T06:43:54.276Z,976.11
2022-11-16T06:44:54.151Z,976.06
2022-11-16T06:45:54.163Z,976.02
2022-11-16T06:46:54.332Z,976.02
2022-11-16T06:47:54.407Z,975.99
2022-11-16T06:48:54.169Z,976.09
2022-11-16T06:49:54.074Z,976.01
2022-11-16T06:50:54.083Z,976.05
2022-11-16T06:51:54.124Z,976.06
2022-11-16T06:52:53.963Z,976.07
2022-11-16T06:53:53.903Z,976.07
2022-11-16T06:54:53.892Z,976.10
2022-11-16T06:55:53.876Z,976.15
2022-11-16T06:56:53.908Z,976.17
2022-11-16T06:57:53.893Z,976.14
2022-11-16T06:58:53.890Z,976.13
2022-11-16T06:59:53.861Z,976.14
2022-11-16T07:00:53.840Z,976.05
2022-11-16T07:01:53.903Z,976.08
2022-11-16T07:02:53.819Z,976.07
2022-11-16T07:03:53.907Z,976.13
2022-11-16T07:04:53.987Z,976.08
2022-11-16T07:05:53.784Z,976.08
2022-11-16T07:06:53.846Z,976.14
2022-11-16T07:07:53.763Z,976.08
2022-11-16T07:08:53.747Z,976.19
2022-11-16T07:09:53.737Z,976.13
2022-11-16T07:10:53.734Z,976.19
2022-11-16T07:11:53.732Z,976.23
2022-11-16T07:12:53.707Z,976.20
2022-11-16T07:13:53.685Z,976.22
2022-11-16T07:14:53.689Z,976.25
2022-11-16T07:15:53.673Z,976.25
2022-11-16T07:16:59.062Z,976.18
2022-11-16T07:17:55.648Z,976.25
2022-11-16T07:18:53.628Z,976.24
2022-11-16T07:19:53.722Z,976.27
2022-11-16T07:20:53.611Z,976.27
2022-11-16T07:21:53.597Z,976.25
2022-11-16T07:22:53.601Z,976.20
2022-11-16T07:23:53.592Z,976.15
2022-11-16T07:24:53.590Z,976.21
2022-11-16T07:25:53.553Z,976.15
2022-11-16T07:26:53.547Z,976.19
2022-11-16T07:27:53.546Z,976.18
2022-11-16T07:28:53.530Z,976.21
2022-11-16T07:29:53.549Z,976.24
2022-11-16T07:30:53.494Z,976.24
2022-11-16T07:31:53.493Z,976.27
2022-11-16T07:32:53.485Z,976.33
2022-11-16T07:33:53.487Z,976.27
2022-11-16T07:34:53.480Z,976.31
2022-11-16T07:35:53.726Z,976.31
2022-11-16T07:36:53.432Z,976.31
2022-11-16T07:37:53.424Z,976.29
2022-11-16T07:38:53.420Z,976.34
2022-11-16T07:39:53.426Z,976.36
2022-11-16T07:40:53.412Z,976.37
2022-11-16T07:41:53.408Z,976.42
2022-11-16T07:42:53.373Z,976.35
2022-11-16T07:43:53.551Z,976.35
2022-11-16T07:44:53.369Z,976.41
2022-11-16T07:45:53.335Z,976.40
2022-11-16T07:46:53.323Z,976.36
2022-11-16T07:47:53.365Z,976.36
2022-11-16T07:48:53.310Z,976.33
2022-11-16T07:49:53.311Z,976.37
2022-11-16T07:50:53.286Z,976.34
2022-11-16T07:51:53.488Z,976.33
2022-11-16T07:52:53.290Z,976.40
2022-11-16T07:53:53.251Z,976.42
2022-11-16T07:54:53.251Z,976.38
2022-11-16T07:55:53.264Z,976.35
2022-11-16T07:56:53.219Z,976.37
2022-11-16T07:57:53.685Z,976.36
2022-11-16T07:58:54.206Z,976.37
2022-11-16T07:59:53.194Z,976.39
2022-11-16T08:00:53.173Z,976.36
2022-11-16T08:01:53.205Z,976.37
2022-11-16T08:02:53.186Z,976.43
2022-11-16T08:03:53.155Z,976.38
2022-11-16T08:04:53.122Z,976.40
2022-11-16T08:05:53.123Z,976.41
2022-11-16T08:06:53.184Z,976.46
2022-11-16T08:07:53.105Z,976.37
2022-11-16T08:08:58.009Z,976.44
2022-11-16T08:09:55.115Z,976.35
2022-11-16T08:10:53.062Z,976.37
2022-11-16T08:11:53.046Z,976.38
2022-11-16T08:12:53.037Z,976.42
2022-11-16T08:13:53.072Z,976.39
2022-11-16T08:14:53.035Z,976.41
2022-11-16T08:15:52.997Z,976.37
2022-11-16T08:16:52.986Z,976.39
2022-11-16T08:17:53.032Z,976.38
2022-11-16T08:18:52.974Z,976.34
2022-11-16T08:19:52.983Z,976.46
2022-11-16T08:20:52.949Z,976.34
2022-11-16T08:21:52.945Z,976.36
2022-11-16T08:22:52.951Z,976.40
2022-11-16T08:23:58.196Z,976.37
2022-11-16T08:24:54.918Z,976.45
2022-11-16T08:25:52.915Z,976.41
2022-11-16T08:26:52.877Z,976.44
2022-11-16T08:27:52.909Z,976.40
2022-11-16T08:28:52.878Z,976.42
2022-11-16T08:29:52.852Z,976.44
2022-11-16T08:30:54.006Z,976.39
2022-11-16T08:31:53.838Z,976.40
2022-11-16T08:32:52.824Z,976.47
2022-11-16T08:33:52.813Z,976.40
2022-11-16T08:34:52.795Z,976.38
2022-11-16T08:35:52.790Z,976.40
2022-11-16T08:36:52.778Z,976.41
2022-11-16T08:37:52.768Z,976.42
2022-11-16T08:38:52.764Z,976.40
2022-11-16T08:39:52.847Z,976.42
2022-11-16T08:40:52.742Z,976.44
2022-11-16T08:41:52.748Z,976.44
2022-11-16T08:42:52.702Z,976.51
2022-11-16T08:43:52.685Z,976.46
2022-11-16T08:44:52.680Z,976.54
2022-11-16T08:45:52.680Z,976.50
2022-11-16T08:46:52.691Z,976.49
2022-11-16T08:48:03.150Z,976.49
2022-11-16T08:48:53.632Z,976.55
2022-11-16T08:50:11.545Z,976.61
2022-11-16T08:51:16.094Z,976.58
2022-11-16T08:51:54.615Z,976.55
2022-11-16T08:52:52.601Z,976.60
2022-11-16T08:53:52.560Z,976.60
2022-11-16T08:54:52.570Z,976.55
2022-11-16T08:55:52.696Z,976.58
2022-11-16T08:56:52.546Z,976.66
2022-11-16T08:57:52.559Z,976.59
2022-11-16T08:58:57.828Z,976.62
2022-11-16T08:59:54.546Z,976.65
2022-11-16T09:00:52.523Z,976.60
2022-11-16T09:01:52.576Z,976.58
2022-11-16T09:02:52.486Z,976.65
2022-11-16T09:03:52.489Z,976.60
2022-11-16T09:04:52.486Z,976.61
2022-11-16T09:05:52.456Z,976.54
2022-11-16T09:06:52.528Z,976.61
2022-11-16T09:07:52.445Z,976.66
2022-11-16T09:08:52.435Z,976.60
2022-11-16T09:09:52.420Z,976.59
2022-11-16T09:10:52.426Z,976.60
2022-11-16T09:13:18.635Z,976.60
2022-11-16T09:14:19.706Z,976.59
2022-11-16T09:15:19.694Z,976.61
2022-11-16T09:16:19.673Z,976.56
2022-11-16T09:17:23.104Z,976.59
2022-11-16T09:18:20.661Z,976.63
2022-11-16T09:19:19.655Z,976.64
2022-11-16T09:20:19.666Z,976.65
2022-11-16T09:21:19.671Z,976.66
2022-11-16T09:22:19.616Z,976.65
2022-11-16T09:23:25.059Z,976.59
2022-11-16T09:24:21.622Z,976.63
2022-11-16T09:25:19.598Z,976.58
2022-11-16T09:26:19.576Z,976.55
2022-11-16T09:27:19.585Z,976.57
2022-11-16T09:28:51.593Z,976.46
2022-11-16T09:29:19.564Z,976.51
2022-11-16T09:30:19.567Z,976.59
2022-11-16T09:31:23.370Z,976.51
2022-11-16T09:32:20.562Z,976.54
2022-11-16T09:33:19.496Z,976.51
2022-11-16T09:34:19.493Z,976.52
2022-11-16T09:35:19.495Z,976.51
2022-11-16T09:36:19.477Z,976.53
2022-11-16T09:37:19.465Z,976.60
2022-11-16T09:38:26.941Z,976.57
2022-11-16T09:39:42.425Z,976.54
2022-11-16T09:40:20.426Z,976.64
2022-11-16T09:41:19.476Z,976.59
2022-11-16T09:42:19.404Z,976.62
2022-11-16T09:43:19.398Z,976.61
2022-11-16T09:44:19.377Z,976.55
2022-11-16T09:45:19.381Z,976.57
2022-11-16T09:46:19.397Z,976.57
2022-11-16T09:47:19.355Z,976.58
2022-11-16T09:48:19.332Z,976.54
2022-11-16T09:49:19.336Z,976.57
2022-11-16T09:50:19.354Z,976.60
2022-11-16T09:51:21.924Z,976.58
2022-11-16T09:52:19.322Z,976.65
2022-11-16T09:53:19.313Z,976.66
2022-11-16T09:54:19.271Z,976.64
2022-11-16T09:55:19.303Z,976.67
2022-11-16T09:56:22.103Z,976.64
2022-11-16T09:57:20.244Z,976.64
2022-11-16T09:58:19.215Z,976.61
2022-11-16T09:59:19.230Z,976.64
2022-11-16T10:00:19.246Z,976.60
2022-11-16T10:01:19.248Z,976.58
2022-11-16T10:02:19.204Z,976.57
2022-11-16T10:03:19.187Z,976.56
2022-11-16T10:04:19.193Z,976.61
2022-11-16T10:05:19.156Z,976.58
2022-11-16T10:06:19.182Z,976.63
2022-11-16T10:07:19.177Z,976.67
2022-11-16T10:08:19.112Z,976.65
2022-11-16T10:09:19.133Z,976.70
2022-11-16T10:10:19.107Z,976.70
2022-11-16T10:11:19.102Z,976.71
2022-11-16T10:12:19.075Z,976.73
2022-11-16T10:13:19.092Z,976.76
2022-11-16T10:14:19.074Z,976.73
2022-11-16T10:15:19.069Z,976.80
2022-11-16T10:16:19.138Z,976.72
2022-11-16T10:17:19.021Z,976.69
2022-11-16T10:18:19.001Z,976.71
2022-11-16T10:19:19.008Z,976.69
2022-11-16T10:20:19.073Z,976.64
2022-11-16T10:21:19.050Z,976.74
2022-11-16T10:22:18.973Z,976.69
2022-11-16T10:23:18.953Z,976.70
2022-11-16T10:24:18.977Z,976.67
2022-11-16T10:25:18.972Z,976.66
2022-11-16T10:26:18.942Z,976.64
2022-11-16T10:27:21.969Z,976.68
2022-11-16T10:28:19.906Z,976.63
2022-11-16T10:29:18.884Z,976.59
2022-11-16T10:30:18.879Z,976.55
2022-11-16T10:31:18.863Z,976.50
2022-11-16T10:32:18.955Z,976.55
2022-11-16T10:33:18.864Z,976.46
2022-11-16T10:34:18.859Z,976.43
2022-11-16T10:35:18.841Z,976.43
2022-11-16T10:36:18.811Z,976.51
2022-11-16T10:37:18.817Z,976.45
2022-11-16T10:38:18.771Z,976.46
2022-11-16T10:39:18.793Z,976.44
2022-11-16T10:40:18.791Z,976.46
2022-11-16T10:41:18.798Z,976.43
2022-11-16T10:42:18.793Z,976.50
2022-11-16T10:43:18.753Z,976.55
2022-11-16T10:44:18.774Z,976.52
2022-11-16T10:45:18.714Z,976.54
2022-11-16T10:46:18.719Z,976.50
2022-11-16T10:47:18.719Z,976.49
2022-11-16T10:48:18.806Z,976.50
2022-11-16T10:49:18.663Z,976.52
2022-11-16T10:50:18.720Z,976.50
2022-11-16T10:51:18.695Z,976.44
2022-11-16T10:52:18.650Z,976.45
2022-11-16T10:53:18.632Z,976.48
2022-11-16T10:54:18.610Z,976.41
2022-11-16T10:55:18.634Z,976.41
2022-11-16T10:56:18.601Z,976.39
2022-11-16T10:57:18.620Z,976.36
2022-11-16T10:58:18.580Z,976.49
2022-11-16T10:59:18.603Z,976.42
2022-11-16T11:00:22.241Z,976.41
2022-11-16T11:01:19.585Z,976.43
2022-11-16T11:02:18.538Z,976.39
2022-11-16T11:03:18.553Z,976.33
2022-11-16T11:04:18.499Z,976.33
2022-11-16T11:05:18.506Z,976.31
2022-11-16T11:06:18.514Z,976.29
2022-11-16T11:07:18.584Z,976.35
2022-11-16T11:08:18.450Z,976.29
2022-11-16T11:09:18.476Z,976.35
2022-11-16T11:10:18.485Z,976.32
2022-11-16T11:11:18.436Z,976.26
2022-11-16T11:12:18.416Z,976.29
2022-11-16T11:13:18.415Z,976.30
2022-11-16T11:14:18.400Z,976.31
2022-11-16T11:15:24.280Z,976.38
2022-11-16T11:16:20.441Z,976.27
2022-11-16T11:17:18.350Z,976.33
2022-11-16T11:18:18.384Z,976.35
2022-11-16T11:19:18.352Z,976.39
2022-11-16T11:20:18.459Z,976.34
2022-11-16T11:21:18.331Z,976.32
2022-11-16T11:22:18.331Z,976.32
2022-11-16T11:23:18.300Z,976.29
2022-11-16T11:24:43.504Z,976.27
2022-11-16T11:25:20.324Z,976.27
2022-11-16T11:26:18.275Z,976.31
2022-11-16T11:27:18.269Z,976.24
2022-11-16T11:28:18.243Z,976.29
2022-11-16T11:29:18.252Z,976.26
2022-11-16T11:30:18.259Z,976.19
2022-11-16T11:31:18.241Z,976.20
2022-11-16T11:32:23.892Z,976.17
2022-11-16T11:33:20.434Z,976.18
2022-11-16T11:34:18.173Z,976.08
2022-11-16T11:35:18.173Z,976.17
2022-11-16T11:36:18.167Z,976.11
2022-11-16T11:37:18.155Z,976.11
2022-11-16T11:38:18.196Z,976.03
2022-11-16T11:39:18.131Z,976.16
2022-11-16T11:40:18.104Z,976.04
2022-11-16T11:41:18.106Z,976.09
2022-11-16T11:42:18.095Z,976.09
2022-11-16T11:43:19.003Z,976.02
2022-11-16T11:44:19.067Z,975.97
2022-11-16T11:45:18.058Z,976.01
2022-11-16T11:46:18.034Z,976.01
2022-11-16T11:47:55.805Z,975.99
2022-11-16T11:48:20.045Z,976.03
2022-11-16T11:49:18.011Z,975.95
2022-11-16T11:50:17.999Z,975.93
2022-11-16T11:51:18.007Z,975.96
2022-11-16T11:52:18.069Z,975.91
2022-11-16T11:53:18.006Z,975.97
2022-11-16T11:54:17.953Z,975.93
2022-11-16T11:55:17.985Z,975.95
2022-11-16T11:56:17.972Z,975.92
2022-11-16T11:57:17.925Z,975.93
2022-11-16T11:58:17.925Z,975.90
2022-11-16T11:59:17.916Z,975.86
2022-11-16T12:00:17.941Z,975.91
2022-11-16T12:01:22.304Z,975.85
2022-11-16T12:02:19.919Z,975.88
2022-11-16T12:03:17.930Z,975.90
2022-11-16T12:04:17.887Z,975.92
2022-11-16T12:05:17.875Z,975.94
2022-11-16T12:06:17.884Z,975.88
2022-11-16T12:07:17.900Z,975.87
2022-11-16T12:08:17.899Z,975.91
2022-11-16T12:09:17.821Z,975.83
2022-11-16T12:10:17.850Z,975.90
2022-11-16T12:11:17.796Z,975.87
2022-11-16T12:12:17.756Z,975.93
2022-11-16T12:13:17.781Z,975.87
2022-11-16T12:14:17.765Z,975.89
2022-11-16T12:15:17.738Z,975.96
2022-11-16T12:16:17.782Z,975.98
2022-11-16T12:17:17.765Z,975.99
2022-11-16T12:18:17.743Z,975.98
2022-11-16T12:19:17.710Z,976.00
2022-11-16T12:20:17.737Z,975.99
2022-11-16T12:21:17.683Z,976.02
2022-11-16T12:22:17.676Z,975.96
2022-11-16T12:23:17.673Z,975.92
2022-11-16T12:24:17.745Z,975.98
2022-11-16T12:25:17.667Z,975.95
2022-11-16T12:26:17.660Z,975.93
2022-11-16T12:27:17.641Z,975.97
2022-11-16T12:28:17.649Z,975.96
2022-11-16T12:29:17.620Z,975.97
2022-11-16T12:30:17.635Z,975.92
2022-11-16T12:31:17.622Z,975.98