createdAt,value
2018-03-27T00:00:21.936Z,1006.65
2018-03-27T00:01:55.657Z,1006.66
2018-03-27T00:03:22.518Z,1006.71
2018-03-27T00:04:20.087Z,1006.73
2018-03-27T00:05:56.803Z,1006.73
2018-03-27T00:07:13.316Z,1006.72
2018-03-27T00:19:14.234Z,1006.65
2018-03-27T00:19:54.828Z,1006.62
2018-03-27T00:21:31.352Z,1006.60
2018-03-27T00:22:16.300Z,1006.62
2018-03-27T00:23:49.342Z,1006.63
2018-03-27T00:25:14.743Z,1006.61
2018-03-27T00:26:11.542Z,1006.64
2018-03-27T00:27:47.715Z,1006.64
2018-03-27T00:29:10.723Z,1006.61
2018-03-27T00:30:10.662Z,1006.60
2018-03-27T00:32:48.035Z,1006.63
2018-03-27T00:34:02.641Z,1006.63
2018-03-27T00:35:25.064Z,1006.59
2018-03-27T00:36:27.962Z,1006.62
2018-03-27T00:38:02.992Z,1006.64
2018-03-27T00:38:45.542Z,1006.62
2018-03-27T00:40:19.600Z,1006.60
2018-03-27T00:41:04.086Z,1006.60
2018-03-27T00:42:38.787Z,1006.58
2018-03-27T00:43:22.630Z,1006.57
2018-03-27T00:44:58.588Z,1006.57
2018-03-27T00:46:24.728Z,1006.55
2018-03-27T00:47:20.740Z,1006.56
2018-03-27T00:59:00.304Z,1006.47
2018-03-27T00:59:57.141Z,1006.46
2018-03-27T01:01:36.780Z,1006.47
2018-03-27T01:02:54.578Z,1006.44
2018-03-27T01:04:17.473Z,1006.44
2018-03-27T01:05:54.605Z,1006.48
2018-03-27T01:06:57.436Z,1006.47
2018-03-27T01:08:32.468Z,1006.41
2018-03-27T01:10:01.480Z,1006.39
2018-03-27T01:10:54.552Z,1006.41
2018-03-27T01:12:30.500Z,1006.43
2018-03-27T01:13:14.077Z,1006.45
2018-03-27T01:14:49.071Z,1006.46
2018-03-27T01:16:12.719Z,1006.45
2018-03-27T01:17:08.225Z,1006.45
2018-03-27T01:19:45.649Z,1006.40
2018-03-27T01:21:01.931Z,1006.42
2018-03-27T01:21:47.057Z,1006.39
2018-03-27T01:24:12.416Z,1006.36
2018-03-27T01:24:55.641Z,1006.34
2018-03-27T01:26:29.340Z,1006.35
2018-03-27T01:27:14.141Z,1006.37
2018-03-27T01:28:49.209Z,1006.36
2018-03-27T01:30:12.425Z,1006.34
2018-03-27T01:32:04.370Z,1006.31
2018-03-27T01:33:27.794Z,1006.31
2018-03-27T01:36:14.782Z,1006.29
2018-03-27T01:36:59.194Z,1006.31
2018-03-27T01:38:34.591Z,1006.29
2018-03-27T01:40:01.266Z,1006.28
2018-03-27T01:40:56.483Z,1006.24
2018-03-27T01:42:33.364Z,1006.26
2018-03-27T01:44:02.554Z,1006.21
2018-03-27T01:45:37.371Z,1006.21
2018-03-27T01:46:34.227Z,1006.20
2018-03-27T01:48:09.234Z,1006.18
2018-03-27T01:49:29.548Z,1006.18
2018-03-27T01:51:25.184Z,1006.18
2018-03-27T01:52:46.725Z,1006.18
2018-03-27T01:53:46.611Z,1006.16
2018-03-27T01:55:24.795Z,1006.21
2018-03-27T01:57:56.238Z,1006.19
2018-03-27T01:59:21.153Z,1006.20
2018-03-27T02:00:17.308Z,1006.21
2018-03-27T02:01:36.321Z,1006.15
2018-03-27T02:02:33.133Z,1006.17
2018-03-27T02:04:11.043Z,1006.14
2018-03-27T02:05:33.612Z,1006.13
2018-03-27T02:06:34.177Z,1006.15
2018-03-27T02:08:06.536Z,1006.10
2018-03-27T02:09:37.625Z,1006.08
2018-03-27T02:11:06.976Z,1006.11
2018-03-27T02:12:09.889Z,1006.08
2018-03-27T02:13:44.841Z,1006.10
2018-03-27T02:14:28.395Z,1006.10
2018-03-27T02:16:02.707Z,1006.13
2018-03-27T02:16:46.932Z,1006.08
2018-03-27T02:18:22.874Z,1006.08
2018-03-27T02:19:06.671Z,1006.09
2018-03-27T02:26:50.084Z,1005.99
2018-03-27T02:28:42.854Z,1005.99
2018-03-27T02:30:11.060Z,1006.00
2018-03-27T02:31:11.092Z,1005.99
2018-03-27T02:32:47.200Z,1006.02
2018-03-27T02:34:08.579Z,1006.02
2018-03-27T02:36:03.737Z,1005.97
2018-03-27T02:37:25.794Z,1005.92
2018-03-27T02:38:27.489Z,1005.95
2018-03-27T02:40:41.448Z,1005.91
2018-03-27T02:42:34.759Z,1005.92
2018-03-27T02:44:01.309Z,1005.93
2018-03-27T02:45:03.001Z,1005.98
2018-03-27T02:46:38.042Z,1005.95
2018-03-27T02:47:21.525Z,1005.99
2018-03-27T02:48:55.964Z,1005.97
2018-03-27T02:50:20.515Z,1005.97
2018-03-27T02:52:14.171Z,1005.96
2018-03-27T02:53:36.550Z,1005.94
2018-03-27T02:54:39.352Z,1005.96
2018-03-27T02:57:12.867Z,1005.94
2018-03-27T02:58:31.547Z,1005.94
2018-03-27T02:59:47.000Z,1005.94
2018-03-27T03:35:47.700Z,1005.97
2018-03-27T03:37:03.040Z,1005.96
2018-03-27T03:38:27.713Z,1005.94
2018-03-27T03:39:27.726Z,1006.00
2018-03-27T03:41:03.929Z,1005.99
2018-03-27T03:42:27.146Z,1005.97
2018-03-27T03:44:20.019Z,1005.94
2018-03-27T03:45:05.436Z,1005.98
2018-03-27T03:46:40.331Z,1005.95
2018-03-27T03:47:23.981Z,1006.00
2018-03-27T03:48:58.622Z,1005.97
2018-03-27T03:49:42.484Z,1005.98
2018-03-27T03:52:07.702Z,1005.94
2018-03-27T03:52:51.120Z,1005.94
2018-03-27T03:54:28.896Z,1005.95
2018-03-27T03:56:48.344Z,1005.96
2018-03-27T03:58:03.375Z,1005.92
2018-03-27T03:59:28.848Z,1005.94
2018-03-27T04:01:01.300Z,1005.95
2018-03-27T04:02:01.212Z,1005.96
2018-03-27T04:03:39.139Z,1005.94
2018-03-27T04:05:01.827Z,1005.92
2018-03-27T04:06:52.480Z,1005.92
2018-03-27T04:07:41.815Z,1005.97
2018-03-27T04:09:20.668Z,1005.98
2018-03-27T04:10:01.400Z,1005.94
2018-03-27T04:11:38.062Z,1005.96
2018-03-27T04:14:47.907Z,1005.89
2018-03-27T04:16:02.271Z,1005.87
2018-03-27T04:17:55.990Z,1005.89
2018-03-27T04:19:31.235Z,1005.91
2018-03-27T04:20:23.303Z,1005.89
2018-03-27T04:21:58.189Z,1005.86
2018-03-27T04:25:53.075Z,1005.79
2018-03-27T04:26:52.778Z,1005.76
2018-03-27T04:27:55.574Z,1005.76
2018-03-27T04:29:30.775Z,1005.75
2018-03-27T04:30:14.102Z,1005.76
2018-03-27T04:31:49.164Z,1005.76
2018-03-27T04:33:13.344Z,1005.75
2018-03-27T04:35:09.123Z,1005.77
2018-03-27T04:36:25.846Z,1005.76
2018-03-27T04:37:10.588Z,1005.71
2018-03-27T04:38:42.799Z,1005.73
2018-03-27T04:39:29.254Z,1005.71
2018-03-27T04:41:02.050Z,1005.70
2018-03-27T04:41:47.589Z,1005.67
2018-03-27T04:43:22.869Z,1005.65
2018-03-27T04:44:07.124Z,1005.66
2018-03-27T04:45:42.698Z,1005.67
2018-03-27T04:47:11.234Z,1005.69
2018-03-27T04:48:04.939Z,1005.69
2018-03-27T04:49:42.674Z,1005.68
2018-03-27T04:51:01.278Z,1005.69
2018-03-27T04:52:18.451Z,1005.71
2018-03-27T04:53:01.704Z,1005.70
2018-03-27T04:54:36.726Z,1005.66
2018-03-27T04:55:58.091Z,1005.67
2018-03-27T04:56:58.848Z,1005.68
2018-03-27T04:58:34.971Z,1005.64
2018-03-27T04:59:18.548Z,1005.64
2018-03-27T05:00:55.231Z,1005.64
2018-03-27T05:02:11.840Z,1005.64
2018-03-27T05:03:39.044Z,1005.68
2018-03-27T05:04:35.248Z,1005.63
2018-03-27T05:06:10.453Z,1005.66
2018-03-27T05:06:53.667Z,1005.61
2018-03-27T05:08:26.346Z,1005.65
2018-03-27T05:09:12.241Z,1005.64
2018-03-27T05:10:47.442Z,1005.63
2018-03-27T05:12:14.993Z,1005.56
2018-03-27T05:13:09.582Z,1005.58
2018-03-27T05:14:43.883Z,1005.54
2018-03-27T05:16:31.351Z,1005.54
2018-03-27T05:17:56.816Z,1005.52
2018-03-27T05:18:47.294Z,1005.55
2018-03-27T05:20:22.237Z,1005.52
2018-03-27T05:21:45.759Z,1005.49
2018-03-27T05:23:38.044Z,1005.47
2018-03-27T05:24:23.988Z,1005.47
2018-03-27T05:25:57.270Z,1005.44
2018-03-27T05:26:42.509Z,1005.42
2018-03-27T05:28:17.608Z,1005.41
2018-03-27T05:29:01.126Z,1005.41
2018-03-27T05:30:43.125Z,1005.42
2018-03-27T05:32:14.938Z,1005.43
2018-03-27T05:33:44.127Z,1005.44
2018-03-27T05:35:13.520Z,1005.40
2018-03-27T05:37:59.706Z,1005.43
2018-03-27T05:39:28.473Z,1005.46
2018-03-27T05:40:31.296Z,1005.41
2018-03-27T05:42:05.839Z,1005.43
2018-03-27T05:43:29.247Z,1005.44
2018-03-27T05:44:29.393Z,1005.43
2018-03-27T05:46:05.563Z,1005.39
2018-03-27T05:47:37.519Z,1005.41
2018-03-27T05:49:03.249Z,1005.36
2018-03-27T05:50:06.101Z,1005.38
2018-03-27T05:51:41.979Z,1005.42
2018-03-27T05:52:25.538Z,1005.40
2018-03-27T05:54:00.149Z,1005.43
2018-03-27T05:55:30.561Z,1005.41
2018-03-27T05:56:23.744Z,1005.41
2018-03-27T05:57:59.784Z,1005.37
2018-03-27T05:58:43.190Z,1005.36
2018-03-27T06:00:18.202Z,1005.34
2018-03-27T06:01:01.788Z,1005.27
2018-03-27T06:02:36.026Z,1005.26
2018-03-27T06:04:00.297Z,1005.28
2018-03-27T06:04:59.971Z,1005.29
2018-03-27T06:06:35.135Z,1005.31
2018-03-27T06:07:18.528Z,1005.38
2018-03-27T06:08:54.521Z,1005.40
2018-03-27T06:10:26.448Z,1005.47
2018-03-27T06:11:17.566Z,1005.48
2018-03-27T06:12:51.783Z,1005.46
2018-03-27T06:14:20.356Z,1005.46
2018-03-27T06:15:50.675Z,1005.43
2018-03-27T06:17:44.091Z,1005.39
2018-03-27T06:19:11.344Z,1005.36
2018-03-27T06:21:06.810Z,1005.36
2018-03-27T06:21:50.234Z,1005.35
2018-03-27T06:23:27.937Z,1005.35
2018-03-27T06:24:39.120Z,1005.33
2018-03-27T06:26:12.245Z,1005.34
2018-03-27T06:28:43.790Z,1005.37
2018-03-27T06:30:43.587Z,1005.38
2018-03-27T06:32:01.344Z,1005.36
2018-03-27T06:32:45.030Z,1005.31
2018-03-27T06:34:20.046Z,1005.29
2018-03-27T06:35:52.247Z,1005.28
2018-03-27T06:36:43.160Z,1005.22
2018-03-27T06:38:19.315Z,1005.24
2018-03-27T06:39:02.693Z,1005.20
2018-03-27T06:40:40.385Z,1005.18
2018-03-27T06:41:58.457Z,1005.13
2018-03-27T06:43:22.466Z,1005.22
2018-03-27T06:44:17.425Z,1005.15
2018-03-27T06:45:54.543Z,1005.18
2018-03-27T06:46:38.942Z,1005.20
2018-03-27T06:48:14.168Z,1005.16
2018-03-27T06:48:57.473Z,1005.19
2018-03-27T06:50:34.200Z,1005.13
2018-03-27T06:51:31.825Z,1005.16
2018-03-27T06:52:34.584Z,1005.12
2018-03-27T06:54:08.613Z,1005.13
2018-03-27T06:55:36.632Z,1005.09
2018-03-27T06:56:32.756Z,1005.12
2018-03-27T06:59:08.464Z,1005.13
2018-03-27T07:00:22.653Z,1005.11
2018-03-27T07:01:06.624Z,1005.17
2018-03-27T07:02:42.577Z,1005.18
2018-03-27T07:03:26.191Z,1005.16
2018-03-27T07:05:00.685Z,1005.17
2018-03-27T07:05:44.723Z,1005.12
2018-03-27T07:08:56.208Z,1005.11
2018-03-27T07:15:02.653Z,1005.05
2018-03-27T07:16:04.510Z,1005.00
2018-03-27T07:17:07.237Z,1004.99
2018-03-27T07:18:42.247Z,1004.93
2018-03-27T07:20:07.701Z,1004.94
2018-03-27T07:21:05.453Z,1004.95
2018-03-27T07:22:40.410Z,1004.93
2018-03-27T07:23:24.488Z,1004.92
2018-03-27T07:25:00.667Z,1004.91
2018-03-27T07:26:17.584Z,1004.89
2018-03-27T07:27:02.135Z,1004.91
2018-03-27T07:28:38.685Z,1004.88
2018-03-27T07:29:55.603Z,1004.92
2018-03-27T07:30:39.248Z,1004.89
2018-03-27T07:32:15.933Z,1004.84
2018-03-27T07:33:34.021Z,1004.83
2018-03-27T07:34:58.314Z,1004.81
2018-03-27T07:35:56.095Z,1004.80
2018-03-27T07:37:32.041Z,1004.76
2018-03-27T07:38:57.819Z,1004.76
2018-03-27T07:39:54.090Z,1004.77
2018-03-27T07:42:29.709Z,1004.74
2018-03-27T07:43:43.505Z,1004.74
2018-03-27T07:44:27.900Z,1004.74
2018-03-27T07:45:52.730Z,1004.77
2018-03-27T07:47:23.286Z,1004.78
2018-03-27T07:49:14.107Z,1004.76
2018-03-27T07:50:40.931Z,1004.76
2018-03-27T07:54:19.915Z,1004.74
2018-03-27T07:55:03.361Z,1004.72
2018-03-27T07:56:38.855Z,1004.75
2018-03-27T07:57:22.024Z,1004.73
2018-03-27T07:58:57.148Z,1004.71
2018-03-27T08:00:19.905Z,1004.67
2018-03-27T08:01:17.213Z,1004.66
2018-03-27T08:02:56.342Z,1004.64
2018-03-27T08:03:39.678Z,1004.62
2018-03-27T08:05:14.586Z,1004.56
2018-03-27T08:05:58.209Z,1004.55
2018-03-27T08:07:35.901Z,1004.51
2018-03-27T08:08:51.764Z,1004.42
2018-03-27T08:09:36.355Z,1004.44
2018-03-27T08:12:10.637Z,1004.43
2018-03-27T08:13:27.124Z,1004.37
2018-03-27T08:14:10.198Z,1004.35
2018-03-27T08:15:46.941Z,1004.36
2018-03-27T08:17:04.758Z,1004.36
2018-03-27T08:17:48.390Z,1004.34
2018-03-27T08:19:25.191Z,1004.32
2018-03-27T08:20:41.900Z,1004.30
2018-03-27T08:21:26.641Z,1004.30
2018-03-27T08:23:03.282Z,1004.27
2018-03-27T08:24:21.168Z,1004.26
2018-03-27T08:25:04.676Z,1004.25
2018-03-27T08:28:19.088Z,1004.21
2018-03-27T08:29:03.288Z,1004.21
2018-03-27T08:30:38.553Z,1004.18
2018-03-27T08:32:02.062Z,1004.12
2018-03-27T08:32:58.745Z,1004.12
2018-03-27T08:34:41.207Z,1004.10
2018-03-27T08:35:53.058Z,1004.11
2018-03-27T08:37:15.689Z,1004.11
2018-03-27T08:39:12.954Z,1004.10
2018-03-27T08:39:55.993Z,1004.05
2018-03-27T08:42:30.437Z,1004.03
2018-03-27T08:43:51.580Z,1004.02
2018-03-27T08:45:05.190Z,1003.99
2018-03-27T08:45:49.457Z,1003.96
2018-03-27T08:48:22.935Z,1003.93
2018-03-27T08:49:22.072Z,1003.93
2018-03-27T08:51:23.037Z,1003.94
2018-03-27T08:52:04.506Z,1003.91
2018-03-27T08:53:41.381Z,1003.89
2018-03-27T08:54:57.991Z,1003.87
2018-03-27T08:55:42.755Z,1003.88
2018-03-27T08:58:18.084Z,1003.89
2018-03-27T08:59:32.876Z,1003.86
2018-03-27T09:00:17.721Z,1003.86
2018-03-27T09:01:53.728Z,1003.85
2018-03-27T09:02:37.220Z,1003.85
2018-03-27T09:04:11.301Z,1003.84
2018-03-27T09:05:33.373Z,1003.85
2018-03-27T09:06:32.443Z,1003.82
2018-03-27T09:08:17.414Z,1003.81
2018-03-27T09:09:39.558Z,1003.76
2018-03-27T09:10:34.486Z,1003.73
2018-03-27T09:12:09.415Z,1003.74
2018-03-27T09:12:53.043Z,1003.71
2018-03-27T09:14:27.891Z,1003.74
2018-03-27T09:15:11.600Z,1003.68
2018-03-27T09:16:49.005Z,1003.69
2018-03-27T09:17:31.079Z,1003.71
2018-03-27T09:20:03.650Z,1003.66
2018-03-27T09:20:47.270Z,1003.68
2018-03-27T09:22:22.266Z,1003.66
2018-03-27T09:23:55.494Z,1003.62
2018-03-27T09:24:45.489Z,1003.60
2018-03-27T09:29:34.039Z,1003.57
2018-03-27T09:30:33.125Z,1003.53
2018-03-27T09:52:35.815Z,1003.33
2018-03-27T09:53:11.566Z,1003.33
2018-03-27T09:54:44.557Z,1003.31
2018-03-27T09:55:30.136Z,1003.31
2018-03-27T09:57:06.028Z,1003.28
2018-03-27T09:57:49.688Z,1003.25
2018-03-27T09:59:27.392Z,1003.26
2018-03-27T10:00:45.411Z,1003.20
2018-03-27T10:02:06.639Z,1003.21
2018-03-27T10:03:07.423Z,1003.16
2018-03-27T10:04:43.560Z,1003.17
2018-03-27T10:06:09.497Z,1003.12
2018-03-27T10:07:05.524Z,1003.14
2018-03-27T10:08:43.240Z,1003.11
2018-03-27T10:10:01.071Z,1003.05
2018-03-27T10:10:44.682Z,1003.08
2018-03-27T10:12:25.891Z,1003.07
2018-03-27T10:13:51.403Z,1003.08
2018-03-27T10:15:19.367Z,1003.05
2018-03-27T10:17:18.269Z,1002.95
2018-03-27T10:17:59.976Z,1002.95
2018-03-27T10:19:37.493Z,1002.92
2018-03-27T10:20:52.058Z,1002.91
2018-03-27T10:21:37.192Z,1002.94
2018-03-27T10:24:12.462Z,1002.96
2018-03-27T10:25:31.252Z,1002.93
2018-03-27T10:26:48.505Z,1002.88
2018-03-27T10:27:31.706Z,1002.91
2018-03-27T10:30:07.188Z,1002.91
2018-03-27T10:31:22.738Z,1002.92
2018-03-27T10:32:45.746Z,1002.88
2018-03-27T10:33:46.200Z,1002.87
2018-03-27T10:35:22.134Z,1002.89
2018-03-27T10:36:05.756Z,1002.85
2018-03-27T10:37:43.454Z,1002.82
2018-03-27T10:39:00.309Z,1002.78
2018-03-27T10:40:26.100Z,1002.74
2018-03-27T10:41:58.215Z,1002.70
2018-03-27T11:10:26.939Z,1002.25
2018-03-27T11:11:12.230Z,1002.22
2018-03-27T11:12:46.591Z,1002.22
2018-03-27T11:14:10.069Z,1002.21
2018-03-27T11:16:02.297Z,1002.26
2018-03-27T11:16:49.976Z,1002.24
2018-03-27T11:18:25.867Z,1002.20
2018-03-27T11:19:09.514Z,1002.16
2018-03-27T11:20:42.751Z,1002.15
2018-03-27T11:21:28.049Z,1002.11
2018-03-27T11:23:04.073Z,1002.06
2018-03-27T11:24:30.382Z,1002.04
2018-03-27T11:26:02.900Z,1002.03
2018-03-27T11:27:05.764Z,1001.99
2018-03-27T11:28:41.659Z,1001.96
2018-03-27T11:29:25.250Z,1001.92
2018-03-27T11:30:59.177Z,1001.91
2018-03-27T11:32:23.796Z,1001.92
2018-03-27T11:33:23.514Z,1001.88
2018-03-27T11:37:44.663Z,1001.83
2018-03-27T11:38:33.466Z,1001.80
2018-03-27T11:40:09.712Z,1001.80
2018-03-27T11:40:53.094Z,1001.77
2018-03-27T11:42:31.663Z,1001.77
2018-03-27T11:43:47.918Z,1001.74
2018-03-27T11:44:32.285Z,1001.71
2018-03-27T11:46:07.470Z,1001.68
2018-03-27T11:46:50.786Z,1001.68
2018-03-27T11:48:25.924Z,1001.68
2018-03-27T11:49:54.368Z,1001.66
2018-03-27T11:51:23.827Z,1001.62
2018-03-27T11:53:11.203Z,1001.55
2018-03-27T11:54:04.604Z,1001.52
2018-03-27T11:55:40.190Z,1001.53
2018-03-27T11:57:02.339Z,1001.51
