createdAt,value
2022-12-22T00:01:32.878Z,84.26
2022-12-22T00:04:53.273Z,84.42
2022-12-22T00:08:13.573Z,84.28
2022-12-22T00:11:33.992Z,84.42
2022-12-22T00:14:54.875Z,84.54
2022-12-22T00:18:15.362Z,84.53
2022-12-22T00:21:35.563Z,84.58
2022-12-22T00:24:56.097Z,84.55
2022-12-22T00:28:16.885Z,84.49
2022-12-22T00:31:37.808Z,84.52
2022-12-22T00:35:00.185Z,84.29
2022-12-22T00:38:20.612Z,84.53
2022-12-22T00:41:41.292Z,84.85
2022-12-22T00:45:01.890Z,84.82
2022-12-22T00:48:23.209Z,84.62
2022-12-22T00:51:43.876Z,84.77
2022-12-22T00:55:04.439Z,84.75
2022-12-22T00:58:28.177Z,84.64
2022-12-22T01:01:48.904Z,85.38
2022-12-22T01:05:09.785Z,86.07
2022-12-22T01:08:31.119Z,85.55
2022-12-22T01:11:52.366Z,85.23
2022-12-22T01:15:13.214Z,85.08
2022-12-22T01:18:34.325Z,85.06
2022-12-22T01:21:54.644Z,85.15
2022-12-22T01:25:15.202Z,85.06
2022-12-22T01:28:36.329Z,85.19
2022-12-22T01:31:57.248Z,84.69
2022-12-22T01:35:17.512Z,85.09
2022-12-22T01:38:38.527Z,85.00
2022-12-22T01:41:59.208Z,85.00
2022-12-22T01:45:24.804Z,84.81
2022-12-22T01:48:48.027Z,84.89
2022-12-22T01:52:08.272Z,84.72
2022-12-22T01:55:32.419Z,84.86
2022-12-22T01:58:55.659Z,84.90
2022-12-22T02:02:17.177Z,84.80
2022-12-22T02:05:38.279Z,84.85
2022-12-22T02:09:03.786Z,84.72
2022-12-22T02:12:32.548Z,84.69
2022-12-22T02:16:07.253Z,84.72
2022-12-22T02:19:56.338Z,84.84
2022-12-22T02:23:38.222Z,84.81
2022-12-22T02:27:04.639Z,84.58
2022-12-22T02:30:28.482Z,84.75
2022-12-22T02:33:48.967Z,84.62
2022-12-22T02:37:21.400Z,84.94
2022-12-22T02:40:50.890Z,84.91
2022-12-22T02:44:34.117Z,84.88
2022-12-22T02:48:40.976Z,84.75
2022-12-22T02:52:10.468Z,84.44
2022-12-22T02:55:31.140Z,84.68
2022-12-22T02:58:52.315Z,84.56
2022-12-22T03:02:13.274Z,84.55
2022-12-22T03:05:33.673Z,84.77
2022-12-22T03:08:53.901Z,84.03
2022-12-22T03:12:14.229Z,84.49
2022-12-22T03:15:34.951Z,84.27
2022-12-22T03:18:55.615Z,84.73
2022-12-22T03:22:16.244Z,84.43
2022-12-22T03:25:36.612Z,84.19
2022-12-22T03:28:38.294Z,84.48
2022-12-22T03:31:40.186Z,84.53
2022-12-22T03:34:42.015Z,84.50
2022-12-22T03:37:43.621Z,84.77
2022-12-22T03:40:45.283Z,85.08
2022-12-22T03:44:05.768Z,84.75
2022-12-22T03:47:07.512Z,84.67
2022-12-22T03:50:09.354Z,84.79
2022-12-22T03:53:11.103Z,84.49
2022-12-22T03:56:12.814Z,84.73
2022-12-22T03:59:14.855Z,84.61
2022-12-22T04:02:16.825Z,84.95
2022-12-22T04:05:19.081Z,84.77
2022-12-22T04:08:20.705Z,84.94
2022-12-22T04:11:41.168Z,85.09
2022-12-22T04:14:42.804Z,85.11
2022-12-22T04:17:44.487Z,84.71
2022-12-22T04:20:46.123Z,84.41
2022-12-22T04:23:51.303Z,84.32
2022-12-22T04:26:53.194Z,84.65
2022-12-22T04:29:55.192Z,84.64
2022-12-22T04:32:56.855Z,84.90
2022-12-22T04:35:58.612Z,85.13
2022-12-22T04:39:00.197Z,84.81
2022-12-22T04:42:01.845Z,84.99
2022-12-22T04:45:03.761Z,84.89
2022-12-22T04:48:05.788Z,85.00
2022-12-22T04:51:07.557Z,84.71
2022-12-22T04:54:09.228Z,84.69
2022-12-22T04:57:11.488Z,84.71
2022-12-22T05:00:13.730Z,84.47
2022-12-22T05:03:15.633Z,84.50
2022-12-22T05:06:17.408Z,84.02
2022-12-22T05:09:19.159Z,83.38
2022-12-22T05:12:39.220Z,83.33
2022-12-22T05:15:41.472Z,83.70
2022-12-22T05:18:45.205Z,83.88
2022-12-22T05:21:46.963Z,84.56
2022-12-22T05:24:48.560Z,84.60
2022-12-22T05:27:51.017Z,84.87
2022-12-22T05:30:53.660Z,84.39
2022-12-22T05:33:55.524Z,84.28
2022-12-22T05:36:57.103Z,84.05
2022-12-22T05:39:58.962Z,84.68
2022-12-22T05:43:00.526Z,84.78
2022-12-22T05:46:07.861Z,84.03
2022-12-22T05:49:09.695Z,83.75
2022-12-22T05:52:11.436Z,84.16
2022-12-22T05:55:13.524Z,84.32
2022-12-22T05:58:15.188Z,84.27
2022-12-22T06:01:16.872Z,84.38
2022-12-22T06:04:18.742Z,84.85
2022-12-22T06:07:20.686Z,84.67
2022-12-22T06:10:22.297Z,84.78
2022-12-22T06:13:24.888Z,84.11
2022-12-22T06:16:26.717Z,84.23
2022-12-22T06:19:28.383Z,84.87
2022-12-22T06:22:30.237Z,85.14
2022-12-22T06:25:32.216Z,84.33
2022-12-22T06:28:33.939Z,84.60
2022-12-22T06:31:35.831Z,84.27
2022-12-22T06:34:37.682Z,85.12
2022-12-22T06:37:39.329Z,85.38
2022-12-22T06:40:41.060Z,85.53
2022-12-22T06:43:42.723Z,85.56
2022-12-22T06:46:44.473Z,85.67
2022-12-22T06:49:46.410Z,84.96
2022-12-22T06:52:48.097Z,85.16
2022-12-22T06:55:49.865Z,84.65
2022-12-22T06:58:51.598Z,84.76
2022-12-22T07:01:53.517Z,84.78
2022-12-22T07:04:55.301Z,84.68
2022-12-22T07:08:01.067Z,85.02
2022-12-22T07:11:06.419Z,85.07
2022-12-22T07:14:08.228Z,84.71
2022-12-22T07:17:09.824Z,84.55
2022-12-22T07:20:12.227Z,84.66
2022-12-22T07:23:14.067Z,84.41
2022-12-22T07:26:15.836Z,84.39
2022-12-22T07:29:17.555Z,84.80
2022-12-22T07:32:19.278Z,84.81
2022-12-22T07:35:20.841Z,84.62
2022-12-22T07:38:22.508Z,84.68
2022-12-22T07:41:42.783Z,84.76
2022-12-22T07:44:44.565Z,84.62
2022-12-22T07:47:46.428Z,84.51
2022-12-22T07:50:48.217Z,84.54
2022-12-22T07:53:49.764Z,84.68
2022-12-22T07:56:51.603Z,84.90
2022-12-22T07:59:53.554Z,84.81
2022-12-22T08:02:57.087Z,84.67
2022-12-22T08:05:59.807Z,84.53
2022-12-22T08:09:02.558Z,84.49
2022-12-22T08:12:04.552Z,84.46
2022-12-22T08:15:07.971Z,84.40
2022-12-22T08:18:09.719Z,84.54
2022-12-22T08:21:11.350Z,84.53
2022-12-22T08:24:13.025Z,84.84
2022-12-22T08:27:23.905Z,84.71
2022-12-22T08:30:27.767Z,84.79
2022-12-22T08:33:29.390Z,84.86
2022-12-22T08:36:34.616Z,84.73
2022-12-22T08:39:38.406Z,84.76
2022-12-22T08:42:40.529Z,84.94
2022-12-22T08:45:43.028Z,84.71
2022-12-22T08:48:44.694Z,84.77
2022-12-22T08:51:46.435Z,84.58
2022-12-22T08:54:48.287Z,84.54
2022-12-22T08:57:55.826Z,84.17
2022-12-22T09:00:58.371Z,83.68
2022-12-22T09:04:00.483Z,83.93
2022-12-22T09:07:05.249Z,84.31
2022-12-22T09:10:08.806Z,84.03
2022-12-22T09:13:10.545Z,84.10
2022-12-22T09:16:12.405Z,84.57
2022-12-22T09:19:14.489Z,84.28
2022-12-22T09:22:19.195Z,84.22
2022-12-22T09:25:23.576Z,83.97
2022-12-22T09:28:25.706Z,84.05
2022-12-22T09:31:28.348Z,83.97
2022-12-22T09:34:30.715Z,83.84
2022-12-22T09:37:32.546Z,83.68
2022-12-22T09:40:34.580Z,83.63
2022-12-22T09:43:37.024Z,82.93
2022-12-22T09:46:38.915Z,82.92
2022-12-22T09:49:40.624Z,83.33
2022-12-22T09:52:42.235Z,83.64
2022-12-22T09:55:47.314Z,83.69
2022-12-22T09:58:49.175Z,83.59
2022-12-22T10:02:39.488Z,83.56
2022-12-22T10:06:16.584Z,83.68
2022-12-22T10:12:55.098Z,82.92
2022-12-22T10:15:56.904Z,83.07
2022-12-22T10:19:07.542Z,83.26
2022-12-22T10:22:25.328Z,83.06
2022-12-22T10:25:39.947Z,83.44
2022-12-22T10:28:59.027Z,83.11
2022-12-22T10:32:16.432Z,83.44
2022-12-22T10:35:18.231Z,83.90
2022-12-22T10:38:36.748Z,83.74
2022-12-22T10:41:43.280Z,83.40
2022-12-22T10:44:46.839Z,83.40
2022-12-22T10:47:51.424Z,83.41
2022-12-22T10:50:53.398Z,83.26
2022-12-22T10:53:56.272Z,83.04
2022-12-22T10:57:22.952Z,82.48
2022-12-22T11:00:26.652Z,82.13
2022-12-22T11:03:31.279Z,81.85
2022-12-22T11:06:32.995Z,81.29
2022-12-22T11:09:35.693Z,80.94
2022-12-22T11:12:56.101Z,80.84
2022-12-22T11:16:03.756Z,81.47
2022-12-22T11:19:35.014Z,82.25
2022-12-22T11:22:47.323Z,82.05
2022-12-22T11:26:10.974Z,82.00
2022-12-22T11:29:32.349Z,81.14
2022-12-22T11:32:56.064Z,80.63
2022-12-22T11:36:01.751Z,79.90
2022-12-22T11:39:15.540Z,79.55
2022-12-22T11:42:30.021Z,78.90
2022-12-22T11:45:42.861Z,78.82
2022-12-22T11:49:00.048Z,78.76
2022-12-22T11:52:04.865Z,79.55
2022-12-22T11:55:30.350Z,80.07
2022-12-22T11:58:44.847Z,80.53
2022-12-22T12:02:15.260Z,81.28
2022-12-22T12:05:43.548Z,81.63
2022-12-22T12:08:58.903Z,81.47
2022-12-22T12:12:03.712Z,81.27
2022-12-22T12:15:14.675Z,81.39
2022-12-22T12:18:35.108Z,80.71
2022-12-22T12:21:52.210Z,80.50
2022-12-22T12:25:02.181Z,80.72
2022-12-22T12:28:19.675Z,80.86
2022-12-22T12:31:26.545Z,81.37
2022-12-22T12:34:32.948Z,81.73
2022-12-22T12:37:38.993Z,81.86
2022-12-22T12:41:06.890Z,81.85
2022-12-22T12:44:18.453Z,81.28
2022-12-22T12:47:31.849Z,81.36
2022-12-22T12:50:34.758Z,81.46
2022-12-22T12:54:15.225Z,81.38
2022-12-22T12:57:38.543Z,81.47
2022-12-22T13:00:47.893Z,81.62
2022-12-22T13:04:03.089Z,81.85
2022-12-22T13:07:06.012Z,82.03
2022-12-22T13:10:18.589Z,82.26
2022-12-22T13:13:23.472Z,82.28
2022-12-22T13:16:27.414Z,82.19
2022-12-22T13:19:30.264Z,82.26
2022-12-22T13:22:33.068Z,82.10
2022-12-22T13:25:47.897Z,82.26
2022-12-22T13:29:01.274Z,82.16
2022-12-22T13:32:14.659Z,82.13
2022-12-22T13:35:34.779Z,82.14
2022-12-22T13:38:38.462Z,81.96
2022-12-22T13:41:42.131Z,81.95
2022-12-22T13:44:44.130Z,81.78
2022-12-22T13:47:47.286Z,81.45
2022-12-22T13:50:52.364Z,81.21
2022-12-22T13:54:12.924Z,81.50
2022-12-22T13:57:19.161Z,81.57
2022-12-22T14:00:25.877Z,81.67
2022-12-22T14:03:58.033Z,81.86
2022-12-22T14:06:49.547Z,82.10
2022-12-22T14:09:56.234Z,82.11
2022-12-22T14:12:58.118Z,81.84
2022-12-22T14:16:02.056Z,81.65
2022-12-22T14:19:05.410Z,81.82
2022-12-22T14:22:13.471Z,81.98
2022-12-22T14:25:24.501Z,82.11
2022-12-22T14:28:40.314Z,82.30
2022-12-22T14:31:52.377Z,82.25
2022-12-22T14:34:54.689Z,82.35
2022-12-22T14:38:19.342Z,82.34
2022-12-22T14:41:44.189Z,82.57
2022-12-22T14:44:47.018Z,82.52
2022-12-22T14:47:48.893Z,82.46
2022-12-22T14:50:52.160Z,82.60
2022-12-22T14:53:56.720Z,82.57
2022-12-22T14:57:15.855Z,82.57
2022-12-22T15:00:24.580Z,82.32
2022-12-22T15:03:37.755Z,82.53
2022-12-22T15:06:45.985Z,82.32
2022-12-22T15:10:14.533Z,82.16
2022-12-22T15:13:21.768Z,81.99
2022-12-22T15:16:23.937Z,82.63
2022-12-22T15:19:29.393Z,82.67
2022-12-22T15:22:31.184Z,82.76
2022-12-22T15:25:32.695Z,82.97
2022-12-22T15:28:34.512Z,82.69
2022-12-22T15:31:37.514Z,82.99
2022-12-22T15:34:39.399Z,83.03
2022-12-22T15:37:41.202Z,83.20
2022-12-22T15:40:42.840Z,83.53
2022-12-22T15:44:00.148Z,83.36
2022-12-22T15:47:02.397Z,83.48
2022-12-22T15:50:04.935Z,83.47
2022-12-22T15:53:09.356Z,83.62
2022-12-22T15:56:17.683Z,83.78
2022-12-22T15:59:21.948Z,84.10
2022-12-22T16:02:23.740Z,84.15
2022-12-22T16:05:25.547Z,84.23
2022-12-22T16:08:28.066Z,84.27
2022-12-22T16:11:29.918Z,84.06
2022-12-22T16:14:38.540Z,83.97
2022-12-22T16:17:41.945Z,84.04
2022-12-22T16:20:43.768Z,84.08
2022-12-22T16:23:47.288Z,83.83
2022-12-22T16:26:48.998Z,84.00
2022-12-22T16:29:52.169Z,83.96
2022-12-22T16:32:53.937Z,83.73
2022-12-22T16:35:55.561Z,83.49
2022-12-22T16:38:57.423Z,83.32
2022-12-22T16:42:00.509Z,83.40
2022-12-22T16:45:04.506Z,83.60
2022-12-22T16:48:10.364Z,83.53
2022-12-22T16:51:18.272Z,83.50
2022-12-22T16:54:20.097Z,83.24
2022-12-22T16:57:21.871Z,82.91
2022-12-22T17:00:24.358Z,83.02
2022-12-22T17:03:27.582Z,83.46
2022-12-22T17:06:29.597Z,83.54
2022-12-22T17:09:42.496Z,83.62
2022-12-22T17:12:44.188Z,83.28
2022-12-22T17:15:45.910Z,83.07
2022-12-22T17:18:48.293Z,83.12
2022-12-22T17:21:50.759Z,83.26
2022-12-22T17:24:54.694Z,83.39
2022-12-22T17:27:57.464Z,82.95
2022-12-22T17:30:59.396Z,83.22
2022-12-22T17:34:01.241Z,83.23
2022-12-22T17:37:02.855Z,82.48
2022-12-22T17:40:05.333Z,81.85
2022-12-22T17:43:09.577Z,82.28
2022-12-22T17:46:16.470Z,83.72
2022-12-22T17:49:20.171Z,84.39
2022-12-22T17:52:23.784Z,85.04
2022-12-22T17:56:06.013Z,85.61
2022-12-22T17:58:50.126Z,86.72
2022-12-22T18:01:51.988Z,86.23
2022-12-22T18:04:53.887Z,85.72
2022-12-22T18:07:59.344Z,85.17
2022-12-22T18:11:02.118Z,84.80
2022-12-22T18:14:04.173Z,84.45
2022-12-22T18:17:05.884Z,84.39
2022-12-22T18:20:07.939Z,84.31
2022-12-22T18:23:20.904Z,83.74
2022-12-22T18:26:30.303Z,83.58
2022-12-22T18:29:31.995Z,83.34
2022-12-22T18:32:33.606Z,82.91
2022-12-22T18:35:35.968Z,83.40
2022-12-22T18:38:37.797Z,83.69
2022-12-22T18:41:39.627Z,83.52
2022-12-22T18:44:41.404Z,83.50
2022-12-22T18:47:43.128Z,83.54
2022-12-22T18:50:44.847Z,83.64
2022-12-22T18:53:46.787Z,83.66
2022-12-22T18:56:49.465Z,83.45
2022-12-22T18:59:51.359Z,83.20
2022-12-22T19:02:54.966Z,82.98
2022-12-22T19:05:58.035Z,83.05
2022-12-22T19:08:59.892Z,83.29
2022-12-22T19:12:01.589Z,82.65
2022-12-22T19:15:04.118Z,82.53
2022-12-22T19:18:06.247Z,82.92
2022-12-22T19:21:12.761Z,83.24
2022-12-22T19:24:14.545Z,83.52
2022-12-22T19:27:27.032Z,83.60
2022-12-22T19:30:29.194Z,82.93
2022-12-22T19:33:42.448Z,82.85
2022-12-22T19:36:44.093Z,82.94
2022-12-22T19:39:46.077Z,83.14
2022-12-22T19:42:48.960Z,82.64
2022-12-22T19:45:52.984Z,82.56
2022-12-22T19:48:56.572Z,82.51
2022-12-22T19:51:58.732Z,82.64
2022-12-22T19:55:00.969Z,82.91
2022-12-22T19:58:02.965Z,83.07
2022-12-22T20:01:05.242Z,82.86
2022-12-22T20:04:13.431Z,82.78
2022-12-22T20:07:16.612Z,83.08
2022-12-22T20:10:18.666Z,83.21
2022-12-22T20:13:23.739Z,83.25
2022-12-22T20:16:25.522Z,83.38
2022-12-22T20:19:27.314Z,83.07
2022-12-22T20:22:29.165Z,83.04
2022-12-22T20:25:36.751Z,82.88
2022-12-22T20:28:39.447Z,82.75
2022-12-22T20:31:41.170Z,82.75
2022-12-22T20:34:42.885Z,82.77
2022-12-22T20:37:45.079Z,83.17
2022-12-22T20:40:49.343Z,83.42
2022-12-22T20:43:51.928Z,83.98
2022-12-22T20:46:53.733Z,83.67
2022-12-22T20:49:55.454Z,83.61
2022-12-22T20:52:57.166Z,83.59
2022-12-22T20:56:00.669Z,83.83
2022-12-22T20:59:21.834Z,83.70
2022-12-22T21:02:28.017Z,83.60
2022-12-22T21:05:30.208Z,83.46
2022-12-22T21:08:31.812Z,82.98
2022-12-22T21:11:34.582Z,82.77
2022-12-22T21:14:36.308Z,82.93
2022-12-22T21:17:40.883Z,82.84
2022-12-22T21:20:45.285Z,82.70
2022-12-22T21:23:47.194Z,83.15
2022-12-22T21:26:51.712Z,84.43
2022-12-22T21:29:53.452Z,84.42
2022-12-22T21:32:55.209Z,83.96
2022-12-22T21:35:58.589Z,83.87
2022-12-22T21:39:06.568Z,83.62
2022-12-22T21:42:18.645Z,83.51
2022-12-22T21:45:27.137Z,83.17
2022-12-22T21:48:30.316Z,82.93
2022-12-22T21:51:32.053Z,82.69
2022-12-22T21:54:33.805Z,82.74
2022-12-22T21:57:35.937Z,82.86
2022-12-22T22:00:39.475Z,82.70
2022-12-22T22:03:41.389Z,82.71
2022-12-22T22:06:43.098Z,83.04
2022-12-22T22:09:44.642Z,83.32
2022-12-22T22:12:46.823Z,83.96
2022-12-22T22:15:48.542Z,84.11
2022-12-22T22:18:50.299Z,84.01
2022-12-22T22:21:52.235Z,83.83
2022-12-22T22:24:54.003Z,83.67
2022-12-22T22:27:58.406Z,83.46
2022-12-22T22:31:00.442Z,82.89
2022-12-22T22:34:02.249Z,82.87
2022-12-22T22:37:03.870Z,83.04
2022-12-22T22:40:11.035Z,82.76
2022-12-22T22:43:14.096Z,81.49
2022-12-22T22:46:16.060Z,81.33
2022-12-22T22:49:21.378Z,81.66
2022-12-22T22:52:26.890Z,82.05
2022-12-22T22:55:28.571Z,82.20
2022-12-22T22:58:30.207Z,82.19
2022-12-22T23:01:32.200Z,82.35
2022-12-22T23:04:34.123Z,82.58
2022-12-22T23:07:35.971Z,82.51
2022-12-22T23:10:41.605Z,82.40
2022-12-22T23:13:47.542Z,82.18
2022-12-22T23:16:49.308Z,81.87
2022-12-22T23:19:51.027Z,81.86
2022-12-22T23:22:53.238Z,82.38
2022-12-22T23:25:55.005Z,82.73
2022-12-22T23:29:02.973Z,82.82
2022-12-22T23:32:05.877Z,83.12
2022-12-22T23:35:07.863Z,83.09
2022-12-22T23:38:09.937Z,82.90
2022-12-22T23:41:13.276Z,82.80
2022-12-22T23:44:15.014Z,82.82
2022-12-22T23:47:16.732Z,82.86
2022-12-22T23:50:18.521Z,83.18
2022-12-22T23:53:20.265Z,83.26
2022-12-22T23:56:22.441Z,83.16
2022-12-22T23:59:24.085Z,82.86
