createdAt,value
2018-08-31T00:02:03.747Z,55.90
2018-08-31T00:04:44.563Z,55.90
2018-08-31T00:09:38.912Z,56.00
2018-08-31T00:12:45.923Z,56.00
2018-08-31T00:15:14.761Z,55.80
2018-08-31T00:17:44.320Z,56.00
2018-08-31T00:20:13.948Z,56.10
2018-08-31T00:22:42.772Z,56.20
2018-08-31T00:25:53.500Z,56.20
2018-08-31T00:28:32.626Z,56.30
2018-08-31T00:31:12.920Z,56.20
2018-08-31T00:34:05.159Z,56.30
2018-08-31T00:38:52.685Z,56.30
2018-08-31T00:41:34.041Z,56.30
2018-08-31T00:46:10.735Z,56.10
2018-08-31T00:48:39.631Z,56.30
2018-08-31T00:51:08.415Z,56.30
2018-08-31T00:53:37.231Z,56.50
2018-08-31T00:56:06.119Z,56.60
2018-08-31T00:58:35.040Z,56.60
2018-08-31T01:01:03.916Z,56.70
2018-08-31T01:03:33.244Z,56.70
2018-08-31T01:06:02.116Z,56.70
2018-08-31T01:08:31.355Z,56.70
2018-08-31T01:11:00.294Z,56.70
2018-08-31T01:13:29.177Z,56.80
2018-08-31T01:15:58.177Z,56.80
2018-08-31T01:18:27.791Z,56.80
2018-08-31T01:20:56.708Z,56.80
2018-08-31T01:23:25.576Z,56.70
2018-08-31T01:25:54.684Z,56.70
2018-08-31T01:28:23.547Z,56.70
2018-08-31T01:30:52.434Z,56.70
2018-08-31T01:33:21.304Z,56.80
2018-08-31T01:35:50.191Z,56.70
2018-08-31T01:38:19.072Z,57.00
2018-08-31T01:40:47.917Z,56.70
2018-08-31T01:43:16.755Z,56.80
2018-08-31T01:45:45.593Z,56.80
2018-08-31T01:48:14.449Z,56.80
2018-08-31T01:50:48.675Z,56.90
2018-08-31T01:53:17.512Z,56.80
2018-08-31T01:55:46.400Z,56.80
2018-08-31T01:58:15.861Z,56.80
2018-08-31T02:00:45.725Z,56.80
2018-08-31T02:03:14.978Z,56.80
2018-08-31T02:05:43.848Z,56.90
2018-08-31T02:08:12.748Z,56.90
2018-08-31T02:10:41.624Z,56.80
2018-08-31T02:13:10.473Z,56.80
2018-08-31T02:15:39.336Z,56.90
2018-08-31T02:18:09.036Z,56.90
2018-08-31T02:20:38.312Z,57.00
2018-08-31T02:23:07.240Z,57.00
2018-08-31T02:25:36.189Z,57.00
2018-08-31T02:28:05.071Z,57.00
2018-08-31T02:30:33.881Z,57.00
2018-08-31T02:33:02.727Z,57.00
2018-08-31T02:35:31.551Z,57.10
2018-08-31T02:38:00.377Z,57.20
2018-08-31T02:40:29.219Z,57.10
2018-08-31T02:42:58.058Z,57.20
2018-08-31T02:45:26.913Z,57.10
2018-08-31T02:47:55.842Z,57.20
2018-08-31T02:50:24.808Z,57.20
2018-08-31T02:52:53.672Z,57.20
2018-08-31T02:55:22.496Z,57.20
2018-08-31T02:57:51.424Z,57.20
2018-08-31T03:00:20.285Z,57.20
2018-08-31T03:02:49.160Z,57.20
2018-08-31T03:05:18.024Z,57.20
2018-08-31T03:07:47.214Z,57.80
2018-08-31T03:10:16.032Z,57.20
2018-08-31T03:12:44.860Z,57.30
2018-08-31T03:15:13.720Z,57.20
2018-08-31T03:17:42.564Z,57.20
2018-08-31T03:20:11.473Z,57.20
2018-08-31T03:22:40.311Z,57.20
2018-08-31T03:25:09.137Z,57.20
2018-08-31T03:27:37.986Z,57.20
2018-08-31T03:30:06.880Z,57.20
2018-08-31T03:32:35.738Z,57.20
2018-08-31T03:35:04.808Z,57.20
2018-08-31T03:37:33.803Z,57.20
2018-08-31T03:40:02.717Z,57.20
2018-08-31T03:42:31.528Z,57.20
2018-08-31T03:45:00.627Z,57.10
2018-08-31T03:47:29.509Z,57.20
2018-08-31T03:49:58.343Z,57.20
2018-08-31T03:52:27.223Z,57.20
2018-08-31T03:54:56.110Z,57.20
2018-08-31T03:57:24.979Z,57.20
2018-08-31T03:59:53.820Z,57.10
2018-08-31T04:02:22.972Z,57.10
2018-08-31T04:04:51.875Z,57.10
2018-08-31T04:07:20.823Z,57.20
2018-08-31T04:09:49.677Z,57.20
2018-08-31T04:12:18.494Z,57.20
2018-08-31T04:14:47.370Z,57.10
2018-08-31T04:17:16.155Z,57.10
2018-08-31T04:19:45.030Z,57.10
2018-08-31T04:22:13.886Z,57.20
2018-08-31T04:24:42.730Z,57.20
2018-08-31T04:27:11.607Z,57.30
2018-08-31T04:29:40.498Z,57.30
2018-08-31T04:32:09.810Z,57.20
2018-08-31T04:34:38.982Z,57.20
2018-08-31T04:37:07.813Z,57.20
2018-08-31T04:39:36.703Z,57.30
2018-08-31T04:42:05.600Z,57.30
2018-08-31T04:44:34.518Z,57.30
2018-08-31T04:47:03.380Z,57.30
2018-08-31T04:49:32.278Z,57.30
2018-08-31T04:52:01.127Z,57.30
2018-08-31T04:54:30.095Z,57.30
2018-08-31T04:56:58.964Z,57.20
2018-08-31T04:59:27.785Z,57.30
2018-08-31T05:01:56.623Z,57.30
2018-08-31T05:04:25.451Z,57.30
2018-08-31T05:06:54.276Z,57.30
2018-08-31T05:09:23.086Z,57.30
2018-08-31T05:11:52.002Z,57.30
2018-08-31T05:14:20.844Z,57.30
2018-08-31T05:16:50.100Z,57.40
2018-08-31T05:19:18.940Z,57.40
2018-08-31T05:21:47.854Z,57.40
2018-08-31T05:24:16.752Z,57.40
2018-08-31T05:26:45.642Z,57.40
2018-08-31T05:29:14.593Z,57.50
2018-08-31T05:31:43.547Z,57.50
2018-08-31T05:34:12.371Z,57.50
2018-08-31T05:36:41.249Z,57.60
2018-08-31T05:39:11.504Z,57.60
2018-08-31T05:41:40.798Z,57.60
2018-08-31T05:44:09.848Z,57.70
2018-08-31T05:46:39.160Z,57.70
2018-08-31T05:49:08.020Z,57.90
2018-08-31T05:51:36.872Z,57.90
2018-08-31T05:54:05.768Z,58.00
2018-08-31T05:56:34.572Z,58.00
2018-08-31T05:59:03.436Z,58.00
2018-08-31T06:01:32.285Z,58.00
2018-08-31T06:04:01.174Z,57.90
2018-08-31T06:06:30.112Z,58.10
2018-08-31T06:08:59.189Z,58.00
2018-08-31T06:11:28.204Z,58.00
2018-08-31T06:13:57.041Z,58.10
2018-08-31T06:16:26.073Z,58.00
2018-08-31T06:18:54.956Z,58.10
2018-08-31T06:21:23.868Z,58.10
2018-08-31T06:23:52.855Z,58.10
2018-08-31T06:26:21.711Z,58.20
2018-08-31T06:28:50.577Z,58.20
2018-08-31T06:31:20.233Z,58.30
2018-08-31T06:33:49.128Z,58.20
2018-08-31T06:36:18.105Z,58.20
2018-08-31T06:38:46.984Z,58.20
2018-08-31T06:41:15.901Z,58.20
2018-08-31T06:43:45.440Z,58.30
2018-08-31T06:46:14.368Z,58.30
2018-08-31T06:48:43.390Z,58.30
2018-08-31T06:51:12.480Z,58.30
2018-08-31T06:53:41.645Z,58.30
2018-08-31T06:56:10.607Z,58.30
2018-08-31T06:58:39.516Z,58.60
2018-08-31T07:01:08.897Z,58.50
2018-08-31T07:03:38.172Z,58.50
2018-08-31T07:06:07.057Z,58.50
2018-08-31T07:08:35.932Z,58.60
2018-08-31T07:11:05.302Z,58.70
2018-08-31T07:13:34.178Z,58.80
2018-08-31T07:16:03.089Z,58.70
2018-08-31T07:18:32.118Z,59.00
2018-08-31T07:21:02.037Z,59.60
2018-08-31T07:23:31.015Z,59.90
2018-08-31T07:25:59.860Z,59.80
2018-08-31T07:28:28.786Z,59.40
2018-08-31T07:30:57.748Z,60.10
2018-08-31T07:33:26.606Z,60.50
2018-08-31T07:35:55.562Z,61.10
2018-08-31T07:38:24.404Z,61.40
2018-08-31T07:40:53.259Z,60.70
2018-08-31T07:43:22.203Z,60.90
2018-08-31T07:45:51.244Z,61.30
2018-08-31T07:48:20.071Z,60.70
2018-08-31T07:50:49.010Z,61.60
2018-08-31T07:53:17.865Z,60.90
2018-08-31T07:55:46.807Z,60.50
2018-08-31T07:58:15.683Z,60.20
2018-08-31T08:00:45.434Z,60.50
2018-08-31T08:03:14.368Z,61.00
2018-08-31T08:05:44.320Z,60.90
2018-08-31T08:08:13.794Z,60.60
2018-08-31T08:10:44.464Z,60.60
2018-08-31T08:13:13.436Z,60.70
2018-08-31T08:15:42.666Z,60.80
2018-08-31T08:18:11.544Z,60.70
2018-08-31T08:20:40.406Z,60.70
2018-08-31T08:23:09.307Z,60.70
2018-08-31T08:25:38.117Z,61.00
2018-08-31T08:28:07.225Z,60.90
2018-08-31T08:30:36.067Z,60.90
2018-08-31T08:33:04.910Z,61.10
2018-08-31T08:35:34.545Z,61.40
2018-08-31T08:38:03.497Z,61.40
2018-08-31T08:40:32.688Z,61.60
2018-08-31T08:43:01.787Z,61.70
2018-08-31T08:45:31.999Z,61.40
2018-08-31T08:48:00.834Z,61.60
2018-08-31T08:50:30.266Z,61.00
2018-08-31T08:52:59.328Z,60.60
2018-08-31T08:55:28.308Z,60.20
2018-08-31T08:57:57.266Z,60.00
2018-08-31T09:00:26.457Z,59.30
2018-08-31T09:02:55.840Z,58.70
2018-08-31T09:05:24.736Z,58.90
2018-08-31T09:07:53.576Z,58.70
2018-08-31T09:10:22.488Z,58.40
2018-08-31T09:12:51.297Z,58.00
2018-08-31T09:15:20.284Z,57.60
2018-08-31T09:17:50.099Z,57.40
2018-08-31T09:20:19.050Z,57.10
2018-08-31T09:22:48.420Z,55.10
2018-08-31T09:25:17.271Z,54.20
2018-08-31T09:27:47.345Z,53.70
2018-08-31T09:30:21.628Z,53.80
2018-08-31T09:32:51.008Z,54.10
2018-08-31T09:35:21.304Z,53.70
2018-08-31T09:37:51.008Z,53.60
2018-08-31T09:40:20.922Z,53.50
2018-08-31T09:42:49.833Z,52.90
2018-08-31T09:45:18.724Z,51.10
2018-08-31T09:47:47.880Z,51.20
2018-08-31T09:50:18.399Z,51.30
2018-08-31T09:52:47.397Z,50.80
2018-08-31T09:55:16.249Z,50.80
2018-08-31T09:57:45.719Z,50.60
2018-08-31T10:00:18.783Z,50.00
2018-08-31T10:02:52.897Z,50.00
2018-08-31T10:05:21.809Z,50.10
2018-08-31T10:07:50.656Z,50.00
2018-08-31T10:10:19.806Z,49.60
2018-08-31T10:12:51.384Z,49.00
2018-08-31T10:15:21.205Z,48.90
2018-08-31T10:17:50.785Z,48.90
2018-08-31T10:20:19.685Z,48.80
2018-08-31T10:22:48.611Z,49.00
2018-08-31T10:25:18.108Z,49.10
2018-08-31T10:27:47.081Z,49.00
2018-08-31T10:30:17.863Z,48.40
2018-08-31T10:32:47.970Z,48.30
2018-08-31T10:35:16.829Z,48.60
2018-08-31T10:37:46.508Z,48.90
2018-08-31T10:40:15.529Z,48.60
2018-08-31T10:42:44.836Z,47.90
2018-08-31T10:45:13.708Z,47.10
2018-08-31T10:47:42.620Z,47.60
2018-08-31T10:50:11.696Z,48.10
2018-08-31T10:52:40.600Z,47.70
2018-08-31T10:55:09.460Z,47.80
2018-08-31T10:57:38.362Z,47.80
2018-08-31T11:00:07.553Z,48.00
2018-08-31T11:02:36.390Z,48.10
2018-08-31T11:05:06.281Z,47.70
2018-08-31T11:07:35.175Z,45.90
2018-08-31T11:10:05.667Z,46.00
2018-08-31T11:12:34.533Z,45.90
2018-08-31T11:15:03.449Z,46.50
2018-08-31T11:17:32.600Z,46.40
2018-08-31T11:20:01.485Z,46.30
2018-08-31T11:22:30.589Z,45.90
2018-08-31T11:24:59.458Z,45.90
2018-08-31T11:27:28.334Z,46.10
2018-08-31T11:29:57.188Z,46.40
2018-08-31T11:32:26.280Z,46.40
2018-08-31T11:34:55.090Z,46.40
2018-08-31T11:37:23.923Z,45.30
2018-08-31T11:39:52.807Z,43.80
2018-08-31T11:42:21.680Z,44.40
2018-08-31T11:44:50.515Z,45.00
2018-08-31T11:47:19.389Z,45.10
2018-08-31T11:49:48.295Z,45.00
2018-08-31T11:52:17.747Z,45.30
2018-08-31T11:54:46.714Z,45.20
2018-08-31T11:57:15.972Z,45.00
2018-08-31T11:59:44.928Z,45.00
2018-08-31T12:02:13.784Z,44.90
2018-08-31T12:04:43.114Z,44.80
2018-08-31T12:07:12.065Z,44.60
2018-08-31T12:09:40.906Z,44.70
2018-08-31T12:12:09.784Z,44.50
2018-08-31T12:14:38.882Z,44.50
2018-08-31T12:17:07.780Z,44.30
2018-08-31T12:19:36.633Z,44.40
2018-08-31T12:22:05.492Z,44.90
2018-08-31T12:24:34.352Z,44.50
2018-08-31T12:27:03.248Z,44.60
2018-08-31T12:29:33.946Z,44.40
2018-08-31T12:32:04.774Z,43.30
2018-08-31T12:34:34.453Z,44.00
2018-08-31T12:37:03.583Z,43.80
2018-08-31T12:39:32.471Z,44.20
2018-08-31T12:42:01.461Z,44.60
2018-08-31T12:44:30.505Z,44.60
2018-08-31T12:46:59.619Z,44.70
2018-08-31T12:49:28.569Z,44.70
2018-08-31T12:51:57.625Z,45.60
2018-08-31T12:54:27.844Z,45.00
2018-08-31T12:56:57.799Z,44.80
2018-08-31T12:59:27.123Z,45.00
2018-08-31T13:01:56.302Z,45.00
2018-08-31T13:04:25.244Z,45.60
2018-08-31T13:06:54.068Z,45.00
2018-08-31T13:09:23.004Z,45.00
2018-08-31T13:11:52.204Z,44.90
2018-08-31T13:14:21.350Z,44.70
2018-08-31T13:16:50.260Z,44.50
2018-08-31T13:19:19.111Z,43.40
2018-08-31T13:21:48.035Z,44.00
2018-08-31T13:24:16.976Z,42.90
2018-08-31T13:26:45.853Z,42.60
2018-08-31T13:29:14.834Z,43.10
2018-08-31T13:31:43.816Z,43.50
2018-08-31T13:34:12.779Z,43.70
2018-08-31T13:36:41.731Z,43.80
2018-08-31T13:39:11.199Z,44.00
2018-08-31T13:41:40.155Z,44.40
2018-08-31T13:44:09.125Z,45.00
2018-08-31T13:46:38.092Z,44.00
2018-08-31T13:49:07.183Z,43.60
2018-08-31T13:51:36.209Z,43.80
2018-08-31T13:54:05.229Z,43.80
2018-08-31T13:56:34.749Z,44.00
2018-08-31T13:59:04.993Z,43.90
2018-08-31T14:01:34.197Z,43.90
2018-08-31T14:04:03.119Z,43.80
2018-08-31T14:06:31.954Z,43.90
2018-08-31T14:09:00.872Z,44.10
2018-08-31T14:11:29.872Z,44.40
2018-08-31T14:13:58.824Z,45.00
2018-08-31T14:16:27.816Z,45.10
2018-08-31T14:18:56.870Z,45.00
2018-08-31T14:21:25.879Z,45.30
2018-08-31T14:23:54.741Z,45.60
2018-08-31T14:26:24.698Z,45.00
2018-08-31T14:28:53.658Z,45.10
2018-08-31T14:31:22.622Z,44.50
2018-08-31T14:33:51.612Z,44.60
2018-08-31T14:36:20.490Z,44.90
2018-08-31T14:38:49.444Z,45.20
2018-08-31T14:41:19.266Z,45.60
2018-08-31T14:43:48.195Z,45.90
2018-08-31T14:46:17.714Z,46.20
2018-08-31T14:48:46.989Z,46.30
2018-08-31T14:51:15.947Z,46.20
2018-08-31T14:53:45.025Z,46.20
2018-08-31T14:56:13.936Z,46.00
2018-08-31T14:58:43.320Z,46.00
2018-08-31T15:01:12.202Z,46.50
2018-08-31T15:03:41.057Z,46.60
2018-08-31T15:06:10.597Z,46.40
2018-08-31T15:08:39.535Z,46.40
2018-08-31T15:11:08.379Z,45.80
2018-08-31T15:13:37.395Z,44.80
2018-08-31T15:16:06.659Z,44.20
2018-08-31T15:18:35.544Z,44.40
2018-08-31T15:21:04.952Z,44.20
2018-08-31T15:23:33.905Z,44.70
2018-08-31T15:26:02.821Z,44.80
2018-08-31T15:28:32.108Z,45.00
2018-08-31T15:31:01.525Z,45.30
2018-08-31T15:33:30.508Z,45.60
2018-08-31T15:35:59.406Z,46.00
2018-08-31T15:38:28.306Z,45.80
2018-08-31T15:40:57.312Z,45.70
2018-08-31T15:43:26.184Z,45.40
2018-08-31T15:45:55.253Z,45.50
2018-08-31T15:48:24.473Z,45.70
2018-08-31T15:50:53.521Z,45.80
2018-08-31T15:53:22.549Z,44.30
2018-08-31T15:55:51.397Z,43.60
2018-08-31T15:58:20.919Z,43.50
2018-08-31T16:00:50.749Z,43.90
2018-08-31T16:03:20.209Z,44.10
2018-08-31T16:05:49.173Z,43.10
2018-08-31T16:08:18.108Z,42.80
2018-08-31T16:10:48.461Z,42.30
2018-08-31T16:13:17.979Z,43.00
2018-08-31T16:15:46.976Z,43.70
2018-08-31T16:18:16.466Z,43.80
2018-08-31T16:20:45.815Z,43.90
2018-08-31T16:23:15.329Z,43.50
2018-08-31T16:25:44.719Z,44.00
2018-08-31T16:28:13.792Z,44.40
2018-08-31T16:30:42.961Z,43.40
2018-08-31T16:33:12.006Z,43.40
2018-08-31T16:35:40.980Z,43.40
2018-08-31T16:38:09.853Z,42.80
2018-08-31T16:40:38.719Z,43.30
2018-08-31T16:43:07.640Z,43.00
2018-08-31T16:45:36.552Z,42.80
2018-08-31T16:48:05.552Z,43.40
2018-08-31T16:50:34.417Z,43.90
2018-08-31T16:53:03.590Z,43.30
2018-08-31T16:55:32.449Z,43.50
2018-08-31T16:58:01.516Z,43.90
2018-08-31T17:00:30.719Z,44.20
2018-08-31T17:02:59.563Z,44.50
2018-08-31T17:05:28.401Z,44.70
2018-08-31T17:07:57.256Z,44.90
2018-08-31T17:10:27.073Z,45.10
2018-08-31T17:12:55.997Z,45.10
2018-08-31T17:15:24.921Z,45.10
2018-08-31T17:17:53.780Z,45.10
2018-08-31T17:20:22.719Z,45.30
2018-08-31T17:22:51.602Z,45.40
2018-08-31T17:25:20.478Z,45.10
2018-08-31T17:27:54.575Z,45.20
2018-08-31T17:30:23.886Z,45.10
2018-08-31T17:32:58.164Z,44.80
2018-08-31T17:35:32.482Z,44.60
2018-08-31T17:38:02.416Z,44.90
2018-08-31T17:40:31.617Z,45.20
2018-08-31T17:43:01.657Z,45.60
2018-08-31T17:45:30.524Z,45.70
2018-08-31T17:47:59.437Z,45.70
2018-08-31T17:50:29.109Z,45.90
2018-08-31T17:52:58.015Z,45.90
2018-08-31T17:55:26.905Z,46.00
2018-08-31T17:57:55.936Z,46.10
2018-08-31T18:00:24.864Z,46.10
2018-08-31T18:02:53.820Z,46.10
2018-08-31T18:05:22.785Z,46.00
2018-08-31T18:07:51.655Z,46.20
2018-08-31T18:10:20.644Z,46.10
2018-08-31T18:12:49.731Z,46.10
2018-08-31T18:15:18.794Z,46.20
2018-08-31T18:17:47.716Z,46.20
2018-08-31T18:20:16.643Z,46.20
2018-08-31T18:22:45.481Z,46.30
2018-08-31T18:25:14.428Z,46.30
2018-08-31T18:27:43.296Z,46.30
2018-08-31T18:30:12.152Z,46.40
2018-08-31T18:32:41.191Z,46.40
2018-08-31T18:35:10.017Z,46.50
2018-08-31T18:37:38.899Z,46.60
2018-08-31T18:40:08.007Z,46.60
2018-08-31T18:42:36.765Z,46.70
2018-08-31T18:45:05.636Z,46.70
2018-08-31T18:47:34.481Z,46.80
2018-08-31T18:50:04.256Z,46.90
2018-08-31T18:52:33.236Z,47.00
2018-08-31T18:55:01.984Z,47.10
2018-08-31T18:57:30.806Z,47.20
2018-08-31T18:59:59.720Z,47.20
2018-08-31T19:02:28.590Z,47.30
2018-08-31T19:04:57.482Z,47.40
2018-08-31T19:07:26.299Z,47.50
2018-08-31T19:09:55.196Z,47.60
2018-08-31T19:12:24.047Z,47.70
2018-08-31T19:14:52.983Z,47.80
2018-08-31T19:17:21.906Z,47.90
2018-08-31T19:19:50.787Z,47.90
2018-08-31T19:22:19.667Z,48.10
2018-08-31T19:24:48.581Z,48.10
2018-08-31T19:27:17.438Z,48.20
2018-08-31T19:29:46.307Z,48.30
2018-08-31T19:32:15.154Z,48.30
2018-08-31T19:34:44.070Z,48.40
2018-08-31T19:37:12.913Z,48.50
2018-08-31T19:39:41.804Z,48.60
2018-08-31T19:42:10.636Z,48.70
2018-08-31T19:44:39.541Z,48.80
2018-08-31T19:47:08.395Z,48.90
2018-08-31T19:49:37.264Z,49.00
2018-08-31T19:52:06.203Z,49.00
2018-08-31T19:54:35.079Z,49.10
2018-08-31T19:57:04.474Z,49.20
2018-08-31T19:59:33.895Z,49.20
2018-08-31T20:02:02.880Z,49.30
2018-08-31T20:04:31.971Z,49.30
2018-08-31T20:07:00.847Z,49.40
2018-08-31T20:09:29.724Z,49.50
2018-08-31T20:11:58.568Z,49.50
2018-08-31T20:14:27.485Z,49.60
2018-08-31T20:16:56.425Z,49.70
2018-08-31T20:19:25.243Z,49.70
2018-08-31T20:21:54.102Z,49.90
2018-08-31T20:24:23.164Z,49.90
2018-08-31T20:26:52.079Z,49.90
2018-08-31T20:29:20.960Z,49.90
2018-08-31T20:31:49.868Z,50.10
2018-08-31T20:34:18.687Z,50.10
2018-08-31T20:36:47.589Z,50.80
2018-08-31T20:39:16.462Z,50.20
2018-08-31T20:41:45.329Z,50.10
2018-08-31T20:44:14.236Z,50.30
2018-08-31T20:46:43.100Z,50.30
2018-08-31T20:49:12.024Z,50.40
2018-08-31T20:51:40.875Z,50.50
2018-08-31T20:54:09.891Z,50.50
2018-08-31T20:56:38.662Z,50.60
2018-08-31T20:59:07.511Z,50.60
2018-08-31T21:01:36.356Z,50.70
2018-08-31T21:04:05.272Z,50.70
2018-08-31T21:09:02.675Z,50.30
2018-08-31T21:11:31.520Z,50.90
2018-08-31T21:14:00.383Z,51.00
2018-08-31T21:16:29.231Z,51.10
2018-08-31T21:18:58.172Z,51.10
2018-08-31T21:21:27.351Z,51.20
2018-08-31T21:23:56.248Z,51.30
2018-08-31T21:26:25.553Z,51.30
2018-08-31T21:28:54.395Z,51.40
2018-08-31T21:31:23.304Z,51.40
2018-08-31T21:33:52.884Z,51.50
2018-08-31T21:36:21.900Z,51.50
2018-08-31T21:38:50.800Z,52.30
2018-08-31T21:43:48.275Z,51.10
2018-08-31T21:46:17.480Z,51.70
2018-08-31T21:48:46.396Z,51.70
2018-08-31T21:51:15.288Z,51.80
2018-08-31T21:53:44.212Z,51.80
2018-08-31T21:56:13.946Z,51.30
2018-08-31T21:58:42.949Z,51.90
2018-08-31T22:01:17.003Z,52.00
2018-08-31T22:03:45.864Z,52.00
2018-08-31T22:06:14.740Z,52.00
2018-08-31T22:08:43.571Z,52.10
2018-08-31T22:11:15.241Z,52.10
2018-08-31T22:13:44.093Z,52.10
2018-08-31T22:16:12.949Z,52.10
2018-08-31T22:18:41.798Z,52.20
2018-08-31T22:21:10.776Z,52.20
2018-08-31T22:23:39.675Z,52.30
2018-08-31T22:26:08.553Z,52.30
2018-08-31T22:28:37.465Z,52.30
2018-08-31T22:31:06.328Z,52.00
2018-08-31T22:33:35.234Z,52.40
2018-08-31T22:36:04.713Z,52.50
2018-08-31T22:38:33.614Z,52.60
2018-08-31T22:41:03.312Z,52.50
2018-08-31T22:43:37.667Z,52.60
2018-08-31T22:46:06.422Z,52.70
2018-08-31T22:48:35.307Z,52.60
2018-08-31T22:51:04.449Z,52.70
2018-08-31T22:53:33.352Z,52.90
2018-08-31T22:56:02.191Z,52.80
2018-08-31T22:58:31.066Z,52.80
2018-08-31T23:01:00.005Z,52.90
2018-08-31T23:03:28.880Z,52.80
2018-08-31T23:05:57.742Z,52.90
2018-08-31T23:08:26.729Z,52.80
2018-08-31T23:10:55.621Z,52.90
2018-08-31T23:13:24.463Z,53.00
2018-08-31T23:15:53.415Z,53.00
2018-08-31T23:18:22.272Z,53.00
2018-08-31T23:20:51.117Z,53.00
2018-08-31T23:23:25.592Z,53.10
2018-08-31T23:25:54.462Z,53.60
2018-08-31T23:28:23.347Z,53.10
2018-08-31T23:30:52.163Z,53.10
2018-08-31T23:33:21.115Z,53.10
2018-08-31T23:35:49.980Z,53.10
2018-08-31T23:38:18.837Z,53.20
2018-08-31T23:40:47.693Z,53.10
2018-08-31T23:43:16.629Z,53.20
2018-08-31T23:45:45.481Z,53.30
2018-08-31T23:48:14.381Z,53.30
2018-08-31T23:53:12.263Z,63.70
2018-08-31T23:55:41.121Z,60.40
