createdAt,value
2018-01-04T00:00:46.110Z,6.60
2018-01-04T00:03:14.463Z,6.50
2018-01-04T00:05:42.688Z,6.40
2018-01-04T00:08:10.935Z,6.60
2018-01-04T00:10:39.216Z,6.70
2018-01-04T00:13:08.207Z,6.80
2018-01-04T00:15:36.434Z,6.80
2018-01-04T00:18:04.739Z,6.80
2018-01-04T00:20:32.970Z,6.70
2018-01-04T00:23:01.202Z,6.80
2018-01-04T00:25:30.271Z,7.00
2018-01-04T00:27:58.503Z,7.00
2018-01-04T00:30:26.762Z,7.10
2018-01-04T00:32:55.082Z,7.00
2018-01-04T00:35:23.320Z,7.00
2018-01-04T00:37:51.566Z,7.00
2018-01-04T00:40:20.618Z,7.10
2018-01-04T00:42:48.886Z,7.10
2018-01-04T00:45:17.120Z,6.90
2018-01-04T00:47:46.220Z,7.00
2018-01-04T00:50:14.456Z,7.00
2018-01-04T00:52:42.678Z,7.00
2018-01-04T00:55:11.775Z,7.00
2018-01-04T00:57:40.053Z,7.00
2018-01-04T01:00:08.322Z,7.10
2018-01-04T01:02:36.942Z,7.00
2018-01-04T01:05:05.287Z,7.20
2018-01-04T01:07:33.631Z,7.00
2018-01-04T01:10:02.810Z,7.00
2018-01-04T01:12:31.166Z,6.90
2018-01-04T01:14:59.444Z,7.20
2018-01-04T01:17:27.842Z,7.00
2018-01-04T01:19:56.172Z,7.00
2018-01-04T01:22:24.723Z,7.20
2018-01-04T01:24:53.270Z,7.10
2018-01-04T01:27:21.673Z,7.10
2018-01-04T01:29:50.071Z,7.10
2018-01-04T01:32:19.194Z,7.00
2018-01-04T01:34:48.595Z,6.90
2018-01-04T01:37:17.308Z,7.10
2018-01-04T01:39:45.899Z,7.00
2018-01-04T01:42:15.165Z,7.10
2018-01-04T01:44:44.611Z,7.00
2018-01-04T01:47:13.416Z,7.00
2018-01-04T01:49:42.090Z,7.00
2018-01-04T01:52:10.773Z,7.00
2018-01-04T01:54:39.340Z,6.90
2018-01-04T01:57:07.690Z,6.90
2018-01-04T01:59:36.213Z,6.80
2018-01-04T02:02:04.612Z,7.10
2018-01-04T02:04:33.636Z,7.10
2018-01-04T02:07:01.988Z,7.10
2018-01-04T02:09:30.522Z,7.20
2018-01-04T02:11:59.046Z,7.10
2018-01-04T02:14:28.212Z,6.90
2018-01-04T02:16:56.612Z,6.90
2018-01-04T02:19:42.713Z,7.10
2018-01-04T02:22:29.715Z,6.80
2018-01-04T02:25:15.877Z,6.80
2018-01-04T02:28:03.010Z,7.00
2018-01-04T02:30:49.837Z,6.90
2018-01-04T02:33:36.837Z,7.10
2018-01-04T02:36:22.704Z,7.10
2018-01-04T02:42:37.784Z,7.30
2018-01-04T02:45:23.962Z,7.20
2018-01-04T02:47:52.238Z,7.30
2018-01-04T02:50:20.810Z,7.20
2018-01-04T02:52:49.849Z,7.30
2018-01-04T02:55:18.134Z,7.30
2018-01-04T02:57:46.468Z,7.40
2018-01-04T03:00:14.844Z,7.30
2018-01-04T03:02:43.074Z,7.20
2018-01-04T03:05:11.414Z,7.30
2018-01-04T03:07:39.840Z,7.30
2018-01-04T03:10:08.191Z,7.40
2018-01-04T03:12:36.497Z,7.20
2018-01-04T03:15:04.991Z,7.30
2018-01-04T03:17:33.248Z,7.20
2018-01-04T03:20:01.693Z,7.10
2018-01-04T03:22:36.055Z,7.00
2018-01-04T03:25:09.802Z,7.10
2018-01-04T03:27:43.728Z,7.00
2018-01-04T03:30:17.823Z,7.00
2018-01-04T03:32:51.862Z,7.10
2018-01-04T03:35:25.544Z,7.10
2018-01-04T03:37:59.507Z,7.10
2018-01-04T03:40:33.522Z,7.10
2018-01-04T03:43:07.465Z,6.90
2018-01-04T03:45:41.360Z,6.80
2018-01-04T03:48:15.125Z,6.70
2018-01-04T03:50:48.992Z,6.70
2018-01-04T03:53:22.968Z,6.70
2018-01-04T03:55:57.634Z,6.70
2018-01-04T03:58:25.911Z,6.70
2018-01-04T04:00:59.817Z,6.70
2018-01-04T04:03:28.217Z,6.80
2018-01-04T04:06:02.139Z,6.80
2018-01-04T04:08:36.062Z,6.70
2018-01-04T04:11:04.449Z,6.80
2018-01-04T04:13:33.662Z,6.70
2018-01-04T04:16:02.020Z,6.70
2018-01-04T04:18:30.575Z,6.70
2018-01-04T04:20:58.939Z,6.80
2018-01-04T04:23:27.678Z,6.80
2018-01-04T04:25:56.062Z,7.00
2018-01-04T04:28:24.657Z,6.90
2018-01-04T04:30:53.842Z,6.60
2018-01-04T04:33:22.212Z,6.60
2018-01-04T04:35:50.621Z,6.60
2018-01-04T04:38:19.101Z,6.50
2018-01-04T04:40:47.464Z,6.60
2018-01-04T04:43:15.793Z,6.60
2018-01-04T04:45:44.300Z,6.80
2018-01-04T04:48:12.673Z,6.60
2018-01-04T04:50:41.063Z,6.60
2018-01-04T04:53:09.574Z,6.70
2018-01-04T04:55:38.923Z,6.90
2018-01-04T04:58:07.322Z,6.90
2018-01-04T05:00:35.826Z,7.00
2018-01-04T05:03:04.209Z,6.80
2018-01-04T05:05:32.684Z,6.80
2018-01-04T05:08:01.263Z,6.70
2018-01-04T05:10:29.639Z,6.60
2018-01-04T05:12:57.984Z,6.60
2018-01-04T05:15:26.278Z,6.80
2018-01-04T05:17:54.785Z,6.60
2018-01-04T05:20:23.130Z,6.70
2018-01-04T05:22:51.771Z,6.50
2018-01-04T05:25:20.096Z,6.40
2018-01-04T05:27:48.414Z,6.40
2018-01-04T05:30:16.806Z,6.30
2018-01-04T05:32:45.106Z,6.50
2018-01-04T05:35:13.368Z,6.40
2018-01-04T05:37:41.775Z,6.50
2018-01-04T05:40:10.855Z,6.70
2018-01-04T05:42:39.931Z,6.70
2018-01-04T05:45:08.400Z,6.70
2018-01-04T05:47:36.670Z,6.70
2018-01-04T05:50:04.986Z,6.90
2018-01-04T05:52:34.150Z,6.30
2018-01-04T05:55:03.758Z,6.30
2018-01-04T05:57:32.134Z,6.50
2018-01-04T06:00:00.473Z,6.90
2018-01-04T06:02:28.858Z,6.80
2018-01-04T06:04:57.235Z,6.80
2018-01-04T06:07:25.742Z,6.60
2018-01-04T06:09:54.783Z,6.70
2018-01-04T06:12:23.798Z,6.80
2018-01-04T06:14:52.189Z,6.80
2018-01-04T06:17:20.450Z,6.50
2018-01-04T06:19:48.705Z,6.70
2018-01-04T06:22:16.973Z,9.20
2018-01-04T06:24:45.200Z,6.70
2018-01-04T06:27:13.463Z,6.80
2018-01-04T06:29:41.816Z,6.70
2018-01-04T06:32:10.096Z,6.90
2018-01-04T06:34:38.440Z,6.40
2018-01-04T06:37:06.744Z,6.40
2018-01-04T06:39:35.994Z,6.50
2018-01-04T06:42:04.423Z,6.50
2018-01-04T06:44:32.832Z,6.30
2018-01-04T06:47:01.127Z,6.90
2018-01-04T06:49:29.508Z,6.60
2018-01-04T06:51:57.825Z,6.60
2018-01-04T06:54:26.957Z,6.70
2018-01-04T06:56:55.560Z,6.70
2018-01-04T06:59:23.983Z,7.10
2018-01-04T07:01:52.260Z,7.10
2018-01-04T07:04:20.560Z,7.30
2018-01-04T07:06:49.706Z,6.70
2018-01-04T07:09:18.120Z,6.70
2018-01-04T07:11:46.382Z,6.70
2018-01-04T07:14:14.711Z,6.70
2018-01-04T07:16:43.095Z,7.10
2018-01-04T07:19:11.463Z,6.90
2018-01-04T07:21:39.855Z,6.80
2018-01-04T07:24:08.138Z,6.60
2018-01-04T07:26:36.454Z,6.70
2018-01-04T07:29:05.513Z,6.60
2018-01-04T07:31:33.780Z,6.60
2018-01-04T07:34:02.085Z,6.60
2018-01-04T07:36:30.394Z,6.50
2018-01-04T07:38:58.699Z,6.60
2018-01-04T07:41:27.003Z,6.60
2018-01-04T07:43:55.315Z,6.50
2018-01-04T07:46:24.335Z,6.60
2018-01-04T07:48:52.615Z,6.60
2018-01-04T07:51:20.970Z,6.80
2018-01-04T07:53:49.333Z,6.60
2018-01-04T07:56:18.620Z,6.60
2018-01-04T07:58:47.182Z,6.60
2018-01-04T08:01:15.416Z,6.60
2018-01-04T08:03:43.697Z,6.60
2018-01-04T08:06:12.530Z,6.60
2018-01-04T08:08:40.863Z,6.70
2018-01-04T08:11:09.291Z,6.60
2018-01-04T08:13:37.622Z,6.60
2018-01-04T08:16:06.008Z,6.70
2018-01-04T08:18:34.464Z,6.60
2018-01-04T08:21:02.786Z,6.60
2018-01-04T08:23:31.117Z,6.60
2018-01-04T08:25:59.486Z,6.60
2018-01-04T08:28:27.907Z,6.70
2018-01-04T08:30:56.266Z,6.70
2018-01-04T08:33:24.584Z,6.80
2018-01-04T08:35:52.891Z,6.80
2018-01-04T08:38:21.148Z,6.80
2018-01-04T08:40:49.375Z,6.70
2018-01-04T08:43:17.681Z,6.80
2018-01-04T08:45:46.020Z,6.80
2018-01-04T08:48:14.354Z,6.80
2018-01-04T08:50:42.766Z,6.90
2018-01-04T08:53:11.138Z,6.80
2018-01-04T08:55:39.392Z,6.80
2018-01-04T08:58:08.512Z,6.80
2018-01-04T09:00:36.816Z,6.80
2018-01-04T09:03:05.097Z,6.90
2018-01-04T09:05:33.390Z,6.90
2018-01-04T09:08:01.868Z,6.80
2018-01-04T09:10:30.180Z,6.90
2018-01-04T09:12:58.651Z,6.80
2018-01-04T09:15:26.971Z,6.90
2018-01-04T09:17:55.456Z,6.80
2018-01-04T09:20:24.021Z,6.90
2018-01-04T09:22:52.459Z,7.10
2018-01-04T09:25:20.842Z,7.00
2018-01-04T09:27:49.190Z,6.90
2018-01-04T09:30:17.606Z,6.90
2018-01-04T09:32:46.109Z,7.10
2018-01-04T09:35:14.591Z,7.20
2018-01-04T09:37:44.444Z,7.00
2018-01-04T09:40:13.145Z,7.00
2018-01-04T09:42:42.512Z,7.00
2018-01-04T09:45:10.983Z,7.00
2018-01-04T09:47:40.166Z,7.10
2018-01-04T09:50:08.592Z,7.10
2018-01-04T09:52:36.961Z,7.10
2018-01-04T09:55:05.808Z,7.10
2018-01-04T09:57:34.108Z,7.10
2018-01-04T10:00:02.385Z,7.10
2018-01-04T10:02:31.456Z,7.10
2018-01-04T10:04:59.793Z,7.10
2018-01-04T10:07:28.104Z,7.10
2018-01-04T10:09:57.239Z,7.20
2018-01-04T10:12:25.714Z,7.20
2018-01-04T10:14:53.987Z,7.20
2018-01-04T10:17:23.093Z,7.20
2018-01-04T10:19:51.477Z,7.20
2018-01-04T10:22:19.854Z,7.20
2018-01-04T10:24:48.189Z,7.30
2018-01-04T10:27:16.469Z,7.30
2018-01-04T10:29:44.814Z,7.30
2018-01-04T10:32:13.084Z,7.40
2018-01-04T10:34:41.373Z,7.40
2018-01-04T10:37:09.659Z,7.60
2018-01-04T10:39:38.708Z,7.60
2018-01-04T10:42:06.997Z,7.50
2018-01-04T10:44:35.234Z,7.60
2018-01-04T10:47:03.463Z,7.60
2018-01-04T10:49:31.741Z,7.70
2018-01-04T10:51:59.973Z,7.70
2018-01-04T10:54:28.238Z,7.70
2018-01-04T10:56:56.559Z,7.70
2018-01-04T10:59:24.849Z,7.80
2018-01-04T11:01:53.107Z,7.80
2018-01-04T11:04:21.422Z,7.90
2018-01-04T11:06:50.537Z,8.00
2018-01-04T11:09:18.779Z,8.00
2018-01-04T11:11:47.849Z,8.20
2018-01-04T11:14:16.167Z,8.20
2018-01-04T11:16:45.230Z,8.30
2018-01-04T11:19:13.564Z,8.20
2018-01-04T11:21:41.873Z,8.40
2018-01-04T11:24:10.106Z,8.40
2018-01-04T11:26:38.387Z,8.30
2018-01-04T11:29:08.744Z,8.40
2018-01-04T11:31:37.220Z,8.50
2018-01-04T11:34:05.574Z,8.50
2018-01-04T11:36:34.578Z,8.60
2018-01-04T11:39:02.849Z,8.60
2018-01-04T11:41:31.165Z,8.70
2018-01-04T11:43:59.412Z,8.70
2018-01-04T11:46:27.634Z,8.70
2018-01-04T11:48:56.655Z,8.60
2018-01-04T11:51:24.894Z,8.60
2018-01-04T11:53:53.136Z,8.60
2018-01-04T11:56:21.435Z,8.50
2018-01-04T11:58:49.716Z,8.60
2018-01-04T12:01:17.956Z,8.60
2018-01-04T12:03:46.238Z,8.60
2018-01-04T12:06:14.850Z,8.70
2018-01-04T12:08:43.345Z,8.80
2018-01-04T12:11:11.655Z,8.90
2018-01-04T12:13:39.903Z,8.70
2018-01-04T12:16:08.902Z,8.60
2018-01-04T12:18:37.944Z,8.70
2018-01-04T12:21:06.181Z,8.60
2018-01-04T12:23:34.490Z,8.80
2018-01-04T12:26:02.783Z,8.60
2018-01-04T12:28:31.026Z,8.70
2018-01-04T12:30:59.291Z,8.60
2018-01-04T12:33:27.562Z,8.70
2018-01-04T12:35:55.857Z,8.70
2018-01-04T12:38:24.114Z,8.70
2018-01-04T12:40:52.391Z,8.60
2018-01-04T12:43:20.650Z,8.70
2018-01-04T12:45:49.640Z,8.60
2018-01-04T12:48:18.752Z,8.70
2018-01-04T12:50:47.032Z,8.70
2018-01-04T12:53:15.276Z,8.80
2018-01-04T12:55:43.593Z,8.60
2018-01-04T12:58:11.844Z,8.60
2018-01-04T13:00:40.156Z,8.70
2018-01-04T13:03:08.426Z,8.80
2018-01-04T13:05:36.660Z,9.00
2018-01-04T13:08:05.917Z,8.90
2018-01-04T13:10:34.186Z,8.90
2018-01-04T13:13:02.404Z,9.20
2018-01-04T13:15:30.710Z,9.20
2018-01-04T13:17:59.015Z,9.20
2018-01-04T13:20:27.273Z,9.40
2018-01-04T13:22:55.512Z,9.60
2018-01-04T13:25:23.857Z,9.50
2018-01-04T13:27:52.126Z,9.10
2018-01-04T13:30:20.408Z,9.60
2018-01-04T13:32:48.937Z,9.40
2018-01-04T13:35:18.028Z,9.00
2018-01-04T13:37:46.337Z,8.90
2018-01-04T13:40:14.749Z,8.80
2018-01-04T13:42:43.071Z,9.00
2018-01-04T13:45:11.317Z,9.00
2018-01-04T13:47:39.650Z,9.00
2018-01-04T13:50:07.931Z,9.00
2018-01-04T13:52:36.313Z,9.00
2018-01-04T13:55:04.664Z,9.10
2018-01-04T13:57:32.962Z,9.10
2018-01-04T14:00:01.225Z,9.20
2018-01-04T14:02:29.814Z,9.10
2018-01-04T14:04:58.072Z,9.10
2018-01-04T14:07:26.333Z,9.20
2018-01-04T14:09:54.913Z,9.30
2018-01-04T14:12:23.234Z,9.40
2018-01-04T14:14:51.509Z,9.10
2018-01-04T14:17:20.127Z,9.40
2018-01-04T14:19:48.684Z,9.20
2018-01-04T14:22:17.019Z,9.30
2018-01-04T14:24:45.566Z,9.10
2018-01-04T14:27:13.910Z,9.20
2018-01-04T14:29:42.155Z,9.30
2018-01-04T14:32:10.650Z,9.20
2018-01-04T14:34:39.145Z,9.40
2018-01-04T14:37:08.273Z,9.30
2018-01-04T14:39:36.766Z,9.00
2018-01-04T14:42:05.214Z,9.30
2018-01-04T14:44:33.694Z,9.20
2018-01-04T14:47:02.600Z,9.20
2018-01-04T14:49:30.881Z,9.50
2018-01-04T14:51:59.222Z,9.60
2018-01-04T14:54:27.684Z,9.50
2018-01-04T14:56:56.543Z,9.40
2018-01-04T14:59:25.165Z,9.40
2018-01-04T15:01:53.711Z,9.50
2018-01-04T15:04:32.725Z,9.60
2018-01-04T15:07:01.101Z,9.50
2018-01-04T15:09:29.751Z,9.40
2018-01-04T15:11:58.184Z,9.30
2018-01-04T15:14:26.620Z,9.50
2018-01-04T15:16:54.885Z,9.50
2018-01-04T15:19:23.191Z,9.60
2018-01-04T15:21:51.517Z,9.50
2018-01-04T15:24:19.775Z,9.60
2018-01-04T15:26:48.138Z,9.50
2018-01-04T15:29:16.497Z,9.40
2018-01-04T15:31:44.728Z,9.20
2018-01-04T15:34:13.050Z,9.40
2018-01-04T15:36:41.364Z,9.00
2018-01-04T15:39:09.638Z,9.40
2018-01-04T15:41:37.877Z,9.00
2018-01-04T15:44:06.321Z,9.20
2018-01-04T15:46:34.771Z,9.00
2018-01-04T15:49:03.072Z,8.70
2018-01-04T15:51:31.487Z,8.80
2018-01-04T15:53:59.824Z,8.70
2018-01-04T15:56:28.115Z,8.70
2018-01-04T15:58:56.467Z,8.60
2018-01-04T16:01:27.766Z,8.60
2018-01-04T16:07:09.886Z,8.60
2018-01-04T16:09:38.401Z,8.40
2018-01-04T16:12:07.084Z,8.50
2018-01-04T16:14:36.412Z,8.60
2018-01-04T16:17:05.692Z,8.50
2018-01-04T16:19:34.622Z,8.20
2018-01-04T16:22:02.954Z,8.30
2018-01-04T16:24:32.070Z,8.50
2018-01-04T16:27:00.802Z,8.40
2018-01-04T16:29:30.340Z,8.30
2018-01-04T16:31:58.699Z,8.40
2018-01-04T16:34:37.712Z,8.30
2018-01-04T16:37:07.457Z,8.20
2018-01-04T16:39:36.031Z,8.20
2018-01-04T16:42:04.435Z,8.30
2018-01-04T16:44:33.148Z,8.30
2018-01-04T16:47:02.116Z,8.30
2018-01-04T16:49:30.658Z,8.20
2018-01-04T16:52:08.173Z,8.30
2018-01-04T16:54:48.950Z,8.30
2018-01-04T16:57:18.850Z,8.40
2018-01-04T17:03:06.050Z,8.30
2018-01-04T17:05:45.453Z,8.20
2018-01-04T17:08:14.656Z,8.30
2018-01-04T17:11:03.494Z,8.10
2018-01-04T17:13:31.891Z,8.20
2018-01-04T17:16:00.204Z,8.10
2018-01-04T17:18:29.514Z,8.40
2018-01-04T17:20:58.146Z,8.30
2018-01-04T17:23:55.819Z,8.20
2018-01-04T17:26:34.104Z,8.30
2018-01-04T17:29:03.235Z,8.40
2018-01-04T17:31:31.557Z,8.30
2018-01-04T17:34:08.337Z,8.20
2018-01-04T17:36:36.848Z,8.20
2018-01-04T17:39:06.335Z,8.10
2018-01-04T17:41:36.272Z,8.20
2018-01-04T17:44:04.917Z,8.20
2018-01-04T17:46:42.979Z,8.30
2018-01-04T17:49:12.841Z,8.30
2018-01-04T17:51:41.245Z,8.30
2018-01-04T17:54:09.637Z,8.20
2018-01-04T17:59:37.716Z,8.10
2018-01-04T18:02:30.419Z,8.20
2018-01-04T18:04:59.682Z,8.10
2018-01-04T18:07:28.621Z,8.10
2018-01-04T18:09:57.113Z,7.90
2018-01-04T18:12:28.168Z,7.90
2018-01-04T18:14:58.951Z,7.90
2018-01-04T18:17:28.721Z,7.80
2018-01-04T18:19:57.469Z,7.90
2018-01-04T18:22:27.727Z,7.60
2018-01-04T18:24:56.868Z,7.60
2018-01-04T18:27:25.408Z,7.80
2018-01-04T18:29:53.967Z,7.80
2018-01-04T18:32:22.622Z,7.60
2018-01-04T18:34:52.320Z,7.60
2018-01-04T18:37:20.904Z,7.60
2018-01-04T18:39:49.458Z,7.50
2018-01-04T18:42:17.792Z,7.70
2018-01-04T18:44:46.216Z,7.60
2018-01-04T18:47:14.829Z,7.60
2018-01-04T18:49:43.152Z,7.60
2018-01-04T18:52:11.471Z,7.60
2018-01-04T18:54:39.806Z,7.50
2018-01-04T18:57:09.356Z,7.50
2018-01-04T18:59:37.957Z,7.30
2018-01-04T19:02:06.599Z,7.50
2018-01-04T19:11:02.854Z,7.40
2018-01-04T19:13:32.430Z,7.60
2018-01-04T19:16:01.916Z,7.60
2018-01-04T19:18:30.562Z,7.40
2018-01-04T19:21:00.029Z,7.40
2018-01-04T19:23:29.480Z,7.30
2018-01-04T19:25:58.098Z,7.20
2018-01-04T19:28:26.768Z,7.40
2018-01-04T19:30:55.731Z,7.50
2018-01-04T19:33:23.992Z,7.50
2018-01-04T19:35:52.282Z,7.40
2018-01-04T19:38:21.021Z,7.30
2018-01-04T19:40:50.408Z,7.30
2018-01-04T19:43:19.855Z,7.30
2018-01-04T19:45:48.588Z,7.30
2018-01-04T19:48:17.088Z,7.40
2018-01-04T19:50:45.595Z,7.30
2018-01-04T19:53:14.061Z,7.30
2018-01-04T19:55:42.443Z,7.50
2018-01-04T19:58:12.889Z,7.40
2018-01-04T20:00:41.196Z,7.40
2018-01-04T20:03:09.479Z,7.40
2018-01-04T20:05:37.870Z,7.40
2018-01-04T20:08:06.119Z,7.40
2018-01-04T20:10:34.443Z,7.30
2018-01-04T20:13:02.728Z,7.30
2018-01-04T20:15:31.190Z,7.10
2018-01-04T20:17:59.532Z,7.30
2018-01-04T20:20:27.829Z,7.30
2018-01-04T20:22:56.135Z,7.50
2018-01-04T20:25:25.249Z,7.30
2018-01-04T20:27:53.780Z,7.30
2018-01-04T20:30:22.189Z,7.40
2018-01-04T20:32:51.770Z,7.40
2018-01-04T20:35:27.420Z,7.30
2018-01-04T20:37:55.698Z,7.30
2018-01-04T20:40:24.784Z,7.20
2018-01-04T20:42:53.215Z,7.20
2018-01-04T20:45:22.432Z,7.40
2018-01-04T20:47:55.021Z,7.40
2018-01-04T20:50:24.442Z,7.20
2018-01-04T20:53:02.463Z,7.20
2018-01-04T20:55:32.209Z,7.30
2018-01-04T20:58:00.789Z,7.40
2018-01-04T21:00:29.186Z,7.20
2018-01-04T21:02:57.593Z,7.30
2018-01-04T21:05:25.866Z,7.30
2018-01-04T21:07:55.014Z,7.30
2018-01-04T21:10:24.132Z,7.40
2018-01-04T21:12:52.378Z,7.40
2018-01-04T21:15:21.533Z,7.60
2018-01-04T21:17:54.913Z,7.60
2018-01-04T21:20:35.972Z,7.60
2018-01-04T21:23:08.444Z,7.40
2018-01-04T21:25:37.425Z,7.40
2018-01-04T21:28:05.665Z,7.50
2018-01-04T21:30:33.967Z,7.50
2018-01-04T21:33:02.981Z,7.30
2018-01-04T21:35:31.242Z,7.30
2018-01-04T21:38:00.304Z,7.40
2018-01-04T21:40:28.563Z,7.40
2018-01-04T21:42:56.804Z,7.30
2018-01-04T21:45:25.096Z,7.30
2018-01-04T21:47:53.322Z,7.30
2018-01-04T21:50:22.348Z,7.30
2018-01-04T21:52:50.634Z,7.30
2018-01-04T21:55:18.889Z,7.30
2018-01-04T21:57:47.233Z,7.30
2018-01-04T22:00:15.558Z,7.30
2018-01-04T22:02:44.693Z,7.30
2018-01-04T22:05:40.808Z,7.30
2018-01-04T22:08:11.193Z,7.30
2018-01-04T22:10:39.620Z,7.40
2018-01-04T22:17:12.909Z,7.40
2018-01-04T22:19:41.855Z,7.40
2018-01-04T22:22:12.717Z,7.40
2018-01-04T22:24:41.355Z,7.40
2018-01-04T22:27:09.776Z,7.40
