createdAt,value
2023-02-19T00:00:20.885Z,60.05
2023-02-19T00:03:13.650Z,60.16
2023-02-19T00:05:44.251Z,60.76
2023-02-19T00:08:14.500Z,60.94
2023-02-19T00:10:44.794Z,61.05
2023-02-19T00:13:16.143Z,61.27
2023-02-19T00:15:46.293Z,61.28
2023-02-19T00:18:16.725Z,61.39
2023-02-19T00:20:47.333Z,61.57
2023-02-19T00:23:17.716Z,61.80
2023-02-19T00:25:48.132Z,61.90
2023-02-19T00:28:19.051Z,62.06
2023-02-19T00:30:49.370Z,62.46
2023-02-19T00:33:19.667Z,62.40
2023-02-19T00:35:50.421Z,62.75
2023-02-19T00:38:20.636Z,62.72
2023-02-19T00:40:50.852Z,62.92
2023-02-19T00:43:22.190Z,62.80
2023-02-19T00:45:52.966Z,63.13
2023-02-19T00:48:23.339Z,62.97
2023-02-19T00:50:53.471Z,62.96
2023-02-19T00:53:24.435Z,62.99
2023-02-19T00:55:55.027Z,62.83
2023-02-19T00:58:25.616Z,62.33
2023-02-19T01:00:55.980Z,62.82
2023-02-19T01:03:26.720Z,62.71
2023-02-19T01:05:56.994Z,62.63
2023-02-19T01:08:28.137Z,62.92
2023-02-19T01:10:58.515Z,62.97
2023-02-19T01:13:29.060Z,62.96
2023-02-19T01:16:06.263Z,63.15
2023-02-19T01:18:37.212Z,63.14
2023-02-19T01:21:08.929Z,63.59
2023-02-19T01:23:39.899Z,63.32
2023-02-19T01:26:12.558Z,63.59
2023-02-19T01:28:43.310Z,63.72
2023-02-19T01:31:16.638Z,63.55
2023-02-19T01:33:47.978Z,63.45
2023-02-19T01:36:18.535Z,63.57
2023-02-19T01:38:49.528Z,63.27
2023-02-19T01:41:22.578Z,62.75
2023-02-19T01:43:59.777Z,59.96
2023-02-19T01:46:32.407Z,57.74
2023-02-19T01:49:05.561Z,56.69
2023-02-19T01:51:38.928Z,56.18
2023-02-19T01:54:11.235Z,55.99
2023-02-19T01:56:44.309Z,56.14
2023-02-19T01:59:15.314Z,55.91
2023-02-19T02:01:45.693Z,56.25
2023-02-19T02:04:17.183Z,56.45
2023-02-19T02:06:50.506Z,57.21
2023-02-19T02:09:40.280Z,57.35
2023-02-19T02:12:12.554Z,56.95
2023-02-19T02:14:45.328Z,56.16
2023-02-19T02:17:19.530Z,56.11
2023-02-19T02:20:21.102Z,55.63
2023-02-19T02:22:55.595Z,55.41
2023-02-19T02:25:41.396Z,55.24
2023-02-19T02:28:28.096Z,55.23
2023-02-19T02:31:03.047Z,55.16
2023-02-19T02:33:39.372Z,55.11
2023-02-19T02:36:15.502Z,55.12
2023-02-19T02:38:48.651Z,55.37
2023-02-19T02:41:18.870Z,55.57
2023-02-19T02:43:49.133Z,55.37
2023-02-19T02:46:23.156Z,55.18
2023-02-19T02:48:56.268Z,55.46
2023-02-19T02:51:29.799Z,56.08
2023-02-19T02:54:20.527Z,56.39
2023-02-19T02:56:51.821Z,56.31
2023-02-19T02:59:24.479Z,56.62
2023-02-19T03:02:12.694Z,57.19
2023-02-19T03:05:07.590Z,57.38
2023-02-19T03:07:39.386Z,58.37
2023-02-19T03:10:12.783Z,58.58
2023-02-19T03:13:01.769Z,58.63
2023-02-19T03:15:55.693Z,58.43
2023-02-19T03:18:46.190Z,59.33
2023-02-19T03:21:18.434Z,59.74
2023-02-19T03:24:06.580Z,59.97
2023-02-19T03:26:38.847Z,59.86
2023-02-19T03:29:26.350Z,58.65
2023-02-19T03:31:59.997Z,57.72
2023-02-19T03:34:33.045Z,57.43
2023-02-19T03:37:09.995Z,57.60
2023-02-19T03:39:46.334Z,57.92
2023-02-19T03:42:21.684Z,58.73
2023-02-19T03:45:10.939Z,59.07
2023-02-19T03:47:47.982Z,58.26
2023-02-19T03:50:18.433Z,57.75
2023-02-19T03:52:56.650Z,57.29
2023-02-19T03:55:31.099Z,57.13
2023-02-19T03:58:04.993Z,57.13
2023-02-19T04:00:39.523Z,57.30
2023-02-19T04:03:16.327Z,57.60
2023-02-19T04:05:50.932Z,57.82
2023-02-19T04:08:22.910Z,57.94
2023-02-19T04:10:54.431Z,58.12
2023-02-19T04:13:27.180Z,58.40
2023-02-19T04:16:01.484Z,58.23
2023-02-19T04:18:33.999Z,58.39
2023-02-19T04:21:05.951Z,58.63
2023-02-19T04:23:39.257Z,58.76
2023-02-19T04:26:10.262Z,58.53
2023-02-19T04:28:43.075Z,58.55
2023-02-19T04:31:14.159Z,58.98
2023-02-19T04:33:45.356Z,58.43
2023-02-19T04:36:15.703Z,58.68
2023-02-19T04:38:46.806Z,58.78
2023-02-19T04:41:18.418Z,58.65
2023-02-19T04:43:48.581Z,58.77
2023-02-19T04:46:19.374Z,58.86
2023-02-19T04:48:52.097Z,58.60
2023-02-19T04:51:22.803Z,58.61
2023-02-19T04:53:53.273Z,58.68
2023-02-19T04:56:24.163Z,58.41
2023-02-19T04:58:54.372Z,58.21
2023-02-19T05:01:24.645Z,57.98
2023-02-19T05:03:56.194Z,57.73
2023-02-19T05:06:30.370Z,57.38
2023-02-19T05:09:03.079Z,57.37
2023-02-19T05:11:33.623Z,57.24
2023-02-19T05:14:04.323Z,56.92
2023-02-19T05:16:36.506Z,56.23
2023-02-19T05:19:08.202Z,55.73
2023-02-19T05:21:41.719Z,55.46
2023-02-19T05:24:13.885Z,54.83
2023-02-19T05:26:45.734Z,54.40
2023-02-19T05:29:17.070Z,53.77
2023-02-19T05:31:48.771Z,53.47
2023-02-19T05:34:19.196Z,52.45
2023-02-19T05:36:50.867Z,52.01
2023-02-19T05:39:21.499Z,51.86
2023-02-19T05:41:52.396Z,51.56
2023-02-19T05:44:22.991Z,51.06
2023-02-19T05:46:53.467Z,50.39
2023-02-19T05:49:23.979Z,49.67
2023-02-19T05:51:55.255Z,48.97
2023-02-19T05:54:25.493Z,48.24
2023-02-19T05:56:55.948Z,47.78
2023-02-19T05:59:26.963Z,47.25
2023-02-19T06:01:58.103Z,47.19
2023-02-19T06:04:28.704Z,46.52
2023-02-19T06:06:59.353Z,46.47
2023-02-19T06:09:29.632Z,46.25
2023-02-19T06:12:00.064Z,46.11
2023-02-19T06:14:30.555Z,46.27
2023-02-19T06:17:01.375Z,45.75
2023-02-19T06:19:31.646Z,45.25
2023-02-19T06:22:02.003Z,44.78
2023-02-19T06:24:32.605Z,43.82
2023-02-19T06:27:02.824Z,42.47
2023-02-19T06:29:34.169Z,41.50
2023-02-19T06:32:04.929Z,41.49
2023-02-19T06:34:35.891Z,41.24
2023-02-19T06:37:06.217Z,41.29
2023-02-19T06:39:37.971Z,41.18
2023-02-19T06:42:08.581Z,39.18
2023-02-19T06:44:38.812Z,36.72
2023-02-19T06:47:09.128Z,32.15
2023-02-19T06:49:40.576Z,30.13
2023-02-19T06:52:11.162Z,29.10
2023-02-19T06:54:43.711Z,26.80
2023-02-19T06:57:14.574Z,23.68
2023-02-19T06:59:45.461Z,21.01
2023-02-19T07:02:15.825Z,20.40
2023-02-19T07:04:47.184Z,18.34
2023-02-19T07:07:17.359Z,18.23
2023-02-19T07:09:47.802Z,17.88
2023-02-19T07:12:18.062Z,16.74
2023-02-19T07:14:48.666Z,15.36
2023-02-19T07:17:19.381Z,14.70
2023-02-19T07:19:49.927Z,14.37
2023-02-19T07:22:20.491Z,13.81
2023-02-19T07:24:52.271Z,12.82
2023-02-19T07:27:22.516Z,12.59
2023-02-19T07:29:52.864Z,13.06
2023-02-19T07:32:23.758Z,13.09
2023-02-19T07:34:54.333Z,14.39
2023-02-19T07:37:25.757Z,15.90
2023-02-19T07:39:56.327Z,16.92
2023-02-19T07:42:28.027Z,18.51
2023-02-19T07:45:00.719Z,19.67
2023-02-19T07:47:31.769Z,21.00
2023-02-19T07:50:03.116Z,22.59
2023-02-19T07:52:37.048Z,24.34
2023-02-19T07:55:08.437Z,25.28
2023-02-19T07:57:39.156Z,25.95
2023-02-19T08:00:12.272Z,26.54
2023-02-19T08:03:00.869Z,27.06
2023-02-19T08:05:32.901Z,28.01
2023-02-19T08:08:03.598Z,28.70
2023-02-19T08:10:51.426Z,29.24
2023-02-19T08:13:25.748Z,29.33
2023-02-19T08:16:10.902Z,29.69
2023-02-19T08:18:47.953Z,30.49
2023-02-19T08:21:18.652Z,31.07
2023-02-19T08:23:51.205Z,31.65
2023-02-19T08:26:21.961Z,32.02
2023-02-19T08:28:52.272Z,32.85
2023-02-19T08:31:22.707Z,33.05
2023-02-19T08:33:53.996Z,33.97
2023-02-19T08:36:24.608Z,34.51
2023-02-19T08:38:55.000Z,34.90
2023-02-19T08:41:25.364Z,35.56
2023-02-19T08:43:56.411Z,35.83
2023-02-19T08:46:27.299Z,36.10
2023-02-19T08:48:57.803Z,36.39
2023-02-19T08:51:28.073Z,36.31
2023-02-19T08:53:59.356Z,36.46
2023-02-19T08:56:29.731Z,36.57
2023-02-19T08:59:00.310Z,36.29
2023-02-19T09:01:31.373Z,36.47
2023-02-19T09:04:02.865Z,36.16
2023-02-19T09:06:33.181Z,35.86
2023-02-19T09:09:03.334Z,35.71
2023-02-19T09:11:33.563Z,35.56
2023-02-19T09:14:07.208Z,36.06
2023-02-19T09:16:37.694Z,36.23
2023-02-19T09:19:08.311Z,36.64
2023-02-19T09:21:38.386Z,36.48
2023-02-19T09:24:10.589Z,36.84
2023-02-19T09:26:41.183Z,36.79
2023-02-19T09:29:12.928Z,36.77
2023-02-19T09:31:44.286Z,36.62
2023-02-19T09:34:14.941Z,36.30
2023-02-19T09:36:45.833Z,36.30
2023-02-19T09:39:16.341Z,36.14
2023-02-19T09:41:50.207Z,36.20
2023-02-19T09:44:26.275Z,36.32
2023-02-19T09:46:56.816Z,36.17
2023-02-19T09:49:34.386Z,36.21
2023-02-19T09:52:09.992Z,36.08
2023-02-19T09:54:40.516Z,35.95
2023-02-19T09:57:15.667Z,35.64
2023-02-19T09:59:49.721Z,35.66
2023-02-19T10:02:21.907Z,35.75
2023-02-19T10:04:52.905Z,35.68
2023-02-19T10:07:25.871Z,36.13
2023-02-19T10:09:57.918Z,36.75
2023-02-19T10:12:30.648Z,37.31
2023-02-19T10:15:05.210Z,38.00
2023-02-19T10:17:37.116Z,38.29
2023-02-19T10:20:10.133Z,38.77
2023-02-19T10:22:40.725Z,38.79
2023-02-19T10:25:15.173Z,39.45
2023-02-19T10:27:45.746Z,39.72
2023-02-19T10:30:23.801Z,39.75
2023-02-19T10:33:05.847Z,40.03
2023-02-19T10:35:38.128Z,39.92
2023-02-19T10:38:08.732Z,39.79
2023-02-19T10:40:46.025Z,39.97
2023-02-19T10:43:25.514Z,40.07
2023-02-19T10:46:03.970Z,40.07
2023-02-19T10:48:37.234Z,39.90
2023-02-19T10:51:12.180Z,39.71
2023-02-19T10:53:45.312Z,39.14
2023-02-19T10:56:23.763Z,38.94
2023-02-19T10:58:54.879Z,39.36
2023-02-19T11:01:26.731Z,39.56
2023-02-19T11:04:17.093Z,39.56
2023-02-19T11:06:47.560Z,39.64
2023-02-19T11:09:26.411Z,39.89
2023-02-19T11:11:59.231Z,40.03
2023-02-19T11:14:34.227Z,40.25
2023-02-19T11:17:06.316Z,40.80
2023-02-19T11:19:39.987Z,41.15
2023-02-19T11:22:31.184Z,41.28
2023-02-19T11:25:05.606Z,41.98
2023-02-19T11:27:36.914Z,42.06
2023-02-19T11:30:34.463Z,42.31
2023-02-19T11:46:23.444Z,41.81
2023-02-19T11:49:00.567Z,41.56
2023-02-19T11:51:44.196Z,41.75
2023-02-19T11:54:45.467Z,42.03
2023-02-19T11:57:33.546Z,42.03
2023-02-19T12:00:28.404Z,41.82
2023-02-19T12:03:36.748Z,41.66
2023-02-19T12:06:20.531Z,41.80
2023-02-19T12:09:21.320Z,41.61
2023-02-19T12:12:06.110Z,41.55
2023-02-19T12:14:56.601Z,41.50
2023-02-19T12:17:47.372Z,41.71
2023-02-19T12:20:31.931Z,41.78
2023-02-19T12:23:19.425Z,41.54
2023-02-19T12:25:59.595Z,41.37
2023-02-19T12:34:49.474Z,42.01
2023-02-19T12:37:36.459Z,42.47
2023-02-19T12:40:22.447Z,42.93
2023-02-19T12:43:10.585Z,43.30
2023-02-19T12:45:47.276Z,43.45
2023-02-19T12:48:36.075Z,44.19
2023-02-19T12:51:16.581Z,44.82
2023-02-19T12:53:58.473Z,45.15
2023-02-19T12:56:34.820Z,45.07
2023-02-19T12:59:12.716Z,45.28
2023-02-19T13:01:51.209Z,45.44
2023-02-19T13:04:34.962Z,45.27
2023-02-19T13:07:11.969Z,45.30
2023-02-19T13:09:53.809Z,45.09
2023-02-19T13:12:33.093Z,44.96
2023-02-19T13:15:14.632Z,44.85
2023-02-19T13:18:01.639Z,44.95
2023-02-19T13:20:41.144Z,45.03
2023-02-19T13:23:36.204Z,45.07
2023-02-19T13:26:27.978Z,44.83
2023-02-19T13:29:21.104Z,44.75
2023-02-19T13:32:12.483Z,44.82
2023-02-19T13:34:58.335Z,45.19
2023-02-19T13:37:39.019Z,45.29
2023-02-19T13:40:24.779Z,45.32
2023-02-19T13:43:02.995Z,45.46
2023-02-19T13:45:39.795Z,45.76
2023-02-19T13:48:30.351Z,45.89
2023-02-19T13:51:47.093Z,46.12
2023-02-19T13:54:29.894Z,46.33
2023-02-19T13:57:27.301Z,46.53
2023-02-19T14:00:01.600Z,46.93
2023-02-19T14:02:38.558Z,47.06
2023-02-19T14:05:10.656Z,47.78
2023-02-19T14:07:58.762Z,48.11
2023-02-19T14:11:02.797Z,48.40
2023-02-19T14:14:07.185Z,48.61
2023-02-19T14:17:18.242Z,48.65
2023-02-19T14:19:54.732Z,49.07
2023-02-19T14:23:06.148Z,49.17
2023-02-19T14:25:49.150Z,49.53
2023-02-19T14:28:27.603Z,49.81
2023-02-19T14:31:03.531Z,49.93
2023-02-19T14:33:38.388Z,50.01
2023-02-19T14:36:28.500Z,50.25
2023-02-19T14:39:07.895Z,50.07
2023-02-19T14:41:48.969Z,49.98
2023-02-19T14:44:25.778Z,50.33
2023-02-19T14:47:01.794Z,50.44
2023-02-19T14:49:43.191Z,50.09
2023-02-19T14:52:19.691Z,50.47
2023-02-19T14:54:55.371Z,50.74
2023-02-19T14:57:32.764Z,50.78
2023-02-19T15:00:22.307Z,50.64
2023-02-19T15:02:57.990Z,50.65
2023-02-19T15:05:38.550Z,50.65
2023-02-19T15:08:19.117Z,51.01
2023-02-19T15:10:53.655Z,51.18
2023-02-19T15:13:32.829Z,50.99
2023-02-19T15:16:06.832Z,51.35
2023-02-19T15:18:41.725Z,51.76
2023-02-19T15:21:25.809Z,51.52
2023-02-19T15:24:06.369Z,52.03
2023-02-19T15:26:42.330Z,52.24
2023-02-19T15:29:18.212Z,52.47
2023-02-19T15:31:54.293Z,52.70
2023-02-19T15:34:31.265Z,52.58
2023-02-19T15:37:11.617Z,52.75
2023-02-19T15:39:48.459Z,52.84
2023-02-19T15:42:27.841Z,53.30
2023-02-19T15:45:06.644Z,53.36
2023-02-19T15:47:44.367Z,53.99
2023-02-19T15:50:20.883Z,53.90
2023-02-19T15:53:02.114Z,53.69
2023-02-19T15:55:40.897Z,54.05
2023-02-19T15:58:26.079Z,54.49
2023-02-19T16:01:04.816Z,55.36
2023-02-19T16:03:41.328Z,55.56
2023-02-19T16:06:17.221Z,56.11
2023-02-19T16:09:22.214Z,56.35
2023-02-19T16:12:00.271Z,56.57
2023-02-19T16:14:37.687Z,56.63
2023-02-19T16:17:38.332Z,56.79
2023-02-19T16:20:33.502Z,56.57
2023-02-19T16:23:15.044Z,56.79
2023-02-19T16:25:52.904Z,56.88
2023-02-19T16:28:35.719Z,56.90
2023-02-19T16:31:18.158Z,57.02
2023-02-19T16:33:55.042Z,57.09
2023-02-19T16:36:38.540Z,57.02
2023-02-19T16:39:27.392Z,56.97
2023-02-19T16:42:20.634Z,56.64
2023-02-19T16:44:55.052Z,56.73
2023-02-19T16:47:38.526Z,57.01
2023-02-19T16:50:19.265Z,56.73
2023-02-19T16:52:56.904Z,57.20
2023-02-19T16:55:33.044Z,57.08
2023-02-19T16:58:09.092Z,56.99
2023-02-19T17:00:42.670Z,56.67
2023-02-19T17:03:19.375Z,57.21
2023-02-19T17:05:54.115Z,57.38
2023-02-19T17:08:40.089Z,57.46
2023-02-19T17:11:17.500Z,57.72
2023-02-19T17:13:51.759Z,57.92
2023-02-19T17:16:27.569Z,57.57
2023-02-19T17:19:01.533Z,58.15
2023-02-19T17:21:35.243Z,58.48
2023-02-19T17:24:09.695Z,59.06
2023-02-19T17:26:43.308Z,59.05
2023-02-19T17:29:19.024Z,59.29
2023-02-19T17:31:52.793Z,59.78
2023-02-19T17:34:27.449Z,59.98
2023-02-19T17:37:00.898Z,60.59
2023-02-19T17:39:34.557Z,60.71
2023-02-19T17:42:08.773Z,60.61
2023-02-19T17:44:42.951Z,60.79
2023-02-19T17:47:16.876Z,60.78
2023-02-19T17:49:53.089Z,60.90
2023-02-19T17:52:29.767Z,61.49
2023-02-19T17:55:03.428Z,61.64
2023-02-19T17:57:37.169Z,61.70
2023-02-19T18:00:17.822Z,61.63
2023-02-19T18:02:52.090Z,62.11
2023-02-19T18:05:27.646Z,62.15
2023-02-19T18:08:03.100Z,61.96
2023-02-19T18:10:36.571Z,61.99
2023-02-19T18:13:11.780Z,61.70
2023-02-19T18:15:45.336Z,61.57
2023-02-19T18:18:19.309Z,61.23
2023-02-19T18:20:54.473Z,61.18
2023-02-19T18:23:28.302Z,61.12
2023-02-19T18:26:02.182Z,61.09
2023-02-19T18:28:40.945Z,60.96
2023-02-19T18:31:15.198Z,61.03
2023-02-19T18:33:50.479Z,61.07
2023-02-19T18:36:26.830Z,61.22
2023-02-19T18:39:00.805Z,61.50
2023-02-19T18:41:36.982Z,61.92
2023-02-19T18:44:14.323Z,61.75
2023-02-19T18:46:52.682Z,61.68
2023-02-19T18:49:26.512Z,61.89
2023-02-19T18:52:02.448Z,61.87
2023-02-19T18:54:50.471Z,61.57
2023-02-19T18:57:33.681Z,61.40
2023-02-19T19:00:09.500Z,61.50
2023-02-19T19:02:54.642Z,60.95
2023-02-19T19:05:33.913Z,60.78
2023-02-19T19:08:09.496Z,60.57
2023-02-19T19:10:43.971Z,60.39
2023-02-19T19:13:31.874Z,59.89
2023-02-19T19:16:14.467Z,59.72
2023-02-19T19:18:50.494Z,59.44
2023-02-19T19:21:27.252Z,59.51
2023-02-19T19:24:02.111Z,59.47
2023-02-19T19:26:51.536Z,59.76
2023-02-19T19:29:26.084Z,59.66
2023-02-19T19:32:03.328Z,59.52
2023-02-19T19:34:40.295Z,59.56
2023-02-19T19:37:15.418Z,59.49
2023-02-19T19:39:49.486Z,59.22
2023-02-19T19:42:22.908Z,59.28
2023-02-19T19:45:01.960Z,59.24
2023-02-19T19:47:38.137Z,59.27
2023-02-19T19:50:22.270Z,59.70
2023-02-19T19:53:01.862Z,59.32
2023-02-19T19:55:41.465Z,58.98
2023-02-19T19:58:17.301Z,58.96
2023-02-19T20:01:04.982Z,58.67
2023-02-19T20:03:36.798Z,58.69
2023-02-19T20:06:11.433Z,58.80
2023-02-19T20:08:45.181Z,58.69
2023-02-19T20:11:23.776Z,58.88
2023-02-19T20:13:58.949Z,58.47
2023-02-19T20:16:35.267Z,58.71
2023-02-19T20:19:09.676Z,59.31
2023-02-19T20:21:43.722Z,58.90
2023-02-19T20:24:19.813Z,58.80
2023-02-19T20:26:53.577Z,58.55
2023-02-19T20:29:29.833Z,58.44
2023-02-19T20:32:04.681Z,58.42
2023-02-19T20:34:38.560Z,58.77
2023-02-19T20:37:12.739Z,58.69
2023-02-19T20:39:46.969Z,58.96
2023-02-19T20:42:23.733Z,59.03
2023-02-19T20:44:57.674Z,59.14
2023-02-19T20:47:32.924Z,59.15
2023-02-19T20:50:09.271Z,59.59
2023-02-19T20:52:45.422Z,59.56
2023-02-19T20:55:19.880Z,59.46
2023-02-19T20:57:53.681Z,59.22
2023-02-19T21:00:28.122Z,59.31
2023-02-19T21:03:01.828Z,59.10
2023-02-19T21:05:37.792Z,59.14
2023-02-19T21:08:12.502Z,59.23
2023-02-19T21:10:47.943Z,59.47
2023-02-19T21:13:22.426Z,59.08
2023-02-19T21:15:57.638Z,59.04
2023-02-19T21:18:32.481Z,59.36
2023-02-19T21:21:06.943Z,59.15
2023-02-19T21:23:42.213Z,59.40
2023-02-19T21:26:16.242Z,58.50
2023-02-19T21:28:52.234Z,58.77
2023-02-19T21:31:26.390Z,58.31
2023-02-19T21:34:00.163Z,58.66
2023-02-19T21:36:33.732Z,58.39
2023-02-19T21:39:07.628Z,58.67
2023-02-19T21:41:42.128Z,58.98
2023-02-19T21:44:16.327Z,58.98
2023-02-19T21:46:50.667Z,59.00
2023-02-19T21:49:24.451Z,59.34
2023-02-19T21:51:58.546Z,59.11
2023-02-19T21:54:32.471Z,59.34
2023-02-19T21:57:09.890Z,59.46
2023-02-19T21:59:45.286Z,59.32
2023-02-19T22:02:20.334Z,59.13
2023-02-19T22:04:58.078Z,59.55
2023-02-19T22:07:31.929Z,59.20
2023-02-19T22:10:08.290Z,59.24
2023-02-19T22:12:41.796Z,59.70
2023-02-19T22:15:15.784Z,59.52
2023-02-19T22:17:50.121Z,59.70
2023-02-19T22:20:24.124Z,59.77
2023-02-19T22:22:57.529Z,60.32
2023-02-19T22:25:31.803Z,60.52
2023-02-19T22:28:08.050Z,60.35
2023-02-19T22:30:43.267Z,61.09
2023-02-19T22:33:16.939Z,60.78
2023-02-19T22:35:50.768Z,60.73
2023-02-19T22:38:24.236Z,60.72
2023-02-19T22:40:59.903Z,60.49
2023-02-19T22:43:33.873Z,60.61
2023-02-19T22:46:10.398Z,60.26
2023-02-19T22:48:44.435Z,60.15
2023-02-19T22:51:19.115Z,60.22
2023-02-19T22:53:54.397Z,60.19
2023-02-19T22:56:29.370Z,60.01
2023-02-19T22:59:03.108Z,60.00
2023-02-19T23:01:37.059Z,60.08
2023-02-19T23:04:10.718Z,60.19
2023-02-19T23:06:45.860Z,59.97
2023-02-19T23:09:24.179Z,59.93
2023-02-19T23:12:05.330Z,59.82
2023-02-19T23:14:38.894Z,60.35
2023-02-19T23:17:13.059Z,59.95
2023-02-19T23:19:46.634Z,60.26
2023-02-19T23:22:22.340Z,60.11
2023-02-19T23:24:56.305Z,60.48
2023-02-19T23:27:30.540Z,60.22
2023-02-19T23:30:04.111Z,60.33
2023-02-19T23:32:37.787Z,60.22
2023-02-19T23:35:14.198Z,59.94
2023-02-19T23:37:49.253Z,60.22
2023-02-19T23:40:23.589Z,59.94
2023-02-19T23:42:59.064Z,60.00
2023-02-19T23:45:32.559Z,59.95
2023-02-19T23:48:06.391Z,59.53
2023-02-19T23:50:41.912Z,59.35
2023-02-19T23:53:16.599Z,59.50
2023-02-19T23:55:50.537Z,59.39
2023-02-19T23:58:26.079Z,59.21
