createdAt,value
2022-09-28T00:03:15.496Z,10.65
2022-09-28T00:08:18.194Z,10.29
2022-09-28T00:13:21.064Z,10.65
2022-09-28T00:18:23.978Z,10.50
2022-09-28T00:23:26.909Z,10.48
2022-09-28T00:28:29.927Z,10.66
2022-09-28T00:33:32.816Z,10.49
2022-09-28T00:38:35.734Z,10.75
2022-09-28T00:43:38.703Z,10.60
2022-09-28T00:48:52.028Z,10.57
2022-09-28T00:53:57.078Z,10.55
2022-09-28T00:59:00.904Z,10.52
2022-09-28T01:04:05.767Z,10.53
2022-09-28T01:09:11.493Z,10.42
2022-09-28T01:14:16.617Z,10.59
2022-09-28T01:19:32.600Z,10.66
2022-09-28T01:24:41.975Z,10.70
2022-09-28T01:29:47.499Z,10.47
2022-09-28T01:35:10.006Z,10.48
2022-09-28T01:40:15.691Z,10.23
2022-09-28T01:45:27.579Z,10.51
2022-09-28T01:50:36.520Z,10.23
2022-09-28T01:55:55.951Z,10.37
2022-09-28T02:01:04.419Z,10.45
2022-09-28T02:06:15.294Z,10.35
2022-09-28T02:11:20.410Z,10.11
2022-09-28T02:16:35.592Z,10.37
2022-09-28T02:21:54.994Z,10.40
2022-09-28T02:27:02.334Z,9.65
2022-09-28T02:32:05.329Z,10.20
2022-09-28T02:37:07.971Z,9.44
2022-09-28T02:42:26.585Z,10.41
2022-09-28T02:47:35.164Z,10.23
2022-09-28T02:53:05.570Z,10.47
2022-09-28T02:58:25.625Z,10.32
2022-09-28T03:03:48.228Z,10.34
2022-09-28T03:09:15.060Z,10.02
2022-09-28T03:14:18.231Z,9.76
2022-09-28T03:24:36.373Z,9.72
2022-09-28T03:29:40.367Z,9.90
2022-09-28T03:34:43.262Z,9.14
2022-09-28T03:39:45.954Z,9.92
2022-09-28T03:44:48.763Z,9.83
2022-09-28T03:49:51.718Z,10.05
2022-09-28T03:54:54.418Z,9.14
2022-09-28T03:59:57.067Z,9.09
2022-09-28T04:04:59.748Z,9.51
2022-09-28T04:10:02.474Z,9.93
2022-09-28T04:15:05.424Z,9.23
2022-09-28T04:20:08.492Z,8.95
2022-09-28T04:25:11.376Z,9.93
2022-09-28T04:30:15.734Z,9.13
2022-09-28T04:35:19.482Z,9.88
2022-09-28T04:40:22.217Z,9.08
2022-09-28T04:45:27.094Z,9.51
2022-09-28T04:50:29.776Z,9.92
2022-09-28T04:55:33.473Z,9.07
2022-09-28T05:00:36.754Z,9.65
2022-09-28T05:05:45.591Z,9.64
2022-09-28T05:10:48.326Z,9.35
2022-09-28T05:15:57.564Z,9.49
2022-09-28T05:21:02.824Z,9.49
2022-09-28T05:26:05.968Z,9.41
2022-09-28T05:31:08.891Z,8.58
2022-09-28T05:36:12.261Z,9.51
2022-09-28T05:41:14.974Z,9.57
2022-09-28T05:46:21.024Z,9.97
2022-09-28T05:51:25.497Z,9.25
2022-09-28T05:56:31.415Z,9.98
2022-09-28T06:01:34.543Z,9.45
2022-09-28T06:06:37.604Z,10.21
2022-09-28T06:11:40.279Z,10.07
2022-09-28T06:16:44.062Z,10.47
2022-09-28T06:21:48.478Z,11.45
2022-09-28T06:26:51.490Z,11.52
2022-09-28T06:31:54.204Z,10.95
2022-09-28T06:36:57.099Z,10.96
2022-09-28T06:42:05.307Z,11.65
2022-09-28T06:47:08.618Z,11.65
2022-09-28T06:52:12.977Z,11.28
2022-09-28T06:57:16.633Z,12.50
2022-09-28T07:02:19.394Z,11.71
2022-09-28T07:07:22.376Z,11.99
2022-09-28T07:17:34.189Z,12.04
2022-09-28T07:22:43.423Z,12.28
2022-09-28T07:27:48.002Z,12.93
2022-09-28T07:32:50.762Z,13.26
2022-09-28T07:38:01.262Z,13.47
2022-09-28T07:43:07.328Z,13.74
2022-09-28T07:53:18.909Z,13.84
2022-09-28T07:58:22.021Z,13.59
2022-09-28T08:03:24.695Z,13.70
2022-09-28T08:08:27.845Z,13.71
2022-09-28T08:13:31.980Z,13.45
2022-09-28T08:18:35.935Z,13.50
2022-09-28T08:23:39.781Z,13.52
2022-09-28T08:28:44.058Z,13.77
2022-09-28T08:33:46.819Z,14.26
2022-09-28T08:38:50.056Z,14.51
2022-09-28T08:44:01.051Z,14.87
2022-09-28T08:49:24.888Z,14.82
2022-09-28T08:54:42.491Z,14.66
2022-09-28T08:59:55.475Z,14.49
2022-09-28T09:04:59.461Z,14.56
2022-09-28T09:10:14.365Z,14.71
2022-09-28T09:15:18.362Z,15.05
2022-09-28T09:20:27.384Z,15.11
2022-09-28T09:25:41.582Z,15.27
2022-09-28T09:31:09.979Z,15.08
2022-09-28T09:36:26.966Z,15.30
2022-09-28T09:42:02.238Z,16.06
2022-09-28T09:47:14.359Z,16.67
2022-09-28T09:52:27.924Z,17.57
2022-09-28T09:57:41.141Z,17.37
2022-09-28T10:02:48.165Z,17.05
2022-09-28T10:07:59.704Z,17.10
2022-09-28T10:13:02.761Z,17.99
2022-09-28T10:18:11.997Z,18.04
2022-09-28T10:23:30.605Z,18.22
2022-09-28T10:28:51.721Z,18.02
2022-09-28T10:33:54.546Z,18.00
2022-09-28T10:38:58.749Z,17.87
2022-09-28T10:44:09.650Z,18.27
2022-09-28T10:49:19.566Z,18.44
2022-09-28T10:54:30.653Z,18.08
2022-09-28T10:59:39.494Z,18.00
2022-09-28T11:04:44.501Z,18.46
2022-09-28T11:09:51.006Z,18.13
2022-09-28T11:15:06.938Z,18.24
2022-09-28T11:20:27.857Z,18.24
2022-09-28T11:25:32.205Z,17.82
2022-09-28T11:30:52.768Z,17.98
2022-09-28T11:36:15.235Z,18.13
2022-09-28T11:41:45.575Z,18.39
2022-09-28T11:47:11.547Z,18.51
2022-09-28T11:52:31.802Z,18.08
2022-09-28T11:57:41.667Z,17.85
2022-09-28T12:03:01.487Z,17.76
2022-09-28T12:08:26.470Z,17.95
2022-09-28T12:13:36.123Z,18.25
2022-09-28T12:18:44.675Z,17.98
2022-09-28T12:23:49.547Z,17.59
2022-09-28T12:28:58.205Z,18.13
2022-09-28T12:34:02.963Z,18.20
2022-09-28T12:39:21.633Z,17.97
2022-09-28T12:44:42.645Z,18.05
2022-09-28T12:55:57.161Z,17.93
2022-09-28T13:01:24.860Z,17.67
2022-09-28T13:06:36.361Z,18.00
2022-09-28T13:11:55.301Z,18.02
2022-09-28T13:17:10.078Z,17.94
2022-09-28T13:22:50.762Z,17.62
2022-09-28T13:27:59.620Z,17.62
2022-09-28T13:33:06.724Z,17.95
2022-09-28T13:38:18.671Z,18.06
2022-09-28T13:43:49.661Z,18.26
2022-09-28T13:49:07.692Z,18.99
2022-09-28T13:54:22.558Z,18.90
2022-09-28T13:59:28.848Z,19.01
2022-09-28T14:04:50.430Z,18.75
2022-09-28T14:10:18.952Z,18.65
2022-09-28T14:15:37.665Z,18.68
2022-09-28T14:20:55.917Z,18.98
2022-09-28T14:26:17.306Z,19.01
2022-09-28T14:31:29.384Z,18.61
2022-09-28T14:37:00.398Z,18.64
2022-09-28T14:42:13.859Z,18.71
2022-09-28T14:47:43.704Z,18.45
2022-09-28T14:52:54.841Z,18.22
2022-09-28T14:57:59.980Z,18.17
2022-09-28T15:03:07.806Z,18.13
2022-09-28T15:08:13.946Z,17.84
2022-09-28T15:13:22.230Z,17.91
2022-09-28T15:19:02.292Z,17.73
2022-09-28T15:24:26.881Z,17.71
2022-09-28T15:29:32.492Z,17.85
2022-09-28T15:34:52.260Z,17.95
2022-09-28T15:39:57.196Z,17.62
2022-09-28T15:45:14.909Z,17.48
2022-09-28T15:50:23.845Z,17.20
2022-09-28T15:55:35.472Z,17.32
2022-09-28T16:00:39.073Z,17.46
2022-09-28T16:05:47.705Z,17.31
2022-09-28T16:11:21.217Z,17.13
2022-09-28T16:16:43.301Z,16.94
2022-09-28T16:21:48.935Z,16.82
2022-09-28T16:26:59.933Z,16.39
2022-09-28T16:32:25.647Z,16.08
2022-09-28T16:37:32.706Z,15.90
2022-09-28T16:42:36.998Z,15.71
2022-09-28T16:47:41.397Z,15.47
2022-09-28T16:53:02.862Z,15.36
2022-09-28T16:58:06.415Z,15.47
2022-09-28T17:03:15.141Z,15.20
2022-09-28T17:08:21.007Z,15.16
2022-09-28T17:13:34.309Z,14.97
2022-09-28T17:18:41.022Z,14.65
2022-09-28T17:23:45.347Z,14.84
2022-09-28T17:28:48.274Z,14.64
2022-09-28T17:33:51.188Z,14.66
2022-09-28T17:38:53.917Z,14.66
2022-09-28T17:43:56.958Z,14.78
2022-09-28T17:49:01.896Z,14.79
2022-09-28T17:54:07.409Z,14.81
2022-09-28T17:59:19.423Z,14.49
2022-09-28T18:04:47.571Z,14.44
2022-09-28T18:09:44.929Z,14.36
2022-09-28T18:14:47.975Z,14.44
2022-09-28T18:19:51.537Z,14.52
2022-09-28T18:24:54.227Z,14.73
2022-09-28T18:29:57.424Z,14.41
2022-09-28T18:35:00.102Z,14.56
2022-09-28T18:40:06.140Z,14.03
2022-09-28T18:45:14.035Z,14.07
2022-09-28T18:50:17.238Z,13.35
