createdAt,value
2023-01-06T00:00:30.872Z,0.00
2023-01-06T00:01:30.813Z,0.00
2023-01-06T00:02:30.870Z,0.00
2023-01-06T00:03:30.754Z,0.00
2023-01-06T00:04:30.831Z,0.00
2023-01-06T00:05:30.718Z,0.00
2023-01-06T00:06:30.700Z,0.00
2023-01-06T00:07:30.655Z,0.00
2023-01-06T00:08:30.642Z,0.00
2023-01-06T00:09:30.624Z,0.00
2023-01-06T00:10:30.708Z,0.00
2023-01-06T00:11:30.559Z,0.00
2023-01-06T00:12:30.543Z,0.00
2023-01-06T00:13:30.510Z,0.00
2023-01-06T00:14:30.487Z,0.00
2023-01-06T00:15:30.550Z,0.00
2023-01-06T00:16:30.433Z,0.00
2023-01-06T00:17:30.411Z,0.00
2023-01-06T00:18:30.386Z,0.00
2023-01-06T00:19:30.359Z,0.00
2023-01-06T00:20:30.342Z,0.00
2023-01-06T00:21:30.324Z,0.00
2023-01-06T00:22:30.290Z,0.00
2023-01-06T00:23:30.268Z,0.00
2023-01-06T00:24:30.237Z,0.00
2023-01-06T00:25:30.219Z,0.00
2023-01-06T00:26:30.315Z,0.00
2023-01-06T00:27:30.171Z,0.00
2023-01-06T00:28:30.143Z,0.00
2023-01-06T00:29:30.113Z,0.00
2023-01-06T00:30:30.098Z,0.00
2023-01-06T00:31:30.167Z,0.00
2023-01-06T00:32:30.043Z,0.00
2023-01-06T00:33:30.018Z,0.00
2023-01-06T00:34:29.996Z,0.00
2023-01-06T00:35:29.965Z,0.00
2023-01-06T00:36:29.945Z,0.00
2023-01-06T00:37:29.920Z,0.00
2023-01-06T00:38:29.903Z,0.00
2023-01-06T00:39:29.869Z,0.00
2023-01-06T00:40:29.841Z,0.00
2023-01-06T00:41:29.815Z,0.00
2023-01-06T00:42:29.914Z,0.00
2023-01-06T00:43:29.765Z,0.00
2023-01-06T00:44:29.746Z,0.00
2023-01-06T00:45:29.714Z,0.00
2023-01-06T00:46:30.002Z,0.00
2023-01-06T00:47:29.675Z,0.00
2023-01-06T00:48:29.650Z,0.00
2023-01-06T00:49:29.617Z,0.00
2023-01-06T00:50:29.610Z,0.00
2023-01-06T00:51:29.573Z,0.00
2023-01-06T00:52:29.552Z,0.00
2023-01-06T00:53:29.533Z,0.00
2023-01-06T00:54:29.504Z,0.00
2023-01-06T00:55:29.469Z,0.00
2023-01-06T00:56:29.450Z,0.00
2023-01-06T00:57:29.426Z,0.00
2023-01-06T00:58:29.524Z,0.00
2023-01-06T00:59:29.372Z,0.00
2023-01-06T01:00:29.375Z,0.00
2023-01-06T01:01:29.456Z,0.00
2023-01-06T01:02:29.512Z,0.00
2023-01-06T01:03:29.273Z,0.00
2023-01-06T01:04:29.371Z,0.00
2023-01-06T01:05:29.223Z,0.00
2023-01-06T01:06:29.206Z,0.00
2023-01-06T01:07:29.176Z,0.00
2023-01-06T01:08:29.154Z,0.00
2023-01-06T01:09:29.133Z,0.00
2023-01-06T01:10:29.107Z,0.00
2023-01-06T01:11:29.079Z,0.00
2023-01-06T01:12:29.063Z,0.00
2023-01-06T01:13:29.034Z,0.00
2023-01-06T01:14:29.129Z,0.00
2023-01-06T01:15:29.005Z,0.00
2023-01-06T01:16:28.958Z,0.00
2023-01-06T01:17:28.945Z,0.00
2023-01-06T01:18:28.913Z,0.00
2023-01-06T01:19:28.886Z,0.00
2023-01-06T01:20:28.855Z,0.00
2023-01-06T01:21:28.830Z,0.00
2023-01-06T01:22:28.819Z,0.00
2023-01-06T01:23:28.787Z,0.00
2023-01-06T01:24:28.761Z,0.00
2023-01-06T01:25:28.734Z,0.00
2023-01-06T01:26:28.711Z,0.00
2023-01-06T01:27:28.688Z,0.00
2023-01-06T01:28:28.661Z,0.00
2023-01-06T01:29:28.635Z,0.00
2023-01-06T01:30:28.746Z,0.00
2023-01-06T01:31:28.706Z,0.00
2023-01-06T01:32:28.564Z,0.00
2023-01-06T01:33:28.534Z,0.00
2023-01-06T01:34:28.525Z,0.00
2023-01-06T01:35:28.485Z,0.00
2023-01-06T01:36:28.476Z,0.00
2023-01-06T01:37:28.439Z,0.00
2023-01-06T01:38:28.413Z,0.00
2023-01-06T01:39:28.388Z,0.00
2023-01-06T01:40:28.364Z,0.00
2023-01-06T01:41:28.339Z,0.00
2023-01-06T01:42:28.319Z,0.00
2023-01-06T01:43:28.286Z,0.00
2023-01-06T01:44:28.267Z,0.00
2023-01-06T01:45:28.237Z,0.00
2023-01-06T01:46:28.402Z,0.00
2023-01-06T01:47:28.195Z,0.00
2023-01-06T01:48:28.174Z,0.00
2023-01-06T01:49:28.141Z,0.00
2023-01-06T01:50:28.126Z,0.00
2023-01-06T01:51:28.093Z,0.00
2023-01-06T01:52:28.070Z,0.00
2023-01-06T01:53:28.044Z,0.00
2023-01-06T01:54:28.027Z,0.00
2023-01-06T01:55:27.995Z,0.00
2023-01-06T01:56:27.967Z,0.00
2023-01-06T01:57:27.940Z,0.00
2023-01-06T01:58:27.923Z,0.00
2023-01-06T01:59:27.894Z,0.00
2023-01-06T02:00:27.875Z,0.00
2023-01-06T02:01:27.987Z,0.00
2023-01-06T02:02:28.031Z,0.00
2023-01-06T02:03:27.797Z,0.00
2023-01-06T02:04:27.774Z,0.00
2023-01-06T02:05:27.746Z,0.00
2023-01-06T02:06:27.729Z,0.00
2023-01-06T02:07:27.701Z,0.00
2023-01-06T02:08:27.685Z,0.00
2023-01-06T02:09:27.654Z,0.00
2023-01-06T02:10:27.624Z,0.00
2023-01-06T02:11:27.593Z,0.00
2023-01-06T02:12:27.585Z,0.00
2023-01-06T02:13:27.549Z,0.00
2023-01-06T02:14:27.529Z,0.00
2023-01-06T02:15:27.496Z,0.00
2023-01-06T02:16:27.485Z,0.00
2023-01-06T02:17:27.453Z,0.00
2023-01-06T02:18:27.544Z,0.00
2023-01-06T02:19:27.402Z,0.00
2023-01-06T02:20:27.383Z,0.00
2023-01-06T02:21:27.350Z,0.00
2023-01-06T02:22:27.332Z,0.00
2023-01-06T02:23:27.296Z,0.00
2023-01-06T02:24:27.287Z,0.00
2023-01-06T02:25:27.256Z,0.00
2023-01-06T02:26:27.234Z,0.00
2023-01-06T02:27:27.204Z,0.00
2023-01-06T02:28:27.179Z,0.00
2023-01-06T02:29:27.149Z,0.00
2023-01-06T02:30:27.128Z,0.00
2023-01-06T02:31:27.157Z,0.00
2023-01-06T02:32:27.081Z,0.00
2023-01-06T02:33:27.054Z,0.00
2023-01-06T02:34:27.149Z,0.00
2023-01-06T02:35:27.003Z,0.00
2023-01-06T02:36:26.985Z,0.00
2023-01-06T02:37:26.954Z,0.00
2023-01-06T02:38:26.936Z,0.00
2023-01-06T02:39:26.902Z,0.00
2023-01-06T02:40:26.884Z,0.00
2023-01-06T02:41:26.872Z,0.00
2023-01-06T02:42:26.840Z,0.00
2023-01-06T02:43:26.806Z,0.00
2023-01-06T02:44:26.784Z,0.00
2023-01-06T02:45:26.765Z,0.00
2023-01-06T02:46:26.780Z,0.00
2023-01-06T02:47:26.711Z,0.00
2023-01-06T02:48:26.695Z,0.00
2023-01-06T02:49:26.669Z,0.00
2023-01-06T02:50:26.756Z,0.00
2023-01-06T02:51:26.608Z,0.00
2023-01-06T02:52:26.600Z,0.00
2023-01-06T02:53:26.573Z,0.00
2023-01-06T02:54:26.533Z,0.00
2023-01-06T02:55:26.514Z,0.00
2023-01-06T02:56:26.495Z,0.00
2023-01-06T02:57:26.472Z,0.00
2023-01-06T02:58:26.434Z,0.00
2023-01-06T02:59:26.409Z,0.00
2023-01-06T03:00:26.384Z,0.00
2023-01-06T03:01:26.506Z,0.00
2023-01-06T03:02:26.373Z,0.00
2023-01-06T03:03:26.330Z,0.00
2023-01-06T03:04:26.340Z,0.00
2023-01-06T03:05:26.269Z,0.00
2023-01-06T03:06:26.347Z,0.00
2023-01-06T03:07:26.213Z,0.00
2023-01-06T03:08:26.189Z,0.00
2023-01-06T03:09:26.166Z,0.00
2023-01-06T03:10:26.141Z,0.00
2023-01-06T03:11:26.116Z,0.00
2023-01-06T03:12:26.091Z,0.00
2023-01-06T03:13:26.067Z,0.00
2023-01-06T03:14:26.038Z,0.00
2023-01-06T03:15:26.015Z,0.00
2023-01-06T03:16:26.104Z,0.00
2023-01-06T03:17:25.991Z,0.00
2023-01-06T03:18:25.961Z,0.00
2023-01-06T03:19:25.922Z,0.00
2023-01-06T03:20:25.921Z,0.00
2023-01-06T03:21:25.869Z,0.00
2023-01-06T03:22:25.975Z,0.00
2023-01-06T03:23:25.823Z,0.00
2023-01-06T03:24:25.812Z,0.00
2023-01-06T03:25:25.772Z,0.00
2023-01-06T03:26:25.752Z,0.00
2023-01-06T03:27:25.731Z,0.00
2023-01-06T03:28:25.696Z,0.00
2023-01-06T03:29:25.669Z,0.00
2023-01-06T03:30:25.656Z,0.00
2023-01-06T03:31:25.659Z,0.00
2023-01-06T03:32:25.595Z,0.00
2023-01-06T03:33:25.574Z,0.00
2023-01-06T03:34:25.545Z,0.00
2023-01-06T03:35:25.524Z,0.00
2023-01-06T03:36:25.500Z,0.00
2023-01-06T03:37:25.492Z,0.00
2023-01-06T03:38:25.476Z,0.00
2023-01-06T03:39:25.423Z,0.00
2023-01-06T03:40:25.407Z,0.00
2023-01-06T03:41:25.383Z,0.00
2023-01-06T03:42:35.914Z,0.00
2023-01-06T03:43:25.328Z,0.00
2023-01-06T03:44:25.301Z,0.00
2023-01-06T03:45:25.282Z,0.00
2023-01-06T03:46:25.288Z,0.00
2023-01-06T03:47:25.236Z,0.00
2023-01-06T03:48:25.205Z,0.00
2023-01-06T03:49:25.183Z,0.00
2023-01-06T03:50:25.155Z,0.00
2023-01-06T03:51:25.129Z,0.00
2023-01-06T03:52:25.114Z,0.00
2023-01-06T03:53:25.087Z,0.00
2023-01-06T03:54:25.178Z,0.00
2023-01-06T03:55:25.033Z,0.00
2023-01-06T03:56:25.012Z,0.00
2023-01-06T03:57:24.993Z,0.00
2023-01-06T03:58:24.977Z,0.00
2023-01-06T03:59:24.935Z,0.00
2023-01-06T04:00:24.910Z,0.00
2023-01-06T04:01:25.009Z,0.00
2023-01-06T04:02:24.861Z,0.00
2023-01-06T04:03:24.853Z,0.00
2023-01-06T04:04:24.809Z,0.00
2023-01-06T04:05:24.786Z,0.00
2023-01-06T04:06:24.757Z,0.00
2023-01-06T04:07:24.733Z,0.00
2023-01-06T04:08:24.718Z,0.00
2023-01-06T04:09:24.696Z,0.00
2023-01-06T04:10:24.795Z,0.00
2023-01-06T04:11:24.633Z,0.00
2023-01-06T04:12:24.624Z,0.00
2023-01-06T04:13:24.588Z,0.00
2023-01-06T04:14:24.560Z,0.00
2023-01-06T04:15:24.534Z,0.00
2023-01-06T04:16:24.561Z,0.00
2023-01-06T04:17:24.500Z,0.00
2023-01-06T04:18:24.470Z,0.00
2023-01-06T04:19:24.446Z,0.00
2023-01-06T04:20:24.426Z,0.00
2023-01-06T04:21:24.394Z,0.00
2023-01-06T04:22:24.366Z,0.00
2023-01-06T04:23:24.350Z,0.00
2023-01-06T04:24:24.310Z,0.00
2023-01-06T04:25:24.294Z,0.00
2023-01-06T04:26:24.389Z,0.00
2023-01-06T04:27:24.258Z,0.00
2023-01-06T04:28:24.225Z,0.00
2023-01-06T04:29:24.203Z,0.00
2023-01-06T04:30:24.172Z,0.00
2023-01-06T04:31:24.179Z,0.00
2023-01-06T04:32:24.124Z,0.00
2023-01-06T04:33:24.098Z,0.00
2023-01-06T04:34:24.077Z,0.00
2023-01-06T04:35:24.058Z,0.00
2023-01-06T04:36:24.029Z,0.00
2023-01-06T04:37:24.001Z,0.00
2023-01-06T04:38:23.970Z,0.00
2023-01-06T04:39:23.958Z,0.00
2023-01-06T04:40:23.914Z,0.00
2023-01-06T04:41:23.896Z,0.00
2023-01-06T04:42:23.894Z,0.00
2023-01-06T04:43:23.843Z,0.00
2023-01-06T04:44:23.826Z,0.00
2023-01-06T04:45:23.819Z,0.00
2023-01-06T04:46:23.778Z,0.00
2023-01-06T04:47:23.745Z,0.00
2023-01-06T04:48:23.717Z,0.00
2023-01-06T04:49:23.702Z,0.00
2023-01-06T04:50:23.675Z,0.00
2023-01-06T04:51:23.644Z,0.00
2023-01-06T04:52:23.617Z,0.00
2023-01-06T04:53:23.601Z,0.00
2023-01-06T04:54:23.568Z,0.00
2023-01-06T04:55:23.556Z,0.00
2023-01-06T04:56:25.267Z,0.00
2023-01-06T04:57:23.503Z,0.00
2023-01-06T04:58:23.592Z,0.00
2023-01-06T04:59:23.449Z,0.00
2023-01-06T05:00:23.423Z,0.00
2023-01-06T05:01:23.563Z,0.00
2023-01-06T05:02:23.373Z,0.00
2023-01-06T05:03:23.353Z,0.00
2023-01-06T05:04:23.322Z,0.00
2023-01-06T05:05:23.300Z,0.00
2023-01-06T05:06:23.277Z,0.00
2023-01-06T05:07:23.256Z,0.00
2023-01-06T05:08:23.219Z,0.00
2023-01-06T05:09:23.200Z,0.00
2023-01-06T05:10:23.174Z,0.00
2023-01-06T05:11:23.152Z,0.00
2023-01-06T05:12:23.129Z,0.00
2023-01-06T05:13:23.108Z,0.00
2023-01-06T05:14:23.206Z,0.00
2023-01-06T05:15:23.063Z,0.00
2023-01-06T05:16:23.060Z,0.00
2023-01-06T05:17:23.004Z,0.00
2023-01-06T05:18:22.977Z,0.00
2023-01-06T05:19:22.951Z,0.00
2023-01-06T05:20:22.926Z,0.00
2023-01-06T05:21:22.905Z,0.00
2023-01-06T05:22:22.881Z,0.00
2023-01-06T05:23:22.856Z,0.00
2023-01-06T05:24:22.827Z,0.00
2023-01-06T05:25:22.822Z,0.00
2023-01-06T05:26:22.781Z,0.00
2023-01-06T05:27:22.751Z,0.00
2023-01-06T05:28:22.741Z,0.00
2023-01-06T05:29:22.710Z,0.00
2023-01-06T05:31:22.760Z,0.00
2023-01-06T05:32:22.631Z,0.00
2023-01-06T05:33:22.611Z,0.00
2023-01-06T05:34:22.588Z,0.00
2023-01-06T05:35:22.563Z,0.00
2023-01-06T05:36:22.541Z,0.00
2023-01-06T05:37:22.505Z,0.00
2023-01-06T05:38:22.479Z,0.00
2023-01-06T05:39:22.458Z,0.00
2023-01-06T05:40:22.428Z,0.00
2023-01-06T05:41:22.407Z,0.00
2023-01-06T05:42:22.384Z,0.00
2023-01-06T05:43:22.356Z,0.00
2023-01-06T05:44:22.346Z,0.00
2023-01-06T05:45:22.320Z,0.00
2023-01-06T05:46:22.411Z,0.00
2023-01-06T05:47:22.267Z,0.00
2023-01-06T05:48:22.233Z,0.00
2023-01-06T05:49:22.223Z,0.00
2023-01-06T05:50:22.186Z,0.00
2023-01-06T05:51:22.161Z,0.00
2023-01-06T05:52:22.136Z,0.00
2023-01-06T05:53:22.114Z,0.00
2023-01-06T05:54:22.098Z,0.00
2023-01-06T05:55:22.074Z,0.00
2023-01-06T05:56:22.036Z,0.00
2023-01-06T05:57:22.014Z,0.00
2023-01-06T05:58:21.984Z,0.00
2023-01-06T05:59:21.963Z,0.00
2023-01-06T06:00:21.954Z,0.00
2023-01-06T06:01:21.971Z,0.00
2023-01-06T06:02:22.027Z,0.00
2023-01-06T06:03:21.921Z,0.00
2023-01-06T06:04:21.839Z,0.00
2023-01-06T06:05:21.816Z,0.00
2023-01-06T06:06:21.783Z,0.00
2023-01-06T06:07:21.775Z,0.00
2023-01-06T06:08:21.754Z,0.00
2023-01-06T06:09:21.719Z,0.00
2023-01-06T06:10:21.697Z,0.00
2023-01-06T06:11:21.669Z,0.00
2023-01-06T06:12:21.653Z,0.00
2023-01-06T06:13:23.164Z,0.00
2023-01-06T06:14:21.590Z,0.00
2023-01-06T06:15:21.567Z,0.00
2023-01-06T06:16:21.575Z,0.00
2023-01-06T06:17:21.519Z,0.00
2023-01-06T06:18:21.518Z,0.00
2023-01-06T06:19:21.474Z,0.00
2023-01-06T06:20:21.449Z,0.00
2023-01-06T06:21:21.426Z,0.00
2023-01-06T06:22:21.392Z,0.00
2023-01-06T06:23:21.381Z,0.00
2023-01-06T06:24:21.354Z,0.00
2023-01-06T06:25:21.320Z,0.00
2023-01-06T06:26:21.293Z,0.00
2023-01-06T06:27:21.271Z,0.00
2023-01-06T06:28:21.244Z,0.00
2023-01-06T06:29:21.216Z,0.00
2023-01-06T06:30:21.192Z,0.00
2023-01-06T06:31:21.215Z,0.00
2023-01-06T06:32:21.143Z,0.00
2023-01-06T06:33:21.122Z,0.00
2023-01-06T06:34:21.207Z,0.00
2023-01-06T06:35:21.068Z,0.00
2023-01-06T06:36:21.044Z,0.00
2023-01-06T06:37:21.023Z,0.00
2023-01-06T06:38:20.992Z,0.00
2023-01-06T06:39:20.970Z,0.00
2023-01-06T06:40:20.943Z,0.00
2023-01-06T06:41:20.932Z,0.00
2023-01-06T06:42:20.909Z,0.00
2023-01-06T06:43:20.876Z,0.00
2023-01-06T06:44:20.852Z,0.00
2023-01-06T06:45:20.823Z,0.00
2023-01-06T06:46:20.820Z,0.00
2023-01-06T06:47:20.768Z,0.00
2023-01-06T06:48:20.745Z,0.00
2023-01-06T06:49:20.721Z,0.00
2023-01-06T06:50:20.818Z,0.00
2023-01-06T06:51:20.676Z,0.00
2023-01-06T06:52:20.655Z,0.00
2023-01-06T06:53:20.620Z,0.00
2023-01-06T06:54:20.602Z,0.00
2023-01-06T06:55:20.586Z,0.00
2023-01-06T06:56:20.548Z,0.00
2023-01-06T06:57:20.576Z,0.00
2023-01-06T06:58:20.501Z,0.00
2023-01-06T06:59:20.474Z,0.00
2023-01-06T07:00:20.452Z,0.00
2023-01-06T07:01:20.822Z,0.00
2023-01-06T07:02:20.571Z,0.00
2023-01-06T07:03:20.380Z,0.00
2023-01-06T07:04:20.370Z,0.00
2023-01-06T07:05:20.327Z,0.00
2023-01-06T07:06:20.420Z,0.00
2023-01-06T07:07:20.274Z,0.00
2023-01-06T07:08:20.254Z,0.00
2023-01-06T07:09:20.225Z,0.00
2023-01-06T07:10:20.201Z,0.00
2023-01-06T07:11:20.185Z,0.00
2023-01-06T07:12:20.158Z,0.00
2023-01-06T07:13:20.122Z,0.00
2023-01-06T07:14:20.121Z,0.00
2023-01-06T07:15:20.073Z,0.00
2023-01-06T07:16:20.142Z,0.00
2023-01-06T07:17:20.030Z,0.00
2023-01-06T07:18:20.010Z,0.00
2023-01-06T07:19:19.975Z,0.00
2023-01-06T07:20:19.958Z,0.00
2023-01-06T07:21:19.924Z,0.00
2023-01-06T07:22:20.031Z,0.00
2023-01-06T07:23:19.896Z,0.00
2023-01-06T07:24:19.855Z,0.00
2023-01-06T07:25:19.839Z,4.00
2023-01-06T07:26:19.808Z,4.00
2023-01-06T07:27:19.774Z,0.00
2023-01-06T07:28:19.754Z,4.00
2023-01-06T07:29:19.725Z,4.00
2023-01-06T07:30:19.713Z,0.00
2023-01-06T07:31:19.777Z,0.00
2023-01-06T07:32:19.656Z,4.00
2023-01-06T07:33:19.629Z,4.00
2023-01-06T07:34:19.612Z,0.00
2023-01-06T07:35:19.573Z,0.00
2023-01-06T07:36:19.563Z,0.00
2023-01-06T07:37:19.529Z,4.00
2023-01-06T07:38:19.633Z,0.00
2023-01-06T07:39:19.485Z,0.00
2023-01-06T07:40:19.460Z,4.00
2023-01-06T07:41:19.452Z,4.00
2023-01-06T07:42:19.408Z,4.00
2023-01-06T07:43:19.378Z,4.00
2023-01-06T07:44:19.363Z,4.00
2023-01-06T07:45:19.385Z,4.00
2023-01-06T07:46:19.417Z,4.00
2023-01-06T07:47:19.306Z,4.00
2023-01-06T07:48:19.293Z,0.00
2023-01-06T07:49:19.236Z,4.00
2023-01-06T07:50:19.217Z,4.00
2023-01-06T07:51:19.181Z,4.00
2023-01-06T07:52:19.158Z,4.00
2023-01-06T07:53:19.131Z,4.00
2023-01-06T07:54:19.244Z,4.00
2023-01-06T07:55:19.087Z,4.00
2023-01-06T07:56:19.064Z,8.00
2023-01-06T07:57:19.033Z,8.00
2023-01-06T07:58:19.014Z,4.00
2023-01-06T07:59:18.989Z,8.00
2023-01-06T08:00:18.970Z,4.00
2023-01-06T08:01:19.044Z,4.00
2023-01-06T08:02:18.950Z,4.00
2023-01-06T08:03:19.007Z,4.00
2023-01-06T08:04:18.864Z,8.00
2023-01-06T08:05:18.836Z,4.00
2023-01-06T08:06:18.816Z,4.00
2023-01-06T08:07:18.785Z,8.00
2023-01-06T08:08:18.788Z,4.00
2023-01-06T08:09:18.762Z,8.00
2023-01-06T08:10:18.833Z,8.00
2023-01-06T08:11:18.696Z,12.00
2023-01-06T08:12:18.663Z,8.00
2023-01-06T08:13:20.445Z,12.00
2023-01-06T08:14:18.630Z,12.00
2023-01-06T08:15:18.596Z,12.00
2023-01-06T08:16:18.638Z,16.00
2023-01-06T08:17:18.534Z,16.00
2023-01-06T08:18:18.517Z,20.00
2023-01-06T08:19:18.482Z,20.00
2023-01-06T08:20:18.463Z,16.00
2023-01-06T08:21:18.448Z,16.00
2023-01-06T08:22:18.423Z,16.00
2023-01-06T08:23:18.398Z,16.00
2023-01-06T08:24:18.366Z,16.00
2023-01-06T08:25:18.351Z,12.00
2023-01-06T08:26:18.437Z,12.00
2023-01-06T08:27:18.303Z,20.00
2023-01-06T08:28:18.286Z,24.00
2023-01-06T08:29:18.246Z,24.00
2023-01-06T08:30:18.215Z,24.00
2023-01-06T08:31:18.233Z,24.00
2023-01-06T08:32:18.171Z,28.00
2023-01-06T08:33:18.139Z,28.00
2023-01-06T08:34:18.130Z,28.00
2023-01-06T08:35:18.094Z,24.00
2023-01-06T08:36:18.067Z,24.00
2023-01-06T08:37:18.044Z,16.00
2023-01-06T08:38:18.033Z,16.00
2023-01-06T08:39:17.989Z,16.00
2023-01-06T08:40:17.963Z,16.00
2023-01-06T08:41:17.945Z,16.00
2023-01-06T08:42:18.055Z,24.00
2023-01-06T08:43:17.918Z,24.00
2023-01-06T08:44:17.869Z,28.00
2023-01-06T08:45:17.843Z,32.00
2023-01-06T08:46:17.879Z,32.00
2023-01-06T08:47:17.789Z,28.00
2023-01-06T08:48:17.776Z,32.00
2023-01-06T08:49:17.757Z,32.00
2023-01-06T08:50:17.728Z,32.00
2023-01-06T08:51:17.707Z,28.00
2023-01-06T08:52:17.678Z,28.00
2023-01-06T08:53:17.645Z,28.00
2023-01-06T08:54:17.618Z,28.00
2023-01-06T08:55:17.606Z,32.00
2023-01-06T08:56:17.573Z,28.00
2023-01-06T08:57:17.540Z,28.00
2023-01-06T08:58:17.548Z,28.00
2023-01-06T08:59:17.501Z,28.00
2023-01-06T09:00:17.476Z,28.00
2023-01-06T09:01:17.550Z,32.00
2023-01-06T09:02:17.583Z,36.00
2023-01-06T09:03:17.394Z,40.00
2023-01-06T09:04:17.375Z,44.00
2023-01-06T09:05:17.447Z,44.00
2023-01-06T09:06:17.325Z,48.00
2023-01-06T09:07:17.322Z,60.00
2023-01-06T09:08:17.271Z,76.00
2023-01-06T09:09:17.255Z,92.00
2023-01-06T09:10:17.225Z,80.00
2023-01-06T09:11:17.189Z,68.00
2023-01-06T09:12:17.173Z,72.00
2023-01-06T09:13:17.153Z,64.00
2023-01-06T09:14:17.263Z,64.00
2023-01-06T09:15:17.091Z,60.00
2023-01-06T09:16:17.159Z,60.00
2023-01-06T09:17:17.048Z,64.00
2023-01-06T09:18:17.032Z,56.00
2023-01-06T09:19:17.010Z,44.00
2023-01-06T09:20:16.980Z,40.00
2023-01-06T09:21:16.950Z,40.00
2023-01-06T09:22:16.926Z,40.00
2023-01-06T09:23:16.894Z,52.00
2023-01-06T09:24:16.873Z,52.00
2023-01-06T09:25:16.846Z,64.00
2023-01-06T09:26:16.824Z,56.00
2023-01-06T09:27:16.806Z,48.00
2023-01-06T09:28:16.769Z,44.00
2023-01-06T09:29:16.765Z,48.00
2023-01-06T09:30:16.878Z,40.00
2023-01-06T09:31:16.753Z,48.00
2023-01-06T09:32:16.677Z,52.00
2023-01-06T09:33:16.643Z,60.00
2023-01-06T09:34:16.629Z,52.00
2023-01-06T09:35:16.597Z,52.00
2023-01-06T09:36:16.595Z,56.00
2023-01-06T09:37:16.550Z,56.00
2023-01-06T09:38:16.536Z,48.00
2023-01-06T09:39:18.782Z,48.00
2023-01-06T09:40:16.473Z,48.00
2023-01-06T09:41:16.457Z,36.00
2023-01-06T09:42:16.426Z,36.00
2023-01-06T09:43:16.399Z,32.00
2023-01-06T09:44:16.378Z,28.00
2023-01-06T09:45:16.347Z,24.00
2023-01-06T09:46:16.508Z,28.00
2023-01-06T09:47:16.303Z,28.00
2023-01-06T09:48:16.274Z,32.00
2023-01-06T09:49:16.252Z,32.00
2023-01-06T09:50:16.243Z,36.00
2023-01-06T09:51:16.199Z,56.00
2023-01-06T09:52:16.185Z,64.00
2023-01-06T09:53:16.150Z,76.00
2023-01-06T09:54:16.132Z,84.00
2023-01-06T09:55:16.099Z,68.00
2023-01-06T09:56:16.101Z,80.00
2023-01-06T09:57:16.055Z,112.00
2023-01-06T09:58:16.025Z,120.00
2023-01-06T09:59:16.001Z,132.00
2023-01-06T10:00:17.235Z,112.00
2023-01-06T10:01:15.995Z,96.00
2023-01-06T10:02:16.069Z,92.00
2023-01-06T10:03:15.898Z,84.00
2023-01-06T10:04:15.969Z,92.00
2023-01-06T10:05:15.859Z,104.00
2023-01-06T10:06:17.314Z,120.00
2023-01-06T10:07:15.805Z,160.00
2023-01-06T10:08:15.791Z,200.00
2023-01-06T10:09:15.753Z,192.00
2023-01-06T10:10:15.735Z,160.00
2023-01-06T10:11:15.700Z,124.00
2023-01-06T10:12:15.685Z,104.00
2023-01-06T10:13:15.662Z,112.00
2023-01-06T10:14:15.641Z,132.00
2023-01-06T10:15:15.604Z,144.00
2023-01-06T10:16:15.592Z,128.00
2023-01-06T10:17:15.552Z,116.00
2023-01-06T10:18:15.653Z,148.00
2023-01-06T10:19:15.507Z,148.00
2023-01-06T10:20:15.503Z,176.00
2023-01-06T10:21:15.456Z,204.00
2023-01-06T10:22:15.432Z,204.00
2023-01-06T10:23:15.418Z,188.00
2023-01-06T10:24:15.387Z,176.00
2023-01-06T10:25:15.354Z,192.00
2023-01-06T10:26:15.335Z,192.00
2023-01-06T10:27:15.303Z,168.00
2023-01-06T10:28:15.285Z,172.00
2023-01-06T10:29:15.254Z,164.00
2023-01-06T10:30:15.243Z,156.00
2023-01-06T10:31:15.283Z,160.00
2023-01-06T10:32:15.181Z,148.00
2023-01-06T10:33:15.157Z,172.00
2023-01-06T10:34:15.257Z,200.00
2023-01-06T10:35:15.123Z,208.00
2023-01-06T10:36:15.086Z,204.00
2023-01-06T10:37:15.055Z,200.00
2023-01-06T10:38:15.036Z,180.00
2023-01-06T10:39:15.025Z,208.00
2023-01-06T10:40:14.987Z,172.00
2023-01-06T10:41:14.963Z,160.00
2023-01-06T10:42:14.938Z,184.00
2023-01-06T10:43:14.920Z,268.00
2023-01-06T10:44:14.888Z,272.00
2023-01-06T10:45:14.864Z,340.00
2023-01-06T10:46:14.838Z,332.00
2023-01-06T10:47:14.817Z,296.00
2023-01-06T10:48:14.791Z,332.00
2023-01-06T10:49:14.765Z,264.00
2023-01-06T10:50:14.767Z,276.00
2023-01-06T10:51:14.716Z,228.00
2023-01-06T10:52:14.696Z,192.00
2023-01-06T10:53:14.668Z,156.00
2023-01-06T10:54:14.644Z,168.00
2023-01-06T10:55:14.612Z,220.00
2023-01-06T10:56:14.598Z,256.00
2023-01-06T10:57:14.565Z,308.00
2023-01-06T10:58:14.541Z,164.00
2023-01-06T10:59:14.520Z,324.00
2023-01-06T11:00:14.525Z,204.00
2023-01-06T11:01:14.614Z,144.00
2023-01-06T11:02:14.598Z,152.00
2023-01-06T11:03:31.884Z,224.00
2023-01-06T11:04:14.400Z,280.00
2023-01-06T11:05:14.372Z,316.00
2023-01-06T11:06:14.463Z,340.00
2023-01-06T11:07:14.331Z,456.00
2023-01-06T11:08:14.301Z,392.00
2023-01-06T11:09:14.274Z,456.00
2023-01-06T11:10:14.251Z,576.00
2023-01-06T11:11:27.409Z,596.00
2023-01-06T11:12:14.203Z,580.00
2023-01-06T11:13:14.169Z,708.00
2023-01-06T11:14:14.160Z,592.00
2023-01-06T11:15:14.125Z,608.00
2023-01-06T11:16:14.157Z,508.00
2023-01-06T11:17:14.080Z,708.00
2023-01-06T11:18:14.059Z,584.00
2023-01-06T11:19:14.029Z,644.00
2023-01-06T11:20:13.999Z,480.00
2023-01-06T11:21:13.983Z,608.00
2023-01-06T11:22:14.074Z,540.00
2023-01-06T11:23:13.935Z,352.00
2023-01-06T11:24:13.906Z,244.00
2023-01-06T11:25:13.887Z,240.00
2023-01-06T11:26:13.857Z,276.00
2023-01-06T11:27:13.833Z,408.00
2023-01-06T11:28:13.815Z,460.00
2023-01-06T11:29:13.786Z,396.00
2023-01-06T11:30:14.220Z,368.00
2023-01-06T11:31:13.824Z,316.00
2023-01-06T11:32:13.708Z,264.00
2023-01-06T11:33:13.698Z,296.00
2023-01-06T11:34:13.663Z,224.00
2023-01-06T11:35:13.641Z,272.00
2023-01-06T11:36:13.624Z,204.00
2023-01-06T11:37:13.600Z,160.00
2023-01-06T11:38:13.695Z,188.00
2023-01-06T11:39:13.545Z,280.00
2023-01-06T11:40:13.524Z,364.00
2023-01-06T11:41:13.509Z,444.00
2023-01-06T11:42:13.474Z,460.00
2023-01-06T11:43:13.453Z,356.00
2023-01-06T11:44:13.422Z,388.00
2023-01-06T11:45:13.405Z,456.00
2023-01-06T11:46:13.454Z,556.00
2023-01-06T11:47:13.351Z,572.00
2023-01-06T11:48:13.325Z,576.00
2023-01-06T11:49:14.706Z,596.00
2023-01-06T11:50:13.279Z,588.00
2023-01-06T11:51:13.256Z,528.00
2023-01-06T11:52:13.231Z,456.00
2023-01-06T11:53:13.216Z,432.00
2023-01-06T11:54:13.300Z,508.00
2023-01-06T11:55:13.511Z,416.00
2023-01-06T11:56:13.140Z,444.00
2023-01-06T11:57:13.115Z,564.00
2023-01-06T11:58:13.083Z,516.00
2023-01-06T11:59:13.066Z,484.00
2023-01-06T12:00:13.037Z,444.00
2023-01-06T12:01:13.062Z,500.00
2023-01-06T12:02:13.031Z,464.00
2023-01-06T12:03:13.064Z,488.00
2023-01-06T12:04:12.937Z,428.00
2023-01-06T12:05:12.913Z,500.00
2023-01-06T12:06:12.892Z,500.00
2023-01-06T12:07:12.868Z,372.00
2023-01-06T12:08:12.850Z,316.00
2023-01-06T12:09:12.826Z,316.00
2023-01-06T12:10:12.828Z,252.00
2023-01-06T12:11:12.777Z,284.00
2023-01-06T12:12:12.743Z,380.00
2023-01-06T12:13:12.727Z,396.00
2023-01-06T12:14:27.084Z,252.00
2023-01-06T12:15:12.703Z,224.00
2023-01-06T12:16:12.718Z,224.00
2023-01-06T12:17:12.852Z,244.00
2023-01-06T12:18:12.602Z,276.00
2023-01-06T12:19:12.583Z,276.00
2023-01-06T12:20:13.459Z,292.00
2023-01-06T12:21:12.540Z,300.00
2023-01-06T12:22:12.512Z,276.00
2023-01-06T12:23:12.483Z,364.00
2023-01-06T12:24:12.468Z,220.00
2023-01-06T12:25:12.442Z,196.00
2023-01-06T12:26:13.555Z,240.00
2023-01-06T12:27:12.394Z,296.00
2023-01-06T12:28:12.362Z,260.00
2023-01-06T12:29:12.344Z,196.00
2023-01-06T12:30:12.386Z,328.00
2023-01-06T12:31:12.344Z,384.00
2023-01-06T12:32:12.266Z,332.00
2023-01-06T12:33:12.256Z,276.00
2023-01-06T12:34:12.220Z,188.00
2023-01-06T12:35:12.207Z,216.00
2023-01-06T12:36:12.173Z,184.00
2023-01-06T12:37:12.149Z,144.00
2023-01-06T12:38:12.121Z,224.00
2023-01-06T12:39:12.106Z,196.00
2023-01-06T12:40:12.209Z,176.00
2023-01-06T12:41:12.059Z,168.00
2023-01-06T12:42:13.876Z,140.00
2023-01-06T12:43:12.006Z,136.00
2023-01-06T12:44:11.980Z,160.00
2023-01-06T12:45:12.008Z,120.00
2023-01-06T12:46:12.062Z,124.00
2023-01-06T12:47:11.917Z,132.00
2023-01-06T12:48:11.887Z,136.00
2023-01-06T12:49:11.871Z,152.00
2023-01-06T12:50:11.896Z,168.00
2023-01-06T12:51:11.819Z,232.00
2023-01-06T12:52:11.784Z,204.00
2023-01-06T12:53:19.683Z,184.00
2023-01-06T12:54:11.740Z,156.00
2023-01-06T12:55:11.713Z,156.00
2023-01-06T12:56:11.697Z,176.00
2023-01-06T12:57:11.661Z,192.00
2023-01-06T12:58:11.783Z,232.00
2023-01-06T12:59:11.621Z,232.00
2023-01-06T13:00:11.587Z,188.00
2023-01-06T13:01:11.805Z,144.00
2023-01-06T13:02:11.729Z,128.00
2023-01-06T13:03:11.519Z,132.00