createdAt,value
2019-02-21T00:01:00.728Z,0.87
2019-02-21T00:03:29.918Z,0.80
2019-02-21T00:05:59.290Z,0.70
2019-02-21T00:08:28.371Z,0.77
2019-02-21T00:10:57.560Z,0.60
2019-02-21T00:13:27.074Z,0.70
2019-02-21T00:15:56.134Z,0.83
2019-02-21T00:18:25.219Z,0.70
2019-02-21T00:20:54.329Z,0.70
2019-02-21T00:23:23.415Z,0.87
2019-02-21T00:25:52.470Z,0.80
2019-02-21T00:28:21.521Z,0.70
2019-02-21T00:30:50.589Z,0.80
2019-02-21T00:33:19.729Z,0.80
2019-02-21T00:35:48.800Z,0.93
2019-02-21T00:38:18.142Z,0.97
2019-02-21T00:40:47.313Z,0.93
2019-02-21T00:43:17.127Z,0.83
2019-02-21T00:45:46.137Z,0.80
2019-02-21T00:48:15.395Z,0.80
2019-02-21T00:50:44.485Z,1.03
2019-02-21T00:53:13.565Z,0.97
2019-02-21T00:55:42.625Z,0.73
2019-02-21T00:58:11.748Z,1.20
2019-02-21T01:00:46.589Z,1.10
2019-02-21T01:03:11.642Z,0.90
2019-02-21T01:05:41.043Z,0.83
2019-02-21T01:08:10.115Z,1.00
2019-02-21T01:10:39.214Z,0.90
2019-02-21T01:13:08.213Z,0.70
2019-02-21T01:15:37.298Z,0.97
2019-02-21T01:18:06.735Z,0.93
2019-02-21T01:20:35.807Z,1.00
2019-02-21T01:23:04.898Z,0.80
2019-02-21T01:25:33.912Z,1.13
2019-02-21T01:28:03.281Z,0.87
2019-02-21T01:30:32.703Z,0.83
2019-02-21T01:33:01.786Z,0.93
2019-02-21T01:35:30.884Z,1.00
2019-02-21T01:37:59.947Z,0.80
2019-02-21T01:40:29.009Z,1.00
2019-02-21T01:42:58.105Z,1.30
2019-02-21T01:45:27.192Z,0.90
2019-02-21T01:47:56.313Z,0.90
2019-02-21T01:50:25.396Z,1.10
2019-02-21T01:52:54.495Z,0.87
2019-02-21T01:55:24.186Z,0.87
2019-02-21T01:57:53.269Z,0.87
2019-02-21T02:00:22.325Z,0.80
2019-02-21T02:02:51.448Z,0.97
2019-02-21T02:05:20.578Z,1.27
2019-02-21T02:07:49.917Z,0.70
2019-02-21T02:10:19.013Z,1.00
2019-02-21T02:12:48.255Z,0.93
2019-02-21T02:15:17.322Z,0.70
2019-02-21T02:17:46.365Z,0.90
2019-02-21T02:20:15.489Z,0.83
2019-02-21T02:22:44.932Z,0.70
2019-02-21T02:25:14.167Z,0.73
2019-02-21T02:27:43.254Z,1.07
2019-02-21T02:30:12.379Z,0.90
2019-02-21T02:32:41.447Z,0.70
2019-02-21T02:35:10.644Z,0.83
2019-02-21T02:37:39.789Z,0.87
2019-02-21T02:40:09.096Z,0.70
2019-02-21T02:42:38.190Z,1.20
2019-02-21T02:45:07.528Z,0.80
2019-02-21T02:47:36.959Z,0.83
2019-02-21T02:50:07.149Z,1.00
2019-02-21T02:52:36.225Z,0.87
2019-02-21T02:55:05.438Z,0.90
2019-02-21T02:57:34.557Z,1.00
2019-02-21T03:00:03.703Z,1.10
2019-02-21T03:02:32.789Z,0.80
2019-02-21T03:05:01.905Z,0.90
2019-02-21T03:07:31.065Z,1.13
2019-02-21T03:10:00.470Z,1.13
2019-02-21T03:12:29.751Z,0.90
2019-02-21T03:14:58.837Z,1.30
2019-02-21T03:17:27.937Z,0.80
2019-02-21T03:19:57.008Z,0.97
2019-02-21T03:22:26.121Z,0.80
2019-02-21T03:24:55.257Z,1.10
2019-02-21T03:27:24.324Z,1.00
2019-02-21T03:29:53.430Z,0.90
2019-02-21T03:32:22.855Z,0.97
2019-02-21T03:34:51.963Z,0.70
2019-02-21T03:37:21.327Z,0.77
2019-02-21T03:39:50.408Z,0.60
2019-02-21T03:42:19.817Z,0.80
2019-02-21T03:44:48.967Z,0.70
2019-02-21T03:47:18.054Z,0.80
2019-02-21T03:49:47.208Z,1.13
2019-02-21T03:52:16.334Z,0.90
2019-02-21T03:54:45.546Z,1.17
2019-02-21T03:57:14.647Z,0.90
2019-02-21T03:59:43.847Z,0.70
2019-02-21T04:02:12.936Z,0.90
2019-02-21T04:04:42.033Z,1.07
2019-02-21T04:07:11.314Z,0.80
2019-02-21T04:09:40.774Z,1.17
2019-02-21T04:12:09.972Z,1.00
2019-02-21T04:14:39.299Z,0.80
2019-02-21T04:17:08.527Z,0.93
2019-02-21T04:19:37.654Z,0.73
2019-02-21T04:22:06.934Z,1.00
2019-02-21T04:24:36.029Z,0.90
2019-02-21T04:27:05.135Z,0.80
2019-02-21T04:29:34.501Z,0.80
2019-02-21T04:32:03.629Z,0.90
2019-02-21T04:34:32.985Z,1.20
2019-02-21T04:37:02.073Z,0.70
2019-02-21T04:39:31.195Z,0.90
2019-02-21T04:42:00.286Z,1.00
2019-02-21T04:44:29.446Z,0.90
2019-02-21T04:46:58.549Z,0.90
2019-02-21T04:49:28.177Z,0.90
2019-02-21T04:51:57.276Z,1.17
2019-02-21T04:54:26.364Z,0.90
2019-02-21T04:56:55.516Z,1.30
2019-02-21T04:59:24.609Z,0.90
2019-02-21T05:01:53.807Z,0.90
2019-02-21T05:04:22.909Z,1.00
2019-02-21T05:06:52.275Z,1.10
2019-02-21T05:09:21.393Z,1.37
2019-02-21T05:11:50.528Z,1.20
2019-02-21T05:14:19.602Z,1.00
2019-02-21T05:16:48.737Z,1.10
2019-02-21T05:19:18.164Z,0.60
2019-02-21T05:21:47.287Z,1.03
2019-02-21T05:24:16.409Z,1.47
2019-02-21T05:26:49.713Z,1.07
2019-02-21T05:29:18.801Z,0.73
2019-02-21T05:32:19.012Z,1.10
2019-02-21T05:35:07.258Z,0.80
2019-02-21T05:37:42.348Z,1.03
2019-02-21T05:40:42.663Z,1.00
2019-02-21T05:43:37.350Z,1.40
2019-02-21T05:46:19.074Z,1.10
2019-02-21T05:49:02.770Z,0.93
2019-02-21T05:52:00.053Z,1.07
2019-02-21T05:54:43.970Z,1.23
2019-02-21T05:57:20.497Z,0.90
2019-02-21T06:00:12.393Z,1.00
2019-02-21T06:02:59.685Z,1.10
2019-02-21T06:05:44.562Z,1.10
2019-02-21T06:08:40.048Z,0.93
2019-02-21T06:11:28.347Z,0.97
2019-02-21T06:14:15.213Z,1.20
2019-02-21T06:17:13.165Z,1.27
2019-02-21T06:19:55.978Z,1.00
2019-02-21T06:22:34.509Z,1.50
2019-02-21T06:25:30.512Z,1.17
2019-02-21T06:28:25.025Z,1.20
2019-02-21T06:31:05.932Z,1.20
2019-02-21T06:33:35.069Z,1.00
2019-02-21T06:36:04.145Z,1.20
2019-02-21T06:38:33.815Z,0.97
2019-02-21T06:41:03.163Z,1.27
2019-02-21T06:43:32.255Z,1.13
2019-02-21T06:46:01.373Z,1.07
2019-02-21T06:48:30.458Z,0.90
2019-02-21T06:50:59.697Z,0.80
2019-02-21T06:53:28.863Z,0.97
2019-02-21T06:55:58.285Z,0.80
2019-02-21T06:58:27.460Z,1.07
2019-02-21T07:00:56.589Z,1.07
2019-02-21T07:03:25.772Z,1.33
2019-02-21T07:05:54.907Z,0.93
2019-02-21T07:08:25.213Z,0.90
2019-02-21T07:11:05.465Z,1.10
2019-02-21T07:13:26.911Z,0.90
2019-02-21T07:15:58.472Z,1.00
2019-02-21T07:18:28.906Z,1.00
2019-02-21T07:20:57.912Z,1.13
2019-02-21T07:23:27.578Z,1.23
2019-02-21T07:26:00.045Z,0.93
2019-02-21T07:28:29.558Z,1.10
2019-02-21T07:30:58.677Z,0.90
2019-02-21T07:33:29.032Z,0.80
2019-02-21T07:35:58.271Z,0.90
2019-02-21T07:38:27.406Z,1.00
2019-02-21T07:40:56.605Z,0.70
2019-02-21T07:43:26.085Z,0.67
2019-02-21T07:45:55.230Z,0.80
2019-02-21T07:48:24.566Z,0.70
2019-02-21T07:50:53.688Z,0.60
2019-02-21T07:53:22.759Z,0.40
2019-02-21T07:55:51.864Z,0.90
2019-02-21T07:58:20.977Z,0.60
2019-02-21T08:00:50.321Z,0.63
2019-02-21T08:03:29.768Z,0.70
2019-02-21T08:05:50.237Z,0.67
2019-02-21T08:08:21.004Z,0.80
2019-02-21T08:10:50.217Z,0.80
2019-02-21T08:13:19.336Z,0.77
2019-02-21T08:15:48.429Z,0.80
2019-02-21T08:18:17.529Z,0.90
2019-02-21T08:20:46.892Z,0.70
2019-02-21T08:23:16.070Z,0.87
2019-02-21T08:25:45.421Z,0.60
2019-02-21T08:28:14.585Z,0.67
2019-02-21T08:30:43.652Z,0.70
2019-02-21T08:33:57.628Z,0.70
2019-02-21T08:36:17.677Z,0.80
2019-02-21T08:38:46.804Z,0.80
2019-02-21T08:41:15.910Z,0.97
2019-02-21T08:43:44.989Z,0.70
2019-02-21T08:46:14.087Z,0.70
2019-02-21T08:48:43.465Z,0.77
2019-02-21T08:51:12.549Z,0.90
2019-02-21T08:53:41.686Z,0.93
2019-02-21T08:56:10.768Z,0.83
2019-02-21T08:58:39.873Z,0.70
2019-02-21T09:01:09.372Z,0.77
2019-02-21T09:03:38.474Z,0.60
2019-02-21T09:06:07.670Z,0.70
2019-02-21T09:08:37.280Z,0.80
2019-02-21T09:11:07.118Z,0.50
2019-02-21T09:13:36.427Z,0.50
2019-02-21T09:16:05.616Z,0.50
2019-02-21T09:18:34.917Z,0.80
2019-02-21T09:21:04.065Z,0.50
2019-02-21T09:23:33.135Z,0.60
2019-02-21T09:26:02.806Z,0.63
2019-02-21T09:28:31.864Z,0.50
2019-02-21T09:31:00.952Z,0.63
2019-02-21T09:33:30.025Z,0.40
2019-02-21T09:35:59.137Z,0.70
2019-02-21T09:38:28.251Z,0.40
2019-02-21T09:40:57.356Z,0.83
2019-02-21T09:43:26.710Z,0.50
2019-02-21T09:45:55.918Z,0.87
2019-02-21T09:48:25.097Z,0.60
2019-02-21T09:50:54.272Z,0.60
2019-02-21T09:53:23.653Z,0.80
2019-02-21T09:55:52.742Z,0.53
2019-02-21T09:58:22.176Z,0.60
2019-02-21T10:00:51.372Z,0.70
2019-02-21T10:03:20.544Z,0.73
2019-02-21T10:05:49.924Z,0.67
2019-02-21T10:08:21.987Z,0.50
2019-02-21T10:10:51.326Z,0.90
2019-02-21T10:13:22.053Z,0.63
2019-02-21T10:15:51.139Z,0.67
2019-02-21T10:18:20.301Z,0.73
2019-02-21T10:20:49.782Z,0.50
2019-02-21T10:23:18.934Z,0.60
2019-02-21T10:25:48.425Z,0.67
2019-02-21T10:28:17.540Z,0.50
2019-02-21T10:31:05.801Z,0.60
2019-02-21T10:33:46.290Z,0.60
2019-02-21T10:36:06.293Z,0.80
2019-02-21T10:38:35.407Z,0.60
2019-02-21T10:41:04.914Z,0.60
2019-02-21T10:43:34.021Z,0.47
2019-02-21T10:46:03.103Z,0.50
2019-02-21T10:48:32.965Z,0.57
2019-02-21T10:51:02.060Z,0.50
2019-02-21T10:53:31.456Z,0.80
2019-02-21T10:56:00.903Z,0.50
2019-02-21T10:58:30.025Z,0.50
2019-02-21T11:00:59.593Z,0.40
2019-02-21T11:03:28.668Z,0.67
2019-02-21T11:05:58.088Z,0.40
2019-02-21T11:08:27.186Z,0.30
2019-02-21T11:10:56.290Z,0.40
2019-02-21T11:13:25.769Z,0.37
2019-02-21T11:15:55.004Z,0.50
2019-02-21T11:18:24.088Z,0.40
2019-02-21T11:20:53.260Z,0.40
2019-02-21T11:23:22.760Z,0.40
2019-02-21T11:25:51.873Z,0.60
2019-02-21T11:28:20.972Z,0.50
2019-02-21T11:30:50.149Z,0.40
2019-02-21T11:33:19.218Z,0.40
2019-02-21T11:35:48.387Z,0.30
2019-02-21T11:38:17.482Z,0.70
2019-02-21T11:40:46.565Z,0.40
2019-02-21T11:43:15.837Z,0.37
2019-02-21T11:45:53.595Z,0.40
2019-02-21T11:48:15.762Z,0.40
2019-02-21T11:50:44.913Z,0.50
2019-02-21T11:53:14.030Z,0.63
2019-02-21T11:55:43.127Z,0.40
2019-02-21T11:58:12.222Z,0.40
2019-02-21T12:00:41.416Z,0.80
2019-02-21T12:03:10.516Z,0.73
2019-02-21T12:05:39.977Z,0.50
2019-02-21T12:08:09.384Z,0.33
2019-02-21T12:10:38.508Z,0.47
2019-02-21T12:13:07.713Z,0.50
2019-02-21T12:15:36.786Z,0.47
2019-02-21T12:18:05.913Z,0.50
2019-02-21T12:20:35.098Z,0.50
2019-02-21T12:23:04.217Z,0.60
2019-02-21T12:25:33.420Z,0.47
2019-02-21T12:28:02.544Z,0.40
2019-02-21T12:30:33.414Z,0.40
2019-02-21T12:33:02.481Z,0.30
2019-02-21T12:35:32.024Z,0.50
2019-02-21T12:38:01.130Z,0.40
2019-02-21T12:40:30.238Z,0.40
2019-02-21T12:42:59.412Z,0.30
2019-02-21T12:45:30.138Z,0.40
2019-02-21T12:47:59.480Z,0.33
2019-02-21T12:50:28.640Z,0.47
2019-02-21T12:52:57.710Z,0.43
2019-02-21T12:55:31.430Z,0.50
2019-02-21T12:57:58.193Z,0.40
2019-02-21T13:00:27.273Z,0.40
2019-02-21T13:02:56.373Z,0.43
2019-02-21T13:05:25.482Z,0.40
2019-02-21T13:07:54.584Z,0.50
2019-02-21T13:10:23.702Z,0.63
2019-02-21T13:12:52.861Z,0.40
2019-02-21T13:15:22.538Z,0.30
2019-02-21T13:17:51.700Z,0.43
2019-02-21T13:20:20.777Z,0.30
2019-02-21T13:22:49.946Z,0.40
2019-02-21T13:25:19.384Z,0.57
2019-02-21T13:27:48.558Z,0.60
2019-02-21T13:30:17.649Z,0.40
2019-02-21T13:32:46.765Z,0.40
2019-02-21T13:35:16.385Z,0.57
2019-02-21T13:37:45.482Z,0.30
2019-02-21T13:40:14.871Z,0.30
2019-02-21T13:42:45.166Z,0.50
2019-02-21T13:45:17.148Z,0.40
2019-02-21T13:47:45.769Z,0.50
2019-02-21T13:50:15.834Z,0.43
2019-02-21T13:52:44.932Z,0.30
2019-02-21T13:55:14.293Z,0.33
2019-02-21T13:57:43.865Z,0.40
2019-02-21T14:00:15.401Z,0.40
2019-02-21T14:02:44.550Z,0.47
2019-02-21T14:05:13.793Z,0.60
2019-02-21T14:07:42.889Z,0.73
2019-02-21T14:10:12.088Z,0.50
2019-02-21T14:12:41.177Z,0.40
2019-02-21T14:15:13.453Z,0.40
2019-02-21T14:17:42.529Z,0.50
2019-02-21T14:20:11.742Z,0.60
2019-02-21T14:22:40.861Z,0.60
2019-02-21T14:25:10.245Z,0.67
2019-02-21T14:27:39.353Z,0.40
2019-02-21T14:30:10.903Z,0.43
2019-02-21T14:32:40.089Z,0.40
2019-02-21T14:35:10.317Z,0.60
2019-02-21T14:37:39.746Z,0.50
2019-02-21T14:40:09.813Z,0.50
2019-02-21T14:42:38.968Z,0.73
2019-02-21T14:45:12.148Z,0.60
2019-02-21T14:47:40.797Z,0.63
2019-02-21T14:50:10.421Z,0.50
2019-02-21T14:52:39.544Z,0.70
2019-02-21T14:55:09.905Z,0.50
2019-02-21T14:57:41.150Z,0.50
2019-02-21T15:00:14.255Z,0.37
2019-02-21T15:02:43.336Z,0.40
2019-02-21T15:05:12.422Z,0.40
2019-02-21T15:07:41.547Z,0.40
2019-02-21T15:10:10.961Z,0.47
2019-02-21T15:12:40.062Z,0.50
2019-02-21T15:15:10.158Z,0.43
2019-02-21T15:17:39.269Z,0.40
2019-02-21T15:20:10.198Z,0.40
2019-02-21T15:22:39.297Z,0.43
2019-02-21T15:25:09.277Z,0.50
2019-02-21T15:27:39.531Z,0.50
2019-02-21T15:30:12.166Z,0.67
2019-02-21T15:32:41.387Z,0.50
2019-02-21T15:35:10.725Z,0.50
2019-02-21T15:37:39.864Z,0.50
2019-02-21T15:40:09.666Z,0.50
2019-02-21T15:42:38.819Z,0.40
2019-02-21T15:45:21.889Z,0.40
2019-02-21T15:47:42.155Z,0.57
2019-02-21T15:50:15.282Z,0.43
2019-02-21T15:52:44.637Z,0.40
2019-02-21T15:55:14.674Z,0.40
2019-02-21T15:57:44.520Z,0.80
2019-02-21T16:00:16.793Z,0.40
2019-02-21T16:02:46.104Z,0.30
2019-02-21T16:05:15.439Z,0.30
2019-02-21T16:07:44.851Z,0.43
2019-02-21T16:10:16.441Z,0.50
2019-02-21T16:12:46.018Z,0.50
2019-02-21T16:15:16.380Z,0.53
2019-02-21T16:17:46.116Z,0.53
2019-02-21T16:20:15.459Z,0.50
2019-02-21T16:22:44.858Z,0.40
2019-02-21T16:25:16.144Z,0.50
2019-02-21T16:27:57.108Z,0.30
2019-02-21T16:30:26.999Z,0.67
2019-02-21T16:32:56.841Z,0.50
2019-02-21T16:35:27.479Z,0.50
2019-02-21T16:37:56.742Z,0.30
2019-02-21T16:40:25.961Z,0.50
2019-02-21T16:42:55.084Z,0.50
2019-02-21T16:45:24.269Z,0.40
2019-02-21T16:47:53.438Z,0.50
2019-02-21T16:50:29.582Z,0.50
2019-02-21T16:52:53.746Z,0.50
2019-02-21T16:55:23.061Z,0.47
2019-02-21T16:57:52.683Z,0.57
2019-02-21T17:00:21.811Z,0.30
2019-02-21T17:02:51.085Z,0.50
2019-02-21T17:05:20.817Z,0.40
2019-02-21T17:07:49.983Z,0.50
2019-02-21T17:10:19.210Z,0.40
2019-02-21T17:12:48.412Z,0.50
2019-02-21T17:15:17.493Z,0.40
2019-02-21T17:17:46.657Z,0.60
2019-02-21T17:20:16.660Z,0.40
2019-02-21T17:22:45.753Z,0.40
2019-02-21T17:25:15.321Z,0.50
2019-02-21T17:27:44.526Z,0.40
2019-02-21T17:30:15.684Z,0.43
2019-02-21T17:32:44.833Z,0.30
2019-02-21T17:35:14.061Z,0.40
2019-02-21T17:37:43.124Z,0.40
2019-02-21T17:40:15.444Z,0.60
2019-02-21T17:42:44.532Z,0.50
2019-02-21T17:45:14.329Z,0.40
2019-02-21T17:47:43.474Z,0.50
2019-02-21T17:50:13.486Z,0.37
2019-02-21T17:52:42.626Z,0.50
2019-02-21T17:55:12.093Z,0.40
2019-02-21T17:57:41.219Z,0.70
2019-02-21T18:00:17.250Z,0.40
2019-02-21T18:02:46.557Z,0.50
2019-02-21T18:05:15.955Z,0.60
2019-02-21T18:07:45.101Z,0.60
2019-02-21T18:10:14.284Z,0.50
2019-02-21T18:12:43.380Z,0.60
2019-02-21T18:15:13.221Z,0.50
2019-02-21T18:17:42.327Z,0.40
2019-02-21T18:20:11.720Z,0.60
2019-02-21T18:22:40.820Z,0.47
2019-02-21T18:25:13.653Z,0.47
2019-02-21T18:27:42.784Z,0.50
2019-02-21T18:30:13.685Z,0.43
2019-02-21T18:32:42.861Z,0.50
2019-02-21T18:35:12.187Z,0.53
2019-02-21T18:37:47.296Z,0.60
2019-02-21T18:40:17.770Z,0.53
2019-02-21T18:42:45.745Z,0.40
2019-02-21T18:45:15.248Z,0.40
2019-02-21T18:47:44.356Z,0.60
2019-02-21T18:50:13.577Z,0.70
2019-02-21T18:52:42.714Z,0.60
2019-02-21T18:55:11.790Z,0.60
2019-02-21T18:57:40.959Z,0.40
2019-02-21T19:00:11.733Z,0.50
2019-02-21T19:02:41.142Z,0.57
2019-02-21T19:05:12.414Z,0.60
2019-02-21T19:07:42.189Z,0.37
2019-02-21T19:10:14.139Z,0.57
2019-02-21T19:12:43.272Z,0.40
2019-02-21T19:15:13.154Z,0.50
2019-02-21T19:17:42.242Z,0.47
2019-02-21T19:20:11.723Z,0.50
2019-02-21T19:22:40.827Z,0.50
2019-02-21T19:25:10.148Z,0.53
2019-02-21T19:27:39.344Z,0.43
2019-02-21T19:30:12.444Z,0.67
2019-02-21T19:32:41.542Z,0.57
2019-02-21T19:35:10.725Z,0.40
2019-02-21T19:37:40.229Z,0.40
2019-02-21T19:40:09.506Z,0.40
2019-02-21T19:42:38.737Z,0.50
2019-02-21T19:45:08.304Z,0.47
2019-02-21T19:47:37.610Z,0.30
2019-02-21T19:50:06.849Z,0.63
2019-02-21T19:52:35.954Z,0.50
2019-02-21T19:55:05.271Z,0.40
2019-02-21T19:57:34.824Z,0.30
2019-02-21T20:00:04.657Z,0.57
2019-02-21T20:02:33.858Z,0.60
2019-02-21T20:05:03.132Z,0.37
2019-02-21T20:07:32.236Z,0.50
2019-02-21T20:10:01.319Z,0.40
2019-02-21T20:12:30.472Z,0.57
2019-02-21T20:14:59.662Z,0.40
2019-02-21T20:17:28.967Z,0.50
2019-02-21T20:19:58.145Z,0.40
2019-02-21T20:22:27.622Z,0.47
2019-02-21T20:24:57.068Z,0.50
2019-02-21T20:27:26.264Z,0.67
2019-02-21T20:29:55.361Z,0.40
2019-02-21T20:32:24.478Z,0.53
2019-02-21T20:34:53.585Z,0.50
2019-02-21T20:37:23.004Z,0.50
2019-02-21T20:39:54.948Z,0.50
2019-02-21T20:42:23.323Z,0.40
2019-02-21T20:44:52.517Z,0.40
2019-02-21T20:47:21.687Z,0.70
2019-02-21T20:49:51.189Z,0.60
2019-02-21T20:52:20.273Z,0.43
2019-02-21T20:54:49.509Z,0.40
2019-02-21T20:57:18.740Z,0.50
2019-02-21T20:59:47.906Z,0.60
2019-02-21T21:02:17.109Z,0.60
2019-02-21T21:04:46.258Z,0.60
2019-02-21T21:07:24.734Z,0.50
2019-02-21T21:09:46.175Z,0.50
2019-02-21T21:12:15.345Z,0.40
2019-02-21T21:14:47.140Z,0.50
2019-02-21T21:17:16.842Z,0.70
2019-02-21T21:19:46.084Z,0.40
2019-02-21T21:22:15.185Z,0.60
2019-02-21T21:24:44.374Z,0.57
2019-02-21T21:27:13.584Z,0.80
2019-02-21T21:29:42.694Z,0.63
2019-02-21T21:32:11.869Z,0.43
2019-02-21T21:34:40.964Z,0.40
2019-02-21T21:37:10.062Z,0.40
2019-02-21T21:39:39.559Z,0.60
2019-02-21T21:42:08.671Z,0.40
2019-02-21T21:44:37.807Z,0.40
2019-02-21T21:47:06.900Z,0.50
2019-02-21T21:49:35.997Z,0.43
2019-02-21T21:52:05.292Z,0.50
2019-02-21T21:54:34.710Z,0.40
2019-02-21T21:57:03.884Z,0.57
2019-02-21T21:59:35.545Z,0.50
2019-02-21T22:02:04.796Z,0.40
2019-02-21T22:04:34.221Z,0.40
2019-02-21T22:07:03.425Z,0.60
2019-02-21T22:09:32.796Z,0.70
2019-02-21T22:12:02.255Z,0.43
2019-02-21T22:14:31.334Z,0.43
2019-02-21T22:17:00.517Z,0.37
2019-02-21T22:19:30.761Z,0.40
2019-02-21T22:21:59.909Z,0.50
2019-02-21T22:24:29.101Z,0.67
2019-02-21T22:26:58.776Z,0.40
2019-02-21T22:29:28.698Z,0.50
2019-02-21T22:31:57.886Z,0.50
2019-02-21T22:34:27.152Z,0.57
2019-02-21T22:36:56.336Z,0.50
2019-02-21T22:39:25.461Z,0.50
2019-02-21T22:41:54.755Z,0.50
2019-02-21T22:44:25.685Z,0.47
2019-02-21T22:46:56.124Z,0.53
2019-02-21T22:49:25.268Z,0.40
2019-02-21T22:51:54.361Z,0.40
2019-02-21T22:54:24.241Z,0.40
2019-02-21T22:56:53.355Z,0.50
2019-02-21T22:59:22.555Z,0.43
2019-02-21T23:01:52.341Z,0.80
2019-02-21T23:05:05.554Z,0.50
2019-02-21T23:07:53.945Z,0.53
2019-02-21T23:10:23.053Z,0.40
2019-02-21T23:12:52.245Z,0.30
2019-02-21T23:15:21.423Z,0.60
2019-02-21T23:17:50.821Z,0.53
2019-02-21T23:20:19.929Z,0.60
2019-02-21T23:22:49.286Z,0.60
2019-02-21T23:25:18.393Z,0.40
2019-02-21T23:27:47.524Z,0.40
2019-02-21T23:30:16.680Z,0.27
2019-02-21T23:32:45.820Z,0.67
2019-02-21T23:35:18.809Z,0.50
2019-02-21T23:37:47.929Z,0.60
2019-02-21T23:40:17.082Z,0.60
2019-02-21T23:42:46.274Z,0.40
2019-02-21T23:45:15.970Z,0.73
2019-02-21T23:47:49.852Z,0.60
2019-02-21T23:50:16.195Z,0.67
2019-02-21T23:52:45.313Z,0.30
2019-02-21T23:55:14.433Z,0.40
2019-02-21T23:57:43.593Z,0.43
