createdAt,value
2023-02-28T00:01:56.123Z,5.72
2023-02-28T00:04:23.712Z,6.60
2023-02-28T00:06:51.110Z,4.93
2023-02-28T00:09:18.495Z,6.03
2023-02-28T00:11:45.962Z,6.10
2023-02-28T00:14:13.309Z,5.82
2023-02-28T00:16:40.763Z,5.63
2023-02-28T00:19:08.276Z,5.82
2023-02-28T00:21:36.598Z,5.18
2023-02-28T00:24:04.023Z,5.68
2023-02-28T00:26:31.426Z,5.63
2023-02-28T00:28:58.775Z,6.05
2023-02-28T00:31:26.518Z,6.20
2023-02-28T00:33:54.181Z,6.45
2023-02-28T00:36:22.065Z,6.45
2023-02-28T00:38:49.454Z,6.35
2023-02-28T00:41:16.919Z,7.07
2023-02-28T00:43:44.389Z,6.60
2023-02-28T00:46:12.244Z,7.18
2023-02-28T00:48:39.694Z,6.50
2023-02-28T00:51:07.446Z,7.13
2023-02-28T00:53:34.904Z,6.65
2023-02-28T00:56:02.335Z,6.47
2023-02-28T00:58:30.128Z,6.20
2023-02-28T01:00:58.300Z,6.00
2023-02-28T01:03:25.714Z,6.13
2023-02-28T01:05:54.258Z,7.45
2023-02-28T01:08:21.763Z,7.25
2023-02-28T01:10:49.171Z,6.15
2023-02-28T01:13:16.805Z,5.60
2023-02-28T01:15:47.224Z,6.45
2023-02-28T01:18:14.717Z,6.47
2023-02-28T01:20:42.215Z,6.93
2023-02-28T01:23:10.544Z,6.05
2023-02-28T01:25:38.111Z,6.78
2023-02-28T01:28:06.691Z,6.88
2023-02-28T01:30:35.219Z,7.70
2023-02-28T01:33:02.700Z,6.28
2023-02-28T01:35:30.198Z,8.70
2023-02-28T01:38:04.713Z,6.50
2023-02-28T01:40:37.426Z,6.07
2023-02-28T01:43:04.823Z,7.78
2023-02-28T01:45:32.700Z,8.52
2023-02-28T01:48:02.207Z,7.45
2023-02-28T01:50:31.668Z,7.93
2023-02-28T01:53:03.453Z,8.18
2023-02-28T01:55:33.849Z,8.95
2023-02-28T01:58:03.804Z,8.85
2023-02-28T02:00:32.294Z,8.15
2023-02-28T02:03:01.497Z,8.48
2023-02-28T02:05:32.202Z,8.70
2023-02-28T02:08:07.181Z,9.25
2023-02-28T02:10:41.352Z,8.93
2023-02-28T02:13:11.798Z,9.52
2023-02-28T02:15:50.317Z,10.13
2023-02-28T02:18:17.724Z,9.45
2023-02-28T02:20:48.436Z,9.32
2023-02-28T02:23:26.221Z,9.93
2023-02-28T02:25:56.528Z,9.00
2023-02-28T02:28:42.549Z,9.48
2023-02-28T02:31:30.388Z,9.35
2023-02-28T02:34:01.231Z,9.93
2023-02-28T02:36:41.559Z,9.23
2023-02-28T02:39:12.049Z,9.55
2023-02-28T02:41:42.621Z,10.20
2023-02-28T02:44:15.239Z,10.82
2023-02-28T02:46:46.646Z,9.07
2023-02-28T02:49:29.032Z,10.10
2023-02-28T02:51:58.005Z,9.45
2023-02-28T02:54:33.482Z,9.85
2023-02-28T02:57:12.896Z,11.15
2023-02-28T02:59:41.335Z,10.57
2023-02-28T03:02:10.569Z,10.43
2023-02-28T03:04:42.320Z,9.30
2023-02-28T03:07:09.866Z,10.10
2023-02-28T03:09:38.539Z,10.52
2023-02-28T03:12:11.233Z,9.90
2023-02-28T03:14:38.773Z,11.07
2023-02-28T03:17:06.146Z,11.75
2023-02-28T03:19:52.233Z,10.38
2023-02-28T03:22:32.240Z,12.07
2023-02-28T03:25:11.008Z,11.35
2023-02-28T03:27:38.444Z,10.35
2023-02-28T03:30:24.636Z,10.50
2023-02-28T03:33:00.248Z,10.63
2023-02-28T03:35:34.612Z,10.13
2023-02-28T03:38:15.026Z,10.83
2023-02-28T03:40:45.109Z,10.27
2023-02-28T03:43:16.649Z,9.90
2023-02-28T03:45:45.171Z,10.30
2023-02-28T03:48:18.828Z,10.90
2023-02-28T03:50:49.512Z,11.00
2023-02-28T03:53:49.430Z,9.85
2023-02-28T03:56:18.946Z,10.55
2023-02-28T03:59:04.766Z,9.88
2023-02-28T04:01:35.824Z,10.20
2023-02-28T04:04:03.559Z,10.43
2023-02-28T04:06:32.579Z,11.25
2023-02-28T04:09:01.114Z,11.68
2023-02-28T04:11:42.041Z,11.35
2023-02-28T04:14:10.255Z,11.43
2023-02-28T04:16:39.070Z,11.13
2023-02-28T04:19:07.385Z,12.57
2023-02-28T04:21:34.716Z,11.88
2023-02-28T04:24:02.196Z,12.70
2023-02-28T04:26:30.903Z,11.90
2023-02-28T04:28:58.597Z,9.55
2023-02-28T04:31:26.282Z,11.85
2023-02-28T04:33:54.003Z,11.48
2023-02-28T04:36:21.681Z,11.13
2023-02-28T04:38:49.234Z,12.32
2023-02-28T04:41:16.669Z,11.68
2023-02-28T04:43:44.456Z,11.27
2023-02-28T04:46:12.411Z,11.55
2023-02-28T04:48:40.988Z,9.88
2023-02-28T04:51:10.089Z,10.40
2023-02-28T04:53:38.752Z,10.98
2023-02-28T04:56:07.163Z,11.02
2023-02-28T04:58:34.922Z,12.05
2023-02-28T05:01:13.670Z,9.50
2023-02-28T05:03:41.696Z,11.52
2023-02-28T05:06:09.925Z,10.45
2023-02-28T05:08:39.068Z,10.98
2023-02-28T05:11:07.769Z,13.00
2023-02-28T05:13:36.867Z,12.95
2023-02-28T05:16:04.385Z,12.40
2023-02-28T05:18:31.846Z,13.88
2023-02-28T05:20:59.282Z,12.80
2023-02-28T05:23:26.690Z,12.55
2023-02-28T05:25:54.211Z,13.68
2023-02-28T05:28:22.226Z,12.73
2023-02-28T05:30:49.814Z,12.35
2023-02-28T05:33:17.284Z,12.68
2023-02-28T05:35:44.697Z,13.13
2023-02-28T05:38:12.197Z,13.25
2023-02-28T05:40:41.333Z,13.25
2023-02-28T05:43:11.601Z,12.30
2023-02-28T05:45:39.129Z,11.50
2023-02-28T05:48:06.654Z,14.07
2023-02-28T05:50:34.057Z,13.27
2023-02-28T05:53:01.775Z,12.43
2023-02-28T05:55:29.212Z,15.38
2023-02-28T05:57:57.083Z,16.25
2023-02-28T06:00:24.807Z,14.48
2023-02-28T06:02:54.363Z,17.73
2023-02-28T06:05:21.831Z,12.93
2023-02-28T06:07:49.576Z,15.63
2023-02-28T06:10:17.211Z,13.18
2023-02-28T06:12:44.611Z,14.63
2023-02-28T06:15:15.967Z,15.15
2023-02-28T06:17:44.127Z,13.77
2023-02-28T06:20:13.774Z,12.32
2023-02-28T06:22:41.626Z,13.82
2023-02-28T06:25:09.302Z,11.40
2023-02-28T06:27:36.913Z,11.15
2023-02-28T06:30:04.706Z,15.07
2023-02-28T06:32:32.235Z,13.52
2023-02-28T06:34:59.614Z,14.10
2023-02-28T06:37:27.287Z,14.15
2023-02-28T06:39:56.988Z,17.27
2023-02-28T06:42:31.894Z,16.45
2023-02-28T06:44:59.755Z,15.98
2023-02-28T06:47:27.163Z,10.13
2023-02-28T06:49:54.621Z,14.10
2023-02-28T06:52:22.944Z,11.18
2023-02-28T06:55:01.177Z,12.75
2023-02-28T06:57:32.183Z,13.52
2023-02-28T07:00:00.553Z,13.07
2023-02-28T07:02:28.653Z,12.93
2023-02-28T07:04:56.364Z,12.88
2023-02-28T07:07:23.800Z,13.65
2023-02-28T07:09:51.405Z,15.43
2023-02-28T07:12:18.880Z,14.82
2023-02-28T07:14:46.415Z,15.60
2023-02-28T07:17:13.918Z,10.70
2023-02-28T07:19:41.505Z,14.65
2023-02-28T07:22:08.970Z,15.60
2023-02-28T07:24:36.511Z,17.33
2023-02-28T07:27:07.239Z,15.15
2023-02-28T07:29:35.235Z,13.07
2023-02-28T07:32:02.732Z,13.18
2023-02-28T07:34:30.166Z,14.63
2023-02-28T07:36:57.725Z,15.52
2023-02-28T07:39:25.257Z,12.40
2023-02-28T07:41:52.645Z,14.85
2023-02-28T07:44:23.605Z,15.55
2023-02-28T07:46:51.151Z,15.38
2023-02-28T07:49:18.633Z,15.32
2023-02-28T07:51:46.112Z,15.75
2023-02-28T07:54:13.567Z,13.48
2023-02-28T07:56:40.974Z,15.70
2023-02-28T07:59:08.453Z,14.88
2023-02-28T08:01:35.943Z,16.75
2023-02-28T08:04:03.390Z,18.73
2023-02-28T08:06:30.838Z,17.90
2023-02-28T08:08:58.374Z,17.05
2023-02-28T08:11:25.831Z,15.77
2023-02-28T08:13:53.396Z,15.55
2023-02-28T08:16:23.278Z,11.10
2023-02-28T08:18:54.181Z,16.58
2023-02-28T08:21:22.154Z,15.30
2023-02-28T08:23:50.108Z,16.92
2023-02-28T08:26:18.263Z,17.52
2023-02-28T08:28:45.697Z,16.38
2023-02-28T08:31:14.557Z,17.02
2023-02-28T08:33:42.662Z,15.40
2023-02-28T08:36:10.726Z,17.08
2023-02-28T08:38:38.696Z,15.50
2023-02-28T08:41:08.257Z,14.45
2023-02-28T08:43:35.942Z,15.57
2023-02-28T08:46:04.587Z,16.65
2023-02-28T08:48:32.975Z,14.13
2023-02-28T08:51:08.836Z,12.70
2023-02-28T08:53:40.458Z,13.98
2023-02-28T08:56:09.546Z,12.38
2023-02-28T08:58:37.358Z,14.05
2023-02-28T09:01:13.076Z,13.77
2023-02-28T09:03:41.967Z,13.05
2023-02-28T09:06:10.205Z,13.63
2023-02-28T09:08:37.638Z,14.10
2023-02-28T09:11:07.692Z,14.02
2023-02-28T09:13:35.330Z,14.00
2023-02-28T09:16:03.926Z,11.68
2023-02-28T09:18:31.570Z,13.63
2023-02-28T09:20:59.350Z,13.65
2023-02-28T09:23:26.861Z,13.80
2023-02-28T09:25:55.499Z,15.52
2023-02-28T09:28:23.779Z,13.25
2023-02-28T09:30:52.355Z,11.90
2023-02-28T09:33:21.928Z,13.88
2023-02-28T09:35:49.867Z,13.95
2023-02-28T09:38:17.809Z,12.05
2023-02-28T09:40:55.566Z,11.77
2023-02-28T09:43:25.706Z,13.40
2023-02-28T09:46:16.740Z,14.95
2023-02-28T09:48:46.625Z,15.38
2023-02-28T09:51:22.987Z,13.85
2023-02-28T09:53:53.343Z,11.02
2023-02-28T09:56:30.015Z,13.50
2023-02-28T09:59:03.499Z,14.45
2023-02-28T10:02:03.536Z,14.00
2023-02-28T10:04:53.653Z,16.48
2023-02-28T10:07:30.061Z,15.18
2023-02-28T10:10:02.095Z,14.15
2023-02-28T10:12:31.629Z,14.68
2023-02-28T10:15:00.871Z,14.45
2023-02-28T10:17:31.581Z,15.95
2023-02-28T10:20:16.019Z,16.40
2023-02-28T10:22:51.943Z,15.98
2023-02-28T10:25:21.553Z,16.20
2023-02-28T10:27:49.383Z,15.80
2023-02-28T10:30:16.845Z,14.60
2023-02-28T10:32:49.712Z,14.95
2023-02-28T10:35:18.734Z,15.25
2023-02-28T10:37:48.065Z,15.63
2023-02-28T10:40:21.811Z,18.95
2023-02-28T10:42:58.164Z,14.75
2023-02-28T10:45:26.003Z,17.27
2023-02-28T10:47:58.447Z,15.13
2023-02-28T10:50:30.436Z,17.65
2023-02-28T10:53:07.018Z,16.17
2023-02-28T10:55:34.512Z,14.60
2023-02-28T10:58:01.966Z,17.17
2023-02-28T11:00:34.607Z,17.50
2023-02-28T11:03:02.271Z,17.08
2023-02-28T11:05:31.387Z,16.48
2023-02-28T11:08:05.465Z,14.82
2023-02-28T11:10:35.785Z,19.20
2023-02-28T11:13:04.636Z,15.68
2023-02-28T11:15:33.862Z,16.90
2023-02-28T11:18:13.397Z,14.98
2023-02-28T11:20:41.778Z,13.80
2023-02-28T11:23:13.759Z,16.23
2023-02-28T11:25:41.646Z,16.05
2023-02-28T11:28:26.384Z,14.98
2023-02-28T11:31:03.014Z,14.95
2023-02-28T11:33:31.675Z,15.70
2023-02-28T11:36:01.073Z,15.77
2023-02-28T11:38:28.945Z,14.18
2023-02-28T11:40:56.522Z,14.57
2023-02-28T11:43:30.071Z,16.42
2023-02-28T11:45:57.466Z,18.05
2023-02-28T11:48:31.784Z,16.50
2023-02-28T11:51:05.045Z,16.10
2023-02-28T11:53:41.874Z,16.88
2023-02-28T11:56:15.681Z,16.27
2023-02-28T11:59:01.839Z,19.13
2023-02-28T12:01:52.028Z,16.63
2023-02-28T12:04:25.495Z,17.30
2023-02-28T12:07:05.579Z,16.50
2023-02-28T12:09:45.426Z,15.90
2023-02-28T12:12:23.808Z,16.92
2023-02-28T12:15:12.133Z,17.00
2023-02-28T12:18:04.750Z,15.23
2023-02-28T12:20:51.412Z,15.70
2023-02-28T12:23:18.948Z,15.32
2023-02-28T12:26:01.199Z,17.55
2023-02-28T12:28:32.402Z,15.95
2023-02-28T12:31:09.058Z,15.90
2023-02-28T12:33:38.627Z,14.80
2023-02-28T12:36:13.324Z,14.73
2023-02-28T12:38:48.393Z,16.48
2023-02-28T12:41:18.409Z,14.50
2023-02-28T12:43:47.132Z,15.68
2023-02-28T12:46:18.820Z,15.75
2023-02-28T12:48:52.391Z,15.32
2023-02-28T12:51:20.716Z,15.75
2023-02-28T12:53:50.843Z,16.95
2023-02-28T12:56:30.100Z,16.25
2023-02-28T12:59:00.525Z,16.80
2023-02-28T13:01:31.225Z,15.20
2023-02-28T13:04:01.931Z,15.70
2023-02-28T13:06:33.307Z,16.83
2023-02-28T13:09:10.101Z,16.80
2023-02-28T13:11:45.983Z,16.88
2023-02-28T13:14:28.824Z,18.98
2023-02-28T13:17:00.860Z,17.13
2023-02-28T13:19:30.158Z,16.55
2023-02-28T13:21:58.726Z,17.88
2023-02-28T13:24:44.881Z,15.48
2023-02-28T13:27:13.863Z,15.88
2023-02-28T13:29:43.146Z,18.40
2023-02-28T13:32:10.683Z,17.45
2023-02-28T13:34:38.078Z,17.15
2023-02-28T13:37:24.084Z,16.58
2023-02-28T13:39:51.548Z,16.77
2023-02-28T13:42:38.363Z,14.23
2023-02-28T13:45:05.904Z,15.43
2023-02-28T13:47:36.198Z,17.42
2023-02-28T13:50:17.919Z,16.08
2023-02-28T13:53:04.040Z,17.63
2023-02-28T13:55:37.608Z,17.42
2023-02-28T13:58:23.754Z,16.80
2023-02-28T14:00:58.615Z,16.58
2023-02-28T14:03:34.680Z,16.60
2023-02-28T14:06:11.263Z,20.42
2023-02-28T14:08:38.996Z,17.63
2023-02-28T14:11:08.620Z,18.33
2023-02-28T14:13:46.127Z,17.80
2023-02-28T14:16:15.645Z,18.10
2023-02-28T14:18:56.882Z,17.05
2023-02-28T14:21:26.770Z,21.33
2023-02-28T14:24:12.633Z,27.30
2023-02-28T14:26:58.435Z,18.50
2023-02-28T14:31:59.840Z,19.08
2023-02-28T14:34:34.042Z,18.85
2023-02-28T16:03:03.036Z,17.83
2023-02-28T16:05:33.000Z,21.40
2023-02-28T16:08:02.133Z,23.65
2023-02-28T16:10:30.366Z,21.58
2023-02-28T16:12:58.852Z,22.63
2023-02-28T16:15:27.918Z,22.10
2023-02-28T16:17:55.794Z,21.40
2023-02-28T17:07:03.507Z,26.05
2023-02-28T17:09:40.238Z,26.73
2023-02-28T17:12:09.829Z,26.73
2023-02-28T17:14:37.220Z,23.83
2023-02-28T17:17:06.385Z,22.77
2023-02-28T17:19:35.106Z,24.42
2023-02-28T17:22:03.865Z,22.77
2023-02-28T17:24:31.710Z,24.30
2023-02-28T17:26:59.341Z,23.63
2023-02-28T17:29:26.818Z,25.40
2023-02-28T17:31:54.581Z,24.50
2023-02-28T17:34:22.575Z,23.43
2023-02-28T17:36:51.834Z,23.25
2023-02-28T17:39:24.965Z,23.77
2023-02-28T17:41:53.111Z,28.42
2023-02-28T17:44:21.004Z,26.75
2023-02-28T20:07:07.194Z,19.20
2023-02-28T20:16:58.450Z,17.75
2023-02-28T20:19:25.976Z,16.45
2023-02-28T20:21:53.420Z,20.50
2023-02-28T20:24:25.751Z,19.92
2023-02-28T20:26:53.792Z,18.15
2023-02-28T20:29:21.253Z,18.23
2023-02-28T20:31:48.784Z,17.75
2023-02-28T20:34:17.806Z,19.10
2023-02-28T22:15:04.128Z,16.38
2023-02-28T22:17:31.589Z,18.08
2023-02-28T22:19:59.457Z,16.85
2023-02-28T22:22:26.903Z,17.52
2023-02-28T22:24:54.359Z,16.67
2023-02-28T22:27:21.733Z,17.90
2023-02-28T22:29:49.129Z,17.73
2023-02-28T22:32:16.538Z,15.75
2023-02-28T22:34:44.020Z,17.73
2023-02-28T22:37:11.415Z,16.50
2023-02-28T22:39:38.838Z,16.95
2023-02-28T22:42:06.334Z,17.10
2023-02-28T22:44:33.779Z,16.65
2023-02-28T22:47:01.160Z,17.03
2023-02-28T22:49:28.713Z,16.48
2023-02-28T22:51:56.081Z,16.83
2023-02-28T22:54:23.538Z,18.27
2023-02-28T22:56:50.895Z,16.95
2023-02-28T22:59:18.523Z,17.50
2023-02-28T23:01:46.105Z,18.55
2023-02-28T23:04:13.716Z,17.90
2023-02-28T23:06:42.263Z,17.73
2023-02-28T23:09:20.369Z,18.75
2023-02-28T23:11:48.839Z,18.13
2023-02-28T23:14:17.479Z,18.20
2023-02-28T23:16:46.464Z,19.20
2023-02-28T23:19:16.078Z,17.63
2023-02-28T23:21:44.014Z,18.30
2023-02-28T23:24:12.406Z,18.83
2023-02-28T23:26:40.829Z,18.88
2023-02-28T23:29:08.914Z,19.52
2023-02-28T23:31:36.754Z,19.38
2023-02-28T23:34:04.285Z,19.73
2023-02-28T23:36:32.125Z,20.85
2023-02-28T23:38:59.899Z,20.40
2023-02-28T23:41:27.324Z,20.80
2023-02-28T23:43:54.978Z,20.95
2023-02-28T23:46:23.032Z,20.80
2023-02-28T23:48:50.692Z,22.05
2023-02-28T23:51:19.984Z,20.48
2023-02-28T23:53:48.503Z,20.60
2023-02-28T23:56:18.171Z,20.63
2023-02-28T23:58:46.197Z,21.90
