createdAt,value
2023-03-17T00:00:25.066Z,3.47
2023-03-17T00:02:52.124Z,2.60
2023-03-17T00:05:20.919Z,2.60
2023-03-17T00:07:48.634Z,2.57
2023-03-17T00:10:21.220Z,2.33
2023-03-17T00:12:49.906Z,2.70
2023-03-17T00:15:18.217Z,3.10
2023-03-17T00:17:45.765Z,2.33
2023-03-17T00:20:18.967Z,3.10
2023-03-17T00:22:46.217Z,3.20
2023-03-17T00:25:24.450Z,2.93
2023-03-17T00:27:51.658Z,3.00
2023-03-17T00:30:19.074Z,3.10
2023-03-17T00:32:46.608Z,2.33
2023-03-17T00:35:17.337Z,2.80
2023-03-17T00:37:45.141Z,2.90
2023-03-17T00:40:22.461Z,2.40
2023-03-17T00:42:51.110Z,2.83
2023-03-17T00:45:19.418Z,3.07
2023-03-17T00:47:46.435Z,3.33
2023-03-17T00:50:17.051Z,2.70
2023-03-17T00:52:45.705Z,2.50
2023-03-17T00:55:13.026Z,2.70
2023-03-17T00:57:40.315Z,3.03
2023-03-17T01:00:18.213Z,2.47
2023-03-17T01:02:45.650Z,2.87
2023-03-17T01:05:13.310Z,2.80
2023-03-17T01:07:41.004Z,2.60
2023-03-17T01:10:15.573Z,3.23
2023-03-17T01:12:42.973Z,3.70
2023-03-17T01:15:10.644Z,3.20
2023-03-17T01:17:38.091Z,2.90
2023-03-17T01:20:06.584Z,2.70
2023-03-17T01:22:33.520Z,3.07
2023-03-17T01:25:00.469Z,3.00
2023-03-17T01:27:27.192Z,2.90
2023-03-17T01:29:54.839Z,2.97
2023-03-17T01:32:22.319Z,2.60
2023-03-17T01:34:49.076Z,2.50
2023-03-17T01:37:15.901Z,3.03
2023-03-17T01:39:42.677Z,2.97
2023-03-17T01:42:10.421Z,3.07
2023-03-17T01:44:57.934Z,2.97
2023-03-17T01:47:27.622Z,2.80
2023-03-17T01:49:54.940Z,3.03
2023-03-17T01:52:23.440Z,3.17
2023-03-17T01:54:56.344Z,2.90
2023-03-17T01:57:33.870Z,3.67
2023-03-17T02:00:11.727Z,2.60
2023-03-17T02:02:41.918Z,2.77
2023-03-17T02:05:12.255Z,2.77
2023-03-17T02:07:40.917Z,3.10
2023-03-17T02:10:09.022Z,2.93
2023-03-17T02:12:36.711Z,3.27
2023-03-17T02:15:03.823Z,3.43
2023-03-17T02:17:30.571Z,2.87
2023-03-17T02:19:57.491Z,3.10
2023-03-17T02:22:24.637Z,2.70
2023-03-17T02:24:56.688Z,3.20
2023-03-17T02:27:33.863Z,2.57
2023-03-17T02:30:01.255Z,3.77
2023-03-17T02:32:28.121Z,3.47
2023-03-17T02:34:54.909Z,3.30
2023-03-17T02:37:21.796Z,3.70
2023-03-17T02:39:48.558Z,3.30
2023-03-17T02:42:15.319Z,3.80
2023-03-17T02:44:42.227Z,3.70
2023-03-17T02:47:09.116Z,3.27
2023-03-17T02:49:37.837Z,3.07
2023-03-17T02:52:05.666Z,3.07
2023-03-17T02:54:32.672Z,3.77
2023-03-17T02:57:00.630Z,3.13
2023-03-17T02:59:27.718Z,3.17
2023-03-17T03:01:56.074Z,4.00
2023-03-17T03:04:24.750Z,3.80
2023-03-17T03:06:51.676Z,2.90
2023-03-17T03:09:18.434Z,2.90
2023-03-17T03:11:45.229Z,2.60
2023-03-17T03:14:12.186Z,2.63
2023-03-17T03:16:39.597Z,3.03
2023-03-17T03:19:07.960Z,2.97
2023-03-17T03:21:34.930Z,2.77
2023-03-17T03:24:01.735Z,3.10
2023-03-17T03:26:28.510Z,3.23
2023-03-17T03:28:57.380Z,3.30
2023-03-17T03:31:24.669Z,3.10
2023-03-17T03:33:51.583Z,3.53
2023-03-17T03:36:18.704Z,2.90
2023-03-17T03:38:45.757Z,3.30
2023-03-17T03:41:13.183Z,3.13
2023-03-17T03:43:40.788Z,3.70
2023-03-17T03:46:08.042Z,3.47
2023-03-17T03:48:34.846Z,2.80
2023-03-17T03:51:02.690Z,3.37
2023-03-17T03:53:30.231Z,3.33
2023-03-17T03:55:57.204Z,2.97
2023-03-17T03:58:24.428Z,3.17
2023-03-17T05:01:27.169Z,4.40
2023-03-17T05:03:54.197Z,3.63
2023-03-17T05:06:21.406Z,4.37
2023-03-17T05:08:48.226Z,4.10
2023-03-17T05:11:15.757Z,4.50
2023-03-17T05:13:43.020Z,4.80
2023-03-17T05:16:11.077Z,4.73
2023-03-17T05:18:38.614Z,4.40
2023-03-17T05:21:06.436Z,4.43
2023-03-17T05:23:34.131Z,8.30
2023-03-17T05:26:01.229Z,5.67
2023-03-17T05:28:28.466Z,6.10
2023-03-17T05:30:55.707Z,5.30
2023-03-17T05:33:23.085Z,4.13
2023-03-17T05:35:50.280Z,4.23
2023-03-17T05:38:17.419Z,8.17
2023-03-17T05:40:44.439Z,6.43
2023-03-17T05:43:11.542Z,6.83
2023-03-17T05:45:39.188Z,6.60
2023-03-17T05:48:06.316Z,8.23
2023-03-17T05:50:33.823Z,7.50
2023-03-17T05:53:01.093Z,7.00
2023-03-17T05:55:27.900Z,8.30
2023-03-17T05:57:54.788Z,7.43
2023-03-17T06:00:23.156Z,5.23
2023-03-17T06:02:50.090Z,6.10
2023-03-17T06:05:16.912Z,5.53
2023-03-17T06:07:52.912Z,7.60
2023-03-17T06:10:23.246Z,5.83
2023-03-17T06:12:50.119Z,5.17
2023-03-17T06:15:17.286Z,4.90
2023-03-17T06:17:44.566Z,5.33
2023-03-17T06:20:12.354Z,4.33
2023-03-17T06:22:46.252Z,5.07
2023-03-17T06:25:19.355Z,5.00
2023-03-17T06:27:46.295Z,4.60
2023-03-17T06:30:13.518Z,5.00
2023-03-17T06:32:40.445Z,5.07
2023-03-17T06:35:07.846Z,4.87
2023-03-17T06:37:35.401Z,4.93
2023-03-17T06:40:04.439Z,5.10
2023-03-17T06:42:31.588Z,4.23
2023-03-17T06:44:58.442Z,5.30
2023-03-17T06:47:26.146Z,5.13
2023-03-17T06:49:53.817Z,5.43
2023-03-17T06:52:20.803Z,4.80
2023-03-17T06:54:48.002Z,6.00
2023-03-17T06:57:14.862Z,4.60
2023-03-17T06:59:41.753Z,4.93
2023-03-17T07:02:10.615Z,5.20
2023-03-17T07:04:38.421Z,5.23
2023-03-17T07:07:06.161Z,5.97
2023-03-17T07:09:34.421Z,5.03
2023-03-17T07:12:06.083Z,5.90
2023-03-17T07:14:35.695Z,5.87
2023-03-17T07:17:04.110Z,5.30
2023-03-17T07:19:31.310Z,5.63
2023-03-17T07:21:58.660Z,5.80
2023-03-17T07:24:26.625Z,5.20
2023-03-17T07:26:53.475Z,5.80
2023-03-17T07:29:21.391Z,5.00
2023-03-17T07:31:48.664Z,4.30
2023-03-17T07:34:16.672Z,5.00
2023-03-17T07:36:43.514Z,4.70
2023-03-17T07:39:12.098Z,5.47
2023-03-17T07:41:39.131Z,5.40
2023-03-17T07:44:05.944Z,4.63
2023-03-17T07:46:32.808Z,5.30
2023-03-17T07:48:59.847Z,4.50
2023-03-17T07:51:28.122Z,4.23
2023-03-17T07:54:03.244Z,4.87
2023-03-17T07:56:31.161Z,3.80
2023-03-17T07:58:59.090Z,3.17
2023-03-17T08:01:26.881Z,4.00
2023-03-17T08:03:54.595Z,3.60
2023-03-17T08:06:21.801Z,3.73
2023-03-17T08:08:48.832Z,4.07
2023-03-17T08:11:15.804Z,4.73
2023-03-17T08:13:42.704Z,4.20
2023-03-17T08:16:09.698Z,4.20
2023-03-17T08:18:38.042Z,4.73
2023-03-17T08:21:05.710Z,4.60
2023-03-17T08:23:33.293Z,3.37
2023-03-17T08:26:02.036Z,3.53
2023-03-17T08:28:29.229Z,4.10
2023-03-17T08:31:06.008Z,3.80
2023-03-17T08:33:32.896Z,4.60
2023-03-17T08:36:00.221Z,4.70
2023-03-17T08:38:26.995Z,4.20
2023-03-17T08:40:53.840Z,3.80
2023-03-17T08:43:20.638Z,3.57
2023-03-17T08:45:48.211Z,3.30
2023-03-17T08:48:15.405Z,3.87
2023-03-17T08:50:42.274Z,3.97
2023-03-17T08:53:09.572Z,3.30
2023-03-17T08:55:37.605Z,4.10
2023-03-17T08:58:05.313Z,3.50
2023-03-17T09:00:32.375Z,3.70
2023-03-17T09:03:00.045Z,3.27
2023-03-17T09:05:27.057Z,3.80
2023-03-17T09:07:53.964Z,3.47
2023-03-17T09:10:22.734Z,3.83
2023-03-17T09:12:51.622Z,3.33
2023-03-17T09:15:18.423Z,4.07
2023-03-17T09:17:45.184Z,4.10
2023-03-17T09:20:12.231Z,3.43
2023-03-17T09:22:39.163Z,3.53
2023-03-17T09:25:06.284Z,3.80
2023-03-17T09:27:33.098Z,3.23
2023-03-17T09:29:59.817Z,3.90
2023-03-17T09:32:27.391Z,3.57
2023-03-17T09:34:54.241Z,3.33
2023-03-17T09:37:21.429Z,2.90
2023-03-17T09:39:54.344Z,2.93
2023-03-17T09:42:44.062Z,3.30
2023-03-17T09:45:19.938Z,3.00
2023-03-17T09:48:04.786Z,3.17
2023-03-17T09:50:38.927Z,2.97
2023-03-17T09:53:17.897Z,2.30
2023-03-17T09:55:47.771Z,3.07
2023-03-17T09:58:15.044Z,2.90
2023-03-17T10:00:41.858Z,2.60
2023-03-17T10:03:10.842Z,2.60
2023-03-17T10:05:38.696Z,2.55
2023-03-17T10:08:30.157Z,2.30
2023-03-17T10:10:58.857Z,2.13
2023-03-17T10:13:41.592Z,2.70
2023-03-17T10:16:14.616Z,2.30
2023-03-17T10:18:49.777Z,2.10
2023-03-17T10:21:21.566Z,2.17
2023-03-17T10:23:48.758Z,1.75
2023-03-17T10:26:21.394Z,2.05
2023-03-17T10:28:48.250Z,1.90
2023-03-17T10:31:16.742Z,2.28
2023-03-17T10:33:48.370Z,2.45
2023-03-17T10:36:17.253Z,2.35
2023-03-17T10:38:54.249Z,1.98
2023-03-17T10:41:21.155Z,2.30
2023-03-17T10:43:50.778Z,2.60
2023-03-17T10:46:18.921Z,2.10
2023-03-17T10:48:52.991Z,2.25
2023-03-17T10:51:31.654Z,2.03
2023-03-17T10:54:08.173Z,3.03
2023-03-17T10:59:57.113Z,1.90
2023-03-17T11:02:29.337Z,2.20
2023-03-17T11:05:05.516Z,2.30
2023-03-17T11:07:40.421Z,2.33
2023-03-17T11:10:23.930Z,2.30
2023-03-17T11:12:57.522Z,2.13
2023-03-17T11:15:25.446Z,2.40
2023-03-17T11:17:52.839Z,2.03
2023-03-17T11:20:24.353Z,2.58
2023-03-17T11:23:06.170Z,2.38
2023-03-17T11:25:38.094Z,2.77
2023-03-17T11:28:21.808Z,2.78
2023-03-17T11:31:18.218Z,2.40
2023-03-17T11:34:01.367Z,2.87
2023-03-17T11:37:00.157Z,2.83
2023-03-17T11:39:32.428Z,2.37
2023-03-17T11:42:07.026Z,3.03
2023-03-17T11:44:59.033Z,2.97
2023-03-17T11:47:36.606Z,2.90
2023-03-17T11:50:18.648Z,2.80
2023-03-17T11:52:53.272Z,2.70
2023-03-17T11:55:28.871Z,2.67
2023-03-17T11:57:58.637Z,2.92
2023-03-17T12:00:34.784Z,2.88
2023-03-17T12:03:14.869Z,2.83
2023-03-17T12:05:44.854Z,2.88
2023-03-17T12:08:20.790Z,2.80
2023-03-17T12:10:54.190Z,2.53
2023-03-17T12:13:28.419Z,3.15
2023-03-17T12:15:58.968Z,3.55
2023-03-17T12:18:31.171Z,3.30
2023-03-17T12:21:01.772Z,3.08
2023-03-17T12:23:30.026Z,3.77
2023-03-17T12:25:59.588Z,2.70
2023-03-17T12:28:31.209Z,3.30
2023-03-17T12:31:12.507Z,3.43
2023-03-17T12:33:54.882Z,3.20
2023-03-17T12:36:22.557Z,2.90
2023-03-17T12:38:56.963Z,3.43
2023-03-17T12:41:28.830Z,3.23
2023-03-17T12:44:05.076Z,2.60
2023-03-17T12:46:48.216Z,2.10
2023-03-17T12:49:33.927Z,2.90
2023-03-17T12:52:10.295Z,1.60
2023-03-17T12:54:39.445Z,1.73
2023-03-17T12:57:22.876Z,2.13
2023-03-17T12:59:57.555Z,1.85
2023-03-17T13:02:37.724Z,1.40
2023-03-17T13:05:16.487Z,1.35
2023-03-17T13:08:01.572Z,1.20
2023-03-17T13:10:41.991Z,1.48
2023-03-17T13:13:28.155Z,0.80
2023-03-17T13:15:58.297Z,1.15
2023-03-17T13:18:40.536Z,1.10
2023-03-17T13:21:13.024Z,1.37
2023-03-17T13:23:54.996Z,0.87
2023-03-17T13:26:44.778Z,0.80
2023-03-17T13:29:26.855Z,1.20
2023-03-17T13:32:17.217Z,1.03
2023-03-17T13:34:55.685Z,1.20
2023-03-17T13:37:23.503Z,1.17
2023-03-17T13:39:50.366Z,1.57
2023-03-17T13:42:32.887Z,1.43
2023-03-17T13:45:21.956Z,0.90
2023-03-17T13:47:51.146Z,0.80
2023-03-17T13:50:25.460Z,1.00
2023-03-17T13:52:57.578Z,1.00
2023-03-17T13:55:24.461Z,0.90
2023-03-17T13:58:14.626Z,1.20
2023-03-17T14:00:45.334Z,1.30
2023-03-17T14:03:29.022Z,1.37
2023-03-17T14:05:56.200Z,1.60
2023-03-17T14:08:29.853Z,1.60
2023-03-17T14:11:00.666Z,1.17
2023-03-17T14:13:35.384Z,1.07
2023-03-17T14:16:07.387Z,2.10
2023-03-17T14:18:38.286Z,1.47
2023-03-17T14:21:11.657Z,1.57
2023-03-17T14:23:38.643Z,1.63
2023-03-17T14:26:07.225Z,1.43
2023-03-17T14:28:35.575Z,1.50
2023-03-17T14:31:05.581Z,1.43
2023-03-17T14:33:34.599Z,1.43
2023-03-17T14:36:03.037Z,1.27
2023-03-17T14:38:33.158Z,1.20
2023-03-17T14:41:18.770Z,1.80
2023-03-17T14:43:46.527Z,1.30
2023-03-17T14:46:30.706Z,1.33
2023-03-17T14:49:01.989Z,2.53
2023-03-17T14:51:33.186Z,2.30
2023-03-17T14:54:02.194Z,2.53
2023-03-17T14:56:35.888Z,2.27
2023-03-17T14:59:18.070Z,1.80
2023-03-17T15:01:48.731Z,1.80
2023-03-17T15:04:32.263Z,1.80
2023-03-17T15:07:02.605Z,2.60
2023-03-17T15:09:39.135Z,2.23
2023-03-17T15:12:16.326Z,1.97
2023-03-17T15:14:45.485Z,1.53
2023-03-17T15:17:28.909Z,1.70
2023-03-17T15:20:00.494Z,1.53
2023-03-17T15:22:44.634Z,1.60
2023-03-17T15:25:36.294Z,1.93
2023-03-17T15:28:12.348Z,1.40
2023-03-17T15:30:47.558Z,1.80
2023-03-17T15:33:21.420Z,1.23
2023-03-17T15:35:49.627Z,1.53
2023-03-17T15:38:16.911Z,1.50
2023-03-17T15:40:43.868Z,1.47
2023-03-17T15:43:15.899Z,1.67
2023-03-17T15:45:44.836Z,1.10
2023-03-17T15:48:20.065Z,1.50
2023-03-17T15:50:49.295Z,1.70
2023-03-17T15:53:16.581Z,1.40
2023-03-17T15:55:43.648Z,1.27
2023-03-17T15:58:10.511Z,1.30
2023-03-17T16:00:37.874Z,1.47
2023-03-17T16:03:24.173Z,1.30
2023-03-17T16:05:52.159Z,1.50
2023-03-17T16:08:19.119Z,1.30
2023-03-17T16:10:47.395Z,1.50
2023-03-17T16:13:14.523Z,1.77
2023-03-17T16:15:44.017Z,2.17
2023-03-17T16:18:16.815Z,2.60
2023-03-17T16:20:46.302Z,1.60
2023-03-17T16:23:15.522Z,2.17
2023-03-17T16:25:42.850Z,2.10
2023-03-17T16:28:22.663Z,2.63
2023-03-17T16:30:51.174Z,2.10
2023-03-17T16:33:20.685Z,2.53
2023-03-17T16:35:49.235Z,2.40
2023-03-17T16:38:18.200Z,2.20
2023-03-17T16:40:48.753Z,2.43
2023-03-17T16:43:25.634Z,3.40
2023-03-17T16:45:56.143Z,2.80
2023-03-17T16:48:23.450Z,2.40
2023-03-17T16:50:51.107Z,2.93
2023-03-17T16:53:18.427Z,2.57
2023-03-17T16:55:45.848Z,2.50
2023-03-17T16:58:16.538Z,2.73
2023-03-17T17:00:43.855Z,2.93
2023-03-17T17:03:11.367Z,2.77
2023-03-17T17:05:39.022Z,3.17
2023-03-17T17:08:06.306Z,2.83
2023-03-17T17:10:34.702Z,3.40
2023-03-17T17:13:02.979Z,3.10
2023-03-17T17:15:30.652Z,2.90
2023-03-17T17:18:01.086Z,3.47
2023-03-17T17:20:31.814Z,3.03
2023-03-17T17:22:59.882Z,4.47
2023-03-17T17:25:27.800Z,4.30
2023-03-17T17:27:55.636Z,4.73
2023-03-17T17:30:25.628Z,4.60
2023-03-17T17:32:53.051Z,4.13
2023-03-17T17:35:20.236Z,4.93
2023-03-17T17:37:47.387Z,5.03
2023-03-17T17:40:15.955Z,4.43
2023-03-17T17:42:43.764Z,7.00
2023-03-17T17:45:11.268Z,5.47
2023-03-17T17:47:38.527Z,5.53
2023-03-17T17:50:06.964Z,5.10
2023-03-17T17:52:34.386Z,4.30
2023-03-17T17:55:02.270Z,4.10
2023-03-17T17:57:29.603Z,4.80
2023-03-17T17:59:56.866Z,9.90
2023-03-17T18:02:24.082Z,14.20
2023-03-17T18:04:51.625Z,12.23
2023-03-17T18:07:18.930Z,10.40
2023-03-17T18:09:46.106Z,8.70
2023-03-17T18:12:13.320Z,10.43
2023-03-17T18:14:41.064Z,14.67
2023-03-17T18:17:08.673Z,15.43
2023-03-17T18:19:35.918Z,6.50
2023-03-17T18:22:03.766Z,4.80
2023-03-17T18:24:31.247Z,5.97
2023-03-17T18:26:58.508Z,4.33
2023-03-17T18:29:25.690Z,4.70
2023-03-17T18:31:54.602Z,2.60
2023-03-17T18:34:24.268Z,2.77
2023-03-17T18:36:52.256Z,2.90
2023-03-17T18:39:19.518Z,3.03
2023-03-17T18:41:46.918Z,2.87
2023-03-17T18:44:14.120Z,3.00
2023-03-17T18:46:41.372Z,2.90
2023-03-17T18:49:09.138Z,3.50
2023-03-17T18:51:36.493Z,2.50
2023-03-17T18:54:04.795Z,2.70
2023-03-17T18:56:32.129Z,2.20
2023-03-17T18:58:59.764Z,2.20
2023-03-17T19:01:27.633Z,2.30
2023-03-17T19:03:54.937Z,2.30
2023-03-17T19:06:22.913Z,1.77
2023-03-17T19:08:51.120Z,1.40
2023-03-17T19:11:19.459Z,2.33
2023-03-17T19:13:46.731Z,1.90
2023-03-17T19:16:14.678Z,2.00
2023-03-17T19:18:42.431Z,1.90
2023-03-17T19:21:10.442Z,1.77
2023-03-17T19:23:39.093Z,2.13
2023-03-17T19:26:07.606Z,2.20
2023-03-17T19:28:35.173Z,2.60
2023-03-17T19:31:02.574Z,3.60
2023-03-17T19:33:30.037Z,3.87
2023-03-17T19:35:59.885Z,3.90
2023-03-17T19:38:28.120Z,5.30
2023-03-17T19:40:55.662Z,4.00
2023-03-17T19:43:39.410Z,2.87
2023-03-17T19:46:08.008Z,3.70
2023-03-17T19:48:36.494Z,3.40
2023-03-17T19:51:03.574Z,2.50
2023-03-17T19:53:30.435Z,2.83
2023-03-17T19:55:57.285Z,5.13
2023-03-17T19:58:24.589Z,12.10
2023-03-17T20:00:51.716Z,19.37
2023-03-17T20:03:18.873Z,14.30
2023-03-17T20:05:46.698Z,5.87
2023-03-17T20:08:14.617Z,4.80
2023-03-17T20:10:41.406Z,4.50
2023-03-17T20:13:09.233Z,3.83
2023-03-17T20:15:36.756Z,4.10
2023-03-17T20:18:03.949Z,3.93
2023-03-17T20:20:31.298Z,3.67
2023-03-17T20:23:01.030Z,3.73
2023-03-17T20:25:27.850Z,4.50
2023-03-17T20:27:55.179Z,4.47
2023-03-17T20:30:22.588Z,4.77
2023-03-17T20:32:49.532Z,4.20
2023-03-17T20:35:16.430Z,3.43
2023-03-17T20:37:43.263Z,5.40
2023-03-17T20:40:10.891Z,4.83
2023-03-17T20:42:38.218Z,6.20
2023-03-17T20:45:05.805Z,5.80
2023-03-17T20:47:32.554Z,5.77
2023-03-17T20:50:00.608Z,5.70
2023-03-17T20:52:30.113Z,5.20
2023-03-17T20:54:59.412Z,5.50
2023-03-17T20:57:27.344Z,6.23
2023-03-17T20:59:54.541Z,4.97
2023-03-17T21:02:23.366Z,5.33
2023-03-17T21:04:50.649Z,5.53
2023-03-17T21:07:20.616Z,4.43
2023-03-17T21:09:48.055Z,4.30
2023-03-17T21:12:16.198Z,4.37
2023-03-17T21:14:43.784Z,3.50
2023-03-17T21:17:11.436Z,4.60
2023-03-17T21:19:38.481Z,9.97
2023-03-17T21:22:06.119Z,13.80
2023-03-17T21:24:34.644Z,15.30
2023-03-17T21:27:03.276Z,9.10
2023-03-17T21:29:31.433Z,8.00
2023-03-17T21:32:00.579Z,4.70
2023-03-17T21:34:28.318Z,4.30
2023-03-17T21:36:55.876Z,3.63
2023-03-17T21:39:23.079Z,3.83
2023-03-17T21:41:50.999Z,12.80
2023-03-17T21:44:18.938Z,9.80
2023-03-17T21:46:46.745Z,6.93
2023-03-17T21:49:16.252Z,5.77
2023-03-17T21:51:44.356Z,9.90
2023-03-17T21:54:11.769Z,9.17
2023-03-17T21:56:39.810Z,4.03
2023-03-17T21:59:10.932Z,2.67
2023-03-17T22:01:39.609Z,3.00
2023-03-17T22:04:07.104Z,5.93
2023-03-17T22:06:34.642Z,4.20
2023-03-17T22:09:02.821Z,3.20
2023-03-17T22:11:31.304Z,3.40
2023-03-17T22:13:59.152Z,3.03
2023-03-17T22:16:27.158Z,4.03
2023-03-17T22:18:54.730Z,4.53
2023-03-17T22:21:23.506Z,3.40
2023-03-17T22:23:50.884Z,3.67
2023-03-17T22:26:19.391Z,4.30
2023-03-17T22:28:47.541Z,4.60
2023-03-17T22:31:16.884Z,5.73
2023-03-17T22:33:44.482Z,7.70
2023-03-17T22:36:11.932Z,6.77
2023-03-17T22:38:39.197Z,6.80
2023-03-17T22:41:07.982Z,8.00
2023-03-17T22:43:35.968Z,7.10
2023-03-17T22:46:03.709Z,7.33
2023-03-17T22:48:32.646Z,8.03
2023-03-17T22:51:04.466Z,8.50
2023-03-17T22:53:31.916Z,6.00
2023-03-17T22:55:59.661Z,7.00
2023-03-17T22:58:27.423Z,4.57
2023-03-17T23:00:55.376Z,4.50
2023-03-17T23:03:23.660Z,3.50
2023-03-17T23:05:53.092Z,4.30
2023-03-17T23:08:20.927Z,3.80
2023-03-17T23:10:50.012Z,3.90
2023-03-17T23:13:19.498Z,3.93
2023-03-17T23:15:47.474Z,4.30
2023-03-17T23:18:14.639Z,4.23
2023-03-17T23:20:42.024Z,4.87
2023-03-17T23:23:10.690Z,5.00
2023-03-17T23:25:38.466Z,5.03
2023-03-17T23:28:06.815Z,4.10
2023-03-17T23:30:34.509Z,4.50
2023-03-17T23:33:02.314Z,3.73
2023-03-17T23:35:29.215Z,5.03
2023-03-17T23:37:56.028Z,3.93
2023-03-17T23:40:23.631Z,4.50
2023-03-17T23:42:50.678Z,4.10
2023-03-17T23:45:18.105Z,2.97
2023-03-17T23:47:46.773Z,2.87
2023-03-17T23:50:14.861Z,2.90
2023-03-17T23:52:43.235Z,3.20
2023-03-17T23:55:11.878Z,1.90
2023-03-17T23:57:39.086Z,2.33
