createdAt,value
2023-05-01T00:01:09.668Z,4.68
2023-05-01T00:04:12.130Z,6.07
2023-05-01T00:07:14.556Z,5.50
2023-05-01T00:10:20.245Z,4.72
2023-05-01T00:13:24.332Z,4.82
2023-05-01T00:16:26.590Z,4.55
2023-05-01T00:19:31.235Z,6.22
2023-05-01T00:22:35.756Z,5.25
2023-05-01T00:25:40.985Z,9.40
2023-05-01T00:28:43.268Z,5.18
2023-05-01T00:31:48.379Z,4.88
2023-05-01T00:34:53.501Z,4.75
2023-05-01T00:37:55.992Z,4.28
2023-05-01T00:40:58.368Z,5.47
2023-05-01T00:44:00.772Z,3.90
2023-05-01T00:47:05.295Z,4.88
2023-05-01T00:50:10.885Z,6.15
2023-05-01T00:53:15.855Z,5.43
2023-05-01T00:56:21.506Z,5.10
2023-05-01T00:59:29.262Z,6.20
2023-05-01T01:02:42.000Z,4.53
2023-05-01T01:06:11.852Z,7.75
2023-05-01T01:09:29.108Z,5.30
2023-05-01T01:12:41.576Z,3.58
2023-05-01T01:15:49.898Z,6.22
2023-05-01T01:19:15.080Z,4.32
2023-05-01T01:22:24.054Z,5.00
2023-05-01T01:25:49.093Z,5.57
2023-05-01T01:29:05.404Z,6.60
2023-05-01T01:32:32.032Z,4.43
2023-05-01T01:35:36.960Z,7.00
2023-05-01T01:39:10.604Z,4.47
2023-05-01T01:42:21.219Z,3.50
2023-05-01T01:45:29.380Z,5.63
2023-05-01T01:48:38.349Z,5.03
2023-05-01T01:51:42.322Z,4.35
2023-05-01T01:54:58.591Z,7.68
2023-05-01T01:58:03.786Z,6.25
2023-05-01T02:01:07.737Z,5.45
2023-05-01T02:04:13.463Z,7.43
2023-05-01T02:07:20.339Z,4.88
2023-05-01T02:10:27.199Z,5.38
2023-05-01T02:13:31.235Z,7.00
2023-05-01T02:16:37.372Z,4.85
2023-05-01T02:19:47.498Z,6.03
2023-05-01T02:22:55.061Z,8.38
2023-05-01T02:29:07.504Z,5.93
2023-05-01T02:32:10.032Z,6.75
2023-05-01T02:35:15.051Z,6.15
2023-05-01T02:38:20.104Z,6.18
2023-05-01T02:41:26.182Z,8.20
2023-05-01T02:44:30.582Z,8.95
2023-05-01T02:47:39.590Z,10.82
2023-05-01T02:50:46.212Z,6.90
2023-05-01T02:53:51.376Z,7.40
2023-05-01T02:56:59.487Z,9.05
2023-05-01T03:00:02.005Z,7.55
2023-05-01T03:03:04.402Z,7.50
2023-05-01T03:06:06.797Z,7.45
2023-05-01T03:09:11.822Z,7.35
2023-05-01T03:12:14.140Z,6.55
2023-05-01T03:15:17.047Z,6.13
2023-05-01T03:18:19.332Z,7.82
2023-05-01T03:21:25.234Z,7.63
2023-05-01T03:24:29.992Z,7.15
2023-05-01T03:27:32.275Z,8.35
2023-05-01T03:30:35.285Z,7.47
2023-05-01T03:33:41.156Z,8.77
2023-05-01T03:39:51.710Z,7.78
2023-05-01T03:43:03.126Z,6.95
2023-05-01T03:46:05.632Z,7.57
2023-05-01T03:49:08.020Z,7.05
2023-05-01T03:52:17.172Z,7.75
2023-05-01T03:55:22.246Z,8.07
2023-05-01T03:58:26.332Z,8.65
2023-05-01T04:01:33.726Z,8.73
2023-05-01T04:04:36.132Z,8.52
2023-05-01T04:07:39.108Z,7.72
2023-05-01T04:10:41.533Z,8.80
2023-05-01T04:13:44.316Z,6.93
2023-05-01T04:16:49.309Z,8.25
2023-05-01T04:19:51.572Z,6.65
2023-05-01T04:22:56.215Z,7.70
2023-05-01T04:25:59.126Z,7.85
2023-05-01T04:29:01.565Z,8.30
2023-05-01T04:32:06.121Z,11.35
2023-05-01T04:35:09.467Z,7.57
2023-05-01T04:38:12.324Z,6.88
2023-05-01T04:41:19.435Z,8.45
2023-05-01T04:44:23.055Z,7.50
2023-05-01T04:47:25.364Z,9.85
2023-05-01T04:50:27.792Z,5.90
2023-05-01T04:53:30.951Z,7.82
2023-05-01T04:56:36.126Z,9.07
2023-05-01T04:59:38.818Z,7.35
2023-05-01T05:02:41.247Z,7.70
2023-05-01T05:05:46.210Z,7.15
2023-05-01T05:08:52.104Z,9.13
2023-05-01T05:11:57.005Z,9.23
2023-05-01T05:15:01.562Z,8.32
2023-05-01T05:18:09.344Z,8.23
2023-05-01T05:21:11.688Z,7.63
2023-05-01T05:24:21.745Z,10.30
2023-05-01T05:27:23.965Z,6.30
2023-05-01T05:30:34.456Z,4.90
2023-05-01T05:33:41.440Z,6.28
2023-05-01T05:36:48.673Z,5.25
2023-05-01T05:39:54.466Z,6.72
2023-05-01T05:43:01.943Z,4.53
2023-05-01T05:46:05.948Z,4.07
2023-05-01T05:49:10.391Z,5.20
2023-05-01T05:52:12.744Z,3.58
2023-05-01T05:55:17.785Z,4.47
2023-05-01T05:58:33.723Z,3.80
2023-05-01T06:01:42.704Z,4.30
2023-05-01T06:04:45.103Z,3.60
2023-05-01T06:07:51.537Z,4.07
2023-05-01T06:10:53.959Z,4.53
2023-05-01T06:13:57.416Z,3.13
2023-05-01T06:17:02.287Z,3.03
2023-05-01T06:20:06.303Z,2.88
2023-05-01T06:23:09.988Z,3.30
2023-05-01T06:26:43.586Z,5.60
2023-05-01T06:29:49.026Z,3.28
2023-05-01T06:32:53.783Z,3.90
2023-05-01T06:39:02.089Z,4.28
2023-05-01T06:42:07.800Z,4.53
2023-05-01T06:45:15.037Z,3.88
2023-05-01T06:48:19.622Z,3.70
2023-05-01T06:51:22.190Z,3.22
2023-05-01T06:54:24.504Z,2.90
2023-05-01T06:57:29.196Z,4.28
2023-05-01T07:00:39.246Z,2.95
2023-05-01T07:03:41.620Z,2.38
2023-05-01T07:06:44.028Z,3.13
2023-05-01T07:09:46.321Z,2.03
2023-05-01T07:12:48.608Z,3.00
2023-05-01T07:15:54.367Z,3.60
2023-05-01T07:18:57.292Z,3.60
2023-05-01T07:22:04.920Z,3.15
2023-05-01T07:25:09.954Z,3.50
2023-05-01T07:28:12.490Z,2.42
2023-05-01T07:31:17.229Z,2.53
2023-05-01T07:34:21.908Z,2.45
2023-05-01T07:37:24.317Z,3.53
2023-05-01T07:40:26.815Z,3.33
2023-05-01T07:43:29.162Z,3.25
2023-05-01T07:46:31.625Z,5.95
2023-05-01T07:49:38.631Z,4.18
2023-05-01T07:52:43.373Z,3.22
2023-05-01T07:55:50.294Z,3.35
2023-05-01T07:58:54.772Z,4.20
2023-05-01T08:01:57.247Z,3.28
2023-05-01T08:04:59.706Z,2.60
2023-05-01T08:08:02.122Z,4.25
2023-05-01T08:11:04.514Z,3.88
2023-05-01T08:14:09.312Z,4.07
2023-05-01T08:17:14.140Z,3.55
2023-05-01T08:20:21.641Z,5.82
2023-05-01T08:23:25.315Z,7.68
2023-05-01T08:26:27.699Z,3.08
2023-05-01T08:29:34.480Z,4.95
2023-05-01T08:32:36.771Z,2.47
2023-05-01T08:35:43.792Z,3.53
2023-05-01T08:38:48.521Z,3.72
2023-05-01T08:41:58.413Z,3.33
2023-05-01T08:45:01.593Z,4.45
2023-05-01T08:48:07.332Z,4.22
2023-05-01T08:51:13.617Z,3.85
2023-05-01T08:54:20.402Z,2.63
2023-05-01T08:57:22.804Z,2.75
2023-05-01T09:00:25.836Z,5.18
2023-05-01T09:03:34.495Z,2.90
2023-05-01T09:06:37.019Z,2.60
2023-05-01T09:09:43.682Z,2.80
2023-05-01T09:12:56.560Z,3.35
2023-05-01T09:16:02.096Z,2.38
2023-05-01T09:19:04.477Z,2.33
2023-05-01T09:22:07.564Z,2.92
2023-05-01T09:25:11.028Z,3.25
2023-05-01T09:28:15.898Z,4.88
2023-05-01T09:31:29.808Z,2.45
2023-05-01T09:34:32.485Z,4.35
2023-05-01T09:37:37.123Z,3.22
2023-05-01T09:40:39.534Z,2.60
2023-05-01T09:43:49.201Z,8.45
2023-05-01T09:46:54.457Z,3.40
2023-05-01T09:50:00.076Z,4.00
2023-05-01T09:53:06.738Z,3.70
2023-05-01T09:56:09.509Z,2.33
2023-05-01T09:59:22.195Z,4.68
2023-05-01T10:02:32.358Z,5.10
2023-05-01T10:05:44.703Z,3.60
2023-05-01T10:08:54.351Z,3.47
2023-05-01T10:11:57.869Z,3.17
2023-05-01T10:15:07.880Z,3.20
2023-05-01T10:18:19.929Z,4.03
2023-05-01T10:21:24.932Z,2.80
2023-05-01T10:24:31.993Z,3.63
2023-05-01T10:27:35.580Z,3.65
2023-05-01T10:30:43.631Z,3.80
2023-05-01T10:33:47.193Z,5.75
2023-05-01T10:37:07.138Z,3.30
2023-05-01T10:40:43.569Z,2.13
2023-05-01T10:44:23.783Z,3.30
2023-05-01T10:47:30.701Z,3.80
2023-05-01T10:50:34.956Z,2.80
2023-05-01T10:53:38.583Z,3.17
2023-05-01T10:56:43.374Z,2.05
2023-05-01T11:00:00.491Z,4.28
2023-05-01T11:03:21.111Z,3.45
2023-05-01T11:06:26.863Z,2.95
2023-05-01T11:09:41.250Z,2.85
2023-05-01T11:12:46.981Z,3.55
2023-05-01T11:15:49.421Z,3.03
2023-05-01T11:18:54.156Z,2.65
2023-05-01T11:21:57.303Z,1.92
2023-05-01T11:25:21.694Z,3.63
2023-05-01T11:28:26.772Z,2.30
2023-05-01T11:31:29.580Z,2.30
2023-05-01T11:34:39.818Z,4.28
2023-05-01T11:37:47.594Z,3.15
2023-05-01T11:40:55.684Z,3.00
2023-05-01T11:44:02.879Z,4.90
2023-05-01T11:47:07.310Z,3.30
2023-05-01T11:50:13.417Z,2.65
2023-05-01T11:53:16.624Z,3.88
2023-05-01T11:56:27.086Z,2.67
2023-05-01T11:59:30.642Z,2.25
2023-05-01T12:02:35.379Z,2.88
2023-05-01T12:05:42.857Z,5.40
2023-05-01T12:08:51.729Z,2.40
2023-05-01T12:11:54.641Z,2.20
2023-05-01T12:14:59.419Z,3.70
2023-05-01T12:18:03.691Z,2.60
2023-05-01T12:21:16.312Z,3.95
2023-05-01T12:24:21.245Z,2.45
2023-05-01T12:27:28.391Z,2.88
2023-05-01T12:30:33.276Z,2.33
2023-05-01T12:33:35.553Z,3.20
2023-05-01T12:36:40.203Z,2.20
2023-05-01T12:39:45.022Z,3.47
2023-05-01T12:42:55.810Z,2.58
2023-05-01T12:45:58.597Z,2.00
2023-05-01T12:49:03.479Z,2.55
2023-05-01T12:52:11.249Z,2.65
2023-05-01T12:55:13.843Z,2.60
2023-05-01T12:58:17.232Z,3.20
2023-05-01T13:01:30.105Z,2.63
2023-05-01T13:04:37.575Z,2.60
2023-05-01T13:07:40.229Z,2.42
2023-05-01T13:10:42.706Z,1.98
2023-05-01T13:13:46.009Z,3.40
2023-05-01T13:16:48.838Z,2.72
2023-05-01T13:20:02.819Z,1.85
2023-05-01T13:23:13.460Z,2.38
2023-05-01T13:26:18.323Z,2.88
2023-05-01T13:29:23.996Z,2.25
2023-05-01T13:32:26.540Z,1.92
2023-05-01T13:35:31.684Z,1.73
2023-05-01T13:41:49.870Z,3.03
2023-05-01T13:44:57.148Z,2.15
2023-05-01T13:48:01.922Z,2.25
2023-05-01T13:51:07.001Z,2.42
2023-05-01T13:54:11.022Z,2.13
2023-05-01T13:57:16.947Z,2.17
2023-05-01T14:00:22.890Z,2.17
2023-05-01T14:03:29.211Z,3.03
2023-05-01T14:06:35.070Z,2.38
2023-05-01T14:09:42.160Z,2.42
2023-05-01T14:12:45.762Z,3.30
2023-05-01T14:15:53.205Z,1.77
2023-05-01T14:18:58.721Z,2.50
2023-05-01T14:22:03.476Z,2.88
2023-05-01T14:25:08.265Z,2.50
2023-05-01T14:28:15.248Z,1.80
2023-05-01T14:31:27.571Z,2.10
2023-05-01T14:34:30.083Z,1.60
2023-05-01T14:37:37.007Z,2.30
2023-05-01T14:40:45.849Z,2.15
2023-05-01T14:43:53.180Z,1.67
2023-05-01T14:46:58.883Z,1.85
2023-05-01T14:50:03.628Z,2.55
2023-05-01T14:53:08.373Z,2.10
2023-05-01T14:56:11.859Z,1.95
2023-05-01T14:59:17.031Z,1.45
2023-05-01T15:05:21.921Z,1.40
2023-05-01T15:08:26.808Z,2.95
2023-05-01T15:11:30.450Z,2.40
2023-05-01T15:14:32.641Z,2.05
2023-05-01T15:17:37.714Z,1.50
2023-05-01T15:23:45.201Z,1.67
2023-05-01T15:26:47.560Z,1.88
2023-05-01T15:29:49.836Z,1.92
2023-05-01T15:32:55.759Z,1.20
2023-05-01T15:36:00.361Z,2.30
2023-05-01T15:39:11.144Z,2.50
2023-05-01T15:42:13.446Z,2.28
2023-05-01T15:45:15.844Z,2.00
2023-05-01T15:48:20.997Z,3.75
2023-05-01T15:51:26.024Z,2.17
2023-05-01T15:54:28.259Z,2.20
2023-05-01T15:57:34.022Z,2.03
2023-05-01T16:00:38.211Z,1.63
2023-05-01T16:03:44.995Z,1.83
2023-05-01T16:06:49.846Z,2.53
2023-05-01T16:09:52.182Z,5.50
2023-05-01T16:12:57.779Z,2.17
2023-05-01T16:16:04.760Z,2.22
2023-05-01T16:19:07.479Z,3.03
2023-05-01T16:22:09.804Z,2.30
2023-05-01T16:25:12.801Z,2.53
2023-05-01T16:28:18.827Z,1.80
2023-05-01T16:31:27.398Z,2.65
2023-05-01T16:34:33.150Z,2.03
2023-05-01T16:37:39.307Z,1.85
2023-05-01T16:40:43.767Z,1.98
2023-05-01T16:43:48.356Z,3.53
2023-05-01T16:47:01.186Z,1.88
2023-05-01T16:50:08.473Z,1.90
2023-05-01T16:53:15.685Z,1.90
2023-05-01T16:56:18.010Z,2.13
2023-05-01T16:59:20.333Z,2.88
2023-05-01T17:02:22.757Z,4.00
2023-05-01T17:05:25.748Z,4.43
2023-05-01T17:08:28.323Z,2.67
2023-05-01T17:11:31.969Z,2.35
2023-05-01T17:14:39.373Z,4.40
2023-05-01T17:17:41.646Z,2.55
2023-05-01T17:20:46.813Z,2.30
2023-05-01T17:23:52.164Z,9.13
2023-05-01T17:26:54.461Z,9.93
2023-05-01T17:29:57.412Z,10.50
2023-05-01T17:33:00.427Z,3.60
2023-05-01T17:36:05.391Z,8.15
2023-05-01T17:39:07.731Z,3.85
2023-05-01T17:42:10.028Z,12.88
2023-05-01T17:45:14.827Z,5.18
2023-05-01T17:48:19.665Z,3.78
2023-05-01T17:51:24.474Z,3.20
2023-05-01T17:54:27.044Z,4.07
2023-05-01T17:57:29.320Z,2.90
2023-05-01T18:00:35.180Z,4.05
2023-05-01T18:03:39.670Z,2.40
2023-05-01T18:06:42.146Z,4.72
2023-05-01T18:09:44.635Z,3.28
2023-05-01T18:12:49.791Z,6.15
2023-05-01T18:15:52.164Z,4.22
2023-05-01T18:18:54.509Z,3.05
2023-05-01T18:21:56.941Z,2.88
2023-05-01T18:24:59.856Z,4.45
2023-05-01T18:28:02.324Z,3.13
2023-05-01T18:31:06.963Z,4.32
2023-05-01T18:34:14.155Z,2.25
2023-05-01T18:37:16.561Z,2.20
2023-05-01T18:40:21.071Z,5.10
2023-05-01T18:43:23.381Z,2.20
2023-05-01T18:46:25.670Z,4.20
2023-05-01T18:49:30.109Z,2.80
2023-05-01T18:52:37.086Z,2.55
2023-05-01T18:55:39.454Z,3.42
2023-05-01T18:58:41.745Z,3.60
2023-05-01T19:01:44.048Z,4.93
2023-05-01T19:04:57.286Z,3.78
2023-05-01T19:08:05.235Z,3.30
2023-05-01T19:11:33.897Z,2.22
2023-05-01T19:14:37.645Z,2.47
2023-05-01T19:17:39.944Z,2.10
2023-05-01T19:20:42.488Z,4.10
2023-05-01T19:23:48.104Z,5.82
2023-05-01T19:26:52.838Z,3.00
2023-05-01T19:29:55.155Z,4.35
2023-05-01T19:33:00.419Z,3.05
2023-05-01T19:39:04.854Z,2.65
2023-05-01T19:42:07.378Z,2.05
2023-05-01T19:45:10.008Z,3.08
2023-05-01T19:48:12.476Z,3.53
2023-05-01T19:51:20.536Z,2.83
2023-05-01T19:54:23.173Z,2.72
2023-05-01T19:57:27.649Z,3.50
2023-05-01T20:00:30.110Z,2.97
2023-05-01T20:03:32.607Z,3.33
2023-05-01T20:06:37.492Z,4.15
2023-05-01T20:09:42.536Z,2.97
2023-05-01T20:12:44.786Z,3.67
2023-05-01T20:15:47.042Z,2.92
2023-05-01T20:18:54.578Z,3.97
2023-05-01T20:21:56.821Z,2.22
2023-05-01T20:25:01.572Z,3.22
2023-05-01T20:28:07.626Z,2.95
2023-05-01T20:31:10.904Z,4.28
2023-05-01T20:34:13.214Z,3.95
2023-05-01T20:37:17.585Z,4.13
2023-05-01T20:40:19.864Z,3.10
2023-05-01T20:43:24.316Z,4.07
2023-05-01T20:46:29.143Z,3.65
2023-05-01T20:49:31.474Z,5.25
2023-05-01T20:52:36.748Z,2.95
2023-05-01T20:58:45.857Z,3.47
2023-05-01T21:01:49.616Z,2.50
2023-05-01T21:04:59.690Z,2.00
2023-05-01T21:08:04.715Z,3.42
2023-05-01T21:11:06.919Z,3.15
2023-05-01T21:14:11.387Z,2.90
2023-05-01T21:17:18.556Z,3.60
2023-05-01T21:20:31.310Z,8.20
2023-05-01T21:23:33.623Z,2.45
2023-05-01T21:26:35.918Z,4.03
2023-05-01T21:29:40.801Z,4.40
2023-05-01T21:32:45.492Z,3.33
2023-05-01T21:35:48.491Z,3.42
2023-05-01T21:38:50.863Z,4.65
2023-05-01T21:41:55.706Z,2.47
2023-05-01T21:45:06.855Z,4.20
2023-05-01T21:48:14.037Z,2.67
2023-05-01T21:51:19.110Z,3.50
2023-05-01T21:54:23.840Z,4.35
2023-05-01T21:57:26.119Z,2.50
2023-05-01T22:00:31.793Z,3.28
2023-05-01T22:03:34.573Z,3.55
2023-05-01T22:06:40.425Z,3.05
2023-05-01T22:09:42.724Z,3.58
2023-05-01T22:12:50.359Z,4.68
2023-05-01T22:15:52.611Z,3.63
2023-05-01T22:18:55.426Z,2.40
2023-05-01T22:21:57.681Z,4.20
2023-05-01T22:25:02.460Z,4.32
2023-05-01T22:28:06.049Z,2.83
2023-05-01T22:31:08.518Z,2.65
2023-05-01T22:34:12.971Z,5.55
2023-05-01T22:37:15.776Z,3.92
2023-05-01T22:40:18.157Z,3.88
2023-05-01T22:43:25.421Z,3.47
2023-05-01T22:46:32.609Z,2.88
2023-05-01T22:49:37.411Z,3.47
2023-05-01T22:52:43.179Z,4.05
2023-05-01T22:55:51.574Z,3.72
2023-05-01T22:58:56.074Z,3.88
2023-05-01T23:01:58.455Z,2.92
2023-05-01T23:05:00.844Z,3.55
2023-05-01T23:08:05.638Z,4.32
2023-05-01T23:11:11.200Z,3.90
2023-05-01T23:14:17.026Z,4.50
2023-05-01T23:17:22.080Z,3.08
2023-05-01T23:20:24.549Z,3.10
2023-05-01T23:23:30.790Z,3.20
2023-05-01T23:26:35.856Z,4.18
2023-05-01T23:29:41.827Z,2.92
2023-05-01T23:32:44.238Z,2.55
2023-05-01T23:35:46.563Z,4.55
2023-05-01T23:38:54.108Z,4.05
2023-05-01T23:41:56.420Z,4.15
2023-05-01T23:45:01.411Z,4.95
2023-05-01T23:48:06.440Z,3.90
2023-05-01T23:51:11.248Z,4.93
2023-05-01T23:54:16.064Z,6.28
2023-05-01T23:57:20.720Z,4.05
