createdAt,value
2023-02-11T00:00:22.224Z,13.80
2023-02-11T00:02:49.473Z,16.02
2023-02-11T00:05:16.876Z,13.82
2023-02-11T00:07:44.064Z,20.23
2023-02-11T00:10:11.498Z,19.17
2023-02-11T00:12:39.061Z,13.63
2023-02-11T00:15:08.044Z,23.48
2023-02-11T00:17:35.343Z,16.25
2023-02-11T00:20:02.577Z,19.23
2023-02-11T00:22:29.941Z,16.27
2023-02-11T00:24:57.316Z,18.73
2023-02-11T00:27:24.699Z,15.32
2023-02-11T00:29:52.079Z,16.77
2023-02-11T00:32:19.439Z,15.32
2023-02-11T00:34:46.731Z,14.38
2023-02-11T00:37:14.131Z,12.38
2023-02-11T00:39:42.482Z,13.57
2023-02-11T00:42:13.297Z,16.30
2023-02-11T00:44:40.593Z,15.48
2023-02-11T00:47:08.013Z,14.65
2023-02-11T00:49:37.136Z,14.85
2023-02-11T00:52:04.603Z,18.30
2023-02-11T00:54:31.937Z,16.02
2023-02-11T00:56:59.351Z,21.33
2023-02-11T00:59:27.163Z,13.70
2023-02-11T01:01:54.425Z,19.38
2023-02-11T01:04:21.941Z,17.40
2023-02-11T01:06:52.374Z,14.45
2023-02-11T01:09:21.325Z,15.95
2023-02-11T01:11:48.795Z,13.13
2023-02-11T01:14:16.672Z,14.82
2023-02-11T01:16:44.277Z,16.67
2023-02-11T01:19:11.594Z,12.20
2023-02-11T01:21:39.701Z,16.92
2023-02-11T01:24:07.198Z,16.85
2023-02-11T01:26:36.141Z,17.95
2023-02-11T01:29:03.513Z,13.10
2023-02-11T01:31:31.999Z,13.93
2023-02-11T01:34:01.602Z,12.02
2023-02-11T01:36:29.734Z,12.48
2023-02-11T01:38:56.934Z,16.75
2023-02-11T01:41:24.244Z,14.68
2023-02-11T01:43:51.610Z,14.55
2023-02-11T01:46:37.123Z,10.32
2023-02-11T01:49:10.929Z,9.98
2023-02-11T01:51:48.756Z,13.73
2023-02-11T01:54:39.604Z,12.38
2023-02-11T01:57:22.896Z,9.75
2023-02-11T01:59:56.166Z,15.68
2023-02-11T02:02:49.398Z,12.88
2023-02-11T02:05:39.304Z,11.55
2023-02-11T02:08:19.419Z,9.00
2023-02-11T02:10:53.448Z,14.48
2023-02-11T02:13:21.320Z,12.48
2023-02-11T02:16:04.213Z,13.20
2023-02-11T02:18:35.789Z,13.25
2023-02-11T02:21:44.856Z,14.77
2023-02-11T02:24:47.038Z,18.00
2023-02-11T02:27:44.288Z,12.77
2023-02-11T02:30:17.394Z,12.90
2023-02-11T02:32:47.690Z,11.75
2023-02-11T02:35:30.265Z,12.90
2023-02-11T02:38:01.763Z,16.58
2023-02-11T02:40:43.866Z,17.05
2023-02-11T02:43:11.864Z,8.50
2023-02-11T02:45:39.076Z,14.07
2023-02-11T02:48:07.527Z,11.00
2023-02-11T02:50:37.542Z,11.88
2023-02-11T02:53:37.093Z,11.07
2023-02-11T02:56:30.998Z,11.90
2023-02-11T02:59:21.789Z,10.68
2023-02-11T03:02:06.934Z,10.85
2023-02-11T03:04:52.543Z,12.15
2023-02-11T03:07:51.449Z,11.02
2023-02-11T03:10:41.467Z,9.60
2023-02-11T03:13:08.954Z,10.00
2023-02-11T03:15:43.235Z,14.38
2023-02-11T03:18:14.750Z,15.27
2023-02-11T03:20:45.403Z,10.97
2023-02-11T03:23:24.151Z,10.68
2023-02-11T03:25:58.038Z,12.15
2023-02-11T03:28:52.089Z,10.57
2023-02-11T03:31:34.608Z,11.30
2023-02-11T03:36:54.827Z,13.13
2023-02-11T03:39:28.025Z,13.68
2023-02-11T03:41:58.793Z,14.45
2023-02-11T03:44:31.053Z,15.32
2023-02-11T03:46:59.652Z,13.77
2023-02-11T03:49:28.956Z,10.38
2023-02-11T03:51:57.843Z,13.48
2023-02-11T03:54:30.464Z,10.98
2023-02-11T03:57:01.070Z,10.85
2023-02-11T03:59:29.033Z,10.38
2023-02-11T04:01:57.836Z,9.95
2023-02-11T04:04:25.220Z,11.32
2023-02-11T04:06:52.563Z,7.75
2023-02-11T04:09:19.854Z,9.98
2023-02-11T04:11:47.272Z,10.38
2023-02-11T04:14:14.504Z,9.55
2023-02-11T04:16:41.900Z,10.57
2023-02-11T04:19:09.290Z,8.10
2023-02-11T04:21:36.657Z,9.07
2023-02-11T04:24:04.069Z,8.10
2023-02-11T04:26:31.408Z,8.48
2023-02-11T04:28:58.727Z,10.45
2023-02-11T04:31:26.166Z,8.32
2023-02-11T04:33:53.555Z,12.68
2023-02-11T04:36:21.222Z,10.10
2023-02-11T04:38:48.542Z,9.95
2023-02-11T04:41:15.837Z,10.18
2023-02-11T04:43:43.222Z,10.45
2023-02-11T04:46:10.487Z,13.75
2023-02-11T04:48:37.998Z,14.63
2023-02-11T04:51:05.502Z,19.35
2023-02-11T04:53:32.874Z,50.22
2023-02-11T04:56:00.125Z,22.92
2023-02-11T04:58:27.490Z,27.98
2023-02-11T05:00:54.834Z,18.45
2023-02-11T05:03:22.231Z,17.92
2023-02-11T05:05:49.816Z,21.30
2023-02-11T05:08:17.273Z,31.70
2023-02-11T05:10:48.294Z,23.83
2023-02-11T05:13:15.669Z,34.38
2023-02-11T05:15:42.940Z,22.52
2023-02-11T05:18:10.359Z,20.85
2023-02-11T05:20:41.744Z,16.40
2023-02-11T05:23:09.148Z,21.08
2023-02-11T05:25:36.666Z,19.02
2023-02-11T05:28:05.087Z,15.18
2023-02-11T05:30:32.787Z,11.80
2023-02-11T05:33:00.263Z,15.48
2023-02-11T05:35:27.534Z,17.13
2023-02-11T05:37:54.894Z,14.95
2023-02-11T05:40:22.207Z,13.00
2023-02-11T05:42:49.595Z,16.25
2023-02-11T05:45:16.857Z,22.67
2023-02-11T05:47:44.244Z,24.58
2023-02-11T05:50:11.574Z,29.05
2023-02-11T05:52:38.953Z,29.30
2023-02-11T05:55:06.620Z,18.95
2023-02-11T05:57:34.752Z,24.38
2023-02-11T06:00:02.463Z,24.17
2023-02-11T06:02:39.911Z,21.48
2023-02-11T06:05:07.795Z,15.43
2023-02-11T06:07:35.117Z,16.40
2023-02-11T06:10:02.464Z,16.27
2023-02-11T06:12:29.783Z,15.88
2023-02-11T06:14:57.041Z,14.68
2023-02-11T06:17:25.534Z,16.55
2023-02-11T06:19:52.904Z,14.80
2023-02-11T06:22:20.399Z,17.73
2023-02-11T06:25:00.830Z,12.95
2023-02-11T06:27:29.002Z,14.75
2023-02-11T06:29:56.426Z,15.85
2023-02-11T06:32:42.733Z,14.27
2023-02-11T06:35:12.226Z,12.13
2023-02-11T06:37:40.712Z,14.23
2023-02-11T06:40:08.323Z,14.25
2023-02-11T06:42:36.376Z,15.57
2023-02-11T06:45:06.284Z,18.00
2023-02-11T06:47:33.580Z,18.77
2023-02-11T06:50:01.061Z,19.17
2023-02-11T06:52:28.500Z,17.20
2023-02-11T06:54:55.835Z,20.38
2023-02-11T06:57:23.171Z,18.98
2023-02-11T06:59:50.523Z,23.42
2023-02-11T07:02:20.688Z,18.38
2023-02-11T07:04:48.425Z,20.38
2023-02-11T07:07:16.199Z,21.27
2023-02-11T07:09:43.707Z,24.23
2023-02-11T07:12:12.034Z,26.83
2023-02-11T07:14:39.584Z,18.73
2023-02-11T07:17:07.594Z,25.65
2023-02-11T07:19:34.853Z,21.45
2023-02-11T07:22:02.242Z,21.02
2023-02-11T07:24:29.609Z,21.25
2023-02-11T07:26:56.913Z,20.58
2023-02-11T07:29:24.267Z,21.58
2023-02-11T07:31:51.651Z,19.52
2023-02-11T07:34:18.880Z,20.80
2023-02-11T07:36:46.294Z,20.52
2023-02-11T07:39:13.802Z,23.20
2023-02-11T07:41:41.249Z,22.48
2023-02-11T07:44:08.603Z,21.98
2023-02-11T07:46:37.042Z,20.50
2023-02-11T07:49:04.509Z,22.17
2023-02-11T07:51:32.285Z,24.17
2023-02-11T07:54:00.652Z,31.35
2023-02-11T07:56:29.532Z,22.20
2023-02-11T07:59:01.969Z,24.73
2023-02-11T08:01:30.041Z,23.77
2023-02-11T08:03:58.582Z,25.73
2023-02-11T08:06:30.510Z,29.95
2023-02-11T08:08:58.611Z,24.10
2023-02-11T08:11:28.190Z,25.52
2023-02-11T08:13:56.980Z,21.60
2023-02-11T08:16:27.315Z,22.15
2023-02-11T08:18:57.902Z,30.42
2023-02-11T08:21:25.626Z,27.60
2023-02-11T08:23:53.185Z,23.42
2023-02-11T08:26:24.008Z,24.27
2023-02-11T08:28:53.446Z,22.55
2023-02-11T08:31:26.851Z,25.20
2023-02-11T08:33:58.169Z,19.83
2023-02-11T08:36:29.461Z,21.63
2023-02-11T08:39:16.026Z,16.90
2023-02-11T08:41:47.052Z,22.10
2023-02-11T08:44:14.344Z,16.08
2023-02-11T08:46:41.614Z,18.90
2023-02-11T08:49:08.864Z,15.55
2023-02-11T08:51:36.224Z,22.20
2023-02-11T08:54:03.686Z,16.13
2023-02-11T08:56:32.566Z,16.75
2023-02-11T08:58:59.985Z,15.23
2023-02-11T09:01:29.923Z,17.27
2023-02-11T09:03:58.328Z,17.30
2023-02-11T09:06:27.000Z,21.15
2023-02-11T09:08:56.616Z,16.67
2023-02-11T09:11:31.594Z,13.43
2023-02-11T09:14:00.295Z,9.60
2023-02-11T09:16:31.964Z,13.82
2023-02-11T09:19:00.868Z,11.75
2023-02-11T09:21:28.749Z,14.88
2023-02-11T09:23:56.680Z,11.80
2023-02-11T09:26:27.306Z,11.50
2023-02-11T09:28:54.940Z,12.52
2023-02-11T09:31:24.809Z,12.05
2023-02-11T09:33:55.430Z,17.10
2023-02-11T09:36:25.672Z,14.90
2023-02-11T09:38:54.015Z,11.60
2023-02-11T09:41:21.222Z,21.92
2023-02-11T09:43:49.750Z,14.02
2023-02-11T09:46:19.060Z,47.30
2023-02-11T09:48:49.396Z,45.33
2023-02-11T09:51:46.531Z,13.57
2023-02-11T09:54:49.872Z,14.73
2023-02-11T09:57:28.251Z,10.63
2023-02-11T09:59:57.381Z,8.45
2023-02-11T10:02:36.629Z,8.32
2023-02-11T10:05:17.730Z,22.73
2023-02-11T10:07:47.781Z,18.17
2023-02-11T10:10:30.410Z,31.00
2023-02-11T10:13:19.218Z,11.70
2023-02-11T10:16:05.966Z,9.88
2023-02-11T10:18:41.544Z,11.60
2023-02-11T10:21:23.951Z,15.32
2023-02-11T10:26:22.448Z,21.95
2023-02-11T10:28:53.299Z,13.10
2023-02-11T10:31:42.240Z,42.70
2023-02-11T10:34:13.998Z,15.32
2023-02-11T10:36:44.040Z,12.38
2023-02-11T10:39:20.457Z,12.43
2023-02-11T10:42:01.300Z,12.98
2023-02-11T10:44:32.886Z,8.18
2023-02-11T10:47:04.687Z,11.57
2023-02-11T10:49:37.652Z,13.00
2023-02-11T10:52:28.054Z,10.43
2023-02-11T10:55:09.831Z,11.80
2023-02-11T10:57:44.699Z,10.35
2023-02-11T11:00:18.211Z,7.63
2023-02-11T11:02:46.908Z,12.30
2023-02-11T11:05:21.072Z,10.80
2023-02-11T11:08:06.923Z,7.78
2023-02-11T11:10:46.706Z,6.63
2023-02-11T11:13:28.059Z,7.07
2023-02-11T11:16:12.265Z,10.33
2023-02-11T11:18:50.564Z,8.55
2023-02-11T11:21:36.991Z,7.93
2023-02-11T11:24:04.942Z,8.60
2023-02-11T11:26:44.331Z,12.55
2023-02-11T11:29:27.942Z,8.65
2023-02-11T11:31:59.591Z,7.43
2023-02-11T11:34:31.494Z,9.27
2023-02-11T11:39:35.401Z,10.93
2023-02-11T11:42:06.252Z,7.53
2023-02-11T11:44:39.997Z,13.23
2023-02-11T11:47:07.221Z,7.82
2023-02-11T11:49:44.196Z,9.07
2023-02-11T11:52:26.981Z,10.88
2023-02-11T11:55:00.748Z,10.05
2023-02-11T11:57:30.252Z,11.23
2023-02-11T11:59:58.684Z,9.55
2023-02-11T12:02:56.702Z,10.50
2023-02-11T12:05:28.093Z,9.48
2023-02-11T12:08:13.287Z,16.33
2023-02-11T12:11:10.893Z,14.13
2023-02-11T12:13:50.370Z,11.65
2023-02-11T12:16:49.866Z,10.45
2023-02-11T12:19:28.036Z,8.95
2023-02-11T12:22:20.917Z,9.35
2023-02-11T12:25:21.315Z,8.27
2023-02-11T12:28:07.553Z,7.20
2023-02-11T12:30:57.443Z,8.85
2023-02-11T12:33:36.668Z,8.73
2023-02-11T12:36:44.329Z,12.45
2023-02-11T12:39:49.173Z,8.60
2023-02-11T12:43:02.686Z,10.13
2023-02-11T12:45:45.059Z,81.57
2023-02-11T12:48:13.001Z,10.85
2023-02-11T12:51:07.365Z,12.73
2023-02-11T12:53:41.404Z,11.35
2023-02-11T12:56:24.418Z,9.77
2023-02-11T12:58:56.282Z,10.85
2023-02-11T13:01:40.763Z,12.75
2023-02-11T13:04:27.090Z,11.02
2023-02-11T13:07:10.044Z,9.55
2023-02-11T13:09:45.728Z,27.50
2023-02-11T13:12:33.166Z,43.20
2023-02-11T13:15:08.188Z,14.27
2023-02-11T13:17:47.243Z,68.63
2023-02-11T13:20:28.679Z,9.95
2023-02-11T13:23:10.347Z,32.03
2023-02-11T13:26:13.191Z,20.23
2023-02-11T13:31:21.665Z,13.60
2023-02-11T13:33:50.087Z,10.13
2023-02-11T13:36:24.857Z,10.75
2023-02-11T13:39:19.641Z,12.73
2023-02-11T13:41:52.516Z,9.25
2023-02-11T13:44:25.434Z,25.80
2023-02-11T13:46:57.357Z,15.02
2023-02-11T13:49:54.619Z,10.95
2023-02-11T13:52:32.271Z,129.82
2023-02-11T13:55:14.705Z,40.70
2023-02-11T13:57:42.870Z,10.27
2023-02-11T14:00:44.038Z,9.63
2023-02-11T14:03:30.201Z,10.32
2023-02-11T14:06:28.053Z,10.05
2023-02-11T14:09:10.642Z,11.38
2023-02-11T14:11:43.437Z,7.75
2023-02-11T14:14:27.483Z,9.45
2023-02-11T14:17:07.038Z,9.77
2023-02-11T14:19:37.007Z,8.60
2023-02-11T14:22:06.348Z,9.98
2023-02-11T14:24:33.679Z,7.70
2023-02-11T14:27:09.572Z,7.65
2023-02-11T14:29:42.268Z,7.30
2023-02-11T14:32:27.896Z,11.02
2023-02-11T14:35:07.604Z,8.32
2023-02-11T14:37:50.815Z,11.98
2023-02-11T14:40:32.306Z,6.57
2023-02-11T14:43:18.896Z,12.10
2023-02-11T14:45:54.495Z,8.48
2023-02-11T14:48:28.805Z,8.43
2023-02-11T14:51:23.656Z,12.93
2023-02-11T14:53:56.179Z,9.50
2023-02-11T14:56:26.756Z,10.88
2023-02-11T14:58:55.566Z,9.30
2023-02-11T15:01:27.346Z,10.07
2023-02-11T15:03:59.208Z,11.50
2023-02-11T15:06:36.877Z,7.75
2023-02-11T15:09:32.515Z,9.15
2023-02-11T15:12:00.026Z,11.70
2023-02-11T15:14:30.665Z,10.00
2023-02-11T15:17:01.325Z,8.27
2023-02-11T15:19:39.986Z,9.00
2023-02-11T15:22:29.292Z,8.80
2023-02-11T15:25:10.216Z,7.85
2023-02-11T15:27:42.561Z,8.45
2023-02-11T15:30:22.213Z,10.18
2023-02-11T15:32:51.101Z,11.02
2023-02-11T15:35:19.359Z,8.63
2023-02-11T15:37:48.845Z,7.40
2023-02-11T15:40:20.648Z,8.95
2023-02-11T15:42:59.081Z,8.32
2023-02-11T15:45:33.905Z,7.32
2023-02-11T15:48:15.153Z,9.52
2023-02-11T15:50:48.846Z,8.85
2023-02-11T15:53:40.765Z,7.13
2023-02-11T15:56:17.642Z,10.37
2023-02-11T15:58:48.095Z,11.25
2023-02-11T16:01:15.985Z,8.43
2023-02-11T16:03:44.490Z,8.95
2023-02-11T16:06:26.720Z,8.73
2023-02-11T16:09:01.236Z,7.30
2023-02-11T16:11:35.170Z,9.48
2023-02-11T16:14:19.603Z,13.18
2023-02-11T16:16:50.426Z,9.80
2023-02-11T16:19:21.485Z,7.63
2023-02-11T16:21:50.249Z,10.98
2023-02-11T16:24:37.767Z,8.45
2023-02-11T16:27:30.619Z,9.93
2023-02-11T16:29:59.032Z,8.77
2023-02-11T16:32:28.440Z,9.55
2023-02-11T16:34:58.136Z,10.45
2023-02-11T16:37:26.170Z,11.00
2023-02-11T16:39:57.062Z,9.68
2023-02-11T16:42:24.913Z,10.30
2023-02-11T16:44:52.437Z,12.75
2023-02-11T16:47:29.297Z,9.15
2023-02-11T16:49:57.735Z,12.63
2023-02-11T16:52:25.672Z,8.85
2023-02-11T16:54:53.719Z,12.27
2023-02-11T16:57:23.849Z,13.82
2023-02-11T16:59:52.283Z,13.48
2023-02-11T17:02:27.595Z,11.20
2023-02-11T17:04:57.633Z,8.45
2023-02-11T17:07:25.113Z,8.27
2023-02-11T17:09:52.410Z,14.73
2023-02-11T17:12:20.768Z,17.90
2023-02-11T17:14:48.077Z,13.23
2023-02-11T17:17:15.949Z,12.85
2023-02-11T17:19:43.631Z,14.65
2023-02-11T17:22:12.173Z,11.77
2023-02-11T17:24:39.593Z,11.43
2023-02-11T17:27:06.922Z,12.48
2023-02-11T17:29:34.216Z,10.50
2023-02-11T17:32:01.586Z,15.35
2023-02-11T17:34:29.428Z,13.85
2023-02-11T17:36:58.115Z,11.98
2023-02-11T17:39:26.113Z,18.30
2023-02-11T17:41:53.611Z,20.25
2023-02-11T17:44:20.910Z,19.13
2023-02-11T17:46:48.215Z,19.98
2023-02-11T17:49:16.539Z,16.05
2023-02-11T17:51:44.080Z,23.50
2023-02-11T17:54:17.445Z,19.67
2023-02-11T17:56:45.856Z,17.75
2023-02-11T17:59:13.733Z,19.92
2023-02-11T18:01:42.554Z,24.88
2023-02-11T18:04:14.991Z,53.83
2023-02-11T18:09:09.775Z,22.75
2023-02-11T18:11:39.560Z,23.98
2023-02-11T18:14:08.603Z,29.88
2023-02-11T18:16:39.126Z,16.83
2023-02-11T18:19:07.841Z,18.70
2023-02-11T18:21:35.918Z,18.00
2023-02-11T18:24:06.752Z,21.92
2023-02-11T18:26:35.648Z,51.22
2023-02-11T18:29:04.357Z,31.42
2023-02-11T18:31:31.821Z,102.72
2023-02-11T18:33:59.117Z,246.75
2023-02-11T18:36:26.504Z,80.95
2023-02-11T18:38:54.452Z,29.75
2023-02-11T18:41:22.110Z,46.28
2023-02-11T18:43:49.762Z,173.00
2023-02-11T18:46:17.678Z,211.02
2023-02-11T18:48:45.497Z,65.40
2023-02-11T18:51:18.917Z,75.28
2023-02-11T18:53:46.848Z,152.50
2023-02-11T18:56:16.823Z,110.97
2023-02-11T18:58:44.459Z,56.38
2023-02-11T19:01:21.216Z,94.15
2023-02-11T19:03:48.816Z,147.77
2023-02-11T19:06:25.526Z,130.13
2023-02-11T19:09:00.814Z,87.50
2023-02-11T19:11:47.206Z,71.63
2023-02-11T19:14:25.544Z,57.42
2023-02-11T19:16:57.454Z,89.20
2023-02-11T19:19:28.125Z,161.48
2023-02-11T19:21:59.120Z,106.28
2023-02-11T19:24:27.924Z,146.23
2023-02-11T19:26:58.513Z,84.20
2023-02-11T19:29:26.675Z,105.00
2023-02-11T19:31:54.681Z,96.95
2023-02-11T19:34:22.669Z,84.20
2023-02-11T19:36:51.259Z,93.10
2023-02-11T19:39:19.764Z,78.07
2023-02-11T19:41:47.114Z,69.88
2023-02-11T19:44:14.982Z,110.45
2023-02-11T19:46:42.716Z,526.33
2023-02-11T19:49:11.582Z,292.48
2023-02-11T19:51:39.703Z,528.00
2023-02-11T19:54:08.135Z,170.13
2023-02-11T19:56:38.051Z,154.88
2023-02-11T19:59:09.064Z,74.90
2023-02-11T20:01:37.165Z,58.28
2023-02-11T20:04:04.618Z,91.85
2023-02-11T20:06:32.920Z,96.57
2023-02-11T20:09:06.602Z,299.60
2023-02-11T20:11:35.113Z,370.52
2023-02-11T20:14:03.786Z,584.42
2023-02-11T20:16:46.929Z,497.58
2023-02-11T20:19:20.334Z,610.85
2023-02-11T20:24:18.176Z,124.10
2023-02-11T20:26:47.119Z,170.32
2023-02-11T20:29:16.109Z,94.03
2023-02-11T20:31:43.719Z,154.60
2023-02-11T20:34:12.465Z,106.45
2023-02-11T20:36:40.735Z,160.23
2023-02-11T20:39:09.360Z,127.20
2023-02-11T20:41:40.150Z,97.72
2023-02-11T20:44:10.479Z,160.85
2023-02-11T20:46:42.757Z,302.55
2023-02-11T20:51:39.350Z,174.75
2023-02-11T20:54:07.056Z,252.48
2023-02-11T20:56:37.209Z,301.17
2023-02-11T20:59:05.780Z,391.20
2023-02-11T21:01:40.411Z,321.33
2023-02-11T21:04:12.294Z,307.70
2023-02-11T21:06:48.996Z,241.57
2023-02-11T21:09:22.694Z,160.93
2023-02-11T21:11:51.894Z,241.45
2023-02-11T21:14:23.581Z,302.13
2023-02-11T21:16:51.018Z,526.97
2023-02-11T21:19:20.240Z,387.77
2023-02-11T21:21:47.720Z,181.82
2023-02-11T21:24:15.607Z,98.53
2023-02-11T21:26:43.168Z,51.25
2023-02-11T21:29:11.762Z,43.88
2023-02-11T21:31:40.032Z,147.63
2023-02-11T21:34:08.075Z,98.22
2023-02-11T21:36:35.786Z,35.05
2023-02-11T21:39:04.158Z,34.72
2023-02-11T21:41:31.827Z,32.70
2023-02-11T21:44:02.076Z,65.15
2023-02-11T21:46:32.212Z,47.55
2023-02-11T21:49:02.544Z,59.78
2023-02-11T21:51:30.430Z,89.72
2023-02-11T21:54:00.025Z,415.73
2023-02-11T21:56:28.983Z,415.63
2023-02-11T21:58:58.051Z,241.77
2023-02-11T22:01:31.478Z,562.38
2023-02-11T22:04:00.584Z,400.48
2023-02-11T22:06:33.005Z,346.45
2023-02-11T22:11:31.939Z,64.72
2023-02-11T22:14:00.001Z,86.25
2023-02-11T22:16:28.406Z,61.67
2023-02-11T22:18:58.799Z,36.42
2023-02-11T22:21:26.627Z,44.72
2023-02-11T22:23:56.517Z,55.33
2023-02-11T22:26:26.246Z,68.05
2023-02-11T22:28:54.988Z,73.75
2023-02-11T22:31:29.422Z,86.63
2023-02-11T22:33:57.883Z,164.63
2023-02-11T22:36:30.841Z,147.55
2023-02-11T22:39:04.447Z,77.22
2023-02-11T22:41:32.497Z,37.55
2023-02-11T22:43:59.761Z,51.15
2023-02-11T22:46:27.410Z,46.05
2023-02-11T22:48:55.170Z,42.58
2023-02-11T22:51:27.980Z,33.47
2023-02-11T22:54:00.879Z,28.88
2023-02-11T22:56:33.829Z,40.35
2023-02-11T22:59:04.615Z,44.53
2023-02-11T23:01:32.463Z,45.80
2023-02-11T23:04:02.021Z,73.85
2023-02-11T23:06:29.560Z,42.42
2023-02-11T23:08:57.133Z,38.95
2023-02-11T23:11:26.931Z,65.55
2023-02-11T23:13:55.107Z,35.45
2023-02-11T23:16:26.525Z,26.65
2023-02-11T23:18:54.982Z,24.10
2023-02-11T23:21:25.034Z,29.67
2023-02-11T23:24:04.399Z,27.17
2023-02-11T23:26:31.941Z,27.27
2023-02-11T23:29:00.363Z,24.60
2023-02-11T23:31:37.743Z,27.73
2023-02-11T23:34:06.698Z,21.95
2023-02-11T23:36:34.716Z,23.73
2023-02-11T23:39:02.289Z,25.60
2023-02-11T23:41:29.699Z,22.67
2023-02-11T23:43:58.469Z,24.92
2023-02-11T23:46:27.017Z,27.85
2023-02-11T23:48:54.600Z,27.40
2023-02-11T23:51:22.151Z,33.67
2023-02-11T23:53:50.621Z,27.67
2023-02-11T23:56:21.138Z,29.58
2023-02-11T23:58:53.737Z,19.55
