createdAt,value
2019-05-25T00:02:19.287Z,12.10
2019-05-25T00:04:48.762Z,15.20
2019-05-25T00:07:18.481Z,9.83
2019-05-25T00:09:48.733Z,16.67
2019-05-25T00:12:17.467Z,12.57
2019-05-25T00:14:46.316Z,10.90
2019-05-25T00:17:16.147Z,12.37
2019-05-25T00:19:46.035Z,13.07
2019-05-25T00:22:14.845Z,11.73
2019-05-25T00:24:44.921Z,17.80
2019-05-25T00:27:13.806Z,11.03
2019-05-25T00:29:43.382Z,8.80
2019-05-25T00:32:12.868Z,13.97
2019-05-25T00:34:42.329Z,9.33
2019-05-25T00:37:11.145Z,8.77
2019-05-25T00:39:40.083Z,7.80
2019-05-25T00:42:09.897Z,10.50
2019-05-25T00:44:38.744Z,5.63
2019-05-25T00:47:07.658Z,12.30
2019-05-25T00:49:37.799Z,6.77
2019-05-25T00:52:06.577Z,9.63
2019-05-25T00:54:36.665Z,6.90
2019-05-25T00:57:05.540Z,9.10
2019-05-25T00:59:34.592Z,7.83
2019-05-25T01:02:03.431Z,10.70
2019-05-25T01:04:32.544Z,13.80
2019-05-25T01:07:01.354Z,10.10
2019-05-25T01:09:30.196Z,9.13
2019-05-25T01:11:59.011Z,11.77
2019-05-25T01:14:28.311Z,12.37
2019-05-25T01:16:57.954Z,10.50
2019-05-25T01:19:28.402Z,9.23
2019-05-25T01:21:57.267Z,10.63
2019-05-25T01:24:26.170Z,7.77
2019-05-25T01:26:54.999Z,9.00
2019-05-25T01:29:23.791Z,12.20
2019-05-25T01:31:53.450Z,11.13
2019-05-25T01:34:22.290Z,11.33
2019-05-25T01:36:51.149Z,7.97
2019-05-25T01:39:19.960Z,7.80
2019-05-25T01:41:48.762Z,15.20
2019-05-25T01:44:17.583Z,13.37
2019-05-25T01:46:46.461Z,11.37
2019-05-25T01:49:15.313Z,15.67
2019-05-25T01:51:44.184Z,17.10
2019-05-25T01:54:13.026Z,14.70
2019-05-25T01:56:42.069Z,12.00
2019-05-25T01:59:10.938Z,7.90
2019-05-25T02:01:39.932Z,11.73
2019-05-25T02:04:09.356Z,12.50
2019-05-25T02:06:38.719Z,12.43
2019-05-25T02:09:08.536Z,11.47
2019-05-25T02:11:37.391Z,16.03
2019-05-25T02:14:06.358Z,13.03
2019-05-25T02:16:35.758Z,14.83
2019-05-25T02:19:04.603Z,16.10
2019-05-25T02:21:33.491Z,16.67
2019-05-25T02:24:02.346Z,9.87
2019-05-25T02:26:31.165Z,13.37
2019-05-25T02:29:00.051Z,13.17
2019-05-25T02:31:28.915Z,10.30
2019-05-25T02:33:57.757Z,14.83
2019-05-25T02:36:26.655Z,17.50
2019-05-25T02:38:56.138Z,15.47
2019-05-25T02:41:25.302Z,18.93
2019-05-25T02:43:54.103Z,9.57
2019-05-25T02:46:24.176Z,17.20
2019-05-25T02:48:53.034Z,14.93
2019-05-25T02:51:23.451Z,14.60
2019-05-25T02:53:52.566Z,15.33
2019-05-25T02:56:21.438Z,19.63
2019-05-25T02:58:50.332Z,14.47
2019-05-25T03:01:20.382Z,14.87
2019-05-25T03:03:49.340Z,13.63
2019-05-25T03:06:19.071Z,17.60
2019-05-25T03:08:47.984Z,13.40
2019-05-25T03:11:16.964Z,13.27
2019-05-25T03:13:47.498Z,12.73
2019-05-25T03:16:16.392Z,15.47
2019-05-25T03:18:45.261Z,10.10
2019-05-25T03:21:14.584Z,17.23
2019-05-25T03:23:43.982Z,13.57
2019-05-25T03:26:12.883Z,17.97
2019-05-25T03:28:42.163Z,13.27
2019-05-25T03:31:11.039Z,16.90
2019-05-25T03:33:41.152Z,12.57
2019-05-25T03:36:10.070Z,10.07
2019-05-25T03:38:38.930Z,16.67
2019-05-25T03:41:07.806Z,13.90
2019-05-25T03:43:36.690Z,14.33
2019-05-25T03:46:05.548Z,10.93
2019-05-25T03:48:35.157Z,18.13
2019-05-25T03:51:05.413Z,13.10
2019-05-25T03:53:34.353Z,11.90
2019-05-25T03:56:06.222Z,11.47
2019-05-25T03:58:32.189Z,13.93
2019-05-25T04:01:02.922Z,12.67
2019-05-25T04:03:31.871Z,10.67
2019-05-25T04:06:01.017Z,16.93
2019-05-25T04:08:29.938Z,11.27
2019-05-25T04:10:58.840Z,14.07
2019-05-25T04:13:28.287Z,17.17
2019-05-25T04:15:57.159Z,12.07
2019-05-25T04:18:26.076Z,16.03
2019-05-25T04:20:55.093Z,12.27
2019-05-25T04:23:24.073Z,14.87
2019-05-25T04:25:52.925Z,21.83
2019-05-25T04:28:22.553Z,14.50
2019-05-25T04:30:51.391Z,15.33
2019-05-25T04:33:20.200Z,9.57
2019-05-25T04:35:49.214Z,18.07
2019-05-25T04:38:18.060Z,11.33
2019-05-25T04:40:46.940Z,20.17
2019-05-25T04:43:15.929Z,17.57
2019-05-25T04:45:44.740Z,12.57
2019-05-25T04:48:13.579Z,11.73
2019-05-25T04:50:42.421Z,13.17
2019-05-25T04:53:11.286Z,14.83
2019-05-25T04:55:41.071Z,19.00
2019-05-25T04:58:09.928Z,11.30
2019-05-25T05:00:38.895Z,16.20
2019-05-25T05:03:08.013Z,13.37
2019-05-25T05:05:36.815Z,21.93
2019-05-25T05:08:05.710Z,15.73
2019-05-25T05:10:35.075Z,16.80
2019-05-25T05:13:04.712Z,10.47
2019-05-25T05:15:33.522Z,19.03
2019-05-25T05:18:02.324Z,12.77
2019-05-25T05:20:31.245Z,11.63
2019-05-25T05:23:00.058Z,15.80
2019-05-25T05:25:29.095Z,13.87
2019-05-25T05:27:57.924Z,19.73
2019-05-25T05:30:32.155Z,15.27
2019-05-25T05:33:02.921Z,21.47
2019-05-25T05:35:32.592Z,11.03
2019-05-25T05:38:02.681Z,15.27
2019-05-25T05:40:32.702Z,14.43
2019-05-25T05:43:04.375Z,12.80
2019-05-25T05:45:34.852Z,15.67
2019-05-25T05:48:03.637Z,11.17
2019-05-25T05:50:32.562Z,10.10
2019-05-25T05:53:02.673Z,10.17
2019-05-25T05:55:31.508Z,17.13
2019-05-25T05:58:01.634Z,18.53
2019-05-25T06:00:30.587Z,14.27
2019-05-25T06:02:59.450Z,9.83
2019-05-25T06:05:28.276Z,12.67
2019-05-25T06:07:58.250Z,13.23
2019-05-25T06:10:29.823Z,9.47
2019-05-25T06:12:58.667Z,10.73
2019-05-25T06:15:28.791Z,15.37
2019-05-25T06:17:57.780Z,12.93
2019-05-25T06:20:27.227Z,9.80
2019-05-25T06:22:56.098Z,8.70
2019-05-25T06:25:24.965Z,11.00
2019-05-25T06:27:57.258Z,9.63
2019-05-25T06:30:26.049Z,10.57
2019-05-25T06:32:55.902Z,12.20
2019-05-25T06:35:24.688Z,6.70
2019-05-25T06:37:53.607Z,11.87
2019-05-25T06:40:22.448Z,9.73
2019-05-25T06:42:55.378Z,8.20
2019-05-25T06:45:24.204Z,7.43
2019-05-25T06:47:53.801Z,7.20
2019-05-25T06:50:23.531Z,9.47
2019-05-25T06:52:52.349Z,7.33
2019-05-25T06:55:21.791Z,4.10
2019-05-25T06:57:51.238Z,7.53
2019-05-25T07:00:20.082Z,7.00
2019-05-25T07:02:48.949Z,4.80
2019-05-25T07:05:17.840Z,8.33
2019-05-25T07:07:46.815Z,6.53
2019-05-25T07:10:16.730Z,5.73
2019-05-25T07:12:46.420Z,6.80
2019-05-25T07:15:15.409Z,5.80
2019-05-25T07:17:44.264Z,6.17
2019-05-25T07:20:13.208Z,5.27
2019-05-25T07:22:42.048Z,4.93
2019-05-25T07:25:10.889Z,5.50
2019-05-25T07:27:40.061Z,4.37
2019-05-25T07:30:09.844Z,4.50
2019-05-25T07:32:38.684Z,4.83
2019-05-25T07:35:07.602Z,3.23
2019-05-25T07:37:36.419Z,2.13
2019-05-25T07:40:05.660Z,3.03
2019-05-25T07:42:34.477Z,3.27
2019-05-25T07:45:04.864Z,3.00
2019-05-25T07:47:34.306Z,3.30
2019-05-25T07:50:03.162Z,6.03
2019-05-25T07:52:32.016Z,4.77
2019-05-25T07:55:01.774Z,3.73
2019-05-25T07:57:30.606Z,5.47
2019-05-25T07:59:59.974Z,5.60
2019-05-25T08:02:28.843Z,4.40
2019-05-25T08:04:59.024Z,3.97
2019-05-25T08:07:27.887Z,4.23
2019-05-25T08:09:56.758Z,2.70
2019-05-25T08:12:25.557Z,4.43
2019-05-25T08:14:54.500Z,6.90
2019-05-25T08:17:23.330Z,3.87
2019-05-25T08:19:52.212Z,2.93
2019-05-25T08:22:21.013Z,3.47
2019-05-25T08:24:49.891Z,4.97
2019-05-25T08:27:18.723Z,15.30
2019-05-25T08:29:47.541Z,5.83
2019-05-25T08:32:17.038Z,4.33
2019-05-25T08:34:45.828Z,3.53
2019-05-25T08:37:15.902Z,5.47
2019-05-25T08:39:44.742Z,3.73
2019-05-25T08:42:13.685Z,4.27
2019-05-25T08:44:43.785Z,6.13
2019-05-25T08:47:12.657Z,3.63
2019-05-25T08:49:41.490Z,5.87
2019-05-25T08:52:10.336Z,5.40
2019-05-25T08:54:39.184Z,4.27
2019-05-25T08:57:08.752Z,8.47
2019-05-25T08:59:37.576Z,14.93
2019-05-25T09:02:06.436Z,7.37
2019-05-25T09:04:36.506Z,8.97
2019-05-25T09:07:05.309Z,4.93
2019-05-25T09:09:34.107Z,8.00
2019-05-25T09:12:03.530Z,4.03
2019-05-25T09:14:33.427Z,7.77
2019-05-25T09:17:02.272Z,6.97
2019-05-25T09:19:31.167Z,3.73
2019-05-25T09:22:04.031Z,4.87
2019-05-25T09:24:34.383Z,5.83
2019-05-25T09:27:03.232Z,7.20
2019-05-25T09:29:34.553Z,7.73
2019-05-25T09:32:06.852Z,2.80
2019-05-25T09:34:33.403Z,9.40
2019-05-25T09:37:02.242Z,6.87
2019-05-25T09:39:31.099Z,4.33
2019-05-25T09:41:59.944Z,5.53
2019-05-25T09:44:28.743Z,6.60
2019-05-25T09:46:57.543Z,5.80
2019-05-25T09:49:26.383Z,5.27
2019-05-25T09:51:56.129Z,5.07
2019-05-25T09:54:25.552Z,9.30
2019-05-25T09:56:55.276Z,6.97
2019-05-25T09:59:24.842Z,6.47
2019-05-25T10:01:53.636Z,6.47
2019-05-25T10:04:22.448Z,7.73
2019-05-25T10:06:51.349Z,4.97
2019-05-25T10:09:20.247Z,4.50
2019-05-25T10:11:49.074Z,5.70
2019-05-25T10:14:18.766Z,10.57
2019-05-25T10:16:48.533Z,3.37
2019-05-25T10:19:17.509Z,7.23
2019-05-25T10:21:46.375Z,3.30
2019-05-25T10:24:16.030Z,9.10
2019-05-25T10:26:44.818Z,6.53
2019-05-25T10:29:15.014Z,6.80
2019-05-25T10:31:43.826Z,6.40
2019-05-25T10:34:13.340Z,7.90
2019-05-25T10:36:42.224Z,5.50
2019-05-25T10:39:11.101Z,8.33
2019-05-25T10:41:39.899Z,9.33
2019-05-25T10:44:15.475Z,9.40
2019-05-25T10:46:45.031Z,7.13
2019-05-25T10:49:15.341Z,5.40
2019-05-25T10:51:45.820Z,3.53
2019-05-25T10:54:20.962Z,5.70
2019-05-25T10:56:50.480Z,4.83
2019-05-25T10:59:20.556Z,5.23
2019-05-25T11:01:50.729Z,7.87
2019-05-25T11:04:22.319Z,5.53
2019-05-25T11:09:55.012Z,5.53
2019-05-25T11:12:26.051Z,7.93
2019-05-25T11:14:52.935Z,6.13
2019-05-25T11:17:24.110Z,4.10
2019-05-25T11:19:52.979Z,5.07
2019-05-25T11:22:23.400Z,4.57
2019-05-25T11:24:53.337Z,6.07
2019-05-25T11:27:24.028Z,7.97
2019-05-25T11:30:06.104Z,7.37
2019-05-25T11:32:24.459Z,6.70
2019-05-25T11:34:53.621Z,5.83
2019-05-25T11:37:23.437Z,3.87
2019-05-25T11:39:54.556Z,1.80
2019-05-25T11:42:26.357Z,7.20
2019-05-25T11:44:55.738Z,4.07
2019-05-25T11:47:24.658Z,2.83
2019-05-25T11:49:55.502Z,7.10
2019-05-25T11:52:25.237Z,3.77
2019-05-25T11:54:54.692Z,5.27
2019-05-25T11:57:25.080Z,9.37
2019-05-25T11:59:55.242Z,5.77
2019-05-25T12:02:24.348Z,6.73
2019-05-25T12:04:53.951Z,5.30
2019-05-25T12:07:23.393Z,4.13
2019-05-25T12:09:52.246Z,6.37
2019-05-25T12:12:21.090Z,3.30
2019-05-25T12:14:51.252Z,5.63
2019-05-25T12:17:20.939Z,5.97
2019-05-25T12:19:50.903Z,7.97
2019-05-25T12:22:21.022Z,2.93
2019-05-25T12:24:49.880Z,4.77
2019-05-25T12:27:19.743Z,3.80
2019-05-25T12:29:48.557Z,2.93
2019-05-25T12:32:17.892Z,9.33
2019-05-25T12:34:46.705Z,3.53
2019-05-25T12:37:16.209Z,6.57
2019-05-25T12:39:45.301Z,5.80
2019-05-25T12:42:15.087Z,9.03
2019-05-25T12:44:45.291Z,4.43
2019-05-25T12:47:14.983Z,6.27
2019-05-25T12:49:50.512Z,2.97
2019-05-25T12:52:14.455Z,5.53
2019-05-25T12:54:43.402Z,7.90
2019-05-25T12:57:13.007Z,4.80
2019-05-25T12:59:43.034Z,4.20
2019-05-25T13:02:12.600Z,7.83
2019-05-25T13:04:42.332Z,4.50
2019-05-25T13:07:11.238Z,5.70
2019-05-25T13:09:40.265Z,5.27
2019-05-25T13:12:09.057Z,4.50
2019-05-25T13:14:37.872Z,6.53
2019-05-25T13:17:07.170Z,6.73
2019-05-25T13:19:37.608Z,5.20
2019-05-25T13:22:06.417Z,9.27
2019-05-25T13:24:36.512Z,8.10
2019-05-25T13:27:07.030Z,4.77
2019-05-25T13:29:35.958Z,3.63
2019-05-25T13:32:04.755Z,6.67
2019-05-25T13:34:33.673Z,8.57
2019-05-25T13:37:02.493Z,4.20
2019-05-25T13:39:31.677Z,4.37
2019-05-25T13:42:00.759Z,5.90
2019-05-25T13:44:31.276Z,7.33
2019-05-25T13:47:00.820Z,6.07
2019-05-25T13:49:31.870Z,3.43
2019-05-25T13:52:00.696Z,6.10
2019-05-25T13:54:29.521Z,4.50
2019-05-25T13:56:58.376Z,3.17
2019-05-25T13:59:27.198Z,6.33
2019-05-25T14:01:56.030Z,3.87
2019-05-25T14:04:26.098Z,5.23
2019-05-25T14:06:55.047Z,5.87
2019-05-25T14:09:23.987Z,4.87
2019-05-25T14:11:52.882Z,6.87
2019-05-25T14:14:24.375Z,7.13
2019-05-25T14:16:50.552Z,7.80
2019-05-25T14:19:19.461Z,6.30
2019-05-25T14:21:48.317Z,5.80
2019-05-25T14:24:17.157Z,8.00
2019-05-25T14:26:46.963Z,6.43
2019-05-25T14:29:15.826Z,5.07
2019-05-25T14:31:46.329Z,5.20
2019-05-25T14:34:14.680Z,6.60
2019-05-25T14:36:43.766Z,3.40
2019-05-25T14:39:12.566Z,5.63
2019-05-25T14:41:41.530Z,6.23
2019-05-25T14:44:10.892Z,9.77
2019-05-25T14:46:41.615Z,9.30
2019-05-25T14:49:11.314Z,6.60
2019-05-25T14:51:40.265Z,5.13
2019-05-25T14:54:10.372Z,5.00
2019-05-25T14:56:39.541Z,7.30
2019-05-25T14:59:07.410Z,7.37
2019-05-25T15:01:36.087Z,4.43
2019-05-25T15:04:05.047Z,4.83
2019-05-25T15:06:33.859Z,6.97
2019-05-25T15:09:02.990Z,3.70
2019-05-25T15:11:31.817Z,6.83
2019-05-25T15:14:00.651Z,5.73
2019-05-25T15:16:29.527Z,9.00
2019-05-25T15:18:58.323Z,4.47
2019-05-25T15:21:27.329Z,4.10
2019-05-25T15:23:56.179Z,4.57
2019-05-25T15:26:25.115Z,5.37
2019-05-25T15:28:54.803Z,3.10
2019-05-25T15:31:24.426Z,3.10
2019-05-25T15:33:53.319Z,7.43
2019-05-25T15:36:22.280Z,6.70
2019-05-25T15:38:52.512Z,6.93
2019-05-25T15:41:21.308Z,6.30
2019-05-25T15:43:50.199Z,8.70
2019-05-25T15:46:19.134Z,5.93
2019-05-25T15:48:47.963Z,6.40
2019-05-25T15:51:16.786Z,11.37
2019-05-25T15:53:45.615Z,7.17
2019-05-25T15:56:15.297Z,9.00
2019-05-25T15:58:44.216Z,9.77
2019-05-25T16:01:13.648Z,6.97
2019-05-25T16:03:42.545Z,7.77
2019-05-25T16:06:11.526Z,7.10
2019-05-25T16:08:41.290Z,11.93
2019-05-25T16:11:10.594Z,5.53
2019-05-25T16:13:40.327Z,5.43
2019-05-25T16:16:09.181Z,10.47
2019-05-25T16:18:39.847Z,6.30
2019-05-25T16:21:08.804Z,7.37
2019-05-25T16:23:39.406Z,4.83
2019-05-25T16:26:10.513Z,5.87
2019-05-25T16:28:40.132Z,4.40
2019-05-25T16:31:09.095Z,4.90
2019-05-25T16:33:39.285Z,5.63
2019-05-25T16:36:08.177Z,7.90
2019-05-25T16:38:38.006Z,7.93
2019-05-25T16:41:06.912Z,11.93
2019-05-25T16:43:35.839Z,6.33
2019-05-25T16:46:05.791Z,4.97
2019-05-25T16:48:36.717Z,11.10
2019-05-25T16:51:05.514Z,6.60
2019-05-25T16:53:35.572Z,7.53
2019-05-25T16:56:05.199Z,7.93
2019-05-25T16:58:34.223Z,10.97
2019-05-25T17:01:04.116Z,4.80
2019-05-25T17:03:35.709Z,12.50
2019-05-25T17:06:05.747Z,9.33
2019-05-25T17:08:34.567Z,9.03
2019-05-25T17:11:03.412Z,7.77
2019-05-25T17:13:33.346Z,6.37
2019-05-25T17:16:02.223Z,10.00
2019-05-25T17:18:31.222Z,7.90
2019-05-25T17:21:00.789Z,8.57
2019-05-25T17:23:29.675Z,5.27
2019-05-25T17:25:58.728Z,7.40
2019-05-25T17:28:27.574Z,13.30
2019-05-25T17:30:56.937Z,5.00
2019-05-25T17:33:25.837Z,10.73
2019-05-25T17:35:55.330Z,5.63
2019-05-25T17:38:25.238Z,4.07
2019-05-25T17:40:54.248Z,7.70
2019-05-25T17:43:23.180Z,7.10
2019-05-25T17:45:52.063Z,7.97
2019-05-25T17:48:24.283Z,5.47
2019-05-25T17:50:53.109Z,6.20
2019-05-25T17:53:22.031Z,6.30
2019-05-25T17:55:50.916Z,11.37
2019-05-25T17:58:20.610Z,6.40
2019-05-25T18:00:50.177Z,7.23
2019-05-25T18:03:21.195Z,9.70
2019-05-25T18:05:50.060Z,5.50
2019-05-25T18:08:21.928Z,9.57
2019-05-25T18:10:54.033Z,7.90
2019-05-25T18:13:19.709Z,10.13
2019-05-25T18:15:48.549Z,7.50
2019-05-25T18:18:19.304Z,8.23
2019-05-25T18:20:50.341Z,8.90
2019-05-25T18:23:19.628Z,13.03
2019-05-25T18:25:48.444Z,7.93
2019-05-25T18:28:18.286Z,4.80
2019-05-25T18:30:47.246Z,8.47
2019-05-25T18:33:16.087Z,12.43
2019-05-25T18:35:45.680Z,4.73
2019-05-25T18:38:14.601Z,10.17
2019-05-25T18:40:43.523Z,4.17
2019-05-25T18:43:13.537Z,5.87
2019-05-25T18:45:42.442Z,11.07
2019-05-25T18:48:11.377Z,8.30
2019-05-25T18:50:40.389Z,6.23
2019-05-25T18:53:09.700Z,16.10
2019-05-25T18:55:38.606Z,7.87
2019-05-25T18:58:07.778Z,7.47
2019-05-25T19:00:36.601Z,8.27
2019-05-25T19:03:05.504Z,8.13
2019-05-25T19:05:34.479Z,9.17
2019-05-25T19:08:03.370Z,8.97
2019-05-25T19:10:32.800Z,7.30
2019-05-25T19:13:01.698Z,5.03
2019-05-25T19:15:30.532Z,7.73
2019-05-25T19:18:02.406Z,6.97
2019-05-25T19:20:31.591Z,10.23
2019-05-25T19:23:00.518Z,7.77
2019-05-25T19:25:29.885Z,9.33
2019-05-25T19:27:58.815Z,12.17
2019-05-25T19:30:27.631Z,11.83
2019-05-25T19:32:56.573Z,10.90
2019-05-25T19:35:25.726Z,12.30
2019-05-25T19:37:54.574Z,13.40
2019-05-25T19:40:23.382Z,10.73
2019-05-25T19:42:53.098Z,10.73
2019-05-25T19:45:21.995Z,13.13
2019-05-25T19:47:51.732Z,14.50
2019-05-25T19:50:20.693Z,11.73
2019-05-25T19:52:49.499Z,9.13
2019-05-25T19:55:18.423Z,9.90
2019-05-25T19:57:47.388Z,11.50
2019-05-25T20:00:17.346Z,13.20
2019-05-25T20:02:46.264Z,16.47
2019-05-25T20:05:17.297Z,15.70
2019-05-25T20:07:45.021Z,14.33
2019-05-25T20:10:15.945Z,11.47
2019-05-25T20:12:44.743Z,9.33
2019-05-25T20:15:15.208Z,9.73
2019-05-25T20:17:44.089Z,11.00
2019-05-25T20:20:13.501Z,9.17
2019-05-25T20:22:42.384Z,14.03
2019-05-25T20:25:11.924Z,10.27
2019-05-25T20:27:40.802Z,9.67
2019-05-25T20:30:10.512Z,11.33
2019-05-25T20:32:41.659Z,6.97
2019-05-25T20:35:12.989Z,13.50
2019-05-25T20:37:42.310Z,12.20
2019-05-25T20:40:11.407Z,13.90
2019-05-25T20:42:40.175Z,14.17
2019-05-25T20:45:09.003Z,15.20
2019-05-25T20:47:38.342Z,12.97
2019-05-25T20:50:07.176Z,10.17
2019-05-25T20:52:36.029Z,9.47
2019-05-25T20:55:05.352Z,12.13
2019-05-25T20:57:34.259Z,15.17
2019-05-25T21:00:04.202Z,15.83
2019-05-25T21:02:33.035Z,14.33
2019-05-25T21:05:01.858Z,9.30
2019-05-25T21:07:31.724Z,16.10
2019-05-25T21:10:00.645Z,11.63
2019-05-25T21:12:29.501Z,12.93
2019-05-25T21:14:58.504Z,14.47
2019-05-25T21:17:27.428Z,15.97
2019-05-25T21:19:56.364Z,12.93
2019-05-25T21:22:26.491Z,11.20
2019-05-25T21:24:55.388Z,10.77
2019-05-25T21:27:24.216Z,10.63
2019-05-25T21:29:53.174Z,11.87
2019-05-25T21:32:22.027Z,11.30
2019-05-25T21:34:50.891Z,8.93
2019-05-25T21:37:20.660Z,15.10
2019-05-25T21:39:49.486Z,11.80
2019-05-25T21:42:18.955Z,16.67
2019-05-25T21:44:48.520Z,11.03
2019-05-25T21:47:17.459Z,16.03
2019-05-25T21:49:46.304Z,11.40
2019-05-25T21:52:16.217Z,11.50
2019-05-25T21:54:45.032Z,10.70
2019-05-25T21:57:14.415Z,12.97
2019-05-25T21:59:43.716Z,14.13
2019-05-25T22:02:12.804Z,13.07
2019-05-25T22:04:41.628Z,10.37
2019-05-25T22:07:10.506Z,13.00
2019-05-25T22:09:39.973Z,12.03
2019-05-25T22:12:09.221Z,14.00
2019-05-25T22:14:38.059Z,18.57
2019-05-25T22:17:06.918Z,15.03
2019-05-25T22:19:35.840Z,13.67
2019-05-25T22:22:04.775Z,13.27
2019-05-25T22:24:33.649Z,13.03
2019-05-25T22:27:02.457Z,19.03
2019-05-25T22:29:31.395Z,9.03
2019-05-25T22:32:00.349Z,18.00
2019-05-25T22:34:29.720Z,12.70
2019-05-25T22:36:58.619Z,13.73
2019-05-25T22:39:27.908Z,12.43
2019-05-25T22:41:56.757Z,13.37
2019-05-25T22:44:26.391Z,15.10
2019-05-25T22:46:55.109Z,13.10
2019-05-25T22:49:23.962Z,15.27
2019-05-25T22:51:52.974Z,13.23
2019-05-25T22:54:22.793Z,11.73
2019-05-25T22:56:51.724Z,15.27
2019-05-25T22:59:20.615Z,15.17
2019-05-25T23:01:49.403Z,17.57
2019-05-25T23:04:18.297Z,12.23
2019-05-25T23:06:57.004Z,14.17
2019-05-25T23:09:16.271Z,12.10
2019-05-25T23:11:45.195Z,12.67
2019-05-25T23:14:14.424Z,16.27
2019-05-25T23:16:43.259Z,14.60
2019-05-25T23:19:12.260Z,16.40
2019-05-25T23:21:41.127Z,12.03
2019-05-25T23:24:09.991Z,13.63
2019-05-25T23:26:40.582Z,15.10
2019-05-25T23:29:09.506Z,15.80
2019-05-25T23:31:38.524Z,15.07
2019-05-25T23:34:08.013Z,22.33
2019-05-25T23:36:37.760Z,11.90
2019-05-25T23:39:07.035Z,12.30
2019-05-25T23:41:35.879Z,15.70
2019-05-25T23:44:04.699Z,17.43
2019-05-25T23:46:33.590Z,14.90
2019-05-25T23:49:02.444Z,18.90
2019-05-25T23:51:31.371Z,10.27
2019-05-25T23:54:00.303Z,11.80
2019-05-25T23:56:29.123Z,10.73
2019-05-25T23:58:57.988Z,14.53
