createdAt,value
2022-09-12T00:01:37.412Z,11.10
2022-09-12T00:04:04.111Z,11.10
2022-09-12T00:06:34.623Z,11.00
2022-09-12T00:09:07.433Z,11.10
2022-09-12T00:11:39.332Z,11.10
2022-09-12T00:14:07.593Z,11.10
2022-09-12T00:16:36.166Z,11.10
2022-09-12T00:19:04.543Z,11.10
2022-09-12T00:21:33.726Z,11.10
2022-09-12T00:24:00.919Z,11.20
2022-09-12T00:26:27.645Z,11.10
2022-09-12T00:28:54.542Z,11.10
2022-09-12T00:31:26.441Z,11.10
2022-09-12T00:33:56.485Z,11.00
2022-09-12T00:36:24.892Z,11.00
2022-09-12T00:38:52.422Z,11.00
2022-09-12T00:41:39.714Z,11.00
2022-09-12T00:44:12.452Z,11.00
2022-09-12T00:46:56.941Z,11.00
2022-09-12T00:49:32.685Z,10.90
2022-09-12T00:52:09.715Z,11.00
2022-09-12T00:54:44.275Z,11.00
2022-09-12T00:57:14.334Z,11.00
2022-09-12T00:59:55.198Z,10.90
2022-09-12T01:02:22.311Z,10.80
2022-09-12T01:04:49.621Z,10.80
2022-09-12T01:07:16.596Z,10.70
2022-09-12T01:09:45.826Z,10.70
2022-09-12T01:12:15.358Z,10.60
2022-09-12T01:14:42.295Z,10.70
2022-09-12T01:17:13.356Z,10.60
2022-09-12T01:20:14.030Z,10.70
2022-09-12T01:22:49.961Z,10.70
2022-09-12T01:25:47.574Z,10.70
2022-09-12T01:28:41.673Z,10.70
2022-09-12T01:31:28.003Z,10.70
2022-09-12T01:33:58.638Z,10.80
2022-09-12T01:36:38.160Z,10.70
2022-09-12T01:39:12.500Z,10.70
2022-09-12T01:42:10.669Z,10.60
2022-09-12T01:44:49.361Z,10.60
2022-09-12T01:47:30.637Z,10.60
2022-09-12T01:50:02.950Z,10.60
2022-09-12T01:52:34.671Z,10.60
2022-09-12T01:55:13.165Z,10.60
2022-09-12T01:57:54.746Z,10.60
2022-09-12T02:00:21.717Z,10.60
2022-09-12T02:02:51.933Z,10.60
2022-09-12T02:05:22.185Z,10.60
2022-09-12T02:07:58.829Z,10.60
2022-09-12T02:10:32.502Z,10.50
2022-09-12T02:13:15.650Z,10.40
2022-09-12T02:15:58.246Z,10.40
2022-09-12T02:18:29.690Z,10.40
2022-09-12T02:20:57.348Z,10.40
2022-09-12T02:23:28.532Z,10.40
2022-09-12T02:26:02.133Z,10.40
2022-09-12T02:28:34.179Z,10.40
2022-09-12T02:31:25.276Z,10.50
2022-09-12T02:34:23.066Z,10.40
2022-09-12T02:36:57.971Z,10.50
2022-09-12T02:39:24.863Z,10.40
2022-09-12T02:41:53.477Z,10.30
2022-09-12T02:44:20.714Z,10.30
2022-09-12T02:46:52.604Z,10.30
2022-09-12T02:49:19.787Z,10.30
2022-09-12T02:51:50.062Z,10.30
2022-09-12T02:54:19.313Z,10.30
2022-09-12T02:56:46.900Z,10.20
2022-09-12T02:59:18.991Z,10.30
2022-09-12T03:02:04.105Z,10.30
2022-09-12T03:04:56.333Z,10.30
2022-09-12T03:07:29.113Z,10.20
2022-09-12T03:10:12.850Z,10.10
2022-09-12T03:12:49.817Z,10.10
2022-09-12T03:15:53.683Z,10.10
2022-09-12T03:18:44.083Z,10.10
2022-09-12T03:21:33.471Z,10.10
2022-09-12T03:24:21.127Z,10.20
2022-09-12T03:27:01.027Z,10.10
2022-09-12T03:29:29.352Z,10.10
2022-09-12T03:31:58.472Z,10.20
2022-09-12T03:34:26.906Z,10.20
2022-09-12T03:36:55.480Z,10.20
2022-09-12T03:39:24.432Z,10.20
2022-09-12T03:41:51.662Z,10.10
2022-09-12T03:44:19.225Z,10.10
2022-09-12T03:46:46.417Z,10.10
2022-09-12T03:49:13.301Z,10.10
2022-09-12T03:51:40.452Z,10.00
2022-09-12T03:54:07.391Z,10.00
2022-09-12T03:56:35.243Z,10.00
2022-09-12T03:59:04.391Z,9.90
2022-09-12T04:01:31.222Z,9.90
2022-09-12T04:03:57.946Z,10.00
2022-09-12T04:06:24.634Z,10.00
2022-09-12T04:08:53.863Z,10.00
2022-09-12T04:11:21.444Z,10.00
2022-09-12T04:13:48.953Z,10.00
2022-09-12T04:16:17.587Z,10.10
2022-09-12T04:18:45.062Z,10.10
2022-09-12T04:21:15.085Z,10.00
2022-09-12T04:23:42.137Z,10.00
2022-09-12T04:26:09.687Z,10.00
2022-09-12T04:28:38.211Z,10.00
2022-09-12T04:31:07.742Z,10.00
2022-09-12T04:33:35.592Z,10.00
2022-09-12T04:36:07.498Z,9.90
2022-09-12T04:38:35.691Z,9.80
2022-09-12T04:41:20.640Z,9.80
2022-09-12T04:43:48.409Z,9.90
2022-09-12T04:46:17.402Z,9.90
2022-09-12T04:48:44.472Z,9.90
2022-09-12T04:51:14.292Z,9.80
2022-09-12T04:53:41.863Z,9.80
2022-09-12T04:56:10.766Z,9.90
2022-09-12T04:58:38.619Z,9.90
2022-09-12T05:01:13.806Z,9.90
2022-09-12T05:03:43.442Z,9.70
2022-09-12T05:06:31.818Z,9.70
2022-09-12T05:08:59.799Z,9.70
2022-09-12T05:11:46.914Z,9.70
2022-09-12T05:14:16.487Z,9.80
2022-09-12T05:16:47.196Z,9.70
2022-09-12T05:19:15.944Z,9.80
2022-09-12T05:21:42.632Z,9.80
2022-09-12T05:24:11.037Z,9.90
2022-09-12T05:26:37.737Z,9.90
2022-09-12T05:29:05.542Z,9.80
2022-09-12T05:31:32.329Z,9.70
2022-09-12T05:33:59.168Z,9.60
2022-09-12T05:36:29.140Z,9.70
2022-09-12T05:38:56.837Z,9.80
2022-09-12T05:41:32.869Z,9.90
2022-09-12T05:44:05.858Z,9.80
2022-09-12T05:46:37.563Z,9.70
2022-09-12T05:49:04.985Z,9.80
2022-09-12T05:51:38.043Z,9.80
2022-09-12T05:54:07.587Z,9.80
2022-09-12T05:56:39.363Z,9.90
2022-09-12T05:59:14.872Z,9.90
2022-09-12T06:01:42.107Z,9.90
2022-09-12T06:04:09.313Z,10.00
2022-09-12T06:06:38.675Z,10.00
2022-09-12T06:09:06.262Z,10.00
2022-09-12T06:11:35.987Z,10.10
2022-09-12T06:14:03.104Z,10.20
2022-09-12T06:16:31.876Z,10.10
2022-09-12T06:19:01.146Z,10.00
2022-09-12T06:21:28.441Z,10.10
2022-09-12T06:23:55.666Z,10.20
2022-09-12T06:26:25.428Z,10.20
2022-09-12T06:28:53.964Z,10.20
2022-09-12T06:31:23.377Z,10.40
2022-09-12T06:33:51.859Z,10.50
2022-09-12T06:36:21.058Z,10.60
2022-09-12T06:38:48.831Z,10.80
2022-09-12T06:41:15.938Z,10.80
2022-09-12T06:43:43.082Z,10.90
2022-09-12T06:46:11.385Z,11.00
2022-09-12T06:48:41.751Z,11.10
2022-09-12T06:51:13.805Z,11.30
2022-09-12T06:53:41.345Z,11.50
2022-09-12T06:56:10.127Z,11.50
2022-09-12T06:58:37.182Z,11.70
2022-09-12T07:01:09.578Z,11.90
2022-09-12T07:03:37.276Z,11.90
2022-09-12T07:06:24.481Z,12.10
2022-09-12T07:08:51.503Z,12.40
2022-09-12T07:11:23.686Z,12.60
2022-09-12T07:13:52.904Z,12.70
2022-09-12T07:16:20.385Z,12.80
2022-09-12T07:19:01.259Z,12.90
2022-09-12T07:21:28.951Z,13.00
2022-09-12T07:23:57.828Z,13.10
2022-09-12T07:26:26.176Z,13.10
2022-09-12T07:28:54.674Z,13.40
2022-09-12T07:31:26.214Z,13.60
2022-09-12T07:33:54.735Z,14.00
2022-09-12T07:36:25.274Z,14.40
2022-09-12T07:38:57.641Z,14.70
2022-09-12T07:41:33.895Z,14.90
2022-09-12T07:44:03.003Z,14.90
2022-09-12T07:46:31.268Z,15.00
2022-09-12T07:48:59.544Z,15.10
2022-09-12T07:51:27.922Z,15.30
2022-09-12T07:53:56.275Z,15.50
2022-09-12T07:56:28.800Z,15.70
2022-09-12T07:58:56.908Z,15.70
2022-09-12T08:01:23.761Z,16.00
2022-09-12T08:03:54.601Z,16.00
2022-09-12T08:06:25.628Z,16.10
2022-09-12T08:08:56.829Z,16.30
2022-09-12T08:11:25.205Z,16.50
2022-09-12T08:13:55.630Z,16.50
2022-09-12T08:16:24.873Z,16.60
2022-09-12T08:18:51.885Z,16.70
2022-09-12T08:21:27.115Z,16.70
2022-09-12T08:23:56.439Z,16.80
2022-09-12T08:26:24.063Z,17.00
2022-09-12T08:28:51.204Z,17.10
2022-09-12T08:31:20.544Z,17.30
2022-09-12T08:33:47.815Z,17.40
2022-09-12T08:36:17.235Z,17.40
2022-09-12T08:38:46.234Z,17.50
2022-09-12T08:41:35.048Z,17.60
2022-09-12T08:44:37.138Z,17.70
2022-09-12T08:47:11.338Z,17.80
2022-09-12T08:50:00.786Z,18.00
2022-09-12T08:52:44.646Z,18.00
2022-09-12T08:55:20.467Z,18.20
2022-09-12T08:57:47.258Z,18.20
2022-09-12T09:00:15.021Z,18.30
2022-09-12T09:03:04.789Z,18.30
2022-09-12T09:06:10.705Z,18.50
2022-09-12T09:08:52.187Z,18.70
2022-09-12T09:11:48.132Z,18.80
2022-09-12T09:14:40.463Z,18.90
2022-09-12T09:17:14.391Z,19.10
2022-09-12T09:19:50.780Z,19.10
2022-09-12T09:22:36.101Z,19.10
2022-09-12T09:25:11.229Z,19.30
2022-09-12T09:27:46.847Z,19.40
2022-09-12T09:30:16.885Z,19.50
2022-09-12T09:32:47.745Z,19.60
2022-09-12T09:35:42.206Z,19.70
2022-09-12T09:38:43.458Z,19.90
2022-09-12T09:41:24.589Z,20.10
2022-09-12T09:43:51.259Z,20.10
2022-09-12T09:46:18.380Z,20.10
2022-09-12T09:48:49.311Z,20.30
2022-09-12T09:51:25.404Z,20.50
2022-09-12T09:54:05.699Z,20.70
2022-09-12T09:56:37.665Z,20.70
2022-09-12T09:59:33.798Z,20.80
2022-09-12T10:02:24.253Z,21.00
2022-09-12T10:04:57.130Z,21.30
2022-09-12T10:07:25.895Z,21.20
2022-09-12T10:10:17.677Z,21.20
2022-09-12T10:12:44.919Z,21.40
2022-09-12T10:15:29.250Z,21.70
2022-09-12T10:17:56.577Z,21.60
2022-09-12T10:20:46.403Z,21.50
2022-09-12T10:23:33.425Z,21.40
2022-09-12T10:26:04.151Z,21.60
2022-09-12T10:28:39.425Z,21.90
2022-09-12T10:31:09.836Z,22.00
2022-09-12T10:33:43.810Z,21.90
2022-09-12T10:36:11.133Z,22.00
2022-09-12T10:38:37.990Z,21.90
2022-09-12T10:41:07.724Z,21.90
2022-09-12T10:43:36.012Z,22.00
2022-09-12T10:46:15.752Z,22.10
2022-09-12T10:48:44.017Z,22.10
2022-09-12T10:51:25.883Z,22.00
2022-09-12T10:54:04.819Z,22.50
2022-09-12T10:56:43.608Z,22.70
2022-09-12T10:59:20.138Z,22.40
2022-09-12T11:02:04.950Z,22.50
2022-09-12T11:05:01.196Z,22.60
2022-09-12T11:07:55.538Z,22.70
2022-09-12T11:10:42.551Z,22.70
2022-09-12T11:13:14.036Z,22.50
2022-09-12T11:15:59.767Z,22.40
2022-09-12T11:19:04.068Z,22.70
2022-09-12T11:21:55.198Z,22.80
2022-09-12T11:24:40.312Z,22.90
2022-09-12T11:27:34.066Z,23.10
2022-09-12T11:30:13.474Z,23.10
2022-09-12T11:33:02.423Z,23.30
2022-09-12T11:35:35.034Z,23.00
2022-09-12T11:38:13.788Z,23.20
2022-09-12T11:40:55.681Z,23.50
2022-09-12T11:43:54.326Z,23.70
2022-09-12T11:46:42.997Z,23.70
2022-09-12T11:49:11.790Z,23.80
2022-09-12T11:51:49.660Z,24.00
2022-09-12T11:54:54.229Z,24.10
2022-09-12T11:57:30.716Z,24.00
2022-09-12T12:00:20.799Z,24.00
2022-09-12T12:03:26.688Z,24.10
2022-09-12T12:06:05.828Z,23.90
2022-09-12T12:08:38.640Z,24.10
2022-09-12T12:11:06.466Z,24.10
2022-09-12T12:14:00.495Z,23.20
2022-09-12T12:16:46.071Z,23.40
2022-09-12T12:19:15.455Z,24.00
2022-09-12T12:21:47.273Z,23.80
2022-09-12T12:24:23.414Z,23.60
2022-09-12T12:26:53.177Z,23.90
2022-09-12T12:29:19.786Z,24.20
2022-09-12T12:32:04.698Z,24.40
2022-09-12T12:34:40.182Z,24.90
2022-09-12T12:37:19.109Z,25.20
2022-09-12T12:39:47.850Z,25.50
2022-09-12T12:42:33.267Z,25.70
2022-09-12T12:45:04.304Z,25.50
2022-09-12T12:47:44.469Z,25.50
2022-09-12T12:50:11.092Z,25.50
2022-09-12T12:52:49.662Z,25.50
2022-09-12T12:55:33.792Z,25.40
2022-09-12T12:58:02.270Z,25.50
2022-09-12T13:00:39.792Z,25.90
2022-09-12T13:03:25.180Z,25.90
2022-09-12T13:06:02.130Z,25.80
2022-09-12T13:09:04.143Z,25.50
2022-09-12T13:11:35.102Z,25.10
2022-09-12T13:14:04.412Z,25.20
2022-09-12T13:16:40.170Z,25.40
2022-09-12T13:19:18.173Z,25.30
2022-09-12T13:22:00.450Z,25.40
2022-09-12T13:24:27.211Z,25.80
2022-09-12T13:26:54.280Z,25.80
2022-09-12T13:29:23.005Z,25.80
2022-09-12T13:31:55.233Z,25.80
2022-09-12T13:34:41.684Z,25.80
2022-09-12T13:37:35.977Z,25.70
2022-09-12T13:40:30.504Z,25.90
2022-09-12T13:43:17.045Z,26.10
2022-09-12T13:45:46.673Z,26.40
2022-09-12T13:48:17.595Z,26.50
2022-09-12T13:50:55.297Z,26.70
2022-09-12T13:53:25.862Z,26.70
2022-09-12T13:55:59.183Z,26.50
2022-09-12T13:58:31.112Z,26.70
2022-09-12T14:01:10.700Z,26.40
2022-09-12T14:04:15.065Z,26.60
2022-09-12T14:06:50.717Z,26.70
2022-09-12T14:09:26.899Z,26.70
2022-09-12T14:11:54.088Z,26.80
2022-09-12T14:14:34.044Z,26.90
2022-09-12T14:17:00.773Z,27.20
2022-09-12T14:19:29.115Z,27.10
2022-09-12T14:21:57.347Z,27.00
2022-09-12T14:24:24.644Z,26.70
2022-09-12T14:26:55.302Z,26.80
2022-09-12T14:29:23.861Z,26.90
2022-09-12T14:32:02.559Z,26.70
2022-09-12T14:34:30.107Z,26.60
2022-09-12T14:36:57.460Z,26.40
2022-09-12T14:39:33.084Z,26.20
2022-09-12T14:42:12.933Z,26.00
2022-09-12T14:44:40.805Z,26.10
2022-09-12T14:47:19.957Z,26.00
2022-09-12T14:49:48.512Z,25.80
2022-09-12T14:52:33.385Z,25.70
2022-09-12T14:55:20.638Z,25.20
2022-09-12T14:57:47.909Z,24.60
2022-09-12T15:00:20.922Z,24.60
2022-09-12T15:02:49.343Z,24.80
2022-09-12T15:05:25.455Z,24.50
2022-09-12T15:07:56.701Z,24.30
2022-09-12T15:10:37.694Z,23.90
2022-09-12T15:13:10.945Z,23.70
2022-09-12T15:15:39.827Z,23.30
2022-09-12T15:18:07.151Z,23.00
2022-09-12T15:20:37.017Z,22.80
2022-09-12T15:23:04.215Z,22.80
2022-09-12T15:25:30.887Z,23.00
2022-09-12T15:27:57.812Z,22.90
2022-09-12T15:30:24.595Z,22.80
2022-09-12T15:32:51.265Z,22.70
2022-09-12T15:35:25.501Z,22.60
2022-09-12T15:37:52.369Z,22.50
2022-09-12T15:40:19.137Z,22.50
2022-09-12T15:42:45.890Z,22.10
2022-09-12T15:45:20.235Z,22.00
2022-09-12T15:47:47.197Z,21.70
2022-09-12T15:50:14.588Z,21.50
2022-09-12T15:52:43.032Z,21.50
2022-09-12T15:55:36.083Z,21.60
2022-09-12T15:58:07.059Z,21.40
2022-09-12T16:00:34.061Z,21.10
2022-09-12T16:03:01.183Z,21.00
2022-09-12T16:05:28.009Z,20.90
2022-09-12T16:07:55.508Z,20.80
2022-09-12T16:10:29.818Z,20.80
2022-09-12T16:12:57.554Z,20.70
2022-09-12T16:15:25.583Z,20.60
2022-09-12T16:17:52.887Z,20.60
2022-09-12T16:20:20.811Z,20.50
2022-09-12T16:22:48.047Z,20.50
2022-09-12T16:25:14.911Z,20.50
2022-09-12T16:27:42.094Z,20.50
2022-09-12T16:30:10.241Z,20.40
2022-09-12T16:32:37.086Z,20.40
2022-09-12T16:35:04.915Z,20.30
2022-09-12T16:37:34.454Z,20.30
2022-09-12T16:40:02.338Z,20.20
2022-09-12T16:42:29.448Z,20.20
2022-09-12T16:44:56.283Z,20.00
2022-09-12T16:47:23.309Z,19.90
2022-09-12T16:49:51.203Z,19.70
2022-09-12T16:52:19.243Z,19.70
2022-09-12T16:54:46.076Z,19.60
2022-09-12T16:57:13.133Z,19.60
2022-09-12T16:59:39.835Z,19.50
2022-09-12T17:02:07.541Z,19.50
2022-09-12T17:04:34.246Z,19.40
2022-09-12T17:07:00.956Z,19.20
2022-09-12T17:09:29.446Z,19.10
2022-09-12T17:11:57.611Z,19.10
2022-09-12T17:14:28.324Z,19.10
2022-09-12T17:16:55.273Z,19.00
2022-09-12T17:19:26.527Z,18.90
2022-09-12T17:21:54.125Z,18.80
2022-09-12T17:24:21.280Z,18.60
2022-09-12T17:26:48.028Z,18.60
2022-09-12T17:29:15.315Z,18.70
2022-09-12T17:31:43.390Z,18.70
2022-09-12T17:34:14.237Z,18.50
2022-09-12T17:36:44.320Z,18.30
2022-09-12T17:39:12.745Z,18.10
2022-09-12T17:41:41.803Z,18.00
2022-09-12T17:44:11.383Z,18.10
2022-09-12T17:46:39.493Z,18.10
2022-09-12T17:49:11.297Z,18.00
2022-09-12T17:51:39.131Z,18.00
2022-09-12T17:54:14.007Z,17.90
2022-09-12T17:56:40.886Z,17.80
2022-09-12T17:59:10.743Z,17.50
2022-09-12T18:01:56.493Z,17.40
2022-09-12T18:04:23.264Z,17.30
2022-09-12T18:06:50.354Z,17.40
2022-09-12T18:09:20.299Z,17.40
2022-09-12T18:11:48.133Z,17.40
2022-09-12T18:14:15.952Z,17.40
2022-09-12T18:16:43.447Z,17.30
2022-09-12T18:19:11.216Z,17.20
2022-09-12T18:21:38.501Z,17.10
2022-09-12T18:24:06.114Z,17.00
2022-09-12T18:26:33.273Z,16.90
2022-09-12T18:29:00.126Z,16.90
2022-09-12T18:31:29.775Z,16.80
2022-09-12T18:33:57.694Z,16.70
2022-09-12T18:36:24.466Z,16.60
2022-09-12T18:38:51.385Z,16.60
2022-09-12T18:41:23.200Z,16.40
2022-09-12T18:43:57.648Z,16.50
2022-09-12T18:46:24.802Z,16.40
2022-09-12T18:48:51.846Z,16.40
2022-09-12T18:51:20.878Z,16.20
2022-09-12T18:53:53.495Z,16.20
2022-09-12T18:56:21.364Z,16.00
2022-09-12T18:58:53.483Z,16.10
2022-09-12T19:01:23.012Z,16.00
2022-09-12T19:03:50.507Z,15.90
2022-09-12T19:06:19.737Z,15.80
2022-09-12T19:08:47.561Z,15.70
2022-09-12T19:11:14.502Z,15.70
2022-09-12T19:13:44.060Z,15.70
2022-09-12T19:16:13.629Z,15.70
2022-09-12T19:18:41.255Z,15.70
2022-09-12T19:21:13.340Z,15.70
2022-09-12T19:23:40.336Z,15.60
2022-09-12T19:26:09.397Z,15.60
2022-09-12T19:28:36.441Z,15.50
2022-09-12T19:31:07.994Z,15.50
2022-09-12T19:33:35.295Z,15.50
2022-09-12T19:36:21.957Z,15.40
2022-09-12T19:38:54.628Z,15.40
2022-09-12T19:41:21.521Z,15.30
2022-09-12T19:43:48.410Z,15.30
2022-09-12T19:46:17.789Z,15.30
2022-09-12T19:48:45.327Z,15.20
2022-09-12T19:51:12.773Z,15.20
2022-09-12T19:53:40.814Z,15.20
2022-09-12T19:56:08.905Z,15.20
2022-09-12T19:58:44.400Z,15.10
2022-09-12T20:01:15.304Z,15.10
2022-09-12T20:03:42.998Z,15.00
2022-09-12T20:06:13.099Z,15.00
2022-09-12T20:08:42.174Z,15.00
2022-09-12T20:11:10.547Z,15.00
2022-09-12T20:13:39.663Z,15.10
2022-09-12T20:16:19.049Z,15.00
2022-09-12T20:18:49.343Z,14.90
2022-09-12T20:21:22.578Z,14.80
2022-09-12T20:23:49.448Z,14.70
2022-09-12T20:26:16.265Z,14.70
2022-09-12T20:28:43.244Z,14.70
2022-09-12T20:31:14.971Z,14.70
2022-09-12T20:33:42.118Z,14.70
2022-09-12T20:36:15.183Z,14.60
2022-09-12T20:38:46.736Z,14.70
2022-09-12T20:41:13.338Z,14.70
2022-09-12T20:43:40.115Z,14.70
2022-09-12T20:46:09.798Z,14.60
2022-09-12T20:48:37.730Z,14.50
2022-09-12T20:51:05.114Z,14.50
2022-09-12T20:53:35.065Z,14.40
2022-09-12T20:56:03.116Z,14.40
2022-09-12T20:58:29.888Z,14.40
2022-09-12T21:00:56.796Z,14.40
2022-09-12T21:03:23.513Z,14.40
2022-09-12T21:05:50.157Z,14.30
2022-09-12T21:08:17.411Z,14.30
2022-09-12T21:10:44.767Z,14.30
2022-09-12T21:13:12.504Z,14.30
2022-09-12T21:15:40.329Z,14.30
2022-09-12T21:18:07.554Z,14.30
2022-09-12T21:20:34.730Z,14.20
2022-09-12T21:23:01.571Z,14.20
2022-09-12T21:25:29.122Z,14.20
2022-09-12T21:27:56.017Z,14.20
2022-09-12T21:30:23.059Z,14.20
2022-09-12T21:32:49.773Z,14.20
2022-09-12T21:35:16.769Z,14.20
2022-09-12T21:37:43.507Z,14.20
2022-09-12T21:40:10.479Z,14.20
2022-09-12T21:42:37.357Z,14.10
2022-09-12T21:45:05.057Z,14.10
2022-09-12T21:47:31.805Z,13.90
2022-09-12T21:49:58.621Z,13.80
2022-09-12T21:52:25.335Z,13.90
2022-09-12T21:54:52.024Z,14.00
2022-09-12T21:57:18.690Z,14.00
2022-09-12T21:59:45.326Z,13.80
2022-09-12T22:02:12.438Z,13.60
2022-09-12T22:04:39.203Z,13.50
2022-09-12T22:07:05.967Z,13.70
2022-09-12T22:09:34.405Z,13.80
2022-09-12T22:12:02.367Z,13.90
2022-09-12T22:14:29.653Z,13.80
2022-09-12T22:16:56.807Z,13.70
2022-09-12T22:19:23.619Z,13.60
2022-09-12T22:22:09.007Z,13.60
2022-09-12T22:24:35.713Z,13.60
2022-09-12T22:27:05.007Z,13.60
2022-09-12T22:29:32.564Z,13.70
2022-09-12T22:32:00.087Z,13.70
2022-09-12T22:34:28.056Z,13.60
2022-09-12T22:36:54.738Z,13.70
2022-09-12T22:39:21.474Z,13.70
2022-09-12T22:41:48.538Z,13.70
2022-09-12T22:44:17.665Z,13.70
2022-09-12T22:46:44.712Z,13.70
2022-09-12T22:49:11.451Z,13.70
2022-09-12T22:51:38.478Z,13.60
2022-09-12T22:54:05.829Z,13.60
2022-09-12T22:56:32.764Z,13.40
2022-09-12T22:58:59.550Z,13.40
2022-09-12T23:01:26.547Z,13.50
2022-09-12T23:03:53.607Z,13.50
2022-09-12T23:06:21.036Z,13.50
2022-09-12T23:08:47.759Z,13.50
2022-09-12T23:11:16.326Z,13.50
2022-09-12T23:13:45.032Z,13.50
2022-09-12T23:16:17.419Z,13.50
2022-09-12T23:18:44.995Z,13.20
2022-09-12T23:21:13.414Z,13.20
2022-09-12T23:23:40.355Z,13.30
2022-09-12T23:26:07.150Z,13.30
2022-09-12T23:28:34.800Z,13.30
2022-09-12T23:31:01.972Z,13.40
2022-09-12T23:33:29.966Z,13.30
2022-09-12T23:36:12.629Z,13.30
2022-09-12T23:38:39.796Z,13.20
2022-09-12T23:41:07.239Z,13.20
2022-09-12T23:43:34.578Z,13.20
2022-09-12T23:46:01.635Z,13.20
2022-09-12T23:48:28.632Z,13.20
2022-09-12T23:50:55.327Z,13.10
2022-09-12T23:53:22.550Z,13.10
2022-09-12T23:55:49.742Z,13.10
2022-09-12T23:58:17.467Z,13.10
