createdAt,value
2023-03-30T00:00:20.000Z,0
2023-03-30T00:01:37.000Z,0
2023-03-30T00:02:53.000Z,0
2023-03-30T00:04:09.000Z,0
2023-03-30T00:05:25.000Z,0
2023-03-30T00:06:41.000Z,0
2023-03-30T00:07:58.000Z,0
2023-03-30T00:09:14.000Z,0
2023-03-30T00:10:30.000Z,0
2023-03-30T00:11:45.000Z,0
2023-03-30T00:13:01.000Z,0
2023-03-30T00:14:18.000Z,0
2023-03-30T00:15:34.000Z,0
2023-03-30T00:16:50.000Z,0
2023-03-30T00:18:06.000Z,0
2023-03-30T00:19:22.000Z,0
2023-03-30T00:20:38.000Z,0
2023-03-30T00:21:55.000Z,0
2023-03-30T00:23:11.000Z,0
2023-03-30T00:24:27.000Z,0
2023-03-30T00:25:43.000Z,0
2023-03-30T00:26:59.000Z,0
2023-03-30T00:28:15.000Z,0
2023-03-30T00:29:31.000Z,0
2023-03-30T00:30:47.000Z,0
2023-03-30T00:32:03.000Z,0
2023-03-30T00:33:19.000Z,0
2023-03-30T00:34:36.000Z,0
2023-03-30T00:35:52.000Z,0
2023-03-30T00:37:08.000Z,0
2023-03-30T00:38:24.000Z,0
2023-03-30T00:39:40.000Z,0
2023-03-30T00:40:56.000Z,0
2023-03-30T00:42:13.000Z,0
2023-03-30T00:43:29.000Z,0
2023-03-30T00:44:44.000Z,0
2023-03-30T00:46:00.000Z,0
2023-03-30T00:47:16.000Z,0
2023-03-30T00:48:33.000Z,0
2023-03-30T00:49:49.000Z,0
2023-03-30T00:51:05.000Z,0
2023-03-30T00:52:21.000Z,0
2023-03-30T00:53:37.000Z,0
2023-03-30T00:54:54.000Z,0
2023-03-30T00:56:10.000Z,0
2023-03-30T00:57:26.000Z,0
2023-03-30T00:58:42.000Z,0
2023-03-30T00:59:58.000Z,0
2023-03-30T01:01:14.000Z,0
2023-03-30T01:02:30.000Z,0
2023-03-30T01:03:46.000Z,0
2023-03-30T01:05:02.000Z,0
2023-03-30T01:06:18.000Z,0
2023-03-30T01:07:34.000Z,0
2023-03-30T01:08:51.000Z,0
2023-03-30T01:10:07.000Z,0
2023-03-30T01:11:23.000Z,0
2023-03-30T01:12:39.000Z,0
2023-03-30T01:13:55.000Z,0
2023-03-30T01:15:12.000Z,0
2023-03-30T01:16:28.000Z,0
2023-03-30T01:17:43.000Z,0
2023-03-30T01:18:59.000Z,0
2023-03-30T01:20:15.000Z,0
2023-03-30T01:21:32.000Z,0
2023-03-30T01:22:48.000Z,0
2023-03-30T01:24:04.000Z,0
2023-03-30T01:25:20.000Z,0
2023-03-30T01:26:36.000Z,0
2023-03-30T01:27:53.000Z,0
2023-03-30T01:29:09.000Z,0
2023-03-30T01:30:25.000Z,0
2023-03-30T01:31:41.000Z,0
2023-03-30T01:32:57.000Z,0
2023-03-30T01:34:12.000Z,0
2023-03-30T01:35:29.000Z,0
2023-03-30T01:36:45.000Z,0
2023-03-30T01:38:01.000Z,0
2023-03-30T01:39:17.000Z,0
2023-03-30T01:40:33.000Z,0
2023-03-30T01:41:50.000Z,0
2023-03-30T01:43:06.000Z,0
2023-03-30T01:44:22.000Z,0
2023-03-30T01:45:38.000Z,0
2023-03-30T01:46:54.000Z,0
2023-03-30T01:48:11.000Z,0
2023-03-30T01:49:27.000Z,0
2023-03-30T01:50:42.000Z,0
2023-03-30T01:51:58.000Z,0
2023-03-30T01:53:14.000Z,0
2023-03-30T01:54:31.000Z,0
2023-03-30T01:55:47.000Z,0
2023-03-30T01:57:03.000Z,0
2023-03-30T01:58:19.000Z,0
2023-03-30T01:59:35.000Z,0
2023-03-30T02:00:51.000Z,0
2023-03-30T02:02:08.000Z,0
2023-03-30T02:03:24.000Z,0
2023-03-30T02:04:40.000Z,0
2023-03-30T02:05:56.000Z,0
2023-03-30T02:07:11.000Z,0
2023-03-30T02:08:28.000Z,0
2023-03-30T02:09:44.000Z,0
2023-03-30T02:11:00.000Z,0
2023-03-30T02:12:16.000Z,0
2023-03-30T02:13:32.000Z,0
2023-03-30T02:14:49.000Z,0
2023-03-30T02:16:05.000Z,0
2023-03-30T02:17:21.000Z,0
2023-03-30T02:18:37.000Z,0
2023-03-30T02:19:53.000Z,0
2023-03-30T02:21:10.000Z,0
2023-03-30T02:22:26.000Z,0
2023-03-30T02:23:41.000Z,0
2023-03-30T02:24:57.000Z,0
2023-03-30T02:26:13.000Z,0
2023-03-30T02:27:29.000Z,0
2023-03-30T02:28:46.000Z,0
2023-03-30T02:30:02.000Z,0
2023-03-30T02:31:18.000Z,0
2023-03-30T02:32:34.000Z,0
2023-03-30T02:33:50.000Z,0
2023-03-30T02:35:07.000Z,0
2023-03-30T02:36:23.000Z,0
2023-03-30T02:37:39.000Z,0
2023-03-30T02:38:55.000Z,0
2023-03-30T02:40:10.000Z,0
2023-03-30T02:41:27.000Z,0
2023-03-30T02:42:43.000Z,0
2023-03-30T02:43:59.000Z,0
2023-03-30T02:45:15.000Z,0
2023-03-30T02:46:31.000Z,0
2023-03-30T02:47:47.000Z,0
2023-03-30T02:49:04.000Z,0
2023-03-30T02:50:20.000Z,0
2023-03-30T02:51:36.000Z,0
2023-03-30T02:52:52.000Z,0
2023-03-30T02:54:08.000Z,0
2023-03-30T02:55:25.000Z,0
2023-03-30T02:56:40.000Z,0
2023-03-30T02:57:56.000Z,0
2023-03-30T02:59:12.000Z,0
2023-03-30T03:00:28.000Z,0
2023-03-30T03:01:45.000Z,0
2023-03-30T03:03:01.000Z,0
2023-03-30T03:04:17.000Z,0
2023-03-30T03:05:33.000Z,0
2023-03-30T03:06:49.000Z,0
2023-03-30T03:08:06.000Z,0
2023-03-30T03:09:22.000Z,0
2023-03-30T03:10:38.000Z,0
2023-03-30T03:11:54.000Z,0
2023-03-30T03:13:09.000Z,0
2023-03-30T03:14:25.000Z,0
2023-03-30T03:15:42.000Z,0
2023-03-30T03:16:58.000Z,0
2023-03-30T03:18:14.000Z,0
2023-03-30T03:19:30.000Z,0
2023-03-30T03:20:46.000Z,0
2023-03-30T03:22:03.000Z,0
2023-03-30T03:23:19.000Z,0
2023-03-30T03:24:35.000Z,0
2023-03-30T03:25:51.000Z,0
2023-03-30T03:27:07.000Z,0
2023-03-30T03:28:24.000Z,0
2023-03-30T03:29:39.000Z,0
2023-03-30T03:30:55.000Z,0
2023-03-30T03:32:11.000Z,0
2023-03-30T03:33:27.000Z,0
2023-03-30T03:34:44.000Z,0
2023-03-30T03:36:00.000Z,0
2023-03-30T03:37:15.000Z,0
2023-03-30T03:38:31.000Z,0
2023-03-30T03:39:47.000Z,0
2023-03-30T03:41:03.000Z,0
2023-03-30T03:42:20.000Z,0
2023-03-30T03:43:36.000Z,0
2023-03-30T03:44:52.000Z,0
2023-03-30T03:46:08.000Z,0
2023-03-30T03:47:24.000Z,0
2023-03-30T03:48:41.000Z,0
2023-03-30T03:49:57.000Z,0
2023-03-30T03:51:13.000Z,0
2023-03-30T03:52:29.000Z,0
2023-03-30T03:53:44.000Z,0
2023-03-30T03:55:01.000Z,0
2023-03-30T03:56:17.000Z,0
2023-03-30T03:57:33.000Z,0
2023-03-30T04:00:05.000Z,0
2023-03-30T04:01:22.000Z,0
2023-03-30T04:02:38.000Z,0
2023-03-30T04:03:54.000Z,0
2023-03-30T04:05:10.000Z,0
2023-03-30T04:06:26.000Z,0
2023-03-30T04:07:42.000Z,0
2023-03-30T04:08:59.000Z,0
2023-03-30T04:10:14.000Z,0
2023-03-30T04:11:30.000Z,0
2023-03-30T04:12:46.000Z,0
2023-03-30T04:14:02.000Z,0
2023-03-30T04:15:19.000Z,0
2023-03-30T04:16:35.000Z,0
2023-03-30T04:17:51.000Z,0
2023-03-30T04:19:07.000Z,0
2023-03-30T04:20:23.000Z,0
2023-03-30T04:21:40.000Z,0
2023-03-30T04:22:56.000Z,0
2023-03-30T04:24:12.000Z,0
2023-03-30T04:25:28.000Z,0
2023-03-30T04:26:43.000Z,0
2023-03-30T04:28:00.000Z,0
2023-03-30T04:29:16.000Z,0
2023-03-30T04:30:32.000Z,0
2023-03-30T04:31:48.000Z,0
2023-03-30T04:33:04.000Z,0
2023-03-30T04:34:20.000Z,0
2023-03-30T04:35:37.000Z,0
2023-03-30T04:36:53.000Z,0
2023-03-30T04:38:09.000Z,0
2023-03-30T04:39:25.000Z,0
2023-03-30T04:40:41.000Z,0
2023-03-30T04:41:58.000Z,0
2023-03-30T04:43:13.000Z,0
2023-03-30T04:44:29.000Z,0
2023-03-30T04:45:45.000Z,0
2023-03-30T04:47:01.000Z,0
2023-03-30T04:48:18.000Z,0
2023-03-30T04:49:34.000Z,0
2023-03-30T04:50:50.000Z,0
2023-03-30T04:52:06.000Z,0
2023-03-30T04:53:22.000Z,0
2023-03-30T04:54:39.000Z,0
2023-03-30T04:55:55.000Z,0
2023-03-30T04:57:11.000Z,0
2023-03-30T04:58:27.000Z,0
2023-03-30T04:59:42.000Z,0
2023-03-30T05:00:58.000Z,0
2023-03-30T05:02:15.000Z,0
2023-03-30T05:03:31.000Z,0
2023-03-30T05:04:47.000Z,5
2023-03-30T05:06:03.648Z,5
2023-03-30T05:07:19.000Z,5
2023-03-30T05:08:36.000Z,5
2023-03-30T05:09:52.000Z,5
2023-03-30T05:11:08.000Z,5
2023-03-30T05:12:24.000Z,5
2023-03-30T05:13:40.000Z,11
2023-03-30T05:14:57.000Z,11
2023-03-30T05:16:12.000Z,16
2023-03-30T05:17:28.000Z,16
2023-03-30T05:18:44.000Z,22
2023-03-30T05:20:00.000Z,22
2023-03-30T05:21:17.000Z,28
2023-03-30T05:22:33.000Z,28
2023-03-30T05:23:49.000Z,28
2023-03-30T05:25:05.000Z,28
2023-03-30T05:26:21.000Z,28
2023-03-30T05:27:37.000Z,28
2023-03-30T05:28:54.000Z,28
2023-03-30T05:30:10.000Z,28
2023-03-30T05:31:26.000Z,33
2023-03-30T05:32:41.000Z,33
2023-03-30T05:33:57.000Z,33
2023-03-30T05:35:14.000Z,39
2023-03-30T05:36:30.000Z,39
2023-03-30T05:37:46.000Z,45
2023-03-30T05:39:02.000Z,50
2023-03-30T05:40:18.000Z,56
2023-03-30T05:41:35.000Z,56
2023-03-30T05:42:51.000Z,61
2023-03-30T05:44:07.000Z,61
2023-03-30T05:45:23.000Z,67
2023-03-30T05:46:39.000Z,67
2023-03-30T05:47:55.000Z,67
2023-03-30T05:49:11.000Z,73
2023-03-30T05:50:27.000Z,78
2023-03-30T05:51:43.000Z,84
2023-03-30T05:52:59.000Z,95
2023-03-30T05:54:15.000Z,90
2023-03-30T05:55:32.000Z,90
2023-03-30T05:56:48.000Z,84
2023-03-30T05:58:04.000Z,90
2023-03-30T05:59:20.000Z,84
2023-03-30T06:00:36.000Z,67
2023-03-30T06:01:53.000Z,61
2023-03-30T06:03:09.000Z,61
2023-03-30T06:04:25.000Z,56
2023-03-30T06:05:40.000Z,56
2023-03-30T06:06:56.000Z,50
2023-03-30T06:08:13.000Z,56
2023-03-30T06:09:29.000Z,56
2023-03-30T06:10:45.000Z,56
2023-03-30T06:12:01.000Z,61
2023-03-30T06:13:17.000Z,84
2023-03-30T06:14:33.000Z,112
2023-03-30T06:15:50.000Z,135
2023-03-30T06:17:06.000Z,157
2023-03-30T06:18:22.000Z,151
2023-03-30T06:19:38.000Z,151
2023-03-30T06:20:54.000Z,168
2023-03-30T06:22:10.000Z,185
2023-03-30T06:23:26.000Z,196
2023-03-30T06:24:42.000Z,202
2023-03-30T06:25:58.000Z,202
2023-03-30T06:27:14.000Z,208
2023-03-30T06:28:31.000Z,225
2023-03-30T06:29:47.000Z,241
2023-03-30T06:31:03.000Z,230
2023-03-30T06:32:19.000Z,230
2023-03-30T06:33:35.000Z,264
2023-03-30T06:34:52.000Z,270
2023-03-30T06:36:08.000Z,258
2023-03-30T06:37:24.000Z,241
2023-03-30T06:38:39.000Z,180
2023-03-30T06:39:55.000Z,202
2023-03-30T06:41:12.000Z,264
2023-03-30T06:42:28.000Z,230
2023-03-30T06:43:44.000Z,202
2023-03-30T06:45:00.000Z,157
2023-03-30T06:46:16.000Z,163
2023-03-30T06:47:32.000Z,180
2023-03-30T06:48:49.000Z,196
2023-03-30T06:50:05.000Z,258
2023-03-30T06:51:21.000Z,191
2023-03-30T06:52:37.000Z,219
2023-03-30T06:53:53.000Z,241
2023-03-30T06:55:09.000Z,264
2023-03-30T06:56:25.000Z,253
2023-03-30T06:57:41.000Z,241
2023-03-30T06:58:57.000Z,264
2023-03-30T07:00:13.000Z,315
2023-03-30T07:01:30.000Z,303
2023-03-30T07:02:46.000Z,315
2023-03-30T07:04:02.000Z,298
2023-03-30T07:05:18.000Z,303
2023-03-30T07:06:34.000Z,309
2023-03-30T07:07:51.000Z,196
2023-03-30T07:09:07.000Z,444
2023-03-30T07:10:23.000Z,135
2023-03-30T07:11:38.000Z,112
2023-03-30T07:12:54.000Z,101
2023-03-30T07:14:10.000Z,95
2023-03-30T07:15:27.000Z,112
2023-03-30T07:16:43.000Z,123
2023-03-30T07:17:59.000Z,151
2023-03-30T07:19:15.000Z,157
2023-03-30T07:20:31.000Z,146
2023-03-30T07:21:48.000Z,157
2023-03-30T07:23:04.000Z,180
2023-03-30T07:24:20.000Z,213
2023-03-30T07:25:36.000Z,236
2023-03-30T07:26:52.000Z,281
2023-03-30T07:28:08.000Z,326
2023-03-30T07:29:24.000Z,303
2023-03-30T07:30:40.000Z,286
2023-03-30T07:31:56.000Z,253
2023-03-30T07:33:12.000Z,196
2023-03-30T07:34:29.000Z,185
2023-03-30T07:35:45.000Z,168
2023-03-30T07:37:01.000Z,151
2023-03-30T07:38:17.000Z,151
2023-03-30T07:39:33.000Z,151
2023-03-30T07:40:49.000Z,146
2023-03-30T07:42:06.000Z,180
2023-03-30T07:43:22.000Z,191
2023-03-30T07:44:37.000Z,264
2023-03-30T07:45:53.000Z,399
2023-03-30T07:47:09.000Z,517
2023-03-30T07:48:26.000Z,489
2023-03-30T07:49:42.000Z,478
2023-03-30T07:50:58.000Z,523
2023-03-30T07:52:13.000Z,579
2023-03-30T07:53:29.000Z,601
2023-03-30T07:54:46.000Z,562
2023-03-30T07:56:02.000Z,416
2023-03-30T07:57:18.000Z,236
2023-03-30T07:58:34.000Z,180
2023-03-30T07:59:50.000Z,157
2023-03-30T08:01:07.000Z,146
2023-03-30T08:02:23.000Z,135
2023-03-30T08:03:39.000Z,174
2023-03-30T08:04:55.000Z,225
2023-03-30T08:06:11.000Z,292
2023-03-30T08:07:28.000Z,365
2023-03-30T08:08:43.000Z,393
2023-03-30T08:09:59.000Z,388
2023-03-30T08:11:15.000Z,393
2023-03-30T08:12:31.000Z,416
2023-03-30T08:13:47.000Z,410
2023-03-30T08:15:04.000Z,410
2023-03-30T08:16:20.000Z,444
2023-03-30T08:17:36.000Z,472
2023-03-30T08:18:52.000Z,421
2023-03-30T08:20:08.000Z,315
2023-03-30T08:21:25.000Z,213
2023-03-30T08:22:41.000Z,174
2023-03-30T08:23:57.000Z,213
2023-03-30T08:25:12.000Z,157
2023-03-30T08:26:28.000Z,84
2023-03-30T08:27:45.000Z,50
2023-03-30T08:29:01.000Z,78
2023-03-30T08:30:17.000Z,101
2023-03-30T08:31:33.000Z,129
2023-03-30T08:32:49.000Z,151
2023-03-30T08:34:06.000Z,151
2023-03-30T08:35:22.000Z,168
2023-03-30T08:36:38.000Z,180
2023-03-30T08:37:54.000Z,163
2023-03-30T08:39:10.000Z,151
2023-03-30T08:40:26.000Z,140
2023-03-30T08:41:42.000Z,163
2023-03-30T08:42:58.000Z,191
2023-03-30T08:44:14.000Z,253
2023-03-30T08:45:30.000Z,365
2023-03-30T08:46:46.000Z,461
2023-03-30T08:48:03.000Z,517
2023-03-30T08:49:19.000Z,483
2023-03-30T08:50:35.000Z,489
2023-03-30T08:51:51.000Z,444
2023-03-30T08:53:07.000Z,393
2023-03-30T08:54:24.000Z,331
2023-03-30T08:55:40.000Z,315
2023-03-30T08:56:56.000Z,331
2023-03-30T08:58:11.000Z,416
2023-03-30T08:59:27.000Z,506
2023-03-30T09:00:44.000Z,455
2023-03-30T09:02:00.000Z,838
2023-03-30T09:03:16.000Z,1186
2023-03-30T09:04:32.000Z,545
2023-03-30T09:05:48.000Z,562
2023-03-30T09:07:05.000Z,438
2023-03-30T09:08:21.000Z,573
2023-03-30T09:09:37.000Z,832
2023-03-30T09:10:53.000Z,1029
2023-03-30T09:12:09.000Z,1125
2023-03-30T09:13:25.000Z,483
2023-03-30T09:14:41.000Z,326
2023-03-30T09:15:57.000Z,320
2023-03-30T09:17:13.000Z,315
2023-03-30T09:18:29.000Z,309
2023-03-30T09:19:45.000Z,309
2023-03-30T09:21:02.000Z,309
2023-03-30T09:22:18.000Z,303
2023-03-30T09:23:34.000Z,309
2023-03-30T09:24:50.000Z,303
2023-03-30T09:26:06.000Z,309
2023-03-30T09:27:23.000Z,320
2023-03-30T09:28:39.000Z,320
2023-03-30T09:29:55.000Z,337
2023-03-30T09:31:10.000Z,388
2023-03-30T09:32:26.000Z,444
2023-03-30T09:33:43.000Z,540
2023-03-30T09:34:59.000Z,573
2023-03-30T09:36:15.000Z,601
2023-03-30T09:37:31.000Z,511
2023-03-30T09:38:47.000Z,596
2023-03-30T09:40:03.000Z,652
2023-03-30T09:41:20.000Z,506
2023-03-30T09:42:36.000Z,714
2023-03-30T09:43:52.000Z,568
2023-03-30T09:45:08.000Z,697
2023-03-30T09:46:24.000Z,500
2023-03-30T09:47:40.000Z,534
2023-03-30T09:48:56.000Z,646
2023-03-30T09:50:12.000Z,703
2023-03-30T09:51:28.000Z,928
2023-03-30T09:52:44.000Z,1035
2023-03-30T09:54:01.000Z,1012
2023-03-30T09:55:17.000Z,877
2023-03-30T09:56:33.000Z,961
2023-03-30T09:57:49.000Z,720
2023-03-30T09:59:05.000Z,573
2023-03-30T10:00:22.000Z,646
2023-03-30T10:01:38.000Z,860
2023-03-30T10:02:54.000Z,1192
2023-03-30T10:04:09.000Z,1063
2023-03-30T10:05:25.000Z,815
2023-03-30T10:06:42.000Z,765
2023-03-30T10:07:58.000Z,675
2023-03-30T10:09:14.000Z,686
2023-03-30T10:10:30.000Z,736
2023-03-30T10:11:46.000Z,635
2023-03-30T10:13:02.000Z,618
2023-03-30T10:14:19.000Z,573
2023-03-30T10:15:35.000Z,1445
2023-03-30T10:16:51.000Z,1845
2023-03-30T10:19:23.000Z,1209
2023-03-30T10:20:39.000Z,1035
2023-03-30T10:21:55.000Z,990
2023-03-30T10:23:11.000Z,888
2023-03-30T10:24:27.000Z,922
2023-03-30T10:25:43.000Z,1406
2023-03-30T10:27:00.000Z,933
2023-03-30T10:28:16.000Z,961
2023-03-30T10:29:32.000Z,731
2023-03-30T10:30:48.000Z,708
2023-03-30T10:32:04.000Z,635
2023-03-30T10:33:21.000Z,697
2023-03-30T10:34:37.000Z,945
2023-03-30T10:35:53.000Z,2244
2023-03-30T10:37:08.000Z,2041
2023-03-30T10:38:24.000Z,804
2023-03-30T10:39:40.000Z,2705
2023-03-30T10:40:57.000Z,2013
2023-03-30T10:42:13.000Z,2199
2023-03-30T10:43:29.000Z,2272
2023-03-30T10:44:45.000Z,2171
2023-03-30T10:46:01.000Z,2716
2023-03-30T10:47:18.000Z,1968
2023-03-30T10:48:34.000Z,1597
2023-03-30T10:49:50.000Z,1108
2023-03-30T10:51:06.000Z,1305
2023-03-30T10:52:22.000Z,1434
2023-03-30T10:53:38.000Z,1209
2023-03-30T10:54:54.000Z,933
2023-03-30T10:56:10.000Z,675
2023-03-30T10:57:26.000Z,410
2023-03-30T10:58:42.000Z,343
2023-03-30T10:59:59.000Z,264
2023-03-30T11:01:15.000Z,236
2023-03-30T11:02:31.000Z,315
2023-03-30T11:03:47.000Z,298
2023-03-30T11:05:03.000Z,292
2023-03-30T11:06:20.000Z,337
2023-03-30T11:07:36.000Z,421
2023-03-30T11:08:52.000Z,416
2023-03-30T11:10:07.000Z,438
2023-03-30T11:11:23.000Z,540
2023-03-30T11:12:39.000Z,1012
2023-03-30T11:13:56.000Z,821
2023-03-30T11:15:12.000Z,1040
2023-03-30T11:16:28.000Z,1063
2023-03-30T11:17:44.000Z,1800
2023-03-30T11:19:00.000Z,2801
2023-03-30T11:20:17.000Z,2036
2023-03-30T11:21:33.000Z,1186
2023-03-30T11:22:49.000Z,1051
2023-03-30T11:24:05.000Z,1153
2023-03-30T11:25:21.000Z,1777
2023-03-30T11:26:37.000Z,1507
2023-03-30T11:27:53.000Z,1350
2023-03-30T11:29:09.000Z,1029
2023-03-30T11:30:25.000Z,1023
2023-03-30T11:31:41.000Z,776
2023-03-30T11:32:58.000Z,759
2023-03-30T11:34:14.000Z,703
2023-03-30T11:35:30.000Z,652
2023-03-30T11:36:46.000Z,652
2023-03-30T11:38:02.000Z,641
2023-03-30T11:39:18.000Z,708
2023-03-30T11:40:35.000Z,832
2023-03-30T11:41:51.000Z,742
2023-03-30T11:43:06.000Z,697
2023-03-30T11:44:22.000Z,652
2023-03-30T11:45:38.000Z,669
2023-03-30T11:46:55.000Z,607
2023-03-30T11:48:11.000Z,748
2023-03-30T11:49:27.484Z,945
2023-03-30T11:50:43.000Z,1096
2023-03-30T11:51:59.000Z,1035
2023-03-30T11:53:16.000Z,1355
2023-03-30T11:54:32.000Z,1029
2023-03-30T11:55:48.000Z,1130
2023-03-30T11:57:04.000Z,725
2023-03-30T11:58:20.000Z,607
2023-03-30T11:59:36.000Z,534
2023-03-30T12:00:52.000Z,815
2023-03-30T12:02:08.000Z,703
2023-03-30T12:03:24.000Z,708
2023-03-30T12:04:40.000Z,720
2023-03-30T12:05:57.000Z,703
2023-03-30T12:07:12.000Z,652
2023-03-30T12:08:28.000Z,483
2023-03-30T12:09:44.000Z,466
2023-03-30T12:11:00.000Z,540
2023-03-30T12:12:16.000Z,973
2023-03-30T12:13:33.000Z,2396
2023-03-30T12:14:49.000Z,3386
2023-03-30T12:16:05.000Z,3555
2023-03-30T12:17:21.000Z,3543
2023-03-30T12:18:37.000Z,2643
2023-03-30T12:19:54.000Z,1552
2023-03-30T12:21:10.000Z,2261
2023-03-30T12:22:26.000Z,1057
2023-03-30T12:23:41.000Z,956
2023-03-30T12:24:57.000Z,1366
2023-03-30T12:26:14.000Z,1361
2023-03-30T12:27:30.000Z,1029
2023-03-30T12:28:46.000Z,815
2023-03-30T12:30:02.000Z,590
2023-03-30T12:31:18.000Z,556
2023-03-30T12:32:35.000Z,691
2023-03-30T12:33:51.000Z,933
2023-03-30T12:35:07.000Z,1749
2023-03-30T12:36:23.000Z,1468
2023-03-30T12:37:39.000Z,1130
2023-03-30T12:38:55.000Z,1710
2023-03-30T12:40:11.000Z,1929
2023-03-30T12:41:27.000Z,1434
2023-03-30T12:42:43.000Z,2075
2023-03-30T12:43:59.000Z,3105
2023-03-30T12:45:15.000Z,3628
2023-03-30T12:46:32.000Z,3296
2023-03-30T12:47:48.000Z,2880
2023-03-30T12:49:04.000Z,1175
2023-03-30T12:50:20.000Z,478
2023-03-30T12:51:36.000Z,995
2023-03-30T12:52:53.000Z,1631
2023-03-30T12:54:09.000Z,945
2023-03-30T12:55:25.000Z,1175
2023-03-30T12:56:40.000Z,1321
2023-03-30T12:57:56.000Z,753
2023-03-30T12:59:13.000Z,680
2023-03-30T13:00:29.000Z,466
2023-03-30T13:01:45.000Z,405
2023-03-30T13:03:01.000Z,343
2023-03-30T13:04:17.000Z,281
2023-03-30T13:05:34.000Z,247
2023-03-30T13:06:50.000Z,225
2023-03-30T13:08:06.000Z,208
2023-03-30T13:09:22.000Z,230
2023-03-30T13:10:38.000Z,275
2023-03-30T13:11:54.000Z,348
2023-03-30T13:13:10.000Z,1653
2023-03-30T13:14:26.000Z,1850
2023-03-30T13:15:42.000Z,4876
2023-03-30T13:16:58.000Z,1130
2023-03-30T13:18:14.000Z,2137
2023-03-30T13:19:31.000Z,1372
2023-03-30T13:20:47.000Z,871
2023-03-30T13:22:03.000Z,1816
2023-03-30T13:23:19.000Z,900
2023-03-30T13:24:35.000Z,590
2023-03-30T13:25:52.000Z,562
2023-03-30T13:27:08.000Z,663
2023-03-30T13:28:24.000Z,708
2023-03-30T13:29:39.000Z,804
2023-03-30T13:30:55.000Z,1029
2023-03-30T13:32:12.000Z,1175
2023-03-30T13:33:28.000Z,1850
2023-03-30T13:34:44.000Z,2368
2023-03-30T13:36:00.000Z,1676
2023-03-30T13:37:16.000Z,1125
2023-03-30T13:38:33.000Z,2576
2023-03-30T13:39:49.000Z,2109
2023-03-30T13:41:05.000Z,1541
2023-03-30T13:42:21.000Z,900
2023-03-30T13:43:37.000Z,916
2023-03-30T13:44:53.000Z,1209
2023-03-30T13:46:09.000Z,894
2023-03-30T13:47:25.000Z,776
2023-03-30T13:48:41.000Z,703
2023-03-30T13:49:57.000Z,680
2023-03-30T13:51:13.000Z,607
2023-03-30T13:52:30.000Z,545
2023-03-30T13:53:46.000Z,472
2023-03-30T13:55:02.000Z,405
2023-03-30T13:56:18.000Z,360
2023-03-30T13:57:34.000Z,292
2023-03-30T13:58:51.000Z,225
2023-03-30T14:00:07.000Z,191
2023-03-30T14:01:23.000Z,163
2023-03-30T14:02:38.000Z,118
2023-03-30T14:03:54.000Z,95
2023-03-30T14:05:11.000Z,67
2023-03-30T14:06:27.000Z,50
2023-03-30T14:07:43.000Z,50
2023-03-30T14:08:59.000Z,78
2023-03-30T14:10:15.000Z,135
2023-03-30T14:11:31.000Z,241
2023-03-30T14:12:48.000Z,343
2023-03-30T14:14:04.000Z,354
2023-03-30T14:15:20.000Z,258
2023-03-30T14:16:36.000Z,168
2023-03-30T14:17:52.000Z,168
2023-03-30T14:19:08.000Z,230
2023-03-30T14:20:24.000Z,292
2023-03-30T14:21:40.000Z,399
2023-03-30T14:22:56.000Z,596
2023-03-30T14:24:12.000Z,804
2023-03-30T14:25:29.000Z,961
2023-03-30T14:26:45.000Z,1198
2023-03-30T14:28:01.000Z,1659
2023-03-30T14:29:17.000Z,1215
2023-03-30T14:30:33.000Z,1299
2023-03-30T14:31:50.000Z,1445
2023-03-30T14:33:06.000Z,1338
2023-03-30T14:34:22.000Z,1513
2023-03-30T14:35:37.000Z,1383
2023-03-30T14:36:53.000Z,1428
2023-03-30T14:38:10.000Z,1327
2023-03-30T14:39:26.000Z,1355
2023-03-30T14:40:42.000Z,1113
2023-03-30T14:41:58.000Z,1170
2023-03-30T14:43:14.000Z,1215
2023-03-30T14:44:30.000Z,1608
2023-03-30T14:45:47.000Z,1254
2023-03-30T14:47:03.000Z,2289
2023-03-30T14:48:19.000Z,2182
2023-03-30T14:49:35.000Z,2092
2023-03-30T14:50:51.000Z,2025
2023-03-30T14:52:07.000Z,1918
2023-03-30T14:53:23.000Z,1451
2023-03-30T14:54:39.000Z,1569
2023-03-30T14:55:55.000Z,1800
2023-03-30T14:57:11.000Z,1940
2023-03-30T14:58:28.000Z,1839
2023-03-30T14:59:44.000Z,1878
2023-03-30T15:01:00.000Z,1794
2023-03-30T15:02:16.000Z,736
2023-03-30T15:03:32.000Z,646
2023-03-30T15:04:49.000Z,1305
2023-03-30T15:06:05.000Z,888
2023-03-30T15:07:21.000Z,1327
2023-03-30T15:08:36.000Z,1636
2023-03-30T15:09:52.000Z,798
2023-03-30T15:11:08.000Z,691
2023-03-30T15:12:25.000Z,675
2023-03-30T15:13:41.000Z,613
2023-03-30T15:14:57.000Z,579
2023-03-30T15:16:13.000Z,517
2023-03-30T15:17:29.000Z,438
2023-03-30T15:18:46.000Z,343
2023-03-30T15:20:02.000Z,309
2023-03-30T15:21:18.000Z,309
2023-03-30T15:22:34.000Z,331
2023-03-30T15:23:50.000Z,433
2023-03-30T15:25:06.000Z,770
2023-03-30T15:26:22.000Z,1074
2023-03-30T15:27:38.000Z,995
2023-03-30T15:28:54.000Z,1158
2023-03-30T15:30:10.000Z,669
2023-03-30T15:31:27.000Z,1023
2023-03-30T15:32:43.000Z,478
2023-03-30T15:33:59.000Z,455
2023-03-30T15:35:15.000Z,421
2023-03-30T15:36:31.000Z,438
2023-03-30T15:37:48.000Z,405
2023-03-30T15:39:04.000Z,382
2023-03-30T15:40:20.000Z,309
2023-03-30T15:41:35.000Z,292
2023-03-30T15:42:51.000Z,286
2023-03-30T15:44:07.000Z,270
2023-03-30T15:45:24.000Z,270
2023-03-30T15:46:40.000Z,303
2023-03-30T15:47:56.000Z,320
2023-03-30T15:49:12.000Z,286
2023-03-30T15:50:28.000Z,270
2023-03-30T15:51:45.000Z,472
2023-03-30T15:53:01.000Z,618
2023-03-30T15:54:17.000Z,905
2023-03-30T15:55:33.000Z,855
2023-03-30T15:56:49.000Z,433
2023-03-30T15:58:05.000Z,208
2023-03-30T15:59:21.000Z,163
2023-03-30T16:00:37.000Z,151
2023-03-30T16:01:53.000Z,140
2023-03-30T16:03:09.000Z,135
2023-03-30T16:04:26.000Z,129
2023-03-30T16:05:42.000Z,135
2023-03-30T16:06:58.000Z,146
2023-03-30T16:08:14.000Z,163
2023-03-30T16:09:30.000Z,146
2023-03-30T16:10:46.000Z,146
2023-03-30T16:12:03.000Z,140
2023-03-30T16:13:19.000Z,129
2023-03-30T16:14:34.000Z,95
2023-03-30T16:15:50.000Z,73
2023-03-30T16:17:06.000Z,101
2023-03-30T16:18:23.000Z,135
2023-03-30T16:19:39.000Z,163
2023-03-30T16:20:55.000Z,196
2023-03-30T16:22:10.000Z,213
2023-03-30T16:23:26.000Z,236
2023-03-30T16:24:43.000Z,275
2023-03-30T16:25:59.000Z,331
2023-03-30T16:27:15.000Z,534
2023-03-30T16:28:31.000Z,579
2023-03-30T16:29:47.000Z,601
2023-03-30T16:31:04.000Z,669
2023-03-30T16:32:20.000Z,669
2023-03-30T16:33:36.000Z,545
2023-03-30T16:34:52.000Z,450
2023-03-30T16:36:08.000Z,382
2023-03-30T16:37:24.000Z,331
2023-03-30T16:38:40.000Z,309
2023-03-30T16:39:56.000Z,303
2023-03-30T16:41:12.000Z,309
2023-03-30T16:42:28.000Z,326
2023-03-30T16:43:44.000Z,320
2023-03-30T16:45:01.000Z,213
2023-03-30T16:46:17.000Z,236
2023-03-30T16:47:33.000Z,168
2023-03-30T16:48:49.000Z,219
2023-03-30T16:50:05.000Z,258
2023-03-30T16:51:22.000Z,264
2023-03-30T16:52:38.000Z,275
2023-03-30T16:53:54.000Z,230
2023-03-30T16:55:09.000Z,286
2023-03-30T16:56:25.000Z,219
2023-03-30T16:57:42.000Z,185
2023-03-30T16:58:58.000Z,163
2023-03-30T17:00:14.000Z,129
2023-03-30T17:01:30.000Z,106
2023-03-30T17:02:46.000Z,101
2023-03-30T17:04:02.000Z,90
2023-03-30T17:05:19.000Z,84
2023-03-30T17:06:35.000Z,78
2023-03-30T17:07:51.000Z,73
2023-03-30T17:09:07.000Z,61
2023-03-30T17:10:23.000Z,61
2023-03-30T17:11:39.000Z,56
2023-03-30T17:12:55.000Z,50
2023-03-30T17:14:11.000Z,45
2023-03-30T17:15:27.000Z,39
2023-03-30T17:16:43.000Z,33
2023-03-30T17:18:00.000Z,33
2023-03-30T17:19:16.000Z,28
2023-03-30T17:20:32.000Z,33
2023-03-30T17:21:48.000Z,33
2023-03-30T17:23:04.000Z,33
2023-03-30T17:24:21.000Z,33
2023-03-30T17:25:37.000Z,33
2023-03-30T17:26:53.000Z,39
2023-03-30T17:28:08.000Z,61
2023-03-30T17:29:24.000Z,95
2023-03-30T17:30:40.000Z,129
2023-03-30T17:31:57.000Z,163
2023-03-30T17:33:13.000Z,180
2023-03-30T17:34:29.000Z,191
2023-03-30T17:35:45.000Z,146
2023-03-30T17:37:01.000Z,101
2023-03-30T17:38:18.000Z,78
2023-03-30T17:39:34.000Z,56
2023-03-30T17:40:50.000Z,39
2023-03-30T17:42:06.000Z,33
2023-03-30T17:43:22.000Z,28
2023-03-30T17:44:38.000Z,22
2023-03-30T17:45:54.000Z,16
2023-03-30T17:47:10.000Z,16
2023-03-30T17:48:26.000Z,16
2023-03-30T17:49:42.000Z,11