createdAt,value
2022-11-24T00:01:21.026Z,10.48
2022-11-24T00:03:56.140Z,9.83
2022-11-24T00:06:25.653Z,7.68
2022-11-24T00:08:54.862Z,9.07
2022-11-24T00:11:24.792Z,10.77
2022-11-24T00:13:53.154Z,7.43
2022-11-24T00:16:23.213Z,9.00
2022-11-24T00:18:53.702Z,9.50
2022-11-24T00:21:24.003Z,9.75
2022-11-24T00:23:53.196Z,11.88
2022-11-24T00:26:23.118Z,9.27
2022-11-24T00:28:52.770Z,10.07
2022-11-24T00:31:22.804Z,7.83
2022-11-24T00:33:53.332Z,11.05
2022-11-24T00:36:25.198Z,13.30
2022-11-24T00:38:55.846Z,10.57
2022-11-24T00:41:24.892Z,6.63
2022-11-24T00:43:53.740Z,12.82
2022-11-24T00:46:22.981Z,10.25
2022-11-24T00:48:51.714Z,11.52
2022-11-24T00:51:22.910Z,12.65
2022-11-24T00:53:51.142Z,11.02
2022-11-24T00:56:19.395Z,11.73
2022-11-24T00:58:47.632Z,13.60
2022-11-24T01:01:18.642Z,10.63
2022-11-24T01:03:47.878Z,9.35
2022-11-24T01:06:18.175Z,12.77
2022-11-24T01:08:48.604Z,12.95
2022-11-24T01:11:18.781Z,12.13
2022-11-24T01:13:48.967Z,11.93
2022-11-24T01:16:19.506Z,13.80
2022-11-24T01:18:48.323Z,15.55
2022-11-24T01:21:17.431Z,12.90
2022-11-24T01:23:47.741Z,12.18
2022-11-24T01:26:19.349Z,9.55
2022-11-24T01:28:48.092Z,14.38
2022-11-24T01:31:17.386Z,11.18
2022-11-24T01:33:45.692Z,11.77
2022-11-24T01:36:14.318Z,11.13
2022-11-24T01:38:42.598Z,12.68
2022-11-24T01:41:15.404Z,10.05
2022-11-24T01:43:44.546Z,10.93
2022-11-24T01:46:20.838Z,11.85
2022-11-24T01:48:57.335Z,12.32
2022-11-24T01:51:27.955Z,9.98
2022-11-24T01:54:02.012Z,11.07
2022-11-24T01:56:32.694Z,12.10
2022-11-24T01:59:02.858Z,13.95
2022-11-24T02:01:32.308Z,12.15
2022-11-24T02:04:02.748Z,10.60
2022-11-24T02:06:33.348Z,9.82
2022-11-24T02:09:07.116Z,11.53
2022-11-24T02:11:38.669Z,11.60
2022-11-24T02:14:08.881Z,12.85
2022-11-24T02:16:38.454Z,10.15
2022-11-24T02:19:15.743Z,13.75
2022-11-24T02:21:44.053Z,16.33
2022-11-24T02:24:19.678Z,11.27
2022-11-24T02:26:52.149Z,14.68
2022-11-24T02:29:21.375Z,10.80
2022-11-24T02:31:53.397Z,17.83
2022-11-24T02:34:21.687Z,11.43
2022-11-24T02:36:49.933Z,9.88
2022-11-24T02:39:18.508Z,15.07
2022-11-24T02:41:51.803Z,12.05
2022-11-24T02:44:21.941Z,15.90
2022-11-24T02:46:50.129Z,12.88
2022-11-24T02:49:18.313Z,13.65
2022-11-24T02:51:46.527Z,9.43
2022-11-24T02:54:14.749Z,10.70
2022-11-24T02:56:42.984Z,11.63
2022-11-24T02:59:12.615Z,13.50
2022-11-24T03:01:41.004Z,9.30
2022-11-24T03:04:09.479Z,9.25
2022-11-24T03:06:38.091Z,14.10
2022-11-24T03:09:06.346Z,10.30
2022-11-24T03:11:34.592Z,13.43
2022-11-24T03:14:02.890Z,13.77
2022-11-24T03:16:33.232Z,13.38
2022-11-24T03:19:01.848Z,12.23
2022-11-24T03:21:30.194Z,13.10
2022-11-24T03:23:58.596Z,8.30
2022-11-24T03:26:27.075Z,12.93
2022-11-24T03:28:57.288Z,8.15
2022-11-24T03:31:25.725Z,11.10
2022-11-24T03:33:55.349Z,10.05
2022-11-24T03:36:23.619Z,12.20
2022-11-24T03:38:51.838Z,12.60
2022-11-24T03:41:20.076Z,12.80
2022-11-24T03:43:48.337Z,13.68
2022-11-24T03:46:16.625Z,7.68
2022-11-24T03:48:45.003Z,16.75
2022-11-24T03:51:14.730Z,12.15
2022-11-24T03:53:43.120Z,12.68
2022-11-24T03:56:11.418Z,11.55
2022-11-24T03:58:39.665Z,19.98
2022-11-24T04:01:07.942Z,12.50
2022-11-24T04:03:36.203Z,17.27
2022-11-24T04:06:04.525Z,13.30
2022-11-24T04:08:34.457Z,15.27
2022-11-24T04:11:02.876Z,18.02
2022-11-24T04:13:30.108Z,12.35
2022-11-24T04:15:58.403Z,21.55
2022-11-24T04:18:26.931Z,16.83
2022-11-24T04:20:55.153Z,19.70
2022-11-24T04:23:23.741Z,18.10
2022-11-24T04:25:53.673Z,17.73
2022-11-24T04:28:21.908Z,17.58
2022-11-24T04:30:50.190Z,22.50
2022-11-24T04:33:18.410Z,18.90
2022-11-24T04:35:46.661Z,17.70
2022-11-24T04:39:19.396Z,17.33
2022-11-24T04:41:05.415Z,21.20
2022-11-24T04:43:39.160Z,18.48
2022-11-24T04:46:12.361Z,18.42
2022-11-24T04:48:40.649Z,26.02
2022-11-24T04:51:08.933Z,20.67
2022-11-24T04:53:37.140Z,14.55
2022-11-24T04:56:08.513Z,16.13
2022-11-24T04:58:36.950Z,15.07
2022-11-24T05:01:09.581Z,16.67
2022-11-24T05:03:37.976Z,19.53
2022-11-24T05:06:07.142Z,18.45
2022-11-24T05:08:35.404Z,16.00
2022-11-24T05:11:06.363Z,17.33
2022-11-24T05:13:35.137Z,22.33
2022-11-24T05:16:03.430Z,18.17
2022-11-24T05:18:31.785Z,17.83
2022-11-24T05:21:00.488Z,21.90
2022-11-24T05:23:29.262Z,21.83
2022-11-24T05:26:01.023Z,18.67
2022-11-24T05:28:31.239Z,14.70
2022-11-24T05:31:01.793Z,21.92
2022-11-24T05:33:30.462Z,18.98
2022-11-24T05:36:03.235Z,15.88
2022-11-24T05:38:31.929Z,14.25
2022-11-24T05:41:02.694Z,18.92
2022-11-24T05:43:32.663Z,23.00
2022-11-24T05:46:01.605Z,22.30
2022-11-24T05:48:29.934Z,19.52
2022-11-24T05:50:59.309Z,24.92
2022-11-24T05:53:27.623Z,19.60
2022-11-24T05:55:55.940Z,21.42
2022-11-24T05:58:24.176Z,25.77
2022-11-24T06:00:53.814Z,20.45
2022-11-24T06:03:22.027Z,21.67
2022-11-24T06:05:50.258Z,19.90
2022-11-24T06:08:18.491Z,23.83
2022-11-24T06:10:46.731Z,22.63
2022-11-24T06:13:15.018Z,21.90
2022-11-24T06:15:43.453Z,20.45
2022-11-24T06:18:13.041Z,24.00
2022-11-24T06:20:42.216Z,23.07
2022-11-24T06:23:14.432Z,26.42
2022-11-24T06:25:46.146Z,26.88
2022-11-24T06:28:16.993Z,23.50
2022-11-24T06:30:45.856Z,22.95
2022-11-24T06:33:15.547Z,23.35
2022-11-24T06:35:43.753Z,28.83
2022-11-24T06:38:12.125Z,29.85
2022-11-24T06:40:40.338Z,27.80
2022-11-24T06:43:08.573Z,26.60
2022-11-24T06:45:36.939Z,29.65
2022-11-24T06:48:05.499Z,17.15
2022-11-24T06:50:35.712Z,27.30
2022-11-24T06:53:04.075Z,26.25
2022-11-24T06:55:32.333Z,22.92
2022-11-24T06:58:00.604Z,25.73
2022-11-24T07:00:32.185Z,24.75
2022-11-24T07:03:00.771Z,20.97
2022-11-24T07:05:29.483Z,20.45
2022-11-24T07:08:00.503Z,26.75
2022-11-24T07:10:28.984Z,21.05
2022-11-24T07:12:57.246Z,20.42
2022-11-24T07:15:25.469Z,22.83
2022-11-24T07:17:53.687Z,22.27
2022-11-24T07:20:22.178Z,19.48
2022-11-24T07:22:50.430Z,18.90
2022-11-24T07:25:20.077Z,19.95
2022-11-24T07:27:48.428Z,20.25
2022-11-24T07:30:16.973Z,27.33
2022-11-24T07:32:45.210Z,23.92
2022-11-24T07:35:13.672Z,31.67
2022-11-24T07:37:42.197Z,21.90
2022-11-24T07:40:11.810Z,27.77
2022-11-24T07:42:41.632Z,24.58
2022-11-24T07:45:10.681Z,29.63
2022-11-24T07:47:41.019Z,24.88
2022-11-24T07:50:10.752Z,19.75
2022-11-24T07:52:39.650Z,16.80
2022-11-24T07:55:09.359Z,27.85
2022-11-24T07:57:37.735Z,28.48
2022-11-24T08:00:08.409Z,20.27
2022-11-24T08:02:36.837Z,18.42
2022-11-24T08:05:05.384Z,22.63
2022-11-24T08:07:34.609Z,21.77
2022-11-24T08:10:02.869Z,25.10
2022-11-24T08:12:32.384Z,17.63
2022-11-24T08:15:01.865Z,17.90
2022-11-24T08:17:32.149Z,18.40
2022-11-24T08:20:00.436Z,21.27
2022-11-24T08:22:28.711Z,19.67
2022-11-24T08:24:56.903Z,19.30
2022-11-24T08:27:25.141Z,21.50
2022-11-24T08:29:53.432Z,19.23
2022-11-24T08:32:22.579Z,20.55
2022-11-24T08:34:56.430Z,19.02
2022-11-24T08:37:31.821Z,18.30
2022-11-24T08:40:00.051Z,19.65
2022-11-24T08:42:28.274Z,17.10
2022-11-24T08:44:59.057Z,17.83
2022-11-24T08:47:27.527Z,16.87
2022-11-24T08:49:57.335Z,17.58
2022-11-24T08:52:25.682Z,16.00
2022-11-24T08:54:54.303Z,20.55
2022-11-24T08:57:22.603Z,16.25
2022-11-24T08:59:51.015Z,15.23
2022-11-24T09:02:19.547Z,12.30
2022-11-24T09:04:47.892Z,13.20
2022-11-24T09:07:17.979Z,11.93
2022-11-24T09:09:46.336Z,9.77
2022-11-24T09:12:14.928Z,6.93
2022-11-24T09:14:43.247Z,6.20
2022-11-24T09:17:11.560Z,4.78
2022-11-24T09:19:39.828Z,3.20
2022-11-24T09:22:08.439Z,2.38
2022-11-24T09:24:38.174Z,1.90
2022-11-24T09:27:06.519Z,1.00
2022-11-24T09:29:35.077Z,2.10
2022-11-24T09:32:06.708Z,2.50
2022-11-24T09:34:35.550Z,2.75
2022-11-24T09:37:04.086Z,4.33
2022-11-24T09:39:32.586Z,2.30
2022-11-24T09:42:15.747Z,1.65
2022-11-24T09:45:11.112Z,1.98
2022-11-24T09:48:00.623Z,2.58
2022-11-24T09:50:33.375Z,4.10
2022-11-24T09:53:09.388Z,2.47
2022-11-24T09:55:45.186Z,4.57
2022-11-24T09:58:22.575Z,4.07
2022-11-24T10:00:54.501Z,3.70
2022-11-24T10:03:31.091Z,4.30
2022-11-24T10:06:01.932Z,6.43
2022-11-24T10:08:45.471Z,4.38
2022-11-24T10:11:16.722Z,7.40
2022-11-24T10:14:14.193Z,13.30
2022-11-24T10:16:52.206Z,7.05
2022-11-24T10:19:37.303Z,8.45
2022-11-24T10:22:26.217Z,12.85
2022-11-24T10:25:10.008Z,9.82
2022-11-24T10:27:43.276Z,13.35
2022-11-24T10:30:18.812Z,10.63
2022-11-24T10:32:49.418Z,11.73
2022-11-24T10:35:23.176Z,11.50
2022-11-24T10:37:58.539Z,14.50
2022-11-24T10:43:23.585Z,14.05
2022-11-24T10:45:53.543Z,17.38
2022-11-24T10:48:25.435Z,13.15
2022-11-24T10:50:55.531Z,12.70
2022-11-24T10:53:27.969Z,12.48
2022-11-24T10:56:01.227Z,11.93
2022-11-24T10:58:36.031Z,15.82
2022-11-24T11:04:01.752Z,16.17
2022-11-24T11:06:31.752Z,12.00
2022-11-24T11:09:19.681Z,13.32
2022-11-24T11:11:49.262Z,12.65
2022-11-24T11:14:31.400Z,14.40
2022-11-24T11:17:00.198Z,14.70
2022-11-24T11:20:00.396Z,14.23
2022-11-24T11:22:30.017Z,14.55
2022-11-24T11:25:19.870Z,10.77
2022-11-24T11:27:49.131Z,11.57
2022-11-24T11:36:15.278Z,13.50
2022-11-24T11:38:45.889Z,14.23
2022-11-24T11:41:21.487Z,14.00
2022-11-24T11:43:56.592Z,21.08
2022-11-24T11:46:27.915Z,10.90
2022-11-24T11:48:56.422Z,18.25
2022-11-24T11:51:43.147Z,14.43
2022-11-24T11:54:19.484Z,13.45
2022-11-24T11:56:50.687Z,12.43
2022-11-24T11:59:46.640Z,8.77
2022-11-24T12:02:53.905Z,12.43
2022-11-24T12:05:31.240Z,9.10
2022-11-24T12:08:21.756Z,17.50
2022-11-24T12:11:00.756Z,16.55
2022-11-24T12:14:02.633Z,14.73
2022-11-24T12:16:42.144Z,16.20
2022-11-24T12:19:25.009Z,14.73
2022-11-24T12:22:02.944Z,10.80
2022-11-24T12:24:42.313Z,14.93
2022-11-24T12:27:22.816Z,17.47
2022-11-24T12:30:14.874Z,13.18
2022-11-24T12:33:06.674Z,19.83
2022-11-24T12:35:39.787Z,13.75
2022-11-24T12:38:22.652Z,13.70
2022-11-24T12:41:40.347Z,14.50
2022-11-24T12:44:18.917Z,13.68
2022-11-24T12:46:57.709Z,14.40
2022-11-24T12:49:35.321Z,11.80
2022-11-24T12:52:08.165Z,18.75
2022-11-24T12:54:41.178Z,17.33
2022-11-24T12:57:18.502Z,16.02
2022-11-24T12:59:55.613Z,16.77
2022-11-24T13:02:35.431Z,17.60
2022-11-24T13:05:14.202Z,12.43
2022-11-24T13:07:47.354Z,16.08
2022-11-24T13:10:58.422Z,11.25
2022-11-24T13:13:50.624Z,17.35
2022-11-24T13:16:35.687Z,12.38
2022-11-24T13:19:14.265Z,16.35
2022-11-24T13:22:03.884Z,13.57
2022-11-24T13:24:36.336Z,14.07
2022-11-24T13:27:44.740Z,16.88
2022-11-24T13:30:52.298Z,15.95
2022-11-24T13:33:40.467Z,13.47
2022-11-24T13:36:33.916Z,15.10
2022-11-24T13:39:03.653Z,16.50
2022-11-24T13:42:41.713Z,16.92
2022-11-24T13:45:02.211Z,17.27
2022-11-24T13:47:39.024Z,13.65
2022-11-24T13:50:23.779Z,20.15
2022-11-24T13:53:01.000Z,14.50
2022-11-24T13:55:35.965Z,15.43
2022-11-24T13:58:31.395Z,16.75
2022-11-24T14:01:24.309Z,17.85
2022-11-24T14:04:35.505Z,16.88
2022-11-24T14:07:09.766Z,17.83
2022-11-24T14:09:44.059Z,21.38
2022-11-24T14:12:17.196Z,12.80
2022-11-24T14:14:47.142Z,15.52
2022-11-24T14:17:19.639Z,14.75
2022-11-24T14:19:49.644Z,11.27
2022-11-24T14:22:21.647Z,9.65
2022-11-24T14:25:00.141Z,8.68
2022-11-24T14:27:31.477Z,8.43
2022-11-24T14:30:01.852Z,12.02
2022-11-24T14:32:31.619Z,11.93
2022-11-24T14:34:59.974Z,13.07
2022-11-24T14:37:29.804Z,15.00
2022-11-24T14:39:58.537Z,14.27
2022-11-24T14:42:28.772Z,17.38
2022-11-24T14:44:59.158Z,11.30
2022-11-24T14:47:32.229Z,12.85
2022-11-24T14:50:11.275Z,11.70
2022-11-24T14:52:47.139Z,11.27
2022-11-24T14:55:29.711Z,16.63
2022-11-24T14:58:00.717Z,15.45
2022-11-24T15:00:31.758Z,15.80
2022-11-24T15:03:18.297Z,15.02
2022-11-24T15:05:58.564Z,13.13
2022-11-24T15:08:38.613Z,17.90
2022-11-24T15:11:08.800Z,16.80
2022-11-24T15:13:39.927Z,19.67
2022-11-24T15:16:16.353Z,14.68
2022-11-24T15:18:47.355Z,13.70
2022-11-24T15:21:19.490Z,20.45
2022-11-24T15:24:08.130Z,16.65
2022-11-24T15:26:41.781Z,18.88
2022-11-24T15:29:16.389Z,15.93
2022-11-24T15:31:49.360Z,20.02
2022-11-24T15:34:21.306Z,14.95
2022-11-24T15:36:51.152Z,9.32
2022-11-24T15:39:20.988Z,5.43
2022-11-24T15:41:49.453Z,3.65
2022-11-24T15:44:17.949Z,5.57
2022-11-24T15:46:46.334Z,3.13
2022-11-24T15:49:15.055Z,4.40
2022-11-24T15:51:47.944Z,2.73
2022-11-24T15:54:19.196Z,3.93
2022-11-24T15:56:49.219Z,3.10
2022-11-24T15:59:21.274Z,3.83
2022-11-24T16:01:51.024Z,6.47
2022-11-24T16:04:22.529Z,6.57
2022-11-24T16:06:51.255Z,5.95
2022-11-24T16:09:19.555Z,6.35
2022-11-24T16:11:49.254Z,6.30
2022-11-24T16:14:17.784Z,12.63
2022-11-24T16:16:47.223Z,8.73
2022-11-24T16:19:15.993Z,6.00
2022-11-24T16:21:44.559Z,8.45
2022-11-24T16:24:14.377Z,10.73
2022-11-24T16:26:42.976Z,17.40
2022-11-24T16:29:13.123Z,12.15
2022-11-24T16:31:43.609Z,9.55
2022-11-24T16:34:11.962Z,10.02
2022-11-24T16:36:40.604Z,11.82
2022-11-24T16:39:08.837Z,10.23
2022-11-24T16:41:39.895Z,10.43
2022-11-24T16:44:08.369Z,8.68
2022-11-24T16:46:38.133Z,9.75
2022-11-24T16:49:06.459Z,12.85
2022-11-24T16:51:35.425Z,12.32
2022-11-24T16:54:04.287Z,9.18
2022-11-24T16:56:33.432Z,9.75
2022-11-24T16:59:02.656Z,13.35
2022-11-24T17:01:32.944Z,11.38
2022-11-24T17:04:07.022Z,13.75
2022-11-24T17:06:38.380Z,23.15
2022-11-24T17:09:06.919Z,20.27
2022-11-24T17:11:35.609Z,16.88
2022-11-24T17:14:04.545Z,23.63
2022-11-24T17:16:33.141Z,16.60
2022-11-24T17:19:03.456Z,18.48
2022-11-24T17:21:32.246Z,15.38
2022-11-24T17:24:05.608Z,16.77
2022-11-24T17:26:36.348Z,14.52
2022-11-24T17:29:05.803Z,12.97
2022-11-24T17:31:35.897Z,14.20
2022-11-24T17:34:09.264Z,14.20
2022-11-24T17:36:46.520Z,12.45
2022-11-24T17:39:24.700Z,11.60
2022-11-24T17:41:56.973Z,13.63
2022-11-24T17:44:25.428Z,16.15
2022-11-24T17:46:53.805Z,11.85
2022-11-24T17:49:24.007Z,11.67
2022-11-24T17:51:52.663Z,16.65
2022-11-24T17:57:14.047Z,15.80
2022-11-24T17:59:42.851Z,14.77
2022-11-24T18:02:13.948Z,11.03
2022-11-24T18:04:58.234Z,9.80
2022-11-24T18:07:27.206Z,11.07
2022-11-24T18:09:55.952Z,12.17
2022-11-24T18:12:25.513Z,13.43
2022-11-24T18:14:55.069Z,14.25
2022-11-24T18:17:27.072Z,9.10
2022-11-24T18:19:58.011Z,14.30
2022-11-24T18:22:49.973Z,15.90
2022-11-24T18:25:15.593Z,17.07
2022-11-24T18:27:43.912Z,15.75
2022-11-24T18:30:12.613Z,11.93
2022-11-24T18:32:41.711Z,10.25
2022-11-24T18:35:12.850Z,10.77
2022-11-24T18:37:44.367Z,10.20
2022-11-24T18:40:15.723Z,8.27
2022-11-24T18:42:44.588Z,6.85
2022-11-24T18:45:13.437Z,17.27
2022-11-24T18:47:42.507Z,10.75
2022-11-24T18:50:12.759Z,11.55
2022-11-24T18:52:41.574Z,11.50
2022-11-24T18:55:10.846Z,13.18
2022-11-24T18:57:39.404Z,14.00
2022-11-24T19:00:09.413Z,11.68
2022-11-24T19:02:37.996Z,13.73
2022-11-24T19:05:08.864Z,13.82
2022-11-24T19:07:38.782Z,10.73
2022-11-24T19:10:08.920Z,10.45
2022-11-24T19:12:37.272Z,10.18
2022-11-24T19:15:09.359Z,12.38
2022-11-24T19:17:40.460Z,12.50
2022-11-24T19:20:11.845Z,13.23
2022-11-24T19:22:43.262Z,10.20
2022-11-24T19:25:12.170Z,11.50
2022-11-24T19:27:40.647Z,10.15
2022-11-24T19:30:10.930Z,7.88
2022-11-24T19:32:41.378Z,9.98
2022-11-24T19:35:10.681Z,11.25
2022-11-24T19:37:39.351Z,10.73
2022-11-24T19:40:12.026Z,16.08
2022-11-24T19:42:41.663Z,9.52
2022-11-24T19:45:10.870Z,11.07
2022-11-24T19:47:39.508Z,12.77
2022-11-24T19:50:10.634Z,15.60
2022-11-24T19:52:39.091Z,19.23
2022-11-24T19:55:09.854Z,21.17
2022-11-24T19:57:38.884Z,21.83
2022-11-24T20:00:15.195Z,16.95
2022-11-24T20:02:43.806Z,20.17
2022-11-24T20:05:15.979Z,13.45
2022-11-24T20:07:45.487Z,10.00
2022-11-24T20:10:16.312Z,12.90
2022-11-24T20:12:47.028Z,10.38
2022-11-24T20:15:16.749Z,10.38
2022-11-24T20:17:45.363Z,10.18
2022-11-24T20:20:14.837Z,9.90
2022-11-24T20:22:43.674Z,9.90
2022-11-24T20:25:12.025Z,12.70
2022-11-24T20:27:42.114Z,12.88
2022-11-24T20:30:12.138Z,7.90
2022-11-24T20:32:41.971Z,7.43
2022-11-24T20:35:16.638Z,11.18
2022-11-24T20:37:47.489Z,10.95
2022-11-24T20:40:15.989Z,12.15
2022-11-24T20:42:47.670Z,11.07
2022-11-24T20:45:18.909Z,10.80
2022-11-24T20:47:47.768Z,9.23
2022-11-24T20:50:16.078Z,9.07
2022-11-24T20:52:44.463Z,8.67
2022-11-24T20:55:12.757Z,9.60
2022-11-24T20:57:42.104Z,9.17
2022-11-24T21:00:13.978Z,8.70
2022-11-24T21:02:42.485Z,8.07
2022-11-24T21:05:10.863Z,10.10
2022-11-24T21:07:39.928Z,10.73
2022-11-24T21:10:10.085Z,7.80
2022-11-24T21:12:38.499Z,9.95
2022-11-24T21:15:07.935Z,9.90
2022-11-24T21:17:38.154Z,10.07
2022-11-24T21:20:08.029Z,12.60
2022-11-24T21:22:40.288Z,8.00
2022-11-24T21:25:09.741Z,10.18
2022-11-24T21:27:39.490Z,9.27
2022-11-24T21:30:09.433Z,6.95
2022-11-24T21:32:40.475Z,8.93
2022-11-24T21:35:09.256Z,6.40
2022-11-24T21:37:37.781Z,6.53
2022-11-24T21:40:07.377Z,7.60
2022-11-24T21:42:35.845Z,8.13
2022-11-24T21:45:04.529Z,7.85
2022-11-24T21:47:35.657Z,6.00
2022-11-24T21:50:06.642Z,6.00
2022-11-24T21:52:34.939Z,7.57
2022-11-24T21:55:03.273Z,5.93
2022-11-24T21:57:31.833Z,6.57
2022-11-24T22:00:00.584Z,9.10
2022-11-24T22:02:29.019Z,7.55
2022-11-24T22:04:57.835Z,8.10
2022-11-24T22:07:32.568Z,5.28
2022-11-24T22:10:01.389Z,4.88
2022-11-24T22:12:30.965Z,5.95
2022-11-24T22:14:59.776Z,5.15
2022-11-24T22:17:30.928Z,7.82
2022-11-24T22:19:59.301Z,7.30
2022-11-24T22:22:28.976Z,5.10
2022-11-24T22:24:57.676Z,7.88
2022-11-24T22:27:25.950Z,7.00
2022-11-24T22:29:54.414Z,3.90
2022-11-24T22:32:23.494Z,7.25
2022-11-24T22:34:52.047Z,5.60
2022-11-24T22:37:21.975Z,6.65
2022-11-24T22:39:52.927Z,9.27
2022-11-24T22:42:21.213Z,5.72
2022-11-24T22:44:49.587Z,4.45
2022-11-24T22:47:18.127Z,4.10
2022-11-24T22:49:47.845Z,5.50
2022-11-24T22:52:16.368Z,5.75
2022-11-24T22:54:44.665Z,5.15
2022-11-24T22:57:14.398Z,5.70
2022-11-24T22:59:43.237Z,7.93
2022-11-24T23:02:11.532Z,4.80
2022-11-24T23:04:40.081Z,8.00
2022-11-24T23:07:08.407Z,6.25
2022-11-24T23:09:36.725Z,4.65
2022-11-24T23:12:05.878Z,5.40
2022-11-24T23:14:35.734Z,6.43
2022-11-24T23:17:04.569Z,4.20
2022-11-24T23:19:34.199Z,4.50
2022-11-24T23:22:02.883Z,5.65
2022-11-24T23:24:31.171Z,2.95
2022-11-24T23:26:59.735Z,5.13
2022-11-24T23:29:28.085Z,5.25
2022-11-24T23:31:58.426Z,4.43
2022-11-24T23:34:29.028Z,5.70
2022-11-24T23:36:58.432Z,4.57
2022-11-24T23:39:26.727Z,6.00
2022-11-24T23:41:54.965Z,7.07
2022-11-24T23:44:23.282Z,4.85
2022-11-24T23:46:51.705Z,5.47
2022-11-24T23:49:21.391Z,6.75
2022-11-24T23:51:52.317Z,4.25
2022-11-24T23:54:20.671Z,3.53
2022-11-24T23:56:48.933Z,5.18
2022-11-24T23:59:19.296Z,3.13
