createdAt,value
2019-03-05T00:02:04.114Z,99.90
2019-03-05T00:04:33.757Z,99.90
2019-03-05T00:07:03.531Z,99.90
2019-03-05T00:09:33.184Z,99.90
2019-03-05T00:12:02.797Z,99.90
2019-03-05T00:14:32.450Z,99.90
2019-03-05T00:17:02.311Z,99.90
2019-03-05T00:19:31.954Z,99.90
2019-03-05T00:22:01.581Z,99.90
2019-03-05T00:24:50.850Z,99.90
2019-03-05T00:27:20.640Z,99.90
2019-03-05T00:30:01.677Z,99.90
2019-03-05T00:32:31.293Z,99.90
2019-03-05T00:35:29.614Z,99.90
2019-03-05T00:38:23.073Z,99.90
2019-03-05T00:41:01.439Z,99.90
2019-03-05T00:43:48.992Z,99.90
2019-03-05T00:46:27.341Z,99.90
2019-03-05T00:49:11.944Z,99.90
2019-03-05T00:52:02.295Z,99.90
2019-03-05T00:54:49.864Z,99.90
2019-03-05T00:57:31.308Z,99.90
2019-03-05T01:00:11.042Z,99.90
2019-03-05T01:03:03.358Z,99.90
2019-03-05T01:05:57.470Z,99.90
2019-03-05T01:08:28.793Z,99.90
2019-03-05T01:10:58.465Z,99.90
2019-03-05T01:13:28.159Z,99.90
2019-03-05T01:15:57.820Z,99.90
2019-03-05T01:18:27.425Z,99.90
2019-03-05T01:20:57.137Z,99.90
2019-03-05T01:23:26.769Z,99.90
2019-03-05T01:25:56.483Z,99.90
2019-03-05T01:28:26.464Z,99.90
2019-03-05T01:31:15.533Z,99.90
2019-03-05T01:34:02.259Z,99.90
2019-03-05T01:36:33.537Z,99.90
2019-03-05T01:39:04.873Z,99.90
2019-03-05T01:41:34.547Z,99.90
2019-03-05T01:44:04.462Z,99.90
2019-03-05T01:46:34.112Z,99.90
2019-03-05T01:49:03.725Z,99.90
2019-03-05T01:51:33.435Z,99.90
2019-03-05T01:54:03.049Z,99.90
2019-03-05T01:56:32.700Z,99.90
2019-03-05T01:59:02.320Z,99.90
2019-03-05T02:01:32.101Z,99.90
2019-03-05T02:04:01.801Z,99.90
2019-03-05T02:06:31.509Z,99.90
2019-03-05T02:09:01.129Z,99.90
2019-03-05T02:11:30.928Z,99.90
2019-03-05T02:14:00.542Z,99.90
2019-03-05T02:16:30.189Z,99.90
2019-03-05T02:19:37.353Z,99.90
2019-03-05T02:22:13.449Z,99.90
2019-03-05T02:24:54.876Z,99.90
2019-03-05T02:27:53.565Z,99.90
2019-03-05T02:30:58.248Z,99.90
2019-03-05T02:33:30.976Z,99.90
2019-03-05T02:36:20.239Z,99.90
2019-03-05T02:39:12.383Z,99.90
2019-03-05T02:41:50.823Z,99.90
2019-03-05T02:44:32.435Z,99.90
2019-03-05T02:47:05.258Z,99.90
2019-03-05T02:49:54.413Z,99.90
2019-03-05T02:52:35.952Z,99.90
2019-03-05T02:55:23.443Z,99.90
2019-03-05T02:57:52.051Z,99.90
2019-03-05T03:00:23.386Z,99.90
2019-03-05T03:02:57.469Z,99.90
2019-03-05T03:05:31.711Z,99.90
2019-03-05T03:08:01.362Z,99.90
2019-03-05T03:10:31.058Z,99.90
2019-03-05T03:13:00.703Z,99.90
2019-03-05T03:15:30.371Z,99.90
2019-03-05T03:18:00.012Z,99.90
2019-03-05T03:20:29.635Z,99.90
2019-03-05T03:22:59.347Z,99.90
2019-03-05T03:25:29.151Z,99.90
2019-03-05T03:27:58.852Z,99.90
2019-03-05T03:30:28.600Z,99.90
2019-03-05T03:32:58.300Z,99.90
2019-03-05T03:35:27.945Z,99.90
2019-03-05T03:37:57.589Z,99.90
2019-03-05T03:40:27.205Z,99.90
2019-03-05T03:42:56.862Z,99.90
2019-03-05T03:45:28.265Z,99.90
2019-03-05T03:47:57.902Z,99.90
2019-03-05T03:50:27.538Z,99.90
2019-03-05T03:52:57.163Z,99.90
2019-03-05T03:55:27.039Z,99.90
2019-03-05T03:57:56.688Z,99.90
2019-03-05T04:00:26.450Z,99.90
2019-03-05T04:02:56.151Z,99.90
2019-03-05T04:05:25.785Z,99.90
2019-03-05T04:07:55.580Z,99.90
2019-03-05T04:10:25.269Z,99.90
2019-03-05T04:12:54.880Z,99.90
2019-03-05T04:15:24.533Z,99.90
2019-03-05T04:17:54.222Z,99.90
2019-03-05T04:20:27.973Z,99.90
2019-03-05T04:22:57.583Z,99.90
2019-03-05T04:25:27.246Z,99.90
2019-03-05T04:27:57.015Z,99.90
2019-03-05T04:30:26.653Z,99.90
2019-03-05T04:32:56.271Z,99.90
2019-03-05T04:35:25.911Z,99.90
2019-03-05T04:37:55.534Z,99.90
2019-03-05T04:40:25.168Z,99.90
2019-03-05T04:42:54.781Z,99.90
2019-03-05T04:45:43.226Z,99.90
2019-03-05T04:48:13.184Z,99.90
2019-03-05T04:50:44.469Z,99.90
2019-03-05T04:53:14.085Z,99.90
2019-03-05T04:55:43.760Z,99.90
2019-03-05T04:58:13.362Z,99.90
2019-03-05T05:00:43.006Z,99.90
2019-03-05T05:03:12.693Z,99.90
2019-03-05T05:05:42.405Z,99.90
2019-03-05T05:08:12.020Z,99.90
2019-03-05T05:10:41.664Z,99.90
2019-03-05T05:13:11.278Z,99.90
2019-03-05T05:15:40.966Z,99.90
2019-03-05T05:18:10.580Z,99.90
2019-03-05T05:20:40.224Z,99.90
2019-03-05T05:23:09.842Z,99.90
2019-03-05T05:25:39.533Z,99.90
2019-03-05T05:28:09.154Z,99.90
2019-03-05T05:30:40.633Z,99.90
2019-03-05T05:33:10.244Z,99.90
2019-03-05T05:35:39.995Z,99.90
2019-03-05T05:38:09.611Z,99.90
2019-03-05T05:40:44.673Z,99.90
2019-03-05T05:43:22.746Z,99.90
2019-03-05T05:45:53.668Z,99.90
2019-03-05T05:48:23.256Z,99.90
2019-03-05T05:50:53.041Z,99.90
2019-03-05T05:53:22.661Z,99.90
2019-03-05T05:55:52.299Z,99.90
2019-03-05T05:58:21.922Z,99.90
2019-03-05T06:00:53.272Z,99.90
2019-03-05T06:03:22.956Z,99.90
2019-03-05T06:05:52.784Z,99.90
2019-03-05T06:08:22.473Z,99.90
2019-03-05T06:10:53.177Z,99.90
2019-03-05T06:13:22.944Z,99.90
2019-03-05T06:15:52.594Z,99.90
2019-03-05T06:18:22.277Z,99.90
2019-03-05T06:20:52.010Z,99.90
2019-03-05T06:23:21.626Z,99.90
2019-03-05T06:25:51.285Z,99.90
2019-03-05T06:28:20.902Z,99.90
2019-03-05T06:30:50.621Z,99.90
2019-03-05T06:33:20.670Z,99.90
2019-03-05T06:35:50.541Z,99.90
2019-03-05T06:38:20.301Z,99.90
2019-03-05T06:40:50.088Z,99.90
2019-03-05T06:43:19.842Z,99.90
2019-03-05T06:45:49.622Z,99.90
2019-03-05T06:48:19.494Z,99.90
2019-03-05T06:50:49.360Z,99.90
2019-03-05T06:53:19.175Z,99.90
2019-03-05T06:55:49.073Z,99.90
2019-03-05T06:58:18.929Z,99.90
2019-03-05T07:00:48.893Z,99.90
2019-03-05T07:03:18.869Z,99.90
2019-03-05T07:06:25.015Z,99.90
2019-03-05T07:09:04.613Z,99.90
2019-03-05T07:11:40.056Z,99.90
2019-03-05T07:14:36.917Z,99.90
2019-03-05T07:17:17.961Z,99.90
2019-03-05T07:19:57.918Z,99.90
2019-03-05T07:22:27.839Z,99.90
2019-03-05T07:24:57.439Z,99.90
2019-03-05T07:27:28.768Z,99.90
2019-03-05T07:30:01.725Z,99.90
2019-03-05T07:32:31.387Z,99.90
2019-03-05T07:35:00.997Z,99.90
2019-03-05T07:37:30.646Z,99.90
2019-03-05T07:40:00.386Z,99.90
2019-03-05T07:42:29.968Z,99.90
2019-03-05T07:44:59.585Z,99.90
2019-03-05T07:47:29.238Z,99.90
2019-03-05T07:49:59.519Z,99.90
2019-03-05T07:52:29.230Z,99.90
2019-03-05T07:54:58.848Z,99.90
2019-03-05T07:57:28.642Z,99.90
2019-03-05T07:59:58.262Z,99.90
2019-03-05T08:02:27.921Z,99.90
2019-03-05T08:04:57.550Z,99.90
2019-03-05T08:07:27.201Z,99.90
2019-03-05T08:09:59.530Z,99.90
2019-03-05T08:12:35.036Z,99.90
2019-03-05T08:15:30.014Z,99.90
2019-03-05T08:17:59.802Z,99.90
2019-03-05T08:20:29.594Z,99.90
2019-03-05T08:22:59.314Z,99.90
2019-03-05T08:25:28.933Z,99.90
2019-03-05T08:27:58.582Z,99.90
2019-03-05T08:30:28.201Z,99.90
2019-03-05T08:32:58.240Z,99.90
2019-03-05T08:35:27.856Z,99.90
2019-03-05T08:37:57.603Z,99.90
2019-03-05T08:40:27.214Z,99.90
2019-03-05T08:42:56.862Z,95.80
2019-03-05T08:45:29.906Z,94.90
2019-03-05T08:48:00.281Z,94.90
2019-03-05T08:50:32.749Z,90.40
2019-03-05T08:53:02.771Z,83.60
2019-03-05T08:55:32.383Z,87.50
2019-03-05T08:58:02.361Z,87.40
2019-03-05T09:00:32.348Z,86.20
2019-03-05T09:03:02.998Z,92.00
2019-03-05T09:05:33.234Z,95.30
2019-03-05T09:08:03.305Z,95.10
2019-03-05T09:10:33.250Z,97.10
2019-03-05T09:13:02.941Z,95.20
2019-03-05T09:15:32.685Z,97.10
2019-03-05T09:18:02.442Z,98.50
2019-03-05T09:20:32.093Z,99.40
2019-03-05T09:23:21.081Z,98.30
2019-03-05T09:25:50.770Z,94.90
2019-03-05T09:28:20.549Z,95.90
2019-03-05T09:30:50.474Z,95.20
2019-03-05T09:33:20.131Z,99.90
2019-03-05T09:35:49.756Z,97.10
2019-03-05T09:38:19.400Z,84.50
2019-03-05T09:40:49.137Z,83.30
2019-03-05T09:43:18.789Z,82.10
2019-03-05T09:45:48.411Z,84.60
2019-03-05T09:48:18.081Z,85.70
2019-03-05T09:50:47.767Z,77.80
2019-03-05T09:53:17.422Z,70.70
2019-03-05T09:55:47.066Z,63.90
2019-03-05T09:58:16.786Z,64.90
2019-03-05T10:00:46.509Z,67.80
2019-03-05T10:03:18.394Z,71.90
2019-03-05T10:05:47.605Z,76.00
2019-03-05T10:08:17.362Z,74.00
2019-03-05T10:10:47.005Z,76.40
2019-03-05T10:13:16.626Z,80.00
2019-03-05T10:15:46.274Z,80.50
2019-03-05T10:18:15.910Z,78.60
2019-03-05T10:20:45.567Z,78.10
2019-03-05T10:23:15.203Z,80.60
2019-03-05T10:25:45.425Z,79.50
2019-03-05T10:28:15.428Z,77.20
2019-03-05T10:30:57.920Z,75.20
2019-03-05T10:33:29.854Z,69.40
2019-03-05T10:35:59.897Z,69.20
2019-03-05T10:38:29.916Z,70.70
2019-03-05T10:41:02.059Z,74.00
2019-03-05T10:43:32.264Z,76.00
2019-03-05T10:46:03.191Z,76.80
2019-03-05T10:48:33.609Z,76.40
2019-03-05T10:51:03.793Z,74.60
2019-03-05T10:53:34.118Z,74.10
2019-03-05T10:56:04.853Z,71.50
2019-03-05T10:58:34.865Z,71.00
2019-03-05T11:01:07.180Z,67.20
2019-03-05T11:03:37.238Z,68.50
2019-03-05T11:06:08.535Z,66.60
2019-03-05T11:08:38.451Z,66.90
2019-03-05T11:11:13.620Z,65.50
2019-03-05T11:13:39.802Z,66.30
2019-03-05T11:16:09.982Z,65.30
2019-03-05T11:18:40.011Z,65.70
2019-03-05T11:21:09.790Z,65.40
2019-03-05T11:23:39.560Z,61.60
2019-03-05T11:26:09.222Z,60.00
2019-03-05T11:28:38.922Z,56.50
2019-03-05T11:31:09.582Z,53.90
2019-03-05T11:33:39.411Z,52.60
2019-03-05T11:36:09.237Z,52.60
2019-03-05T11:38:39.026Z,51.40
2019-03-05T11:41:08.749Z,51.00
2019-03-05T11:43:38.838Z,49.90
2019-03-05T11:46:11.815Z,48.40
2019-03-05T11:48:41.463Z,46.90
2019-03-05T11:51:11.105Z,46.60
2019-03-05T11:53:40.734Z,48.40
2019-03-05T11:56:10.465Z,48.90
2019-03-05T11:58:40.100Z,50.10
2019-03-05T12:01:11.560Z,49.90
2019-03-05T12:03:41.257Z,50.70
2019-03-05T12:06:10.998Z,52.70
2019-03-05T12:08:41.155Z,53.00
2019-03-05T12:11:10.991Z,53.70
2019-03-05T12:13:40.613Z,54.20
2019-03-05T12:16:10.606Z,54.70
2019-03-05T12:18:40.238Z,55.70
2019-03-05T12:21:09.949Z,56.60
2019-03-05T12:23:39.566Z,57.30
2019-03-05T12:26:09.285Z,58.00
2019-03-05T12:28:38.913Z,58.10
2019-03-05T12:31:08.638Z,58.20
2019-03-05T12:33:38.261Z,59.80
2019-03-05T12:36:08.059Z,60.90
2019-03-05T12:38:38.055Z,60.90
2019-03-05T12:41:07.794Z,62.30
2019-03-05T12:43:37.409Z,62.00
2019-03-05T12:46:07.184Z,63.20
2019-03-05T12:48:40.400Z,60.60
2019-03-05T12:51:09.652Z,60.00
2019-03-05T12:53:39.305Z,58.30
2019-03-05T12:56:09.275Z,55.70
2019-03-05T12:58:38.978Z,54.70
2019-03-05T13:01:09.019Z,53.40
2019-03-05T13:03:38.678Z,52.00
2019-03-05T13:06:08.306Z,51.90
2019-03-05T13:08:37.958Z,51.20
2019-03-05T13:11:09.482Z,52.00
2019-03-05T13:13:38.935Z,51.90
2019-03-05T13:16:08.562Z,51.80
2019-03-05T13:18:38.256Z,53.10
2019-03-05T13:21:09.366Z,53.30
2019-03-05T13:23:39.345Z,53.20
2019-03-05T13:26:09.362Z,54.10
2019-03-05T13:28:40.497Z,54.50
2019-03-05T13:31:10.662Z,54.90
2019-03-05T13:33:41.908Z,56.30
2019-03-05T13:36:13.328Z,57.00
2019-03-05T13:38:45.357Z,56.90
2019-03-05T13:41:15.708Z,57.90
2019-03-05T13:43:45.805Z,58.10
2019-03-05T13:46:25.844Z,58.60
2019-03-05T13:49:08.819Z,58.30
2019-03-05T13:51:50.372Z,58.20
2019-03-05T13:54:56.194Z,59.30
2019-03-05T13:57:47.101Z,59.20
2019-03-05T14:00:17.449Z,59.90
2019-03-05T14:03:07.329Z,60.90
2019-03-05T14:05:55.867Z,61.50
2019-03-05T14:08:40.810Z,63.00
2019-03-05T14:11:10.635Z,63.00
2019-03-05T14:13:40.434Z,62.90
2019-03-05T14:16:12.082Z,63.20
2019-03-05T14:18:42.041Z,63.70
2019-03-05T14:21:12.013Z,64.40
2019-03-05T14:23:41.818Z,64.50
2019-03-05T14:26:11.439Z,64.60
2019-03-05T14:28:41.107Z,64.00
2019-03-05T14:31:10.879Z,65.30
2019-03-05T14:33:40.691Z,64.90
2019-03-05T14:36:10.413Z,64.10
2019-03-05T14:38:40.107Z,63.80
2019-03-05T14:41:09.983Z,64.30
2019-03-05T14:43:39.678Z,63.30
2019-03-05T14:46:09.389Z,64.10
2019-03-05T14:48:39.207Z,63.60
2019-03-05T14:51:10.621Z,64.90
2019-03-05T14:53:40.385Z,65.70
2019-03-05T14:56:10.247Z,65.00
2019-03-05T14:58:39.883Z,63.80
2019-03-05T15:01:10.702Z,64.20
2019-03-05T15:03:40.310Z,65.10
2019-03-05T15:06:10.037Z,65.10
2019-03-05T15:08:39.664Z,64.40
2019-03-05T15:11:09.411Z,64.80
2019-03-05T15:13:39.041Z,65.60
2019-03-05T15:16:08.746Z,66.10
2019-03-05T15:18:38.428Z,64.70
2019-03-05T15:21:08.220Z,65.80
2019-03-05T15:23:37.883Z,66.00
2019-03-05T15:26:07.552Z,66.50
2019-03-05T15:28:37.229Z,66.30
2019-03-05T15:31:07.068Z,67.00
2019-03-05T15:33:36.750Z,66.40
2019-03-05T15:36:06.530Z,65.40
2019-03-05T15:38:36.290Z,65.60
2019-03-05T15:41:06.080Z,65.60
2019-03-05T15:43:35.776Z,65.60
2019-03-05T15:46:05.747Z,65.60
2019-03-05T15:48:35.378Z,64.90
2019-03-05T15:51:05.944Z,63.50
2019-03-05T15:53:35.620Z,62.60
2019-03-05T15:56:05.253Z,62.80
2019-03-05T15:58:34.902Z,63.40
2019-03-05T16:01:04.862Z,63.50
2019-03-05T16:03:34.649Z,64.90
2019-03-05T16:06:04.341Z,62.50
2019-03-05T16:08:33.970Z,62.90
2019-03-05T16:11:03.778Z,72.70
2019-03-05T16:13:33.427Z,74.60
2019-03-05T16:16:03.055Z,76.00
2019-03-05T16:18:32.680Z,69.30
2019-03-05T16:21:03.940Z,64.10
2019-03-05T16:23:33.709Z,63.70
2019-03-05T16:26:03.432Z,64.60
2019-03-05T16:28:33.067Z,64.70
2019-03-05T16:31:11.373Z,64.70
2019-03-05T16:33:45.994Z,66.30
2019-03-05T16:36:17.270Z,66.10
2019-03-05T16:41:46.963Z,80.00
2019-03-05T16:44:24.424Z,72.00
2019-03-05T16:46:58.606Z,67.20
2019-03-05T16:49:45.152Z,68.60
2019-03-05T16:52:16.656Z,69.30
2019-03-05T16:55:03.081Z,70.00
2019-03-05T16:57:37.349Z,72.10
2019-03-05T17:00:20.739Z,73.70
2019-03-05T17:02:52.081Z,72.70
2019-03-05T17:05:31.375Z,72.40
2019-03-05T17:08:08.434Z,71.30
2019-03-05T17:10:39.961Z,72.00
2019-03-05T17:13:09.741Z,70.80
2019-03-05T17:15:39.381Z,71.10
2019-03-05T17:18:09.009Z,71.70
2019-03-05T17:20:38.648Z,72.00
2019-03-05T17:23:08.638Z,72.30
2019-03-05T17:25:38.422Z,72.60
2019-03-05T17:28:08.041Z,72.90
2019-03-05T17:30:37.693Z,74.70
2019-03-05T17:33:07.517Z,75.60
2019-03-05T17:35:37.166Z,77.20
2019-03-05T17:38:06.966Z,84.00
2019-03-05T17:40:36.631Z,97.00
2019-03-05T17:43:06.385Z,97.80
2019-03-05T17:45:36.080Z,95.50
2019-03-05T17:48:05.714Z,88.20
2019-03-05T17:50:35.365Z,82.50
2019-03-05T17:53:05.115Z,80.80
2019-03-05T17:55:34.767Z,84.10
2019-03-05T17:58:04.535Z,82.60
2019-03-05T18:00:35.962Z,82.10
2019-03-05T18:03:05.930Z,83.70
2019-03-05T18:05:35.569Z,87.70
2019-03-05T18:08:05.189Z,89.30
2019-03-05T18:10:34.845Z,90.40
2019-03-05T18:13:04.596Z,90.20
2019-03-05T18:15:34.237Z,93.00
2019-03-05T18:18:03.867Z,94.80
2019-03-05T18:20:34.142Z,96.30
2019-03-05T18:23:03.955Z,97.00
2019-03-05T18:25:33.861Z,98.20
2019-03-05T18:28:03.554Z,98.30
2019-03-05T18:30:33.353Z,99.50
2019-03-05T18:33:03.239Z,99.90
2019-03-05T18:35:32.880Z,99.90
2019-03-05T18:38:02.620Z,99.90
2019-03-05T18:40:32.198Z,99.90
2019-03-05T18:43:02.255Z,99.90
2019-03-05T18:45:37.425Z,99.90
2019-03-05T18:48:07.138Z,99.90
2019-03-05T18:50:36.781Z,99.90
2019-03-05T18:53:06.577Z,99.90
2019-03-05T18:55:36.202Z,99.90
2019-03-05T18:58:05.919Z,99.90
2019-03-05T19:00:36.717Z,99.90
2019-03-05T19:03:09.742Z,99.90
2019-03-05T19:05:39.738Z,99.90
2019-03-05T19:08:10.050Z,99.90
2019-03-05T19:10:40.341Z,99.90
2019-03-05T19:13:10.027Z,99.90
2019-03-05T19:15:39.814Z,99.90
2019-03-05T19:18:09.520Z,99.90
2019-03-05T19:20:39.829Z,99.90
2019-03-05T19:23:09.776Z,99.90
2019-03-05T19:25:42.372Z,99.90
2019-03-05T19:28:12.493Z,99.90
2019-03-05T19:30:47.045Z,99.90
2019-03-05T19:33:17.334Z,99.90
2019-03-05T19:35:47.189Z,99.90
2019-03-05T19:38:16.914Z,99.90
2019-03-05T19:40:48.073Z,99.90
2019-03-05T19:43:17.718Z,99.90
2019-03-05T19:45:47.329Z,99.90
2019-03-05T19:48:16.983Z,99.90
2019-03-05T19:50:46.794Z,99.90
2019-03-05T19:53:16.628Z,99.90
2019-03-05T19:55:46.317Z,99.90
2019-03-05T19:58:16.910Z,99.90
2019-03-05T20:00:52.855Z,99.90
2019-03-05T20:03:22.588Z,99.90
2019-03-05T20:05:52.350Z,99.90
2019-03-05T20:08:22.069Z,99.90
2019-03-05T20:10:51.759Z,99.90
2019-03-05T20:13:21.845Z,99.90
2019-03-05T20:15:51.537Z,99.90
2019-03-05T20:18:21.183Z,99.90
2019-03-05T20:20:50.806Z,99.90
2019-03-05T20:23:20.530Z,99.90
2019-03-05T20:25:50.149Z,99.90
2019-03-05T20:28:19.786Z,99.90
2019-03-05T20:30:49.474Z,99.90
2019-03-05T20:33:19.358Z,99.90
2019-03-05T20:35:49.287Z,99.90
2019-03-05T20:38:19.003Z,99.90
2019-03-05T20:40:48.703Z,99.90
2019-03-05T20:43:18.477Z,99.90
2019-03-05T20:45:50.800Z,99.90
2019-03-05T20:48:20.514Z,99.90
2019-03-05T20:50:50.137Z,99.90
2019-03-05T20:53:19.922Z,99.90
2019-03-05T20:55:49.541Z,99.90
2019-03-05T20:58:19.189Z,99.90
2019-03-05T21:00:48.878Z,99.90
2019-03-05T21:03:18.526Z,99.90
2019-03-05T21:05:48.986Z,99.90
2019-03-05T21:08:18.697Z,99.90
2019-03-05T21:10:48.382Z,99.90
2019-03-05T21:13:18.187Z,99.90
2019-03-05T21:15:47.804Z,99.90
2019-03-05T21:18:19.658Z,99.90
2019-03-05T21:20:49.412Z,99.90
2019-03-05T21:23:19.502Z,99.90
2019-03-05T21:25:49.136Z,99.90
2019-03-05T21:28:18.781Z,99.90
2019-03-05T21:30:48.401Z,99.90
2019-03-05T21:33:18.044Z,99.90
2019-03-05T21:35:47.830Z,99.90
2019-03-05T21:38:17.578Z,99.90
2019-03-05T21:40:47.282Z,99.90
2019-03-05T21:43:17.064Z,99.90
2019-03-05T21:45:56.110Z,99.90
2019-03-05T21:48:25.760Z,99.90
2019-03-05T21:50:55.378Z,99.90
2019-03-05T21:53:25.044Z,99.90
2019-03-05T21:55:54.992Z,99.90
2019-03-05T21:58:24.621Z,99.90
2019-03-05T22:00:54.274Z,99.90
2019-03-05T22:03:23.898Z,99.90
2019-03-05T22:05:53.551Z,99.90
2019-03-05T22:08:23.271Z,99.90
2019-03-05T22:10:52.986Z,99.90
2019-03-05T22:13:22.862Z,99.90
2019-03-05T22:15:52.510Z,99.90
2019-03-05T22:18:22.130Z,99.90
2019-03-05T22:20:51.773Z,99.90
2019-03-05T22:23:21.394Z,99.90
2019-03-05T22:25:51.042Z,99.90
2019-03-05T22:28:20.661Z,99.90
2019-03-05T22:30:50.377Z,99.90
2019-03-05T22:33:20.064Z,99.90
2019-03-05T22:35:49.710Z,99.90
2019-03-05T22:38:19.326Z,99.90
2019-03-05T22:40:48.973Z,99.90
2019-03-05T22:43:18.790Z,99.90
2019-03-05T22:45:48.443Z,99.90
2019-03-05T22:48:18.063Z,99.90
2019-03-05T22:50:47.702Z,99.90
2019-03-05T22:53:17.441Z,99.90
2019-03-05T22:55:47.092Z,99.90
2019-03-05T22:58:16.714Z,99.90
2019-03-05T23:01:02.712Z,99.90
2019-03-05T23:03:41.070Z,99.90
2019-03-05T23:06:12.638Z,99.90
2019-03-05T23:08:42.256Z,99.90
2019-03-05T23:11:11.969Z,99.90
2019-03-05T23:13:42.073Z,99.90
2019-03-05T23:16:13.226Z,99.90
2019-03-05T23:18:43.013Z,99.90
2019-03-05T23:21:13.094Z,99.90
2019-03-05T23:23:43.317Z,99.90
2019-03-05T23:26:13.641Z,99.90
2019-03-05T23:28:43.326Z,99.90
2019-03-05T23:31:13.412Z,99.90
2019-03-05T23:33:43.113Z,99.90
2019-03-05T23:36:12.746Z,99.90
2019-03-05T23:38:42.365Z,99.90
2019-03-05T23:41:12.082Z,99.90
2019-03-05T23:43:41.765Z,99.90
2019-03-05T23:46:11.477Z,99.90
2019-03-05T23:48:41.098Z,99.90
2019-03-05T23:51:10.744Z,99.90
2019-03-05T23:53:40.394Z,99.90
2019-03-05T23:56:10.034Z,99.90
2019-03-05T23:58:39.722Z,99.90
