createdAt,value
2019-04-07T00:02:31.470Z,51854.26
2019-04-07T00:05:40.133Z,51846.38
2019-04-07T00:08:48.702Z,51853.28
2019-04-07T00:11:57.353Z,51845.39
2019-04-07T00:15:16.833Z,51813.85
2019-04-07T00:18:25.573Z,51853.28
2019-04-07T00:21:34.304Z,51841.45
2019-04-07T00:24:53.387Z,51821.74
2019-04-07T00:28:02.545Z,51813.85
2019-04-07T00:31:12.456Z,51814.84
2019-04-07T00:34:22.095Z,51843.42
2019-04-07T00:37:31.162Z,51835.54
2019-04-07T00:40:40.376Z,51833.57
2019-04-07T00:43:49.632Z,51851.31
2019-04-07T00:47:09.417Z,51839.48
2019-04-07T00:50:18.356Z,51844.41
2019-04-07T00:53:26.919Z,51830.61
2019-04-07T00:56:45.742Z,51821.74
2019-04-07T00:59:54.273Z,51830.61
2019-04-07T01:03:02.991Z,51874.96
2019-04-07T01:06:11.716Z,51824.70
2019-04-07T01:09:20.246Z,51847.36
2019-04-07T01:12:29.335Z,51835.54
2019-04-07T01:15:38.397Z,51848.35
2019-04-07T01:18:47.256Z,51853.28
2019-04-07T01:21:55.932Z,51804.00
2019-04-07T01:25:04.987Z,51829.62
2019-04-07T01:28:14.195Z,51818.78
2019-04-07T01:31:24.129Z,51848.35
2019-04-07T01:34:32.923Z,51828.64
2019-04-07T01:37:41.793Z,51836.52
2019-04-07T01:41:00.849Z,51831.59
2019-04-07T01:44:24.487Z,51831.59
2019-04-07T01:47:52.406Z,51814.84
2019-04-07T01:51:09.275Z,51840.46
2019-04-07T01:54:37.318Z,51842.43
2019-04-07T01:58:04.785Z,51823.71
2019-04-07T02:01:35.142Z,51817.80
2019-04-07T02:05:02.048Z,51830.61
2019-04-07T02:08:50.858Z,51807.94
2019-04-07T02:12:07.925Z,51855.25
2019-04-07T02:15:26.750Z,51844.41
2019-04-07T02:19:10.859Z,51880.87
2019-04-07T02:22:55.474Z,51809.91
2019-04-07T02:26:12.384Z,51823.71
2019-04-07T02:30:10.188Z,51835.54
2019-04-07T02:33:56.255Z,51835.54
2019-04-07T02:37:22.968Z,51876.93
2019-04-07T02:41:04.090Z,51835.54
2019-04-07T02:45:01.766Z,51812.87
2019-04-07T02:48:56.383Z,51819.77
2019-04-07T02:52:25.133Z,51815.82
2019-04-07T02:56:01.851Z,51823.71
2019-04-07T02:59:46.413Z,51826.66
2019-04-07T03:03:22.501Z,51848.35
2019-04-07T03:06:53.106Z,51830.61
2019-04-07T03:10:07.597Z,51849.34
2019-04-07T03:13:54.823Z,51815.82
2019-04-07T03:17:23.214Z,51863.13
2019-04-07T03:21:07.737Z,51855.25
2019-04-07T03:24:47.502Z,51848.35
2019-04-07T03:28:22.724Z,51839.48
2019-04-07T03:31:51.437Z,51850.32
2019-04-07T03:35:18.695Z,51864.12
2019-04-07T03:39:12.312Z,51819.77
2019-04-07T03:42:40.435Z,51865.11
2019-04-07T03:46:08.257Z,51802.02
2019-04-07T03:49:31.696Z,51823.71
2019-04-07T03:53:06.631Z,51841.45
2019-04-07T03:56:30.645Z,51855.25
2019-04-07T03:59:57.771Z,51834.55
2019-04-07T04:03:20.059Z,51843.42
2019-04-07T04:07:26.598Z,51835.54
2019-04-07T04:11:04.663Z,51833.57
2019-04-07T04:14:18.739Z,51835.54
2019-04-07T04:17:28.284Z,51876.93
2019-04-07T04:20:37.250Z,51874.96
2019-04-07T04:23:46.195Z,51844.41
2019-04-07T04:26:54.749Z,51863.13
2019-04-07T04:30:03.410Z,51855.25
2019-04-07T04:33:12.384Z,51830.61
2019-04-07T04:36:22.068Z,51863.13
2019-04-07T04:39:31.424Z,51869.05
2019-04-07T04:42:40.840Z,51861.16
2019-04-07T04:46:00.079Z,51885.80
2019-04-07T04:49:08.774Z,51886.79
2019-04-07T04:52:18.022Z,51841.45
2019-04-07T04:55:26.759Z,51833.57
2019-04-07T04:58:45.748Z,51810.89
2019-04-07T05:01:54.351Z,51837.51
2019-04-07T05:05:03.917Z,51859.19
2019-04-07T05:08:12.898Z,51832.58
2019-04-07T05:11:21.632Z,51854.26
2019-04-07T05:14:30.153Z,51874.96
2019-04-07T05:17:49.277Z,51840.46
2019-04-07T05:20:58.233Z,51849.34
2019-04-07T05:24:23.241Z,51876.93
2019-04-07T05:27:31.853Z,51826.66
2019-04-07T05:30:40.464Z,51850.32
2019-04-07T05:33:51.096Z,51813.85
2019-04-07T05:36:58.755Z,51853.28
2019-04-07T05:40:17.775Z,51820.75
2019-04-07T05:43:26.299Z,51839.48
2019-04-07T05:46:38.533Z,51854.26
2019-04-07T05:49:45.144Z,51842.43
2019-04-07T05:52:54.999Z,51828.64
2019-04-07T05:56:13.952Z,51823.71
2019-04-07T05:59:22.578Z,51856.23
2019-04-07T06:02:33.346Z,51830.61
2019-04-07T06:05:47.270Z,51831.59
2019-04-07T06:08:53.085Z,51869.05
2019-04-07T06:12:05.959Z,51842.43
2019-04-07T06:15:12.885Z,51844.41
2019-04-07T06:18:21.730Z,51840.46
2019-04-07T06:21:31.185Z,51856.23
2019-04-07T06:24:50.290Z,51834.55
2019-04-07T06:27:59.313Z,51817.80
2019-04-07T06:31:18.573Z,51808.92
2019-04-07T06:34:28.074Z,51854.26
2019-04-07T06:37:37.401Z,51848.35
2019-04-07T06:40:46.043Z,51843.42
2019-04-07T06:44:08.176Z,51821.74
2019-04-07T06:47:19.084Z,51842.43
2019-04-07T06:51:06.215Z,51835.54
2019-04-07T06:54:40.030Z,51804.00
2019-04-07T06:57:58.241Z,51878.90
2019-04-07T07:01:45.079Z,51810.89
2019-04-07T07:05:08.451Z,51822.72
2019-04-07T07:08:55.644Z,51807.94
2019-04-07T07:12:40.944Z,51804.00
2019-04-07T07:16:10.240Z,51838.49
2019-04-07T07:19:43.377Z,51872.00
2019-04-07T07:22:57.450Z,51822.72
2019-04-07T07:26:06.027Z,51859.19
2019-04-07T07:29:26.648Z,51830.61
2019-04-07T07:32:37.266Z,51805.96
2019-04-07T07:35:49.107Z,51853.28
2019-04-07T07:39:01.831Z,51818.78
2019-04-07T07:42:07.226Z,51832.58
2019-04-07T07:45:16.169Z,51833.57
2019-04-07T07:48:27.072Z,51798.08
2019-04-07T07:51:47.917Z,51770.48
2019-04-07T07:54:59.774Z,51755.70
2019-04-07T07:58:05.905Z,51792.17
2019-04-07T08:01:15.688Z,51787.24
2019-04-07T08:04:26.485Z,51794.14
2019-04-07T08:07:35.841Z,51799.07
2019-04-07T08:10:45.070Z,51802.02
2019-04-07T08:13:55.278Z,51804.00
2019-04-07T08:17:14.850Z,51777.38
2019-04-07T08:20:24.230Z,51773.44
2019-04-07T08:23:32.869Z,51755.70
2019-04-07T08:26:41.404Z,51774.43
2019-04-07T08:29:50.392Z,51759.64
2019-04-07T08:33:01.239Z,51744.86
2019-04-07T08:36:12.610Z,51780.34
2019-04-07T08:39:25.140Z,51771.47
2019-04-07T08:42:31.446Z,51792.17
2019-04-07T08:45:50.497Z,51752.75
2019-04-07T08:49:01.911Z,51766.54
2019-04-07T08:52:12.317Z,51749.79
2019-04-07T08:55:21.844Z,51788.23
2019-04-07T08:58:36.092Z,51781.33
2019-04-07T09:01:41.696Z,51768.52
2019-04-07T09:04:52.482Z,51822.72
2019-04-07T09:08:03.532Z,51788.23
2019-04-07T09:11:14.492Z,51776.40
2019-04-07T09:14:23.667Z,51816.81
2019-04-07T09:17:57.738Z,51787.24
2019-04-07T09:21:35.209Z,51816.81
2019-04-07T09:24:48.496Z,51781.33
2019-04-07T09:28:44.251Z,51794.14
2019-04-07T09:32:19.453Z,51813.85
2019-04-07T09:35:56.711Z,51785.27
2019-04-07T09:39:15.663Z,51799.07
2019-04-07T09:42:35.559Z,51769.50
2019-04-07T09:46:12.342Z,51793.15
2019-04-07T09:49:40.360Z,51773.44
2019-04-07T09:53:07.141Z,51756.69
2019-04-07T09:56:53.337Z,51768.52
2019-04-07T10:00:09.721Z,51802.02
2019-04-07T10:03:31.899Z,51744.86
2019-04-07T10:06:57.079Z,51751.76
2019-04-07T10:10:31.486Z,51778.37
2019-04-07T10:13:51.933Z,51773.44
2019-04-07T10:17:34.082Z,51734.02
2019-04-07T10:21:00.877Z,51744.86
2019-04-07T10:24:27.874Z,51716.28
2019-04-07T10:27:54.517Z,51707.41
2019-04-07T10:31:46.377Z,51730.07
2019-04-07T10:35:33.704Z,51710.36
2019-04-07T10:39:00.772Z,51717.26
2019-04-07T10:42:29.312Z,51701.49
2019-04-07T10:46:06.754Z,51701.49
2019-04-07T10:49:26.404Z,51701.49
2019-04-07T10:52:43.843Z,51705.44
2019-04-07T10:56:24.229Z,51693.61
2019-04-07T10:59:57.887Z,51698.54
2019-04-07T11:03:25.912Z,51691.64
2019-04-07T11:07:07.020Z,51691.64
2019-04-07T11:10:51.600Z,51679.81
2019-04-07T11:14:28.211Z,51703.46
2019-04-07T11:17:50.331Z,51687.70
2019-04-07T11:21:09.510Z,51687.70
2019-04-07T11:24:37.133Z,51674.88
2019-04-07T11:28:03.584Z,51681.78
2019-04-07T11:31:28.620Z,51685.72
2019-04-07T11:34:51.269Z,51671.93
2019-04-07T11:38:31.058Z,51665.03
2019-04-07T11:42:10.541Z,51656.16
2019-04-07T11:46:05.781Z,51672.91
2019-04-07T11:49:27.134Z,51655.17
2019-04-07T11:52:52.698Z,51643.34
2019-04-07T11:56:35.154Z,51633.49
2019-04-07T12:00:09.637Z,51667.98
2019-04-07T12:03:37.523Z,51628.56
2019-04-07T12:07:01.120Z,51642.36
2019-04-07T12:10:29.992Z,51641.37
2019-04-07T12:14:09.113Z,51648.27
2019-04-07T12:17:39.476Z,51638.41
2019-04-07T12:20:51.876Z,51649.26
2019-04-07T12:24:29.819Z,51630.53
2019-04-07T12:27:56.756Z,51630.53
2019-04-07T12:31:22.758Z,51593.08
2019-04-07T12:34:54.747Z,51605.89
2019-04-07T12:38:20.963Z,51609.84
2019-04-07T12:41:42.575Z,51620.68
2019-04-07T12:45:00.446Z,51606.88
2019-04-07T12:48:33.752Z,51595.05
2019-04-07T12:52:10.036Z,51607.86
2019-04-07T12:55:57.932Z,51616.73
2019-04-07T12:59:52.933Z,51588.15
2019-04-07T13:03:14.997Z,51593.08
2019-04-07T13:06:44.232Z,51602.93
2019-04-07T13:10:12.951Z,51589.14
2019-04-07T13:13:50.584Z,51616.73
2019-04-07T13:17:51.603Z,51622.64
2019-04-07T13:21:11.479Z,51632.50
2019-04-07T13:24:34.100Z,51640.39
2019-04-07T13:27:59.848Z,51644.33
2019-04-07T13:31:25.999Z,51693.61
2019-04-07T13:34:59.645Z,51685.72
2019-04-07T13:38:30.650Z,51694.59
2019-04-07T13:42:01.178Z,51691.64
2019-04-07T13:45:42.048Z,51648.27
2019-04-07T13:49:00.798Z,51700.51
2019-04-07T13:52:23.056Z,51656.16
2019-04-07T13:55:49.834Z,51680.80
2019-04-07T13:59:29.759Z,51679.81
2019-04-07T14:02:47.081Z,51684.74
2019-04-07T14:06:05.335Z,51671.93
2019-04-07T14:09:32.368Z,51664.04
2019-04-07T14:13:05.387Z,51684.74
2019-04-07T14:16:19.611Z,51662.07
2019-04-07T14:19:37.068Z,51643.34
2019-04-07T14:22:54.487Z,51678.82
2019-04-07T14:26:09.189Z,51677.84
2019-04-07T14:29:35.911Z,51672.91
2019-04-07T14:33:16.598Z,51682.77
2019-04-07T14:36:48.045Z,51658.13
2019-04-07T14:40:08.492Z,51666.01
2019-04-07T14:43:48.606Z,51654.18
2019-04-07T14:47:16.164Z,51677.84
2019-04-07T14:51:01.825Z,51637.43
2019-04-07T14:54:29.459Z,51657.14
2019-04-07T14:58:17.251Z,51654.18
2019-04-07T15:01:30.351Z,51660.10
2019-04-07T15:04:52.177Z,51699.52
2019-04-07T15:08:10.579Z,51677.84
2019-04-07T15:11:28.081Z,51675.87
2019-04-07T15:14:36.096Z,51688.68
2019-04-07T15:17:45.608Z,51653.20
2019-04-07T15:20:53.667Z,51688.68
2019-04-07T15:24:05.645Z,51668.97
2019-04-07T15:27:12.484Z,51669.95
2019-04-07T15:30:22.194Z,51664.04
2019-04-07T15:33:33.638Z,51668.97
2019-04-07T15:36:41.476Z,51638.41
2019-04-07T15:39:51.907Z,51661.09
2019-04-07T15:43:04.305Z,51657.14
2019-04-07T15:46:14.919Z,51649.26
2019-04-07T15:49:26.020Z,51642.36
2019-04-07T15:52:32.268Z,51660.10
2019-04-07T15:56:01.173Z,51657.14
2019-04-07T15:59:02.338Z,51659.11
2019-04-07T16:02:12.154Z,51667.00
2019-04-07T16:05:37.766Z,51643.34
2019-04-07T16:08:42.206Z,51651.23
2019-04-07T16:12:01.738Z,51636.45
2019-04-07T16:15:10.873Z,51657.14
2019-04-07T16:18:20.100Z,51648.27
2019-04-07T16:21:29.739Z,51655.17
2019-04-07T16:24:39.395Z,51642.36
2019-04-07T16:27:48.940Z,51669.95
2019-04-07T16:30:58.282Z,51695.58
2019-04-07T16:34:08.850Z,51664.04
2019-04-07T16:37:17.891Z,51672.91
2019-04-07T16:40:26.954Z,51658.13
2019-04-07T16:43:46.079Z,51643.34
2019-04-07T16:46:57.263Z,51674.88
2019-04-07T16:50:06.307Z,51679.81
2019-04-07T16:53:15.004Z,51642.36
2019-04-07T16:56:23.510Z,51666.01
2019-04-07T16:59:32.764Z,51652.21
2019-04-07T17:02:41.254Z,51635.46
2019-04-07T17:05:50.359Z,51660.10
2019-04-07T17:08:59.244Z,51659.11
2019-04-07T17:12:10.967Z,51700.51
2019-04-07T17:15:29.684Z,51633.49
2019-04-07T17:18:43.169Z,51654.18
2019-04-07T17:21:51.919Z,51667.00
2019-04-07T17:25:03.182Z,51670.94
2019-04-07T17:28:12.901Z,51664.04
2019-04-07T17:31:21.336Z,51661.09
2019-04-07T17:34:30.499Z,51672.91
2019-04-07T17:37:39.453Z,51670.94
2019-04-07T17:40:58.685Z,51660.10
2019-04-07T17:44:17.332Z,51663.05
2019-04-07T17:47:48.732Z,51675.87
2019-04-07T17:51:36.325Z,51652.21
2019-04-07T17:55:10.871Z,51664.04
2019-04-07T17:58:44.342Z,51629.55
2019-04-07T18:02:09.264Z,51630.53
2019-04-07T18:05:34.776Z,51666.01
2019-04-07T18:09:12.387Z,51674.88
2019-04-07T18:12:32.005Z,51641.37
2019-04-07T18:16:12.309Z,51685.72
2019-04-07T18:19:39.734Z,51688.68
2019-04-07T18:23:13.402Z,51644.33
2019-04-07T18:26:35.458Z,51670.94
2019-04-07T18:30:39.669Z,51651.23
2019-04-07T18:34:03.999Z,51658.13
2019-04-07T18:37:24.912Z,51671.93
2019-04-07T18:41:00.405Z,51642.36
2019-04-07T18:44:40.340Z,51681.78
2019-04-07T18:48:30.681Z,51646.30
2019-04-07T18:51:51.794Z,51632.50
2019-04-07T18:55:12.625Z,51657.14
2019-04-07T18:58:35.285Z,51656.16
2019-04-07T19:02:25.694Z,51614.76
2019-04-07T19:06:07.459Z,51673.90
2019-04-07T19:09:45.581Z,51628.56
2019-04-07T19:13:24.247Z,51686.71
2019-04-07T19:16:53.268Z,51672.91
2019-04-07T19:20:41.719Z,51641.37
2019-04-07T19:24:10.703Z,51658.13
2019-04-07T19:27:38.541Z,51629.55
2019-04-07T19:31:23.631Z,51666.01
2019-04-07T19:34:53.537Z,51657.14
2019-04-07T19:38:24.063Z,51642.36
2019-04-07T19:42:01.427Z,51652.21
2019-04-07T19:45:28.238Z,51660.10
2019-04-07T19:49:13.922Z,51648.27
2019-04-07T19:52:42.846Z,51638.41
2019-04-07T19:56:10.140Z,51617.72
2019-04-07T19:59:40.449Z,51639.40
2019-04-07T20:03:11.212Z,51616.73
2019-04-07T20:06:37.417Z,51628.56
2019-04-07T20:10:16.427Z,51631.52
2019-04-07T20:13:44.772Z,51656.16
2019-04-07T20:17:13.809Z,51656.16
2019-04-07T20:20:46.523Z,51640.39
2019-04-07T20:24:37.389Z,51642.36
2019-04-07T20:28:06.566Z,51669.95
2019-04-07T20:31:23.921Z,51617.72
2019-04-07T20:34:49.711Z,51636.45
2019-04-07T20:38:17.165Z,51662.07
2019-04-07T20:41:35.912Z,51605.89
2019-04-07T20:45:13.194Z,51626.59
2019-04-07T20:48:53.969Z,51626.59
2019-04-07T20:52:24.084Z,51632.50
2019-04-07T20:55:51.929Z,51673.90
2019-04-07T20:59:15.538Z,51636.45
2019-04-07T21:03:14.081Z,51617.72
2019-04-07T21:06:33.915Z,51640.39
2019-04-07T21:09:56.656Z,51627.57
2019-04-07T21:13:37.437Z,51610.82
2019-04-07T21:17:00.285Z,51650.24
2019-04-07T21:20:16.100Z,51643.34
2019-04-07T21:23:49.799Z,51598.99
2019-04-07T21:27:27.009Z,51607.86
2019-04-07T21:30:58.915Z,51603.92
2019-04-07T21:34:43.302Z,51637.43
2019-04-07T21:38:04.943Z,51642.36
2019-04-07T21:41:46.594Z,51624.62
2019-04-07T21:45:07.333Z,51620.68
2019-04-07T21:48:39.157Z,51629.55
2019-04-07T21:51:55.673Z,51624.62
2019-04-07T21:55:16.990Z,51652.21
2019-04-07T21:58:40.172Z,51588.15
2019-04-07T22:02:09.129Z,51635.46
2019-04-07T22:05:20.022Z,51642.36
2019-04-07T22:08:45.421Z,51617.72
2019-04-07T22:11:55.999Z,51613.78
2019-04-07T22:15:04.739Z,51638.41
2019-04-07T22:18:13.267Z,51622.64
2019-04-07T22:21:23.211Z,51624.62
2019-04-07T22:24:35.271Z,51658.13
2019-04-07T22:27:43.042Z,51636.45
2019-04-07T22:30:52.931Z,51616.73
2019-04-07T22:34:04.253Z,51633.49
2019-04-07T22:37:12.247Z,51631.52
2019-04-07T22:40:21.656Z,51633.49
2019-04-07T22:43:30.290Z,51624.62
2019-04-07T22:46:39.612Z,51618.70
2019-04-07T22:50:01.233Z,51647.29
2019-04-07T22:53:09.396Z,51599.98
2019-04-07T22:56:28.321Z,51636.45
2019-04-07T22:59:37.075Z,51637.43
2019-04-07T23:02:46.584Z,51642.36
2019-04-07T23:05:55.681Z,51656.16
2019-04-07T23:09:06.093Z,51610.82
2019-04-07T23:12:14.853Z,51642.36
2019-04-07T23:15:35.842Z,51604.91
2019-04-07T23:18:34.969Z,51618.70
2019-04-07T23:21:44.656Z,51651.23
2019-04-07T23:24:53.341Z,51612.79
2019-04-07T23:28:02.703Z,51630.53
2019-04-07T23:31:11.733Z,51656.16
2019-04-07T23:34:35.216Z,51604.91
2019-04-07T23:37:55.248Z,51597.02
2019-04-07T23:41:03.942Z,51649.26
2019-04-07T23:44:12.951Z,51613.78
2019-04-07T23:47:21.801Z,51614.76
2019-04-07T23:50:31.446Z,51615.75
2019-04-07T23:54:12.275Z,51608.85
2019-04-07T23:57:21.724Z,51637.43
