createdAt,value
2017-10-12T00:00:55.376Z,7.58
2017-10-12T00:03:21.599Z,7.60
2017-10-12T00:05:47.840Z,7.57
2017-10-12T00:08:14.076Z,7.56
2017-10-12T00:10:40.314Z,7.44
2017-10-12T00:13:06.578Z,7.47
2017-10-12T00:15:32.868Z,7.41
2017-10-12T00:17:59.188Z,7.31
2017-10-12T00:20:25.415Z,7.25
2017-10-12T00:22:51.644Z,7.22
2017-10-12T00:25:17.880Z,7.21
2017-10-12T00:27:44.106Z,7.23
2017-10-12T00:30:10.338Z,7.19
2017-10-12T00:32:36.570Z,7.29
2017-10-12T00:35:02.796Z,7.29
2017-10-12T00:37:29.024Z,7.19
2017-10-12T00:39:55.249Z,7.18
2017-10-12T00:42:21.491Z,7.21
2017-10-12T00:44:47.726Z,7.22
2017-10-12T00:47:13.947Z,7.28
2017-10-12T00:49:40.159Z,7.26
2017-10-12T00:52:06.388Z,7.23
2017-10-12T00:54:32.633Z,7.05
2017-10-12T00:56:58.879Z,7.03
2017-10-12T00:59:25.119Z,7.01
2017-10-12T01:01:51.329Z,6.97
2017-10-12T01:04:17.534Z,6.95
2017-10-12T01:06:43.783Z,6.82
2017-10-12T01:09:10.010Z,6.78
2017-10-12T01:11:36.350Z,6.73
2017-10-12T01:14:02.593Z,6.67
2017-10-12T01:16:28.833Z,6.67
2017-10-12T01:18:55.135Z,6.67
2017-10-12T01:21:21.350Z,6.61
2017-10-12T01:23:47.580Z,6.58
2017-10-12T01:26:13.853Z,6.54
2017-10-12T01:28:40.053Z,6.64
2017-10-12T01:31:06.298Z,6.72
2017-10-12T01:33:32.501Z,6.83
2017-10-12T01:35:58.735Z,6.90
2017-10-12T01:38:24.987Z,6.95
2017-10-12T01:40:51.192Z,6.89
2017-10-12T01:43:17.448Z,6.96
2017-10-12T01:45:43.657Z,7.01
2017-10-12T01:48:09.911Z,7.08
2017-10-12T01:50:36.115Z,7.16
2017-10-12T01:53:02.356Z,7.23
2017-10-12T01:55:28.583Z,7.17
2017-10-12T01:57:54.822Z,7.12
2017-10-12T02:00:21.149Z,7.12
2017-10-12T02:02:47.368Z,7.04
2017-10-12T02:05:13.612Z,7.01
2017-10-12T02:07:39.820Z,6.96
2017-10-12T02:10:06.061Z,6.93
2017-10-12T02:12:32.302Z,6.87
2017-10-12T02:14:58.520Z,6.85
2017-10-12T02:17:24.755Z,6.77
2017-10-12T02:19:50.982Z,6.73
2017-10-12T02:22:17.305Z,6.70
2017-10-12T02:24:43.546Z,6.55
2017-10-12T02:27:09.773Z,6.43
2017-10-12T02:29:36.110Z,6.44
2017-10-12T02:32:02.328Z,6.33
2017-10-12T02:34:28.606Z,6.24
2017-10-12T02:36:54.899Z,6.18
2017-10-12T02:39:21.230Z,6.14
2017-10-12T02:41:47.447Z,6.19
2017-10-12T02:44:13.685Z,6.21
2017-10-12T02:46:39.906Z,6.24
2017-10-12T02:49:06.137Z,6.28
2017-10-12T02:51:32.492Z,6.21
2017-10-12T02:53:58.698Z,6.13
2017-10-12T02:56:24.933Z,6.06
2017-10-12T02:58:51.273Z,6.03
2017-10-12T03:01:17.505Z,5.97
2017-10-12T03:03:43.863Z,5.99
2017-10-12T03:06:10.192Z,5.98
2017-10-12T03:08:36.370Z,5.97
2017-10-12T03:11:02.630Z,5.98
2017-10-12T03:13:28.845Z,5.94
2017-10-12T03:15:55.074Z,5.95
2017-10-12T03:18:21.300Z,5.90
2017-10-12T03:20:47.536Z,5.84
2017-10-12T03:23:13.786Z,5.79
2017-10-12T03:25:40.011Z,5.77
2017-10-12T03:28:06.240Z,5.83
2017-10-12T03:30:32.455Z,5.86
2017-10-12T03:32:58.695Z,5.83
2017-10-12T03:35:24.925Z,5.86
2017-10-12T03:37:51.125Z,5.83
2017-10-12T03:40:17.373Z,5.84
2017-10-12T03:42:43.619Z,5.78
2017-10-12T03:45:09.846Z,5.78
2017-10-12T03:47:36.079Z,5.80
2017-10-12T03:50:02.405Z,5.81
2017-10-12T03:52:28.628Z,5.76
2017-10-12T03:54:54.874Z,5.66
2017-10-12T03:57:21.204Z,5.64
2017-10-12T03:59:47.439Z,5.68
2017-10-12T04:02:13.658Z,5.63
2017-10-12T04:04:39.889Z,5.59
2017-10-12T04:07:06.126Z,5.57
2017-10-12T04:09:32.345Z,5.51
2017-10-12T04:11:58.560Z,5.43
2017-10-12T04:14:24.814Z,5.44
2017-10-12T04:16:51.036Z,5.40
2017-10-12T04:19:17.276Z,5.36
2017-10-12T04:21:43.514Z,5.31
2017-10-12T04:24:09.729Z,5.33
2017-10-12T04:26:36.063Z,5.38
2017-10-12T04:29:02.327Z,5.29
2017-10-12T04:31:28.623Z,5.18
2017-10-12T04:33:54.852Z,5.26
2017-10-12T04:36:21.069Z,5.32
2017-10-12T04:38:47.308Z,5.42
2017-10-12T04:41:13.659Z,5.44
2017-10-12T04:43:40.009Z,5.42
2017-10-12T04:46:06.312Z,5.51
2017-10-12T04:48:32.548Z,5.65
2017-10-12T04:50:58.764Z,5.73
2017-10-12T04:53:24.994Z,5.80
2017-10-12T04:55:51.214Z,5.90
2017-10-12T04:58:17.463Z,5.96
2017-10-12T05:00:43.691Z,6.03
2017-10-12T05:03:09.917Z,6.14
2017-10-12T05:05:36.131Z,6.29
2017-10-12T05:08:02.370Z,6.50
2017-10-12T05:10:28.611Z,6.75
2017-10-12T05:12:54.845Z,7.02
2017-10-12T05:15:21.069Z,7.36
2017-10-12T05:17:47.275Z,7.97
2017-10-12T05:20:13.538Z,8.44
2017-10-12T05:22:39.830Z,8.50
2017-10-12T05:25:06.088Z,8.13
2017-10-12T05:27:32.313Z,7.74
2017-10-12T05:29:58.550Z,8.24
2017-10-12T05:32:24.777Z,9.30
2017-10-12T05:34:51.011Z,10.11
2017-10-12T05:37:17.247Z,11.07
2017-10-12T05:39:43.560Z,11.05
2017-10-12T05:42:09.780Z,10.97
2017-10-12T05:44:36.023Z,11.66
2017-10-12T05:47:02.365Z,11.92
2017-10-12T05:49:28.606Z,13.23
2017-10-12T05:51:54.935Z,14.27
2017-10-12T05:54:21.148Z,15.08
2017-10-12T05:56:47.396Z,16.21
2017-10-12T05:59:13.729Z,16.61
2017-10-12T06:01:40.075Z,15.65
2017-10-12T06:04:06.445Z,15.87
2017-10-12T06:06:32.778Z,16.93
2017-10-12T06:08:59.035Z,17.89
2017-10-12T06:11:25.251Z,19.41
2017-10-12T06:13:51.487Z,20.36
2017-10-12T06:16:17.834Z,20.58
2017-10-12T06:18:44.049Z,19.00
2017-10-12T06:21:10.283Z,17.44
2017-10-12T06:23:36.510Z,17.01
2017-10-12T06:26:02.727Z,17.57
2017-10-12T06:28:28.973Z,18.85
2017-10-12T06:30:55.216Z,19.38
2017-10-12T06:33:21.460Z,18.93
2017-10-12T06:35:48.170Z,18.65
2017-10-12T06:38:14.502Z,18.61
2017-10-12T06:40:40.749Z,19.38
2017-10-12T06:43:06.962Z,19.82
2017-10-12T06:45:33.165Z,20.72
2017-10-12T06:47:59.376Z,20.87
2017-10-12T06:50:25.574Z,20.84
2017-10-12T06:52:51.781Z,19.30
2017-10-12T06:55:17.991Z,19.25
2017-10-12T06:57:44.187Z,19.82
2017-10-12T07:00:10.394Z,19.62
2017-10-12T07:02:36.589Z,19.88
2017-10-12T07:05:02.825Z,19.91
2017-10-12T07:07:29.025Z,20.53
2017-10-12T07:09:55.212Z,20.91
2017-10-12T07:12:21.443Z,21.31
2017-10-12T07:14:47.631Z,20.93
2017-10-12T07:17:13.839Z,20.56
2017-10-12T07:19:40.054Z,21.22
2017-10-12T07:22:06.253Z,20.43
2017-10-12T07:24:32.451Z,20.42
2017-10-12T07:26:58.651Z,20.52
2017-10-12T07:29:24.853Z,20.80
2017-10-12T07:31:51.050Z,20.66
2017-10-12T07:34:17.265Z,21.23
2017-10-12T07:36:43.508Z,21.57
2017-10-12T07:39:09.697Z,21.15
2017-10-12T07:41:35.918Z,22.42
2017-10-12T07:44:02.123Z,22.54
2017-10-12T07:46:28.353Z,22.91
2017-10-12T07:48:54.580Z,23.50
2017-10-12T07:51:20.810Z,22.90
2017-10-12T07:53:47.025Z,22.28
2017-10-12T07:56:13.218Z,22.49
2017-10-12T07:58:39.428Z,22.39
2017-10-12T08:01:05.624Z,22.55
2017-10-12T08:03:31.844Z,22.68
2017-10-12T08:05:58.061Z,23.48
2017-10-12T08:08:24.281Z,24.15
2017-10-12T08:10:50.481Z,24.34
2017-10-12T08:13:16.693Z,24.01
2017-10-12T08:15:42.940Z,24.03
2017-10-12T08:18:09.156Z,24.59
2017-10-12T08:20:35.372Z,24.89
2017-10-12T08:23:01.586Z,25.48
2017-10-12T08:25:27.836Z,25.97
2017-10-12T08:27:54.027Z,26.79
2017-10-12T08:30:20.242Z,25.92
2017-10-12T08:32:46.429Z,26.97
2017-10-12T08:35:12.649Z,25.81
2017-10-12T08:37:38.845Z,25.28
2017-10-12T08:40:05.050Z,26.36
2017-10-12T08:42:31.263Z,25.47
2017-10-12T08:44:57.479Z,25.35
2017-10-12T08:47:23.695Z,26.20
2017-10-12T08:49:49.892Z,26.60
2017-10-12T08:52:16.089Z,26.66
2017-10-12T08:54:42.297Z,26.87
2017-10-12T08:57:08.518Z,26.92
2017-10-12T08:59:34.711Z,26.26
2017-10-12T09:02:00.897Z,26.56
2017-10-12T09:04:27.104Z,27.78
2017-10-12T09:06:53.309Z,28.19
2017-10-12T09:09:19.513Z,27.52
2017-10-12T09:11:45.714Z,27.29
2017-10-12T09:14:11.920Z,26.87
2017-10-12T09:16:38.156Z,27.38
2017-10-12T09:19:04.355Z,28.20
2017-10-12T09:21:30.561Z,28.09
2017-10-12T09:23:56.765Z,27.63
2017-10-12T09:26:22.973Z,26.96
2017-10-12T09:28:49.183Z,27.31
2017-10-12T09:31:15.499Z,27.49
2017-10-12T09:33:41.710Z,27.44
2017-10-12T09:36:07.914Z,27.51
2017-10-12T09:38:34.136Z,27.75
2017-10-12T09:41:00.333Z,27.83
2017-10-12T09:43:26.577Z,28.21
2017-10-12T09:45:52.779Z,28.21
2017-10-12T09:48:19.071Z,27.99
2017-10-12T09:50:45.267Z,28.07
2017-10-12T09:53:11.469Z,28.44
2017-10-12T09:55:37.686Z,27.77
2017-10-12T09:58:03.867Z,26.68
2017-10-12T10:00:30.070Z,26.49
2017-10-12T10:02:56.252Z,27.19
2017-10-12T10:05:22.457Z,27.09
2017-10-12T10:07:48.690Z,27.84
2017-10-12T10:10:14.880Z,28.10
2017-10-12T10:12:41.095Z,27.44
2017-10-12T10:15:07.331Z,28.14
2017-10-12T10:17:33.534Z,27.91
2017-10-12T10:19:59.755Z,27.71
2017-10-12T10:22:25.964Z,28.16
2017-10-12T10:24:52.189Z,28.14
2017-10-12T10:27:18.464Z,28.29
2017-10-12T10:29:44.674Z,28.77
2017-10-12T10:32:10.863Z,28.79
2017-10-12T10:34:39.063Z,28.99
2017-10-12T10:37:05.268Z,28.78
2017-10-12T10:39:31.473Z,28.84
2017-10-12T10:41:57.688Z,27.81
2017-10-12T10:44:24.542Z,27.38
2017-10-12T10:46:50.730Z,28.13
2017-10-12T10:49:16.935Z,27.36
2017-10-12T10:51:43.155Z,26.86
2017-10-12T10:54:09.367Z,26.48
2017-10-12T10:56:35.583Z,26.34
2017-10-12T10:59:01.798Z,27.20
2017-10-12T11:01:27.997Z,27.36
2017-10-12T11:03:54.205Z,26.61
2017-10-12T11:06:20.398Z,27.21
2017-10-12T11:08:46.623Z,27.15
2017-10-12T11:11:12.836Z,27.34
2017-10-12T11:13:39.044Z,26.92
2017-10-12T11:16:05.242Z,26.39
2017-10-12T11:18:31.474Z,26.19
2017-10-12T11:20:57.691Z,26.39
2017-10-12T11:23:23.874Z,26.36
2017-10-12T11:25:50.061Z,26.59
2017-10-12T11:28:16.264Z,26.81
2017-10-12T11:30:42.466Z,27.20
2017-10-12T11:33:08.742Z,27.77
2017-10-12T11:35:34.954Z,27.40
2017-10-12T11:38:01.166Z,27.34
2017-10-12T11:40:27.364Z,27.80
2017-10-12T11:42:53.572Z,27.71
2017-10-12T11:45:19.767Z,28.10
2017-10-12T11:47:45.978Z,27.14
2017-10-12T11:50:12.206Z,27.64
2017-10-12T11:52:38.419Z,27.98
2017-10-12T11:55:04.616Z,28.26
2017-10-12T11:57:30.803Z,28.66
2017-10-12T11:59:57.009Z,28.51
2017-10-12T12:02:23.218Z,28.97
2017-10-12T12:04:49.430Z,29.22
2017-10-12T12:07:15.638Z,29.31
2017-10-12T12:09:41.852Z,29.67
2017-10-12T12:12:08.061Z,29.59
2017-10-12T12:14:34.256Z,29.39
2017-10-12T12:17:00.449Z,29.52
2017-10-12T12:19:26.670Z,30.03
2017-10-12T12:21:52.873Z,30.11
2017-10-12T12:24:19.064Z,29.57
2017-10-12T12:26:45.284Z,28.81
2017-10-12T12:29:11.492Z,28.21
2017-10-12T12:31:37.695Z,28.80
2017-10-12T12:34:03.889Z,29.44
2017-10-12T12:36:30.105Z,30.09
2017-10-12T12:38:56.352Z,30.21
2017-10-12T12:41:22.560Z,29.40
2017-10-12T12:43:48.772Z,28.48
2017-10-12T12:46:14.984Z,28.79
2017-10-12T12:48:41.193Z,29.31
2017-10-12T12:51:07.397Z,29.61
2017-10-12T12:53:33.598Z,29.81
2017-10-12T12:55:59.810Z,30.52
2017-10-12T12:58:26.019Z,31.15
2017-10-12T13:00:52.233Z,31.14
2017-10-12T13:03:18.452Z,31.29
2017-10-12T13:05:44.661Z,31.02
2017-10-12T13:08:10.878Z,30.98
2017-10-12T13:10:37.074Z,30.63
2017-10-12T13:13:03.281Z,30.42
2017-10-12T13:15:29.504Z,30.22
2017-10-12T13:17:55.709Z,30.37
2017-10-12T13:20:23.069Z,29.74
2017-10-12T13:22:49.276Z,29.09
2017-10-12T13:25:15.498Z,29.30
2017-10-12T13:27:41.697Z,29.17
2017-10-12T13:30:07.920Z,29.24
2017-10-12T13:32:34.139Z,28.63
2017-10-12T13:35:00.336Z,28.91
2017-10-12T13:37:26.550Z,28.16
2017-10-12T13:39:52.742Z,28.42
2017-10-12T13:42:18.943Z,28.64
2017-10-12T13:44:45.155Z,28.60
2017-10-12T13:47:11.359Z,28.51
2017-10-12T13:49:37.628Z,28.35
2017-10-12T13:52:03.854Z,28.67
2017-10-12T13:54:30.045Z,28.76
2017-10-12T13:56:56.271Z,28.85
2017-10-12T13:59:22.487Z,29.03
2017-10-12T14:01:48.688Z,29.42
2017-10-12T14:04:14.933Z,29.61
2017-10-12T14:06:41.121Z,29.99
2017-10-12T14:09:07.334Z,30.08
2017-10-12T14:11:33.550Z,29.89
2017-10-12T14:13:59.751Z,29.94
2017-10-12T14:16:25.975Z,29.99
2017-10-12T14:18:52.216Z,29.52
2017-10-12T14:21:18.433Z,29.86
2017-10-12T14:23:44.641Z,29.60
2017-10-12T14:26:10.893Z,29.23
2017-10-12T14:28:37.111Z,29.06
2017-10-12T14:31:03.332Z,29.84
2017-10-12T14:33:29.580Z,29.90
2017-10-12T14:35:55.781Z,29.26
2017-10-12T14:38:21.976Z,29.30
2017-10-12T14:40:48.213Z,29.83
2017-10-12T14:43:14.415Z,29.88
2017-10-12T14:45:40.626Z,29.95
2017-10-12T14:48:06.851Z,30.11
2017-10-12T14:50:33.059Z,29.79
2017-10-12T14:52:59.261Z,30.14
2017-10-12T14:55:25.478Z,30.21
2017-10-12T14:57:51.717Z,29.70
2017-10-12T15:00:17.918Z,29.60
2017-10-12T15:02:44.170Z,29.04
2017-10-12T15:05:10.400Z,28.84
2017-10-12T15:07:36.593Z,28.55
2017-10-12T15:10:02.903Z,28.01
2017-10-12T15:12:29.129Z,27.49
2017-10-12T15:14:55.325Z,27.14
2017-10-12T15:17:21.545Z,26.63
2017-10-12T15:19:47.751Z,25.90
2017-10-12T15:22:14.008Z,25.18
2017-10-12T15:24:40.213Z,24.33
2017-10-12T15:27:06.529Z,23.33
2017-10-12T15:29:32.745Z,22.74
2017-10-12T15:31:58.962Z,22.22
2017-10-12T15:34:25.218Z,21.69
2017-10-12T15:36:51.435Z,21.05
2017-10-12T15:39:17.667Z,20.72
2017-10-12T15:41:43.908Z,20.23
2017-10-12T15:44:10.165Z,19.92
2017-10-12T15:46:36.396Z,19.63
2017-10-12T15:49:02.607Z,19.32
2017-10-12T15:51:28.806Z,19.12
2017-10-12T15:53:55.047Z,18.93
2017-10-12T15:56:21.264Z,18.72
2017-10-12T15:58:47.501Z,18.53
2017-10-12T16:01:13.697Z,18.36
2017-10-12T16:03:39.918Z,18.13
2017-10-12T16:06:06.123Z,18.04
2017-10-12T16:08:32.351Z,17.88
2017-10-12T16:10:58.584Z,17.74
2017-10-12T16:13:24.794Z,17.44
2017-10-12T16:15:50.962Z,17.33
2017-10-12T16:18:17.942Z,17.21
2017-10-12T16:20:44.183Z,17.04
2017-10-12T16:23:10.490Z,16.90
2017-10-12T16:25:36.717Z,16.71
2017-10-12T16:28:02.987Z,16.58
2017-10-12T16:30:29.172Z,16.56
2017-10-12T16:33:10.342Z,16.51
2017-10-12T16:35:21.762Z,16.32
2017-10-12T16:37:48.000Z,16.04
2017-10-12T16:40:14.633Z,15.90
2017-10-12T16:45:07.152Z,15.78
2017-10-12T16:47:33.426Z,15.78
2017-10-12T16:49:59.674Z,15.66
2017-10-12T16:52:26.019Z,15.57
2017-10-12T16:54:52.311Z,15.42
2017-10-12T16:57:18.563Z,15.40
2017-10-12T16:59:44.834Z,15.40
2017-10-12T17:02:11.353Z,15.37
2017-10-12T17:04:37.646Z,15.27
2017-10-12T17:07:03.926Z,15.15
2017-10-12T17:09:30.157Z,15.04
2017-10-12T17:11:56.502Z,14.91
2017-10-12T17:14:22.828Z,14.86
2017-10-12T17:16:49.101Z,14.81
2017-10-12T17:19:15.526Z,14.73
2017-10-12T17:21:42.185Z,14.68
2017-10-12T17:24:08.450Z,14.61
2017-10-12T17:26:34.778Z,14.48
2017-10-12T17:29:01.010Z,14.35
2017-10-12T17:31:27.293Z,14.24
2017-10-12T17:33:53.555Z,14.18
2017-10-12T17:36:19.825Z,14.23
2017-10-12T17:38:46.094Z,14.19
2017-10-12T17:41:12.410Z,14.18
2017-10-12T17:43:38.665Z,14.15
2017-10-12T17:46:04.964Z,14.08
2017-10-12T17:48:31.233Z,14.07
2017-10-12T17:50:57.502Z,13.99
2017-10-12T17:53:23.806Z,13.95
2017-10-12T17:55:50.071Z,13.91
2017-10-12T17:58:16.555Z,13.84
2017-10-12T18:00:42.785Z,13.82
2017-10-12T18:03:09.260Z,13.60
2017-10-12T18:05:35.533Z,13.57
2017-10-12T18:08:01.762Z,13.45
2017-10-12T18:10:28.006Z,13.33
2017-10-12T18:12:54.247Z,13.22
2017-10-12T18:15:20.494Z,13.13
2017-10-12T18:17:46.924Z,13.01
2017-10-12T18:20:13.321Z,12.86
2017-10-12T18:22:39.798Z,12.77
2017-10-12T18:25:06.355Z,12.67
2017-10-12T18:27:32.909Z,12.61
2017-10-12T18:29:59.545Z,12.54
2017-10-12T18:32:26.083Z,12.34
2017-10-12T18:34:52.625Z,12.39
2017-10-12T18:37:19.243Z,12.25
2017-10-12T18:42:13.302Z,12.23
2017-10-12T18:44:39.921Z,12.20
2017-10-12T18:47:06.413Z,12.17
2017-10-12T18:49:33.185Z,12.12
2017-10-12T18:52:07.615Z,12.07
2017-10-12T18:54:34.365Z,12.00
2017-10-12T18:57:00.915Z,11.83
2017-10-12T18:59:27.460Z,11.73
2017-10-12T19:01:53.912Z,11.72
2017-10-12T19:04:20.648Z,11.70
2017-10-12T19:06:47.275Z,11.75
2017-10-12T19:09:14.628Z,11.72
2017-10-12T19:11:41.368Z,11.66
2017-10-12T19:14:08.059Z,11.63
2017-10-12T19:16:34.629Z,11.52
2017-10-12T19:19:01.160Z,11.52
2017-10-12T19:21:27.897Z,11.47
2017-10-12T19:23:54.363Z,11.41
2017-10-12T19:26:21.018Z,11.41
2017-10-12T19:28:48.519Z,11.33
2017-10-12T19:31:15.003Z,11.36
2017-10-12T19:33:41.508Z,11.26
2017-10-12T19:36:08.742Z,11.12
2017-10-12T19:38:35.214Z,11.03
2017-10-12T19:43:28.419Z,11.10
2017-10-12T19:45:55.630Z,11.10
2017-10-12T19:48:22.010Z,10.96
2017-10-12T19:50:48.446Z,10.88
2017-10-12T19:53:15.895Z,10.94
2017-10-12T19:55:42.268Z,10.95
2017-10-12T19:58:08.767Z,10.89
2017-10-12T20:00:35.224Z,10.88
2017-10-12T20:03:01.726Z,10.87
2017-10-12T20:05:28.049Z,10.79
2017-10-12T20:07:54.379Z,10.62
2017-10-12T20:10:22.879Z,10.56
2017-10-12T20:12:49.209Z,10.53
2017-10-12T20:15:15.552Z,10.49
2017-10-12T20:17:41.944Z,10.46
2017-10-12T20:20:08.813Z,10.50
2017-10-12T20:22:35.079Z,10.42
2017-10-12T20:25:01.392Z,10.36
2017-10-12T20:27:27.633Z,10.21
2017-10-12T20:29:53.907Z,10.10
2017-10-12T20:32:20.193Z,10.02
2017-10-12T20:34:46.413Z,10.04
2017-10-12T20:37:12.638Z,10.00
2017-10-12T20:39:40.655Z,10.00
2017-10-12T20:42:14.002Z,10.05
2017-10-12T20:44:34.408Z,10.03
2017-10-12T20:47:00.679Z,10.01
2017-10-12T20:49:26.885Z,9.97
2017-10-12T20:51:53.121Z,9.82
2017-10-12T20:54:20.062Z,9.81
2017-10-12T20:56:46.360Z,9.78
2017-10-12T20:59:12.741Z,9.72
2017-10-12T21:01:39.022Z,9.73
2017-10-12T21:04:06.177Z,9.71
2017-10-12T21:06:33.839Z,9.67
2017-10-12T21:09:04.381Z,9.67
2017-10-12T21:11:30.654Z,9.59
2017-10-12T21:13:59.210Z,9.52
2017-10-12T21:16:25.467Z,9.47
2017-10-12T21:18:51.680Z,9.52
2017-10-12T21:21:18.885Z,9.53
2017-10-12T21:23:45.152Z,9.55
2017-10-12T21:26:12.098Z,9.54
2017-10-12T21:28:38.387Z,9.58
2017-10-12T21:31:04.638Z,9.51
2017-10-12T21:33:30.995Z,9.46
2017-10-12T21:35:57.279Z,9.42
2017-10-12T21:38:23.517Z,9.46
2017-10-12T21:40:49.741Z,9.51
2017-10-12T21:43:15.970Z,9.48
2017-10-12T21:45:42.250Z,9.57
2017-10-12T21:48:08.499Z,9.51
2017-10-12T21:50:34.808Z,9.44
2017-10-12T21:53:02.215Z,9.36
2017-10-12T21:55:28.542Z,9.34
2017-10-12T21:57:54.836Z,9.31
2017-10-12T22:00:21.249Z,9.32
2017-10-12T22:02:47.508Z,9.22
2017-10-12T22:05:13.839Z,9.24
2017-10-12T22:07:41.071Z,9.18
2017-10-12T22:10:07.372Z,9.14
2017-10-12T22:12:33.659Z,9.25
2017-10-12T22:15:01.124Z,9.26
2017-10-12T22:17:27.370Z,9.20
2017-10-12T22:19:53.590Z,9.18
2017-10-12T22:22:19.867Z,9.18
2017-10-12T22:24:46.103Z,9.10
2017-10-12T22:27:12.303Z,9.12
2017-10-12T22:29:38.508Z,9.14
2017-10-12T22:32:04.724Z,9.16
2017-10-12T22:34:30.973Z,9.11
2017-10-12T22:36:57.207Z,9.02
2017-10-12T22:39:23.406Z,8.94
2017-10-12T22:41:49.613Z,8.94
2017-10-12T22:44:15.837Z,8.85
2017-10-12T22:46:42.083Z,8.87
2017-10-12T22:49:08.292Z,8.88
2017-10-12T22:51:34.490Z,8.83
2017-10-12T22:54:00.691Z,8.84
2017-10-12T22:56:26.889Z,8.89
2017-10-12T22:58:53.127Z,8.90
2017-10-12T23:01:19.327Z,8.82
2017-10-12T23:03:45.525Z,8.76
2017-10-12T23:06:11.754Z,8.72
2017-10-12T23:08:37.951Z,8.71
2017-10-12T23:11:04.195Z,8.69
2017-10-12T23:13:30.410Z,8.66
2017-10-12T23:15:56.612Z,8.65
2017-10-12T23:18:22.859Z,8.63
2017-10-12T23:20:49.082Z,8.62
2017-10-12T23:23:15.292Z,8.67
2017-10-12T23:25:41.518Z,8.74
2017-10-12T23:28:07.724Z,8.72
2017-10-12T23:30:33.955Z,8.75
2017-10-12T23:33:00.173Z,8.69
2017-10-12T23:42:09.917Z,8.48
2017-10-12T23:44:36.182Z,8.42
2017-10-12T23:47:02.404Z,8.41
2017-10-12T23:49:28.624Z,8.44
2017-10-12T23:51:55.484Z,8.46
2017-10-12T23:54:21.736Z,8.47
2017-10-12T23:56:47.974Z,8.44
2017-10-12T23:59:14.166Z,8.50
