createdAt,value
2018-02-20T00:00:02.222Z,0.00
2018-02-20T00:01:02.264Z,0.00
2018-02-20T00:02:02.264Z,0.00
2018-02-20T00:03:02.270Z,0.00
2018-02-20T00:04:02.288Z,0.00
2018-02-20T00:05:02.305Z,0.00
2018-02-20T00:06:02.335Z,0.00
2018-02-20T00:07:02.369Z,0.00
2018-02-20T00:08:02.371Z,0.00
2018-02-20T00:09:02.424Z,0.00
2018-02-20T00:10:02.409Z,0.00
2018-02-20T00:11:02.436Z,0.00
2018-02-20T00:12:02.449Z,0.00
2018-02-20T00:13:02.476Z,0.00
2018-02-20T00:14:02.532Z,0.00
2018-02-20T00:15:02.520Z,0.00
2018-02-20T00:16:02.535Z,0.00
2018-02-20T00:17:02.557Z,0.00
2018-02-20T00:18:02.576Z,0.00
2018-02-20T00:19:02.629Z,0.00
2018-02-20T00:20:02.622Z,0.00
2018-02-20T00:21:02.636Z,0.00
2018-02-20T00:22:02.661Z,0.00
2018-02-20T00:23:02.682Z,0.00
2018-02-20T00:24:02.736Z,0.00
2018-02-20T00:25:02.724Z,0.00
2018-02-20T00:26:02.743Z,0.00
2018-02-20T00:27:02.762Z,0.00
2018-02-20T00:28:02.782Z,0.00
2018-02-20T00:29:02.825Z,0.00
2018-02-20T00:30:02.832Z,0.00
2018-02-20T00:31:02.868Z,0.00
2018-02-20T00:32:02.867Z,0.00
2018-02-20T00:33:02.889Z,0.00
2018-02-20T00:34:02.924Z,0.00
2018-02-20T00:35:02.928Z,0.00
2018-02-20T00:36:02.948Z,0.00
2018-02-20T00:37:02.971Z,0.00
2018-02-20T00:38:03.018Z,0.00
2018-02-20T00:39:03.011Z,0.00
2018-02-20T00:40:03.036Z,0.00
2018-02-20T00:41:03.048Z,0.00
2018-02-20T00:42:03.070Z,0.00
2018-02-20T00:43:03.112Z,0.00
2018-02-20T00:44:03.111Z,0.00
2018-02-20T00:45:03.133Z,0.00
2018-02-20T00:46:03.198Z,0.00
2018-02-20T00:47:03.174Z,0.00
2018-02-20T00:48:03.197Z,0.00
2018-02-20T00:49:03.217Z,0.00
2018-02-20T00:50:03.235Z,0.00
2018-02-20T00:51:03.273Z,0.00
2018-02-20T00:52:03.279Z,0.00
2018-02-20T00:53:03.299Z,0.00
2018-02-20T00:54:03.354Z,0.00
2018-02-20T00:55:03.340Z,0.00
2018-02-20T00:56:03.357Z,0.00
2018-02-20T00:57:03.387Z,0.00
2018-02-20T00:58:03.400Z,0.00
2018-02-20T00:59:03.457Z,0.00
2018-02-20T01:00:03.468Z,0.00
2018-02-20T01:01:03.503Z,0.00
2018-02-20T01:02:03.486Z,0.00
2018-02-20T01:03:03.507Z,0.00
2018-02-20T01:04:03.522Z,0.00
2018-02-20T01:05:03.548Z,0.00
2018-02-20T01:06:03.580Z,0.00
2018-02-20T01:07:03.586Z,0.00
2018-02-20T01:08:03.609Z,0.00
2018-02-20T01:09:03.645Z,0.00
2018-02-20T01:10:03.658Z,0.00
2018-02-20T01:11:03.712Z,0.00
2018-02-20T01:12:03.688Z,0.00
2018-02-20T01:13:03.712Z,0.00
2018-02-20T01:14:03.742Z,0.00
2018-02-20T01:15:03.747Z,0.00
2018-02-20T01:16:03.821Z,0.00
2018-02-20T01:17:03.786Z,0.00
2018-02-20T01:18:03.809Z,0.00
2018-02-20T01:19:03.842Z,0.00
2018-02-20T01:20:03.856Z,0.00
2018-02-20T01:21:03.889Z,0.00
2018-02-20T01:22:03.893Z,0.00
2018-02-20T01:23:03.917Z,0.00
2018-02-20T01:24:03.938Z,0.00
2018-02-20T01:25:03.965Z,0.00
2018-02-20T01:26:04.008Z,0.00
2018-02-20T01:27:03.994Z,0.00
2018-02-20T01:28:04.012Z,0.00
2018-02-20T01:29:04.035Z,0.00
2018-02-20T01:30:04.057Z,0.00
2018-02-20T01:31:04.078Z,0.00
2018-02-20T01:32:04.113Z,0.00
2018-02-20T01:33:04.136Z,0.00
2018-02-20T01:34:04.132Z,0.00
2018-02-20T01:35:04.182Z,0.00
2018-02-20T01:36:04.174Z,0.00
2018-02-20T01:37:04.198Z,0.00
2018-02-20T01:38:04.221Z,0.00
2018-02-20T01:39:04.241Z,0.00
2018-02-20T01:40:04.293Z,0.00
2018-02-20T01:41:04.281Z,0.00
2018-02-20T01:42:04.302Z,0.00
2018-02-20T01:43:04.322Z,0.00
2018-02-20T01:44:04.339Z,0.00
2018-02-20T01:45:04.364Z,0.00
2018-02-20T01:46:04.404Z,0.00
2018-02-20T01:47:04.404Z,0.00
2018-02-20T01:48:04.455Z,0.00
2018-02-20T01:49:04.453Z,0.00
2018-02-20T01:50:04.463Z,0.00
2018-02-20T01:51:04.482Z,0.00
2018-02-20T01:52:04.505Z,0.00
2018-02-20T01:53:04.542Z,0.00
2018-02-20T01:54:04.578Z,0.00
2018-02-20T01:55:04.640Z,0.00
2018-02-20T01:56:04.586Z,0.00
2018-02-20T01:57:04.604Z,0.00
2018-02-20T01:58:04.699Z,0.00
2018-02-20T01:59:04.666Z,0.00
2018-02-20T02:00:04.665Z,0.00
2018-02-20T02:01:04.715Z,0.00
2018-02-20T02:02:04.710Z,0.00
2018-02-20T02:03:04.724Z,0.00
2018-02-20T02:04:04.745Z,0.00
2018-02-20T02:05:04.769Z,0.00
2018-02-20T02:06:04.827Z,0.00
2018-02-20T02:07:04.804Z,0.00
2018-02-20T02:08:04.849Z,0.00
2018-02-20T02:09:04.850Z,0.00
2018-02-20T02:10:04.867Z,0.00
2018-02-20T02:11:04.906Z,0.00
2018-02-20T02:12:04.904Z,0.00
2018-02-20T02:13:04.947Z,0.00
2018-02-20T02:14:04.949Z,0.00
2018-02-20T02:15:05.028Z,0.00
2018-02-20T02:16:05.009Z,0.00
2018-02-20T02:17:05.005Z,0.00
2018-02-20T02:18:05.038Z,0.00
2018-02-20T02:19:05.050Z,0.00
2018-02-20T02:20:05.070Z,0.00
2018-02-20T02:21:05.124Z,0.00
2018-02-20T02:22:05.111Z,0.00
2018-02-20T02:23:05.127Z,0.00
2018-02-20T02:24:05.155Z,0.00
2018-02-20T02:25:05.166Z,0.00
2018-02-20T02:26:05.230Z,0.00
2018-02-20T02:27:05.211Z,0.00
2018-02-20T02:28:05.222Z,0.00
2018-02-20T02:29:05.250Z,0.00
2018-02-20T02:30:05.272Z,0.00
2018-02-20T02:31:05.316Z,0.00
2018-02-20T02:32:05.318Z,0.00
2018-02-20T02:33:05.332Z,0.00
2018-02-20T02:34:05.355Z,0.00
2018-02-20T02:35:05.390Z,0.00
2018-02-20T02:36:05.394Z,0.00
2018-02-20T02:37:05.411Z,0.00
2018-02-20T02:38:05.432Z,0.00
2018-02-20T02:39:05.462Z,0.00
2018-02-20T02:40:05.503Z,0.00
2018-02-20T02:41:05.506Z,0.00
2018-02-20T02:42:05.511Z,0.00
2018-02-20T02:43:05.542Z,0.00
2018-02-20T02:44:05.552Z,0.00
2018-02-20T02:45:05.611Z,0.00
2018-02-20T02:46:05.593Z,0.00
2018-02-20T02:47:05.614Z,0.00
2018-02-20T02:48:05.638Z,0.00
2018-02-20T02:49:05.655Z,0.00
2018-02-20T02:50:05.711Z,0.00
2018-02-20T02:51:05.705Z,0.00
2018-02-20T02:52:05.715Z,0.00
2018-02-20T02:53:05.734Z,0.00
2018-02-20T02:54:05.756Z,0.00
2018-02-20T02:55:05.810Z,0.00
2018-02-20T02:56:05.796Z,0.00
2018-02-20T02:57:05.813Z,0.00
2018-02-20T02:58:05.836Z,0.00
2018-02-20T02:59:05.857Z,0.00
2018-02-20T03:00:05.891Z,0.00
2018-02-20T03:01:05.894Z,0.00
2018-02-20T03:02:05.955Z,0.00
2018-02-20T03:03:05.934Z,0.00
2018-02-20T03:04:05.958Z,0.00
2018-02-20T03:05:05.978Z,0.00
2018-02-20T03:06:05.997Z,0.00
2018-02-20T03:07:06.044Z,0.00
2018-02-20T03:08:06.037Z,0.00
2018-02-20T03:09:06.092Z,0.00
2018-02-20T03:10:06.077Z,0.00
2018-02-20T03:11:06.096Z,0.00
2018-02-20T03:12:06.117Z,0.00
2018-02-20T03:13:06.139Z,0.00
2018-02-20T03:14:06.155Z,0.00
2018-02-20T03:15:06.212Z,0.00
2018-02-20T03:16:06.202Z,0.00
2018-02-20T03:17:06.220Z,0.00
2018-02-20T03:18:06.237Z,0.00
2018-02-20T03:19:06.257Z,0.00
2018-02-20T03:20:06.315Z,0.00
2018-02-20T03:21:06.302Z,0.00
2018-02-20T03:22:06.314Z,0.00
2018-02-20T03:23:06.340Z,0.00
2018-02-20T03:24:06.356Z,0.00
2018-02-20T03:25:06.397Z,0.00
2018-02-20T03:26:06.414Z,0.00
2018-02-20T03:27:06.420Z,0.00
2018-02-20T03:28:06.468Z,0.00
2018-02-20T03:29:06.456Z,0.00
2018-02-20T03:30:06.478Z,0.00
2018-02-20T03:31:06.498Z,0.00
2018-02-20T03:32:06.519Z,0.00
2018-02-20T03:33:06.559Z,0.00
2018-02-20T03:34:06.554Z,0.00
2018-02-20T03:35:06.580Z,0.00
2018-02-20T03:36:06.599Z,0.00
2018-02-20T03:37:06.616Z,0.00
2018-02-20T03:38:06.666Z,0.00
2018-02-20T03:39:06.662Z,0.00
2018-02-20T03:40:06.678Z,0.00
2018-02-20T03:41:06.702Z,0.00
2018-02-20T03:42:06.721Z,0.00
2018-02-20T03:43:06.758Z,0.00
2018-02-20T03:44:06.758Z,0.00
2018-02-20T03:45:06.777Z,0.00
2018-02-20T03:46:06.864Z,0.00
2018-02-20T03:47:06.818Z,0.00
2018-02-20T03:48:06.835Z,0.00
2018-02-20T03:49:06.859Z,0.00
2018-02-20T03:50:06.877Z,0.00
2018-02-20T03:51:06.917Z,0.00
2018-02-20T03:52:06.918Z,0.00
2018-02-20T03:53:06.935Z,0.00
2018-02-20T03:54:06.961Z,0.00
2018-02-20T03:55:06.980Z,0.00
2018-02-20T03:56:07.016Z,0.00
2018-02-20T03:57:07.020Z,0.00
2018-02-20T03:58:07.054Z,0.00
2018-02-20T03:59:07.062Z,0.00
2018-02-20T04:00:07.080Z,0.00
2018-02-20T04:01:07.115Z,0.00
2018-02-20T04:02:07.120Z,0.00
2018-02-20T04:03:07.158Z,0.00
2018-02-20T04:04:07.156Z,0.00
2018-02-20T04:05:07.179Z,0.00
2018-02-20T04:06:07.200Z,0.00
2018-02-20T04:07:07.222Z,0.00
2018-02-20T04:08:07.272Z,0.00
2018-02-20T04:09:07.262Z,0.00
2018-02-20T04:10:07.294Z,0.00
2018-02-20T04:11:07.316Z,0.00
2018-02-20T04:12:07.332Z,0.00
2018-02-20T04:13:07.346Z,0.00
2018-02-20T04:14:07.396Z,0.00
2018-02-20T04:15:07.387Z,0.00
2018-02-20T04:16:07.398Z,0.00
2018-02-20T04:17:07.418Z,0.00
2018-02-20T04:18:07.442Z,0.00
2018-02-20T04:19:07.497Z,0.00
2018-02-20T04:20:07.482Z,0.00
2018-02-20T04:21:07.502Z,0.00
2018-02-20T04:22:07.519Z,0.00
2018-02-20T04:23:07.541Z,0.00
2018-02-20T04:24:07.580Z,0.00
2018-02-20T04:25:07.593Z,0.00
2018-02-20T04:26:07.602Z,0.00
2018-02-20T04:27:07.620Z,0.00
2018-02-20T04:28:07.658Z,0.00
2018-02-20T04:29:07.658Z,0.00
2018-02-20T04:30:07.690Z,0.00
2018-02-20T04:31:07.727Z,0.00
2018-02-20T04:32:07.716Z,0.00
2018-02-20T04:33:07.746Z,0.00
2018-02-20T04:34:07.758Z,0.00
2018-02-20T04:35:07.782Z,0.00
2018-02-20T04:36:07.824Z,0.00
2018-02-20T04:37:07.817Z,0.00
2018-02-20T04:38:07.838Z,0.00
2018-02-20T04:39:07.860Z,0.00
2018-02-20T04:40:07.879Z,0.00
2018-02-20T04:41:07.932Z,0.00
2018-02-20T04:42:07.919Z,0.00
2018-02-20T04:43:07.940Z,0.00
2018-02-20T04:44:07.956Z,0.00
2018-02-20T04:45:07.981Z,0.00
2018-02-20T04:46:08.026Z,0.00
2018-02-20T04:47:08.019Z,0.00
2018-02-20T04:48:08.040Z,0.00
2018-02-20T04:49:08.060Z,0.00
2018-02-20T04:50:08.079Z,0.00
2018-02-20T04:51:08.118Z,0.00
2018-02-20T04:52:08.116Z,0.00
2018-02-20T04:53:08.135Z,0.00
2018-02-20T04:54:08.157Z,0.00
2018-02-20T04:55:08.178Z,0.00
2018-02-20T04:56:08.214Z,0.00
2018-02-20T04:57:08.219Z,0.00
2018-02-20T04:58:08.238Z,0.00
2018-02-20T04:59:08.257Z,0.00
2018-02-20T05:00:08.279Z,0.00
2018-02-20T05:01:08.316Z,0.00
2018-02-20T05:02:08.319Z,0.00
2018-02-20T05:03:08.337Z,0.00
2018-02-20T05:04:08.362Z,0.00
2018-02-20T05:05:08.406Z,0.00
2018-02-20T05:06:08.401Z,0.00
2018-02-20T05:07:08.424Z,0.00
2018-02-20T05:08:08.447Z,0.00
2018-02-20T05:09:08.460Z,0.00
2018-02-20T05:10:08.505Z,0.00
2018-02-20T05:11:08.505Z,0.00
2018-02-20T05:12:08.528Z,0.00
2018-02-20T05:13:08.548Z,0.00
2018-02-20T05:14:08.570Z,0.00
2018-02-20T05:15:08.607Z,0.00
2018-02-20T05:16:08.611Z,0.00
2018-02-20T05:17:08.629Z,0.00
2018-02-20T05:18:08.652Z,0.00
2018-02-20T05:19:08.671Z,0.00
2018-02-20T05:20:08.725Z,0.00
2018-02-20T05:21:08.729Z,0.00
2018-02-20T05:22:08.785Z,0.00
2018-02-20T05:23:08.759Z,0.00
2018-02-20T05:24:08.780Z,0.00
2018-02-20T05:25:08.835Z,0.00
2018-02-20T05:26:08.821Z,0.00
2018-02-20T05:27:08.839Z,0.00
2018-02-20T05:28:08.897Z,0.00
2018-02-20T05:29:08.885Z,0.00
2018-02-20T05:30:08.941Z,0.00
2018-02-20T05:31:08.926Z,0.00
2018-02-20T05:32:08.945Z,0.00
2018-02-20T05:33:08.970Z,0.00
2018-02-20T05:34:08.998Z,0.00
2018-02-20T05:35:09.050Z,0.00
2018-02-20T05:36:09.028Z,0.00
2018-02-20T05:37:09.050Z,0.00
2018-02-20T05:38:09.073Z,0.00
2018-02-20T05:39:09.106Z,0.00
2018-02-20T05:40:09.115Z,0.00
2018-02-20T05:41:09.155Z,0.00
2018-02-20T05:42:09.170Z,0.00
2018-02-20T05:43:09.177Z,0.00
2018-02-20T05:44:09.201Z,0.00
2018-02-20T05:45:09.219Z,0.00
2018-02-20T05:46:09.274Z,0.00
2018-02-20T05:47:09.266Z,0.00
2018-02-20T05:48:09.283Z,0.00
2018-02-20T05:49:09.307Z,0.00
2018-02-20T05:50:09.330Z,0.00
2018-02-20T05:51:09.386Z,0.00
2018-02-20T05:52:09.504Z,0.00
2018-02-20T05:53:09.525Z,0.00
2018-02-20T05:54:09.412Z,0.00
2018-02-20T05:55:09.437Z,0.00
2018-02-20T05:56:09.486Z,0.00
2018-02-20T05:57:09.477Z,0.00
2018-02-20T05:58:09.495Z,0.00
2018-02-20T05:59:09.519Z,0.00
2018-02-20T06:00:09.544Z,0.00
2018-02-20T06:01:09.580Z,0.00
2018-02-20T06:02:09.599Z,0.00
2018-02-20T06:03:09.600Z,0.00
2018-02-20T06:04:09.627Z,0.00
2018-02-20T06:05:09.649Z,0.00
2018-02-20T06:06:09.685Z,0.00
2018-02-20T06:07:09.693Z,0.00
2018-02-20T06:08:09.708Z,0.00
2018-02-20T06:09:09.749Z,0.00
2018-02-20T06:10:09.750Z,0.00
2018-02-20T06:11:09.776Z,0.00
2018-02-20T06:12:09.797Z,0.00
2018-02-20T06:13:09.817Z,0.00
2018-02-20T06:14:09.861Z,0.00
2018-02-20T06:15:09.863Z,0.00
2018-02-20T06:16:09.882Z,0.00
2018-02-20T06:17:09.902Z,0.00
2018-02-20T06:18:09.930Z,0.00
2018-02-20T06:19:10.004Z,0.00
2018-02-20T06:20:09.968Z,0.00
2018-02-20T06:21:09.987Z,0.00
2018-02-20T06:22:10.010Z,0.00
2018-02-20T06:23:10.043Z,0.00
2018-02-20T06:24:10.083Z,0.00
2018-02-20T06:25:10.078Z,0.00
2018-02-20T06:26:10.094Z,0.00
2018-02-20T06:27:10.117Z,0.00
2018-02-20T06:28:10.138Z,0.00
2018-02-20T06:29:10.201Z,0.00
2018-02-20T06:30:10.184Z,0.00
2018-02-20T06:31:10.205Z,0.00
2018-02-20T06:32:10.226Z,0.00
2018-02-20T06:33:10.300Z,0.00
2018-02-20T06:34:11.647Z,0.00
2018-02-20T06:35:10.288Z,0.00
2018-02-20T06:36:10.310Z,0.00
2018-02-20T06:37:10.330Z,0.00
2018-02-20T06:38:10.354Z,0.00
2018-02-20T06:39:10.419Z,0.00
2018-02-20T06:40:10.398Z,0.00
2018-02-20T06:41:10.423Z,0.00
2018-02-20T06:42:10.438Z,0.00
2018-02-20T06:43:10.644Z,0.00
2018-02-20T06:44:10.520Z,0.00
2018-02-20T06:45:10.506Z,0.00
2018-02-20T06:46:10.589Z,0.00
2018-02-20T06:47:10.551Z,0.00
2018-02-20T06:48:10.586Z,0.00
2018-02-20T06:49:10.623Z,0.00
2018-02-20T06:50:10.609Z,0.00
2018-02-20T06:51:10.634Z,0.00
2018-02-20T06:52:10.655Z,0.00
2018-02-20T06:53:10.674Z,0.00
2018-02-20T06:54:10.717Z,0.00
2018-02-20T06:55:10.781Z,0.00
2018-02-20T06:56:10.743Z,0.00
2018-02-20T06:57:10.807Z,0.00
2018-02-20T06:58:10.816Z,0.00
2018-02-20T06:59:10.830Z,0.00
2018-02-20T07:00:10.827Z,0.00
2018-02-20T07:01:10.846Z,0.00
2018-02-20T07:02:10.867Z,0.00
2018-02-20T07:03:10.896Z,0.00
2018-02-20T07:04:10.934Z,0.00
2018-02-20T07:05:10.935Z,0.00
2018-02-20T07:06:10.961Z,0.00
2018-02-20T07:07:10.999Z,0.00
2018-02-20T07:08:10.991Z,0.00
2018-02-20T07:09:11.044Z,0.00
2018-02-20T07:10:11.044Z,0.00
2018-02-20T07:11:11.070Z,0.00
2018-02-20T07:12:11.084Z,0.00
2018-02-20T07:13:11.107Z,0.00
2018-02-20T07:14:11.144Z,0.00
2018-02-20T07:15:11.151Z,0.00
2018-02-20T07:16:11.214Z,0.00
2018-02-20T07:17:11.199Z,0.00
2018-02-20T07:18:11.229Z,0.00
2018-02-20T07:19:11.231Z,0.00
2018-02-20T07:20:11.261Z,0.00
2018-02-20T07:21:11.340Z,0.00
2018-02-20T07:22:11.300Z,0.00
2018-02-20T07:23:11.376Z,0.00
2018-02-20T07:24:11.343Z,0.00
2018-02-20T07:25:11.371Z,0.00
2018-02-20T07:26:11.437Z,0.00
2018-02-20T07:27:11.409Z,0.00
2018-02-20T07:28:11.504Z,0.00
2018-02-20T07:29:11.451Z,0.00
2018-02-20T07:30:11.476Z,0.00
2018-02-20T07:31:11.494Z,0.00
2018-02-20T07:32:11.513Z,0.00
2018-02-20T07:33:11.576Z,0.00
2018-02-20T07:34:11.561Z,0.00
2018-02-20T07:35:11.579Z,0.00
2018-02-20T07:36:11.599Z,0.00
2018-02-20T07:37:11.628Z,0.00
2018-02-20T07:38:11.649Z,0.00
2018-02-20T07:39:11.686Z,0.00
2018-02-20T07:40:11.756Z,0.00
2018-02-20T07:41:11.708Z,0.00
2018-02-20T07:42:11.737Z,0.00
2018-02-20T07:43:11.778Z,0.00
2018-02-20T07:44:11.775Z,0.00
2018-02-20T07:45:11.796Z,0.00
2018-02-20T07:46:11.845Z,0.00
2018-02-20T07:47:11.852Z,0.00
2018-02-20T07:48:11.882Z,0.00
2018-02-20T07:49:11.883Z,0.00
2018-02-20T07:50:11.952Z,0.00
2018-02-20T07:51:11.932Z,0.00
2018-02-20T07:52:11.956Z,0.00
2018-02-20T07:53:11.992Z,0.00
2018-02-20T07:54:12.038Z,0.00
2018-02-20T07:55:12.049Z,0.00
2018-02-20T07:56:12.035Z,0.00
2018-02-20T07:57:12.057Z,0.00
2018-02-20T07:58:12.082Z,0.00
2018-02-20T07:59:12.106Z,5.63
2018-02-20T08:00:12.129Z,5.63
2018-02-20T08:01:12.173Z,5.63
2018-02-20T08:02:12.169Z,5.63
2018-02-20T08:03:12.192Z,5.63
2018-02-20T08:04:12.210Z,5.63
2018-02-20T08:05:12.234Z,5.63
2018-02-20T08:06:12.295Z,5.63
2018-02-20T08:07:12.277Z,5.63
2018-02-20T08:08:12.300Z,5.63
2018-02-20T08:09:12.320Z,5.63
2018-02-20T08:10:12.345Z,5.63
2018-02-20T08:11:12.366Z,5.63
2018-02-20T08:12:12.407Z,5.63
2018-02-20T08:13:12.449Z,5.63
2018-02-20T08:14:12.428Z,5.63
2018-02-20T08:15:12.454Z,5.63
2018-02-20T08:16:12.473Z,5.63
2018-02-20T08:17:12.506Z,5.63
2018-02-20T08:18:12.544Z,5.63
2018-02-20T08:19:12.543Z,5.63
2018-02-20T08:20:12.559Z,5.63
2018-02-20T08:21:12.584Z,5.63
2018-02-20T08:22:12.624Z,5.63
2018-02-20T08:23:12.681Z,5.63
2018-02-20T08:24:12.700Z,5.63
2018-02-20T08:25:12.677Z,5.63
2018-02-20T08:26:12.750Z,5.63
2018-02-20T08:27:12.764Z,5.63
2018-02-20T08:28:12.765Z,11.25
2018-02-20T08:29:12.801Z,11.25
2018-02-20T08:30:13.003Z,11.25
2018-02-20T08:31:12.848Z,11.25
2018-02-20T08:32:12.824Z,11.25
2018-02-20T08:33:12.850Z,11.25
2018-02-20T08:34:12.909Z,11.25
2018-02-20T08:35:12.895Z,11.25
2018-02-20T08:36:12.913Z,11.25
2018-02-20T08:37:13.436Z,11.25
2018-02-20T08:38:13.031Z,11.25
2018-02-20T08:39:13.064Z,16.88
2018-02-20T08:40:13.052Z,16.88
2018-02-20T08:41:13.030Z,22.50
2018-02-20T08:42:13.049Z,22.50
2018-02-20T08:43:13.120Z,22.50
2018-02-20T08:44:13.111Z,22.50
2018-02-20T08:45:13.137Z,22.50
2018-02-20T08:46:13.183Z,22.50
2018-02-20T08:47:13.198Z,22.50
2018-02-20T08:48:13.201Z,22.50
2018-02-20T08:49:13.227Z,28.13
2018-02-20T08:50:13.310Z,28.13
2018-02-20T08:51:13.335Z,28.13
2018-02-20T08:52:13.330Z,28.13
2018-02-20T08:53:13.333Z,28.13
2018-02-20T08:54:13.387Z,28.13
2018-02-20T08:55:13.399Z,28.13
2018-02-20T08:56:13.356Z,28.13
2018-02-20T08:57:13.407Z,28.13
2018-02-20T08:58:13.465Z,28.13
2018-02-20T08:59:13.455Z,28.13
2018-02-20T09:00:13.788Z,28.13
2018-02-20T09:01:13.475Z,28.13
2018-02-20T09:02:13.594Z,28.13
2018-02-20T09:03:13.573Z,28.13
2018-02-20T09:04:13.569Z,28.13
2018-02-20T09:05:13.581Z,28.13
2018-02-20T09:06:13.595Z,28.13
2018-02-20T09:07:13.721Z,28.13
2018-02-20T09:08:13.629Z,28.13
2018-02-20T09:09:13.651Z,28.13
2018-02-20T09:10:13.748Z,28.13
2018-02-20T09:11:13.694Z,33.75
2018-02-20T09:12:13.717Z,33.75
2018-02-20T09:13:13.745Z,33.75
2018-02-20T09:14:13.766Z,39.38
2018-02-20T09:15:13.808Z,45.00
2018-02-20T09:16:13.809Z,45.00
2018-02-20T09:17:13.874Z,45.00
2018-02-20T09:18:13.885Z,45.00
2018-02-20T09:19:13.873Z,61.88
2018-02-20T09:20:13.955Z,67.50
2018-02-20T09:21:13.968Z,73.13
2018-02-20T09:22:13.945Z,78.75
2018-02-20T09:23:13.981Z,78.75
2018-02-20T09:24:14.018Z,84.38
2018-02-20T09:25:14.043Z,84.38
2018-02-20T09:26:14.089Z,90.00
2018-02-20T09:27:14.150Z,95.63
2018-02-20T09:28:14.083Z,95.63
2018-02-20T09:29:14.102Z,90.00
2018-02-20T09:30:14.173Z,78.75
2018-02-20T09:31:14.164Z,95.63
2018-02-20T09:32:14.219Z,106.88
2018-02-20T09:33:14.224Z,101.25
2018-02-20T09:34:14.431Z,78.75
2018-02-20T09:35:14.320Z,45.00
2018-02-20T09:36:14.272Z,33.75
2018-02-20T09:37:14.318Z,28.13
2018-02-20T09:38:14.305Z,28.13
2018-02-20T09:39:14.385Z,28.13
2018-02-20T09:40:14.419Z,28.13
2018-02-20T09:41:14.406Z,28.13
2018-02-20T09:42:14.433Z,28.13
2018-02-20T09:43:14.432Z,28.13
2018-02-20T09:44:14.487Z,22.50
2018-02-20T09:45:14.463Z,22.50
2018-02-20T09:46:14.511Z,22.50
2018-02-20T09:47:14.536Z,22.50
2018-02-20T09:48:14.530Z,22.50
2018-02-20T09:49:14.556Z,22.50
2018-02-20T09:50:14.583Z,22.50
2018-02-20T09:51:14.647Z,22.50
2018-02-20T09:52:14.687Z,16.88
2018-02-20T09:53:14.650Z,16.88
2018-02-20T09:54:14.687Z,16.88
2018-02-20T09:55:14.710Z,16.88
2018-02-20T09:56:14.734Z,16.88
2018-02-20T09:57:14.813Z,16.88
2018-02-20T09:58:14.762Z,16.88
2018-02-20T09:59:14.796Z,16.88
2018-02-20T10:00:14.865Z,16.88
2018-02-20T10:01:14.842Z,16.88
2018-02-20T10:02:14.907Z,16.88
2018-02-20T10:03:14.897Z,16.88
2018-02-20T10:04:14.956Z,16.88
2018-02-20T10:05:14.927Z,16.88
2018-02-20T10:06:14.946Z,16.88
2018-02-20T10:07:15.009Z,16.88
2018-02-20T10:08:15.034Z,16.88
2018-02-20T10:09:15.017Z,16.88
2018-02-20T10:10:15.041Z,16.88
2018-02-20T10:11:15.060Z,22.50
2018-02-20T10:12:15.143Z,16.88
2018-02-20T10:13:15.129Z,16.88
2018-02-20T10:14:15.161Z,16.88
2018-02-20T10:15:15.177Z,16.88
2018-02-20T10:16:15.288Z,16.88
2018-02-20T10:17:15.189Z,16.88
2018-02-20T10:18:15.216Z,16.88
2018-02-20T10:19:15.302Z,16.88
2018-02-20T10:20:15.270Z,16.88
2018-02-20T10:21:15.350Z,16.88
2018-02-20T10:22:15.336Z,16.88
2018-02-20T10:23:15.361Z,16.88
2018-02-20T10:24:15.355Z,16.88
2018-02-20T10:25:15.391Z,16.88
2018-02-20T10:26:15.416Z,16.88
2018-02-20T10:27:15.421Z,16.88
2018-02-20T10:28:15.445Z,16.88
2018-02-20T10:29:15.478Z,16.88
2018-02-20T10:30:15.513Z,16.88
2018-02-20T10:31:15.513Z,16.88
2018-02-20T10:32:15.541Z,16.88
2018-02-20T10:33:15.564Z,16.88
2018-02-20T10:34:15.600Z,16.88
2018-02-20T10:35:15.601Z,16.88
2018-02-20T10:36:15.625Z,16.88
2018-02-20T10:37:15.660Z,16.88
2018-02-20T10:38:15.688Z,16.88
2018-02-20T10:39:15.748Z,16.88
2018-02-20T10:40:15.719Z,16.88
2018-02-20T10:41:15.742Z,16.88
2018-02-20T10:42:15.759Z,16.88
2018-02-20T10:43:15.785Z,16.88
2018-02-20T10:44:15.839Z,16.88
2018-02-20T10:45:15.830Z,16.88
2018-02-20T10:46:15.853Z,16.88
2018-02-20T10:47:15.875Z,16.88
2018-02-20T10:48:15.900Z,16.88
2018-02-20T10:49:15.993Z,16.88
2018-02-20T10:50:15.954Z,16.88
2018-02-20T10:51:15.970Z,16.88
2018-02-20T10:52:15.996Z,16.88
2018-02-20T10:53:16.012Z,16.88
2018-02-20T10:54:16.063Z,16.88
2018-02-20T10:55:16.080Z,16.88
2018-02-20T10:56:16.073Z,16.88
2018-02-20T10:57:16.210Z,16.88
2018-02-20T10:58:16.119Z,16.88
2018-02-20T10:59:16.183Z,16.88
2018-02-20T11:00:16.188Z,16.88
2018-02-20T11:01:16.188Z,16.88
2018-02-20T11:02:16.211Z,16.88
2018-02-20T11:03:16.231Z,16.88
2018-02-20T11:04:16.285Z,16.88
2018-02-20T11:05:16.278Z,16.88
2018-02-20T11:06:16.302Z,16.88
2018-02-20T11:07:16.324Z,16.88
2018-02-20T11:08:16.341Z,16.88
2018-02-20T11:09:16.392Z,16.88
2018-02-20T11:10:16.550Z,16.88
2018-02-20T11:11:16.452Z,11.25
2018-02-20T11:12:16.437Z,11.25
2018-02-20T11:13:16.502Z,11.25
2018-02-20T11:14:16.479Z,11.25
2018-02-20T11:15:16.504Z,11.25
2018-02-20T11:18:52.706Z,0.00
2018-02-20T11:19:52.691Z,5.63
2018-02-20T11:20:52.703Z,5.63
2018-02-20T11:21:52.722Z,5.63
2018-02-20T11:22:52.748Z,5.63
2018-02-20T11:23:52.792Z,5.63
2018-02-20T11:24:52.808Z,5.63
2018-02-20T11:25:52.817Z,5.63
2018-02-20T11:26:52.836Z,5.63
2018-02-20T11:27:52.831Z,5.63
2018-02-20T11:28:52.853Z,5.63
2018-02-20T11:29:52.899Z,5.63
2018-02-20T11:30:52.894Z,5.63
2018-02-20T11:31:52.904Z,5.63
2018-02-20T11:32:52.923Z,5.63
2018-02-20T11:33:52.980Z,5.63
2018-02-20T11:34:53.894Z,5.63
2018-02-20T11:35:53.054Z,5.63
2018-02-20T11:36:53.976Z,5.63
2018-02-20T11:37:53.040Z,5.63
2018-02-20T11:38:53.091Z,5.63
2018-02-20T11:39:53.194Z,5.63
2018-02-20T11:40:53.075Z,5.63
2018-02-20T11:41:53.067Z,5.63
2018-02-20T11:42:53.886Z,5.63
2018-02-20T11:43:53.098Z,5.63
2018-02-20T11:44:53.112Z,5.63
2018-02-20T11:45:53.132Z,5.63
2018-02-20T11:46:53.145Z,5.63
2018-02-20T11:47:53.188Z,5.63
2018-02-20T11:48:53.181Z,5.63
2018-02-20T11:49:53.187Z,5.63
2018-02-20T11:50:53.207Z,5.63
2018-02-20T11:51:53.216Z,5.63
2018-02-20T11:52:53.997Z,5.63
2018-02-20T11:53:53.246Z,5.63
2018-02-20T11:54:53.260Z,5.63
2018-02-20T11:55:53.318Z,5.63
2018-02-20T11:56:53.295Z,5.63
2018-02-20T11:57:53.580Z,5.63
2018-02-20T11:58:53.334Z,5.63
2018-02-20T11:59:53.340Z,5.63
2018-02-20T12:00:53.356Z,5.63
2018-02-20T12:01:53.368Z,5.63
2018-02-20T12:02:53.401Z,5.63
2018-02-20T12:03:53.398Z,5.63
2018-02-20T12:04:53.411Z,5.63
2018-02-20T12:05:53.429Z,5.63
2018-02-20T12:06:53.442Z,11.25
2018-02-20T12:07:53.505Z,11.25
2018-02-20T12:08:53.469Z,11.25
2018-02-20T12:09:53.491Z,11.25
2018-02-20T12:10:53.510Z,11.25
2018-02-20T12:11:53.511Z,11.25
2018-02-20T12:12:53.545Z,11.25
2018-02-20T12:13:53.592Z,11.25
2018-02-20T12:14:53.593Z,11.25
2018-02-20T12:15:53.571Z,11.25
2018-02-20T12:16:53.587Z,11.25
2018-02-20T12:17:53.603Z,11.25
2018-02-20T12:18:53.615Z,11.25
2018-02-20T12:19:53.660Z,11.25
2018-02-20T12:20:53.644Z,11.25
2018-02-20T12:21:53.672Z,11.25
2018-02-20T12:22:53.666Z,5.63
2018-02-20T12:23:53.690Z,5.63
2018-02-20T12:24:53.719Z,5.63
2018-02-20T12:25:53.715Z,5.63
2018-02-20T12:26:53.725Z,11.25
2018-02-20T12:27:53.747Z,11.25
2018-02-20T12:28:53.753Z,11.25
2018-02-20T12:29:53.808Z,11.25
2018-02-20T12:30:53.787Z,5.63
2018-02-20T12:31:53.801Z,5.63
2018-02-20T12:32:53.814Z,5.63
2018-02-20T12:33:53.829Z,5.63
2018-02-20T12:34:53.873Z,5.63
2018-02-20T12:35:53.858Z,5.63
2018-02-20T12:36:53.887Z,5.63
2018-02-20T12:37:53.893Z,5.63
2018-02-20T12:38:53.902Z,5.63
2018-02-20T12:39:53.937Z,5.63
2018-02-20T12:40:53.948Z,5.63
2018-02-20T12:41:54.039Z,5.63
2018-02-20T12:42:53.963Z,5.63
2018-02-20T12:43:53.988Z,5.63
2018-02-20T12:44:53.990Z,5.63
2018-02-20T12:45:54.028Z,5.63
2018-02-20T12:46:54.019Z,5.63
2018-02-20T12:47:54.034Z,5.63
2018-02-20T12:48:54.050Z,5.63
2018-02-20T12:49:54.061Z,5.63
2018-02-20T12:50:54.108Z,5.63
2018-02-20T12:51:54.104Z,5.63
2018-02-20T12:52:54.105Z,5.63
2018-02-20T12:53:54.124Z,5.63
2018-02-20T12:54:54.138Z,5.63
2018-02-20T12:55:54.151Z,5.63
2018-02-20T12:56:54.183Z,5.63
2018-02-20T12:57:54.181Z,5.63
2018-02-20T12:58:54.190Z,5.63
2018-02-20T12:59:54.206Z,5.63
2018-02-20T13:00:54.223Z,5.63
2018-02-20T13:01:54.254Z,5.63
2018-02-20T13:02:54.247Z,5.63
2018-02-20T13:03:54.265Z,5.63
2018-02-20T13:04:54.279Z,5.63
2018-02-20T13:05:54.289Z,5.63
2018-02-20T13:06:54.355Z,5.63
2018-02-20T13:07:54.364Z,5.63
2018-02-20T13:08:54.333Z,5.63
2018-02-20T13:09:54.365Z,5.63
2018-02-20T13:10:54.362Z,5.63
2018-02-20T13:11:54.405Z,5.63
2018-02-20T13:12:54.394Z,5.63
2018-02-20T13:13:54.408Z,5.63
2018-02-20T13:14:54.423Z,5.63