createdAt,value
2023-02-08T00:10:17.526Z,22.787
2023-02-08T00:25:19.628Z,22.762
2023-02-08T00:40:21.611Z,22.943
2023-02-08T00:55:23.583Z,23.161
2023-02-08T01:10:25.531Z,22.69
2023-02-08T01:25:27.447Z,22.632
2023-02-08T01:40:29.398Z,22.412
2023-02-08T01:55:31.355Z,22.965
2023-02-08T02:10:33.341Z,21.764
2023-02-08T02:25:35.303Z,22.062
2023-02-08T02:40:37.260Z,22.436
2023-02-08T02:55:39.341Z,22.061
2023-02-08T03:10:41.640Z,21.614
2023-02-08T03:25:43.766Z,22.058
2023-02-08T03:40:45.698Z,22.663
2023-02-08T03:55:47.688Z,21.671
2023-02-08T04:10:49.609Z,21.93
2023-02-08T04:25:51.511Z,21.944
2023-02-08T04:40:53.439Z,22.893
2023-02-08T04:55:55.420Z,22.135
2023-02-08T05:10:57.307Z,23.066
2023-02-08T05:25:59.214Z,21.636
2023-02-08T05:41:01.204Z,22.264
2023-02-08T05:56:03.132Z,22.299
2023-02-08T06:11:05.074Z,21.636
2023-02-08T06:26:07.016Z,21.191
2023-02-08T06:41:08.946Z,21.843
2023-02-08T06:56:10.927Z,22.491
2023-02-08T07:11:12.903Z,22.398
2023-02-08T07:26:14.810Z,21.512
2023-02-08T07:41:16.738Z,21.69
2023-02-08T07:56:18.635Z,22.025
2023-02-08T08:11:20.650Z,21.662
2023-02-08T08:26:22.693Z,21.176
2023-02-08T08:41:24.704Z,21.234
2023-02-08T08:56:26.635Z,21.752
2023-02-08T09:11:28.556Z,21.335
2023-02-08T09:26:30.461Z,20.784
2023-02-08T09:41:32.379Z,21.836
2023-02-08T09:56:34.411Z,20.802
2023-02-08T10:11:36.386Z,20.56
2023-02-08T10:26:38.775Z,21.421
2023-02-08T10:41:40.789Z,21.098
2023-02-08T10:56:42.967Z,20.566
2023-02-08T11:11:44.858Z,21.1
2023-02-08T11:26:46.746Z,20.717
2023-02-08T11:41:48.735Z,20.418
2023-02-08T11:56:50.740Z,21.562
2023-02-08T12:11:52.653Z,20.833
2023-02-08T12:26:54.564Z,20.479
2023-02-08T12:41:56.492Z,21.162
2023-02-08T12:57:02.352Z,21.046
2023-02-08T13:12:04.794Z,20.417
2023-02-08T13:27:06.735Z,21.114
2023-02-08T13:42:08.721Z,20.695
2023-02-08T13:57:10.665Z,20.255
2023-02-08T14:12:12.634Z,21.049
2023-02-08T14:27:14.539Z,20.329
2023-02-08T14:42:16.416Z,21.008
2023-02-08T14:57:18.539Z,21.979
2023-02-08T15:12:20.486Z,21.199
2023-02-08T15:27:22.513Z,21.235
2023-02-08T15:42:24.443Z,21.543
2023-02-08T15:57:26.609Z,21.245
2023-02-08T16:12:28.671Z,21.1
2023-02-08T16:27:30.684Z,21.28
2023-02-08T16:42:32.649Z,21.222
2023-02-08T16:57:34.680Z,21.193
2023-02-08T17:12:36.630Z,21.646
2023-02-08T17:27:38.577Z,21.048
2023-02-08T17:42:40.576Z,21.724
2023-02-08T17:57:42.479Z,21.045
2023-02-08T18:12:44.538Z,21.447
2023-02-08T18:27:46.459Z,20.925
2023-02-08T18:42:48.482Z,21.58
2023-02-08T18:57:50.423Z,21.73
2023-02-08T19:12:52.316Z,22.447
2023-02-08T19:27:54.244Z,23.303
2023-02-08T19:42:56.202Z,23.038
2023-02-08T19:57:58.159Z,22.923
2023-02-08T20:13:00.224Z,22.627
2023-02-08T20:28:02.092Z,22.418
2023-02-08T20:43:04.145Z,22.268
2023-02-08T20:58:06.123Z,22.586
2023-02-08T21:13:08.118Z,21.867
2023-02-08T21:28:10.195Z,21.727
2023-02-08T21:43:12.211Z,21.667
2023-02-08T21:58:14.123Z,21.965
2023-02-08T22:13:16.110Z,22.172
2023-02-08T22:28:17.972Z,22.144
2023-02-08T22:43:19.915Z,21.889
2023-02-08T22:58:21.886Z,22.061
2023-02-08T23:13:23.813Z,21.93
2023-02-08T23:28:25.736Z,21.847
2023-02-08T23:43:27.696Z,21.972
2023-02-08T23:58:29.635Z,21.545
