createdAt,value
2019-05-14T00:00:24.909Z,43.50
2019-05-14T00:02:54.883Z,43.04
2019-05-14T00:05:25.178Z,41.92
2019-05-14T00:07:55.380Z,43.26
2019-05-14T00:10:25.555Z,41.67
2019-05-14T00:12:55.647Z,40.43
2019-05-14T00:15:25.846Z,40.27
2019-05-14T00:17:56.005Z,39.77
2019-05-14T00:20:26.251Z,39.86
2019-05-14T00:22:56.311Z,40.24
2019-05-14T00:25:26.719Z,40.25
2019-05-14T00:27:56.572Z,39.14
2019-05-14T00:30:26.857Z,39.23
2019-05-14T00:32:56.784Z,38.26
2019-05-14T00:35:27.048Z,38.00
2019-05-14T00:37:57.218Z,39.30
2019-05-14T00:40:27.523Z,39.05
2019-05-14T00:42:57.524Z,38.32
2019-05-14T00:45:27.855Z,38.61
2019-05-14T00:48:01.310Z,38.57
2019-05-14T00:50:31.750Z,38.53
2019-05-14T00:53:01.982Z,37.95
2019-05-14T00:55:31.755Z,38.12
2019-05-14T00:58:02.421Z,36.69
2019-05-14T01:00:32.207Z,37.45
2019-05-14T01:03:02.153Z,38.14
2019-05-14T01:05:32.335Z,38.46
2019-05-14T01:08:02.065Z,37.11
2019-05-14T01:10:31.556Z,38.21
2019-05-14T01:13:01.353Z,37.44
2019-05-14T01:15:32.239Z,37.42
2019-05-14T01:18:02.327Z,37.35
2019-05-14T01:20:32.103Z,38.02
2019-05-14T01:23:02.343Z,38.42
2019-05-14T01:25:32.003Z,37.76
2019-05-14T01:28:02.432Z,38.33
2019-05-14T01:30:32.115Z,38.32
2019-05-14T01:33:01.938Z,36.55
2019-05-14T01:35:31.766Z,37.39
2019-05-14T01:38:02.761Z,37.67
2019-05-14T01:40:32.232Z,36.79
2019-05-14T01:43:02.827Z,37.32
2019-05-14T01:45:32.599Z,38.04
2019-05-14T01:48:02.125Z,37.67
2019-05-14T01:50:32.444Z,37.25
2019-05-14T01:53:02.292Z,36.94
2019-05-14T01:55:32.585Z,37.33
2019-05-14T01:58:02.580Z,37.50
2019-05-14T02:00:32.986Z,36.98
2019-05-14T02:03:02.714Z,36.63
2019-05-14T02:05:32.854Z,37.70
2019-05-14T02:08:03.024Z,37.71
2019-05-14T02:10:33.319Z,37.57
2019-05-14T02:13:03.446Z,37.14
2019-05-14T02:15:39.632Z,37.16
2019-05-14T02:18:05.798Z,35.84
2019-05-14T02:20:35.202Z,36.85
2019-05-14T02:23:04.593Z,36.83
2019-05-14T02:25:34.448Z,35.77
2019-05-14T02:28:04.537Z,36.54
2019-05-14T02:30:48.093Z,37.06
2019-05-14T02:33:09.106Z,36.80
2019-05-14T02:35:39.752Z,36.85
2019-05-14T02:38:10.337Z,35.61
2019-05-14T02:40:40.474Z,36.27
2019-05-14T02:43:10.010Z,37.01
2019-05-14T02:45:58.693Z,37.32
2019-05-14T02:48:11.161Z,36.87
2019-05-14T02:50:40.546Z,37.38
2019-05-14T02:53:10.479Z,36.61
2019-05-14T02:55:39.912Z,36.61
2019-05-14T02:58:09.904Z,35.84
2019-05-14T03:00:40.713Z,35.55
2019-05-14T03:03:11.461Z,36.22
2019-05-14T03:05:40.861Z,36.22
2019-05-14T03:08:10.296Z,35.13
2019-05-14T03:10:40.398Z,36.07
2019-05-14T03:13:09.889Z,36.31
2019-05-14T03:15:39.375Z,36.50
2019-05-14T03:18:09.477Z,36.04
2019-05-14T03:20:39.382Z,36.78
2019-05-14T03:23:15.450Z,36.48
2019-05-14T03:25:40.207Z,36.57
2019-05-14T03:28:09.750Z,38.12
2019-05-14T03:30:42.223Z,36.43
2019-05-14T03:33:13.446Z,37.32
2019-05-14T03:35:49.565Z,37.96
2019-05-14T03:38:12.794Z,37.20
2019-05-14T03:40:42.243Z,36.80
2019-05-14T03:43:11.852Z,37.01
2019-05-14T03:45:41.785Z,36.07
2019-05-14T03:48:11.154Z,36.72
2019-05-14T03:50:40.542Z,36.51
2019-05-14T03:53:10.654Z,35.49
2019-05-14T03:55:40.989Z,35.78
2019-05-14T03:58:10.869Z,35.80
2019-05-14T04:00:55.840Z,36.16
2019-05-14T04:03:29.217Z,36.16
2019-05-14T04:05:59.569Z,36.91
2019-05-14T04:08:30.940Z,35.80
2019-05-14T04:11:01.741Z,35.92
2019-05-14T04:13:33.250Z,37.46
2019-05-14T04:16:03.247Z,36.12
2019-05-14T04:18:35.306Z,36.30
2019-05-14T04:21:05.707Z,37.29
2019-05-14T04:23:40.435Z,35.64
2019-05-14T04:26:11.498Z,36.24
2019-05-14T04:28:43.182Z,36.43
2019-05-14T04:31:14.381Z,35.48
2019-05-14T04:33:49.698Z,35.24
2019-05-14T04:36:19.462Z,35.54
2019-05-14T04:38:54.693Z,35.31
2019-05-14T04:41:20.323Z,35.82
2019-05-14T04:43:50.487Z,35.38
2019-05-14T04:46:20.430Z,36.10
2019-05-14T04:48:50.910Z,35.41
2019-05-14T04:51:20.949Z,35.88
2019-05-14T04:53:50.674Z,36.13
2019-05-14T04:56:20.273Z,36.18
2019-05-14T04:58:50.417Z,36.06
2019-05-14T05:01:20.947Z,36.10
2019-05-14T05:03:50.872Z,35.68
2019-05-14T05:06:20.529Z,36.48
2019-05-14T05:08:50.348Z,35.46
2019-05-14T05:11:21.717Z,34.04
2019-05-14T05:13:51.224Z,35.23
2019-05-14T05:16:20.586Z,35.21
2019-05-14T05:18:49.977Z,35.62
2019-05-14T05:21:19.547Z,34.88
2019-05-14T05:23:49.482Z,36.29
2019-05-14T05:26:19.772Z,35.38
2019-05-14T05:29:02.998Z,34.64
2019-05-14T05:31:20.284Z,34.63
2019-05-14T05:33:50.000Z,35.80
2019-05-14T05:36:20.406Z,36.55
2019-05-14T05:38:49.834Z,35.85
2019-05-14T05:41:19.437Z,35.27
2019-05-14T05:43:49.979Z,34.48
2019-05-14T05:46:19.490Z,34.16
2019-05-14T05:48:48.833Z,33.46
2019-05-14T05:51:18.984Z,34.72
2019-05-14T05:53:48.698Z,35.27
2019-05-14T05:56:18.865Z,35.07
2019-05-14T05:58:49.108Z,35.30
2019-05-14T06:01:19.763Z,35.10
2019-05-14T06:03:49.370Z,34.51
2019-05-14T06:06:19.386Z,34.55
2019-05-14T06:08:49.392Z,35.93
2019-05-14T06:11:19.897Z,36.43
2019-05-14T06:13:49.361Z,36.36
2019-05-14T06:16:18.912Z,35.38
2019-05-14T06:18:48.855Z,34.50
2019-05-14T06:21:19.136Z,35.45
2019-05-14T06:23:49.537Z,35.71
2019-05-14T06:26:19.530Z,36.08
2019-05-14T06:28:50.533Z,36.45
2019-05-14T06:31:19.913Z,36.31
2019-05-14T06:33:49.411Z,36.87
2019-05-14T06:36:19.959Z,37.24
2019-05-14T06:38:49.909Z,36.25
2019-05-14T06:41:19.519Z,37.15
2019-05-14T06:43:49.088Z,36.33
2019-05-14T06:46:19.276Z,37.50
2019-05-14T06:48:50.017Z,35.49
2019-05-14T06:51:20.169Z,37.46
2019-05-14T06:53:50.648Z,36.06
2019-05-14T06:56:21.870Z,36.58
2019-05-14T06:58:52.240Z,36.61
2019-05-14T07:01:21.615Z,35.58
2019-05-14T07:03:51.172Z,36.18
2019-05-14T07:06:20.562Z,34.38
2019-05-14T07:08:52.699Z,36.31
2019-05-14T07:11:21.094Z,34.80
2019-05-14T07:13:50.559Z,35.68
2019-05-14T07:16:20.140Z,37.15
2019-05-14T07:18:53.685Z,35.93
2019-05-14T07:21:20.662Z,36.30
2019-05-14T07:23:50.046Z,36.57
2019-05-14T07:26:19.684Z,36.34
2019-05-14T07:28:49.246Z,36.72
2019-05-14T07:31:18.921Z,37.08
2019-05-14T07:33:49.275Z,37.08
2019-05-14T07:36:19.509Z,35.72
2019-05-14T07:38:49.452Z,35.35
2019-05-14T07:41:19.455Z,35.43
2019-05-14T07:43:49.022Z,36.38
2019-05-14T07:46:19.178Z,34.74
2019-05-14T07:49:04.365Z,35.19
2019-05-14T07:51:21.263Z,33.97
2019-05-14T07:53:50.666Z,35.48
2019-05-14T07:56:20.066Z,34.79
2019-05-14T07:58:49.598Z,33.82
2019-05-14T08:01:19.096Z,37.75
2019-05-14T08:03:49.101Z,35.64
2019-05-14T08:06:19.106Z,34.84
2019-05-14T08:08:49.240Z,34.78
2019-05-14T08:11:19.481Z,34.78
2019-05-14T08:13:49.578Z,34.81
2019-05-14T08:16:19.140Z,34.07
2019-05-14T08:18:48.986Z,34.86
2019-05-14T08:21:19.352Z,34.87
2019-05-14T08:23:49.047Z,35.87
2019-05-14T08:26:19.241Z,34.52
2019-05-14T08:28:49.179Z,35.64
2019-05-14T08:31:18.944Z,34.14
2019-05-14T08:33:49.098Z,34.01
2019-05-14T08:36:18.799Z,32.52
2019-05-14T08:38:50.088Z,33.22
2019-05-14T08:41:19.989Z,32.29
2019-05-14T08:43:49.695Z,33.34
2019-05-14T08:46:19.558Z,33.88
2019-05-14T08:48:49.767Z,33.18
2019-05-14T08:51:19.618Z,33.70
2019-05-14T08:53:50.581Z,31.74
2019-05-14T08:56:21.058Z,31.09
2019-05-14T08:58:50.447Z,31.88
2019-05-14T09:01:19.998Z,32.60
2019-05-14T09:03:49.682Z,32.57
2019-05-14T09:06:19.455Z,32.82
2019-05-14T09:08:49.561Z,32.36
2019-05-14T09:11:24.627Z,31.79
2019-05-14T09:13:50.561Z,32.78
2019-05-14T09:16:19.927Z,32.63
2019-05-14T09:18:49.464Z,30.92
2019-05-14T09:21:20.601Z,32.47
2019-05-14T09:23:50.205Z,32.36
2019-05-14T09:26:19.595Z,32.29
2019-05-14T09:28:48.987Z,31.49
2019-05-14T09:31:20.124Z,31.68
2019-05-14T09:33:49.865Z,30.18
2019-05-14T09:36:23.554Z,30.35
2019-05-14T09:38:50.277Z,30.58
2019-05-14T09:41:20.207Z,30.61
2019-05-14T09:43:49.770Z,30.80
2019-05-14T09:46:19.164Z,29.92
2019-05-14T09:48:48.950Z,29.22
2019-05-14T09:51:18.665Z,30.00
2019-05-14T09:53:49.052Z,28.86
2019-05-14T09:56:19.552Z,28.23
2019-05-14T09:58:49.797Z,27.22
2019-05-14T10:01:19.731Z,27.70
2019-05-14T10:03:50.227Z,30.54
2019-05-14T10:06:20.862Z,28.30
2019-05-14T10:08:50.383Z,28.70
2019-05-14T10:11:19.773Z,28.81
2019-05-14T10:13:49.216Z,29.28
2019-05-14T10:16:19.186Z,31.28
2019-05-14T10:18:52.210Z,28.85
2019-05-14T10:21:20.702Z,30.74
2019-05-14T10:23:50.089Z,29.90
2019-05-14T10:26:19.514Z,31.16
2019-05-14T10:28:48.965Z,30.88
2019-05-14T10:31:18.666Z,30.76
2019-05-14T10:33:48.645Z,32.32
2019-05-14T10:36:19.097Z,31.79
2019-05-14T10:38:48.976Z,32.49
2019-05-14T10:41:18.753Z,32.46
2019-05-14T10:43:49.552Z,32.41
2019-05-14T10:46:20.222Z,32.71
2019-05-14T10:48:49.595Z,34.43
2019-05-14T10:51:19.335Z,35.81
2019-05-14T10:53:49.238Z,36.25
2019-05-14T10:56:19.539Z,35.32
2019-05-14T10:58:50.089Z,34.52
2019-05-14T11:01:22.268Z,35.33
2019-05-14T11:03:50.580Z,36.36
2019-05-14T11:06:19.960Z,36.03
2019-05-14T11:08:49.598Z,38.20
2019-05-14T11:11:19.017Z,37.59
2019-05-14T11:13:49.684Z,36.16
2019-05-14T11:16:19.249Z,34.78
2019-05-14T11:18:49.973Z,35.34
2019-05-14T11:21:25.974Z,34.71
2019-05-14T11:23:50.516Z,35.48
2019-05-14T11:26:19.940Z,36.27
2019-05-14T11:28:49.720Z,33.91
2019-05-14T11:31:19.982Z,37.06
2019-05-14T11:33:50.093Z,39.15
2019-05-14T11:36:20.384Z,38.70
2019-05-14T11:38:51.055Z,39.14
2019-05-14T11:41:20.715Z,37.69
2019-05-14T11:43:50.767Z,38.06
2019-05-14T11:46:33.727Z,37.97
2019-05-14T11:48:52.013Z,37.56
2019-05-14T11:51:52.978Z,38.00
2019-05-14T11:53:52.470Z,39.78
2019-05-14T11:56:21.848Z,39.72
2019-05-14T11:58:51.711Z,38.94
2019-05-14T12:01:21.944Z,39.79
2019-05-14T12:03:52.280Z,39.57
2019-05-14T12:06:22.330Z,39.67
2019-05-14T12:08:52.404Z,39.93
2019-05-14T12:11:22.719Z,40.79
2019-05-14T12:13:52.799Z,39.45
2019-05-14T12:16:23.115Z,40.35
2019-05-14T12:18:53.108Z,39.45
2019-05-14T12:21:23.172Z,40.24
2019-05-14T12:23:53.336Z,39.81
2019-05-14T12:26:23.471Z,38.83
2019-05-14T12:28:56.059Z,42.36
2019-05-14T12:31:24.866Z,39.70
2019-05-14T12:33:55.317Z,38.31
2019-05-14T12:36:25.046Z,39.93
2019-05-14T12:38:54.639Z,38.78
2019-05-14T12:41:24.868Z,39.44
2019-05-14T12:43:54.923Z,40.60
2019-05-14T12:46:25.096Z,41.83
2019-05-14T12:48:55.133Z,38.62
2019-05-14T12:51:25.470Z,38.62
2019-05-14T12:53:58.109Z,38.59
2019-05-14T12:56:29.145Z,37.63
2019-05-14T12:58:58.405Z,38.16
2019-05-14T13:01:27.938Z,37.71
2019-05-14T13:03:59.191Z,37.95
2019-05-14T13:06:29.303Z,37.87
2019-05-14T13:08:59.022Z,37.49
2019-05-14T13:11:28.455Z,35.79
2019-05-14T13:13:58.564Z,37.20
2019-05-14T13:16:29.355Z,38.10
2019-05-14T13:18:59.881Z,37.85
2019-05-14T13:21:29.466Z,36.48
2019-05-14T13:23:58.910Z,36.17
2019-05-14T13:26:29.670Z,36.72
2019-05-14T13:28:59.435Z,37.48
2019-05-14T13:31:29.383Z,37.88
2019-05-14T13:33:59.593Z,36.98
2019-05-14T13:36:30.114Z,36.81
2019-05-14T13:38:59.853Z,38.07
2019-05-14T13:41:30.797Z,37.51
2019-05-14T13:44:15.965Z,37.04
2019-05-14T13:46:31.528Z,35.82
2019-05-14T13:49:01.049Z,38.22
2019-05-14T13:51:33.604Z,37.89
2019-05-14T13:54:01.762Z,37.38
2019-05-14T13:56:31.136Z,38.09
2019-05-14T13:59:00.529Z,36.47
2019-05-14T14:01:30.110Z,35.57
2019-05-14T14:04:09.611Z,36.81
2019-05-14T14:06:31.525Z,36.49
2019-05-14T14:09:01.010Z,35.41
2019-05-14T14:11:32.253Z,37.59
2019-05-14T14:14:01.680Z,36.58
2019-05-14T14:16:31.262Z,35.57
2019-05-14T14:19:03.424Z,34.37
2019-05-14T14:21:32.697Z,35.32
2019-05-14T14:24:02.085Z,36.37
2019-05-14T14:26:31.964Z,34.94
2019-05-14T14:29:02.068Z,35.91
2019-05-14T14:31:32.298Z,36.43
2019-05-14T14:34:02.403Z,36.44
2019-05-14T14:36:32.940Z,36.49
2019-05-14T14:39:02.841Z,35.38
2019-05-14T14:41:32.997Z,35.32
2019-05-14T14:44:03.221Z,36.30
2019-05-14T14:46:33.407Z,35.10
2019-05-14T14:49:03.344Z,34.46
2019-05-14T14:51:33.342Z,34.32
2019-05-14T14:54:10.602Z,35.71
2019-05-14T14:56:34.698Z,35.29
2019-05-14T14:59:04.896Z,34.77
2019-05-14T15:01:35.070Z,34.05
2019-05-14T15:04:04.872Z,32.76
2019-05-14T15:06:34.962Z,33.40
2019-05-14T15:09:09.454Z,33.95
2019-05-14T15:11:39.643Z,32.76
2019-05-14T15:14:09.222Z,33.11
2019-05-14T15:16:39.352Z,35.33
2019-05-14T15:19:09.517Z,34.90
2019-05-14T15:21:39.016Z,34.90
2019-05-14T15:24:14.977Z,34.65
2019-05-14T15:26:39.819Z,33.35
2019-05-14T15:29:09.898Z,33.44
2019-05-14T15:31:39.458Z,33.23
2019-05-14T15:34:09.190Z,33.75
2019-05-14T15:36:41.782Z,32.92
2019-05-14T15:39:10.724Z,32.46
2019-05-14T15:41:40.132Z,32.64
2019-05-14T15:44:09.507Z,33.33
2019-05-14T15:46:41.742Z,31.37
2019-05-14T15:49:10.007Z,33.41
2019-05-14T15:51:39.890Z,33.87
2019-05-14T15:54:34.595Z,33.11
2019-05-14T15:56:40.319Z,33.15
2019-05-14T15:59:09.709Z,35.45
2019-05-14T16:01:39.848Z,32.83
2019-05-14T16:04:11.451Z,36.01
2019-05-14T16:06:41.053Z,36.31
2019-05-14T16:09:11.541Z,35.69
2019-05-14T16:11:40.909Z,37.91
2019-05-14T16:14:10.453Z,36.42
2019-05-14T16:16:39.845Z,38.45
2019-05-14T16:19:09.392Z,38.43
2019-05-14T16:21:40.567Z,37.06
2019-05-14T16:24:10.091Z,37.90
2019-05-14T16:26:39.969Z,36.46
2019-05-14T16:29:10.138Z,36.87
2019-05-14T16:31:43.536Z,37.93
2019-05-14T16:34:11.312Z,38.59
2019-05-14T16:36:41.508Z,37.21
2019-05-14T16:39:11.892Z,37.46
2019-05-14T16:41:41.548Z,37.49
2019-05-14T16:44:11.222Z,37.84
2019-05-14T16:46:41.726Z,36.63
2019-05-14T16:49:11.632Z,37.65
2019-05-14T16:51:41.669Z,38.03
2019-05-14T16:54:11.907Z,37.46
2019-05-14T16:56:42.187Z,38.32
2019-05-14T16:59:12.348Z,38.16
2019-05-14T17:01:42.459Z,37.08
2019-05-14T17:04:12.932Z,37.07
2019-05-14T17:06:42.729Z,35.99
2019-05-14T17:09:12.864Z,36.93
2019-05-14T17:11:43.449Z,37.57
2019-05-14T17:14:13.266Z,38.43
2019-05-14T17:16:43.399Z,36.86
2019-05-14T17:19:13.500Z,38.25
2019-05-14T17:21:43.569Z,39.37
2019-05-14T17:24:13.721Z,38.59
2019-05-14T17:26:43.909Z,39.96
2019-05-14T17:29:14.055Z,40.28
2019-05-14T17:31:44.300Z,39.79
2019-05-14T17:34:15.012Z,39.53
2019-05-14T17:36:44.551Z,39.86
2019-05-14T17:39:14.949Z,39.75
2019-05-14T17:41:44.749Z,40.40
2019-05-14T17:44:14.904Z,41.67
2019-05-14T17:46:45.217Z,41.42
2019-05-14T17:49:15.359Z,41.95
2019-05-14T17:51:45.587Z,42.06
2019-05-14T17:54:15.709Z,41.75
2019-05-14T17:56:45.858Z,41.71
2019-05-14T17:59:18.741Z,43.22
2019-05-14T18:01:47.147Z,43.39
2019-05-14T18:04:18.346Z,43.74
2019-05-14T18:06:48.906Z,43.22
2019-05-14T18:09:19.817Z,43.74
2019-05-14T18:11:49.308Z,44.45
2019-05-14T18:14:19.139Z,45.73
2019-05-14T18:16:48.547Z,45.29
2019-05-14T18:19:18.316Z,45.81
2019-05-14T18:21:48.676Z,45.90
2019-05-14T18:24:18.923Z,45.72
2019-05-14T18:26:48.528Z,46.97
2019-05-14T18:29:19.121Z,46.47
2019-05-14T18:31:53.628Z,46.78
2019-05-14T18:34:19.823Z,45.06
2019-05-14T18:36:49.207Z,46.65
2019-05-14T18:39:21.004Z,45.90
2019-05-14T18:41:50.240Z,46.44
2019-05-14T18:44:19.607Z,46.18
2019-05-14T18:46:49.436Z,45.35
2019-05-14T18:49:19.778Z,48.17
2019-05-14T18:51:50.323Z,47.54
2019-05-14T18:54:19.965Z,47.38
2019-05-14T18:56:50.312Z,45.70
2019-05-14T18:59:21.333Z,45.70
2019-05-14T19:01:53.754Z,47.26
2019-05-14T19:04:22.239Z,45.73
2019-05-14T19:06:51.619Z,47.44
2019-05-14T19:09:21.128Z,47.32
2019-05-14T19:11:50.560Z,48.15
2019-05-14T19:14:20.052Z,48.92
2019-05-14T19:16:49.577Z,47.46
2019-05-14T19:19:20.634Z,47.85
2019-05-14T19:21:50.154Z,47.08
2019-05-14T19:24:19.527Z,47.99
2019-05-14T19:26:49.767Z,48.62
2019-05-14T19:29:19.159Z,47.82
2019-05-14T19:31:49.759Z,48.17
2019-05-14T19:34:19.395Z,48.01
2019-05-14T19:36:49.560Z,49.38
2019-05-14T19:39:21.071Z,47.71
2019-05-14T19:41:50.796Z,48.59
2019-05-14T19:44:20.846Z,48.47
2019-05-14T19:46:51.061Z,48.35
2019-05-14T19:49:20.726Z,48.64
2019-05-14T19:51:50.224Z,47.55
2019-05-14T19:54:19.876Z,47.64
2019-05-14T19:56:56.833Z,46.23
2019-05-14T19:59:20.645Z,48.09
2019-05-14T20:01:50.026Z,47.66
2019-05-14T20:04:19.390Z,48.65
2019-05-14T20:06:49.535Z,48.63
2019-05-14T20:09:19.023Z,47.50
2019-05-14T20:11:49.115Z,47.35
2019-05-14T20:14:18.670Z,47.67
2019-05-14T20:16:49.325Z,47.73
2019-05-14T20:19:19.308Z,48.40
2019-05-14T20:21:48.832Z,47.18
2019-05-14T20:24:18.865Z,49.05
2019-05-14T20:26:48.938Z,48.00
2019-05-14T20:31:49.578Z,47.11
2019-05-14T20:34:19.181Z,48.53
2019-05-14T20:36:48.619Z,48.31
2019-05-14T20:39:18.360Z,47.54
2019-05-14T20:41:49.086Z,47.74
2019-05-14T20:44:19.050Z,47.26
2019-05-14T20:46:49.069Z,46.88
2019-05-14T20:49:19.101Z,47.90
2019-05-14T20:51:49.404Z,48.05
2019-05-14T20:54:19.895Z,46.98
2019-05-14T20:56:50.253Z,48.00
2019-05-14T20:59:19.644Z,47.47
2019-05-14T21:01:49.007Z,46.55
2019-05-14T21:04:19.161Z,46.73
2019-05-14T21:06:49.298Z,46.73
2019-05-14T21:09:19.493Z,48.09
2019-05-14T21:11:49.358Z,47.55
2019-05-14T21:14:20.009Z,48.02
2019-05-14T21:16:50.048Z,47.58
2019-05-14T21:19:20.125Z,48.16
2019-05-14T21:21:50.468Z,47.28
2019-05-14T21:24:21.753Z,47.83
2019-05-14T21:26:51.883Z,47.22
2019-05-14T21:29:22.363Z,46.52
2019-05-14T21:31:51.780Z,46.67
2019-05-14T21:34:21.315Z,47.77
2019-05-14T21:36:51.365Z,47.49
2019-05-14T21:39:21.739Z,47.39
2019-05-14T21:41:51.873Z,47.84
2019-05-14T21:44:22.019Z,47.71
2019-05-14T21:46:52.201Z,47.26
2019-05-14T21:49:22.464Z,47.93
2019-05-14T21:51:54.073Z,47.69
2019-05-14T21:54:23.541Z,48.32
2019-05-14T21:56:53.255Z,47.86
2019-05-14T21:59:23.390Z,47.82
2019-05-14T22:01:53.437Z,48.56
2019-05-14T22:04:23.539Z,47.99
2019-05-14T22:06:53.629Z,49.54
2019-05-14T22:09:23.880Z,49.50
2019-05-14T22:11:55.558Z,50.05
2019-05-14T22:14:25.329Z,49.77
2019-05-14T22:16:54.698Z,48.63
2019-05-14T22:19:24.486Z,48.82
2019-05-14T22:21:54.627Z,47.24
2019-05-14T22:24:24.689Z,48.78
2019-05-14T22:26:54.862Z,49.61
2019-05-14T22:29:25.056Z,49.61
2019-05-14T22:31:55.168Z,48.89
2019-05-14T22:34:27.943Z,48.54
2019-05-14T22:36:58.120Z,48.56
2019-05-14T22:39:29.116Z,48.24
2019-05-14T22:42:00.231Z,48.04
2019-05-14T22:44:29.826Z,48.97
2019-05-14T22:46:59.209Z,47.39
2019-05-14T22:49:28.633Z,47.91
2019-05-14T22:51:58.859Z,47.22
2019-05-14T22:54:29.142Z,49.04
2019-05-14T22:56:59.031Z,48.95
2019-05-14T22:59:29.444Z,49.71
2019-05-14T23:01:59.023Z,49.23
2019-05-14T23:04:29.460Z,48.86
2019-05-14T23:06:59.828Z,48.73
2019-05-14T23:09:29.203Z,48.09
2019-05-14T23:11:59.009Z,48.93
2019-05-14T23:14:28.711Z,49.22
2019-05-14T23:16:58.637Z,48.28
2019-05-14T23:19:28.648Z,48.93
2019-05-14T23:21:58.792Z,49.10
2019-05-14T23:24:28.908Z,48.86
2019-05-14T23:26:58.974Z,49.60
2019-05-14T23:29:29.322Z,49.91
2019-05-14T23:31:59.523Z,48.97
2019-05-14T23:34:29.470Z,49.02
2019-05-14T23:36:59.954Z,49.39
2019-05-14T23:39:30.116Z,48.87
2019-05-14T23:42:00.223Z,48.42
2019-05-14T23:44:30.104Z,49.74
2019-05-14T23:47:00.323Z,49.12
2019-05-14T23:49:30.512Z,48.10
2019-05-14T23:52:00.852Z,48.40
2019-05-14T23:54:30.870Z,47.55
2019-05-14T23:57:01.047Z,47.94
2019-05-14T23:59:31.320Z,49.46
