createdAt,value
2017-02-15T00:01:18.603Z,79.09
2017-02-15T00:02:22.812Z,79.09
2017-02-15T00:03:27.970Z,79.09
2017-02-15T00:04:34.066Z,79.09
2017-02-15T00:05:39.244Z,79.09
2017-02-15T00:06:45.427Z,78.9
2017-02-15T00:07:50.570Z,79.28
2017-02-15T00:08:56.704Z,78.71
2017-02-15T00:10:02.797Z,79.24
2017-02-15T00:11:08.014Z,79.28
2017-02-15T00:12:14.170Z,79.28
2017-02-15T00:13:20.292Z,79.8
2017-02-15T00:14:26.406Z,79.71
2017-02-15T00:15:32.632Z,79.61
2017-02-15T00:16:38.719Z,79.9
2017-02-15T00:17:44.873Z,80.08
2017-02-15T00:18:49.976Z,80.84
2017-02-15T00:19:55.226Z,80.46
2017-02-15T00:21:01.329Z,80.46
2017-02-15T00:22:07.425Z,80.37
2017-02-15T00:23:13.635Z,80.56
2017-02-15T00:24:19.783Z,80.56
2017-02-15T00:25:25.954Z,81.51
2017-02-15T00:26:32.006Z,81.03
2017-02-15T00:27:37.195Z,81.98
2017-02-15T00:28:42.459Z,82.07
2017-02-15T00:29:48.538Z,81.88
2017-02-15T00:30:53.689Z,82.07
2017-02-15T00:31:59.919Z,82.17
2017-02-15T00:33:05.219Z,82.17
2017-02-15T00:34:11.499Z,82.07
2017-02-15T00:35:17.656Z,82.26
2017-02-15T00:36:22.818Z,82.26
2017-02-15T00:37:28.999Z,81.88
2017-02-15T00:38:34.261Z,81.79
2017-02-15T00:39:40.418Z,81.6
2017-02-15T00:40:46.496Z,82.26
2017-02-15T00:41:51.689Z,81.88
2017-02-15T00:42:57.842Z,81.7
2017-02-15T00:44:03.022Z,81.88
2017-02-15T00:45:09.160Z,81.79
2017-02-15T00:46:14.358Z,81.7
2017-02-15T00:47:19.587Z,81.6
2017-02-15T00:48:25.713Z,81.6
2017-02-15T00:49:31.859Z,81.98
2017-02-15T00:50:37.984Z,82.07
2017-02-15T00:51:44.847Z,81.88
2017-02-15T00:52:49.952Z,82.07
2017-02-15T00:53:56.077Z,81.7
2017-02-15T00:55:02.215Z,81.88
2017-02-15T00:56:07.495Z,82.07
2017-02-15T00:57:12.733Z,81.79
2017-02-15T00:58:15.876Z,82.07
2017-02-15T00:59:22.018Z,81.88
2017-02-15T01:00:28.227Z,81.79
2017-02-15T01:01:34.352Z,81.88
2017-02-15T01:02:40.537Z,82.17
2017-02-15T01:03:45.702Z,82.26
2017-02-15T01:04:51.913Z,82.07
2017-02-15T01:05:56.122Z,82.07
2017-02-15T01:07:02.298Z,82.64
2017-02-15T01:08:07.575Z,82.83
2017-02-15T01:09:12.787Z,81.98
2017-02-15T01:10:17.901Z,81.88
2017-02-15T01:11:23.062Z,81.88
2017-02-15T01:12:28.182Z,82.07
2017-02-15T01:13:33.343Z,81.98
2017-02-15T01:14:38.465Z,82.07
2017-02-15T01:15:43.622Z,82.26
2017-02-15T01:16:49.764Z,82.26
2017-02-15T01:17:55.933Z,81.98
2017-02-15T01:19:01.060Z,81.98
2017-02-15T01:20:06.296Z,82.07
2017-02-15T01:21:12.422Z,81.88
2017-02-15T01:22:17.666Z,81.98
2017-02-15T01:23:21.869Z,82.07
2017-02-15T01:24:26.077Z,81.6
2017-02-15T01:25:32.247Z,81.79
2017-02-15T01:26:37.467Z,81.79
2017-02-15T01:27:43.593Z,81.79
2017-02-15T01:28:47.774Z,81.88
2017-02-15T01:29:52.931Z,81.22
2017-02-15T01:30:59.108Z,81.32
2017-02-15T01:32:04.221Z,81.41
2017-02-15T01:33:10.436Z,81.13
2017-02-15T01:34:16.532Z,80.75
2017-02-15T01:35:21.644Z,80.75
2017-02-15T01:36:27.854Z,80.94
2017-02-15T01:37:32.094Z,80.65
2017-02-15T01:38:42.624Z,81.6
2017-02-15T01:39:48.701Z,81.32
2017-02-15T01:40:54.847Z,81.13
2017-02-15T01:41:59.072Z,81.51
2017-02-15T01:43:04.235Z,80.94
2017-02-15T01:44:10.393Z,80.75
2017-02-15T01:45:16.518Z,80.84
2017-02-15T01:46:22.628Z,80.75
2017-02-15T01:47:28.745Z,80.84
2017-02-15T01:48:33.938Z,80.75
2017-02-15T01:49:40.151Z,81.13
2017-02-15T01:50:45.331Z,81.41
2017-02-15T01:51:51.503Z,81.41
2017-02-15T01:54:04.518Z,80.94
2017-02-15T01:55:10.624Z,80.56
2017-02-15T01:56:16.727Z,80.56
2017-02-15T01:57:22.864Z,79.9
2017-02-15T05:13:58.933Z,86.71
2017-02-15T06:38:20.353Z,88.46
2017-02-15T06:39:25.472Z,88.46
2017-02-15T06:40:29.632Z,89.12
2017-02-15T06:41:34.750Z,88.27
2017-02-15T06:42:40.938Z,88.55
2017-02-15T06:43:47.008Z,88.46
2017-02-15T06:44:53.207Z,88.55
2017-02-15T06:45:58.339Z,88.08
2017-02-15T06:47:03.480Z,88.46
2017-02-15T06:48:08.590Z,88.55
2017-02-15T06:49:12.751Z,88.74
2017-02-15T06:50:16.894Z,88.27
2017-02-15T06:51:21.062Z,88.84
2017-02-15T06:52:23.269Z,88.65
2017-02-15T06:53:28.389Z,88.74
2017-02-15T06:54:34.474Z,88.93
2017-02-15T06:55:39.599Z,88.65
2017-02-15T06:56:44.735Z,88.93
2017-02-15T06:57:49.859Z,88.74
2017-02-15T06:58:54.962Z,89.03
2017-02-15T07:00:01.106Z,89.31
2017-02-15T07:01:06.213Z,89.22
2017-02-15T07:02:12.307Z,88.93
2017-02-15T07:03:18.400Z,89.22
2017-02-15T07:04:23.531Z,89.03
2017-02-15T07:05:28.653Z,89.03
2017-02-15T07:06:32.812Z,89.03
2017-02-15T07:07:35.032Z,89.03
2017-02-15T07:08:41.125Z,89.03
2017-02-15T07:09:46.242Z,89.22
2017-02-15T07:10:52.353Z,88.84
2017-02-15T07:11:58.466Z,88.74
2017-02-15T07:13:04.520Z,88.74
2017-02-15T07:14:09.645Z,88.88
2017-02-15T07:15:15.747Z,88.88
2017-02-15T07:16:21.886Z,88.5
2017-02-15T07:17:28.064Z,87.93
2017-02-15T07:18:33.197Z,87.46
2017-02-15T07:19:39.299Z,87.46
2017-02-15T07:20:45.402Z,87.37
2017-02-15T07:21:50.545Z,86.99
2017-02-15T07:22:55.673Z,86.9
2017-02-15T07:23:59.793Z,86.71
2017-02-15T07:25:03.951Z,86.28
2017-02-15T07:26:10.085Z,86.18
2017-02-15T07:27:15.228Z,85.19
2017-02-15T07:28:21.321Z,83.67
2017-02-15T07:29:27.446Z,83.14
2017-02-15T07:30:33.530Z,80.96
2017-02-15T07:31:39.626Z,79.11
2017-02-15T07:32:45.725Z,77.54
2017-02-15T07:33:51.824Z,75.07
2017-02-15T07:34:56.952Z,72.93
2017-02-15T07:36:02.086Z,71.13
2017-02-15T07:37:08.178Z,69.27
2017-02-15T07:38:14.306Z,66.14
2017-02-15T07:39:20.387Z,65.22
2017-02-15T07:41:31.596Z,61.55
2017-02-15T07:42:37.695Z,60.22
2017-02-15T07:43:43.825Z,59.68
2017-02-15T07:44:48.974Z,58.85
2017-02-15T07:45:55.044Z,57.52
2017-02-15T07:47:00.188Z,55.83
2017-02-15T07:48:06.289Z,54.03
2017-02-15T07:49:12.383Z,53.58
2017-02-15T07:50:18.475Z,51.87
2017-02-15T07:51:24.578Z,50.66
2017-02-15T07:52:30.677Z,49.71
2017-02-15T07:53:36.811Z,49.44
2017-02-15T07:54:41.962Z,48.3
2017-02-15T07:55:47.038Z,47.37
2017-02-15T07:56:53.140Z,46.7
2017-02-15T07:57:57.316Z,45.29
2017-02-15T07:59:02.520Z,44.06
2017-02-15T08:00:08.625Z,43.68
2017-02-15T08:01:14.733Z,43.22
2017-02-15T08:02:20.887Z,42.29
2017-02-15T08:03:26.990Z,40.86
2017-02-15T08:04:33.108Z,40.09
2017-02-15T08:05:38.237Z,39.25
2017-02-15T08:06:43.373Z,38.58
2017-02-15T08:07:48.525Z,37.84
2017-02-15T08:08:54.649Z,36.88
2017-02-15T08:09:59.775Z,35.85
2017-02-15T08:11:03.938Z,35.37
2017-02-15T08:12:09.076Z,35.08
2017-02-15T08:13:15.213Z,34.8
2017-02-15T08:14:21.317Z,34.24
2017-02-15T08:15:26.442Z,33.67
2017-02-15T08:16:29.692Z,33.48
2017-02-15T08:17:35.801Z,32.54
2017-02-15T08:18:41.902Z,32.44
2017-02-15T08:19:48.013Z,32.25
2017-02-15T08:20:53.153Z,31.67
2017-02-15T08:21:57.342Z,31.01
2017-02-15T08:23:01.522Z,30.62
2017-02-15T08:24:06.655Z,30.91
2017-02-15T08:25:12.768Z,29.76
2017-02-15T08:26:18.873Z,29.66
2017-02-15T08:27:24.008Z,30.24
2017-02-15T08:28:30.118Z,29.86
2017-02-15T08:29:35.264Z,29.86
2017-02-15T08:30:40.415Z,29.87
2017-02-15T08:31:46.524Z,29.97
2017-02-15T08:32:51.658Z,29.58
2017-02-15T08:33:57.778Z,29.11
2017-02-15T08:35:03.872Z,29.39
2017-02-15T08:36:09.996Z,28.63
2017-02-15T08:37:15.114Z,28.44
2017-02-15T08:38:21.211Z,28.34
2017-02-15T08:39:26.363Z,28.81
2017-02-15T08:40:32.476Z,28.81
2017-02-15T08:41:37.620Z,27.78
2017-02-15T08:42:43.716Z,28.06
2017-02-15T08:43:48.858Z,27.79
2017-02-15T08:44:52.990Z,27.04
2017-02-15T08:45:56.168Z,26.75
2017-02-15T08:47:02.280Z,26.37
2017-02-15T08:48:05.458Z,25.7
2017-02-15T08:49:10.568Z,25.7
2017-02-15T08:50:16.711Z,25.89
2017-02-15T08:51:21.843Z,25.6
2017-02-15T08:52:27.948Z,25.89
2017-02-15T08:53:34.086Z,25.51
2017-02-15T08:54:39.229Z,25.13
2017-02-15T08:55:44.369Z,24.37
2017-02-15T08:56:48.539Z,24.48
2017-02-15T08:57:53.691Z,24.37
2017-02-15T08:58:58.825Z,23.71
2017-02-15T09:00:01.980Z,23.8
2017-02-15T09:01:07.086Z,23.14
2017-02-15T09:02:13.201Z,23.33
2017-02-15T09:03:19.308Z,22.56
2017-02-15T09:04:23.489Z,22.19
2017-02-15T09:05:27.632Z,22.58
2017-02-15T09:06:32.756Z,22.48
2017-02-15T09:07:38.857Z,22.3
2017-02-15T09:08:44.987Z,22.01
2017-02-15T09:09:51.089Z,21.62
2017-02-15T09:10:55.249Z,21.25
2017-02-15T09:12:01.360Z,20.97
2017-02-15T09:13:07.503Z,20.39
2017-02-15T09:14:13.616Z,20.67
2017-02-15T09:15:19.732Z,20.39
2017-02-15T09:16:25.846Z,20.58
2017-02-15T09:17:31.959Z,20.58
2017-02-15T09:18:36.111Z,20.11
2017-02-15T09:19:40.286Z,19.72
2017-02-15T09:20:45.430Z,19.72
2017-02-15T09:21:51.536Z,19.15
2017-02-15T09:22:57.656Z,19.06
2017-02-15T09:24:02.788Z,18.68
2017-02-15T09:25:08.903Z,18.3
2017-02-15T09:26:14.096Z,17.72
2017-02-15T09:27:19.219Z,18.2
2017-02-15T09:28:25.330Z,18.4
2017-02-15T09:29:30.477Z,17.82
2017-02-15T09:30:36.576Z,18.01
2017-02-15T09:31:41.728Z,17.82
2017-02-15T09:32:46.950Z,17.63
2017-02-15T09:33:52.046Z,17.15
2017-02-15T09:34:58.157Z,17.25
2017-02-15T09:36:04.394Z,17.35
2017-02-15T09:37:08.521Z,17.44
2017-02-15T09:38:14.635Z,17.16
2017-02-15T09:39:19.779Z,17.35
2017-02-15T09:40:25.907Z,16.97
2017-02-15T09:41:32.177Z,16.58
2017-02-15T09:42:38.287Z,16.67
2017-02-15T09:43:44.397Z,16.49
2017-02-15T09:44:49.515Z,16.58
2017-02-15T09:45:54.657Z,16.67
2017-02-15T09:47:00.767Z,16.97
2017-02-15T09:48:05.901Z,17.35
2017-02-15T09:49:11.037Z,16.49
2017-02-15T09:50:15.180Z,16
2017-02-15T09:51:18.412Z,16.19
2017-02-15T09:52:22.681Z,16.86
2017-02-15T09:53:28.793Z,17.05
2017-02-15T09:54:32.970Z,16.67
2017-02-15T09:55:38.115Z,16.69
2017-02-15T09:56:43.231Z,16.5
2017-02-15T09:57:49.342Z,15.83
2017-02-15T09:58:54.490Z,15.73
2017-02-15T09:59:59.631Z,15.44
2017-02-15T10:01:05.738Z,15.73
2017-02-15T10:02:10.891Z,15.55
2017-02-15T10:03:16.996Z,15.16
2017-02-15T10:04:23.138Z,14.97
2017-02-15T10:05:27.361Z,14.78
2017-02-15T10:06:32.483Z,14.59
2017-02-15T10:07:37.593Z,14.68
2017-02-15T10:08:42.707Z,14.87
2017-02-15T10:09:47.861Z,14.59
2017-02-15T10:10:53.005Z,14.2
2017-02-15T10:11:59.127Z,14.4
2017-02-15T10:13:05.250Z,14.57
2017-02-15T10:14:11.383Z,14.87
2017-02-15T10:15:15.621Z,14.86
2017-02-15T10:16:18.835Z,14.77
2017-02-15T10:17:24.946Z,14.67
2017-02-15T10:18:30.082Z,14.68
2017-02-15T10:19:36.188Z,14.29
2017-02-15T10:20:40.379Z,14.11
2017-02-15T10:21:46.514Z,14.2
2017-02-15T10:22:50.660Z,14.39
2017-02-15T10:23:55.826Z,14.29
2017-02-15T10:25:01.935Z,14.5
2017-02-15T10:26:06.086Z,14.01
2017-02-15T10:27:10.241Z,13.44
2017-02-15T10:28:16.352Z,13.15
2017-02-15T10:29:21.463Z,13.24
2017-02-15T10:30:27.604Z,12.95
2017-02-15T10:31:32.767Z,13.04
2017-02-15T10:32:38.879Z,13.71
2017-02-15T10:33:44.985Z,13.71
2017-02-15T10:34:51.104Z,14
2017-02-15T10:35:56.269Z,14.28
2017-02-15T10:37:01.383Z,14.95
2017-02-15T10:38:05.573Z,14.58
2017-02-15T10:39:10.709Z,14.67
2017-02-15T10:40:16.888Z,14.29
2017-02-15T10:41:22.033Z,13.81
2017-02-15T10:42:26.189Z,13.62
2017-02-15T10:43:30.367Z,13.43
2017-02-15T10:44:36.477Z,13.24
2017-02-15T10:45:41.597Z,13.24
2017-02-15T10:46:46.735Z,12.96
2017-02-15T10:47:51.890Z,13.06
2017-02-15T10:48:58.031Z,12.38
2017-02-15T10:50:04.137Z,12.57
2017-02-15T10:51:08.310Z,12.29
2017-02-15T10:52:12.486Z,12.48
2017-02-15T10:53:18.640Z,12.76
2017-02-15T10:54:23.778Z,13.51
2017-02-15T10:55:28.966Z,14.09
2017-02-15T10:56:35.044Z,14.86
2017-02-15T10:57:41.161Z,14.77
2017-02-15T10:58:47.272Z,14.67
2017-02-15T10:59:53.390Z,14.86
2017-02-15T11:00:59.504Z,14.67
2017-02-15T11:02:05.626Z,14.97
2017-02-15T11:03:10.775Z,14.47
2017-02-15T11:04:15.918Z,15.34
2017-02-15T11:05:22.038Z,15.33
2017-02-15T11:06:27.165Z,16.19
2017-02-15T11:07:32.311Z,16.85
2017-02-15T11:08:37.454Z,17.44
2017-02-15T11:09:43.566Z,17.62
2017-02-15T11:10:49.674Z,17.81
2017-02-15T11:11:54.826Z,18.68
2017-02-15T11:13:00.945Z,18.86
2017-02-15T11:14:04.189Z,19.52
2017-02-15T11:15:09.305Z,20
2017-02-15T11:16:14.450Z,21.22
2017-02-15T11:17:18.602Z,21.89
2017-02-15T11:18:24.709Z,23.13
2017-02-15T11:19:29.860Z,23.22
2017-02-15T11:20:35.005Z,24.18
2017-02-15T11:21:41.128Z,24.45
2017-02-15T11:22:46.239Z,25.02
2017-02-15T11:23:57.718Z,25.79
2017-02-15T11:25:22.137Z,26.35
2017-02-15T15:54:57.034Z,44.67
2017-02-15T15:56:02.788Z,44.77
2017-02-15T15:57:08.959Z,44.87
2017-02-15T15:58:14.093Z,45.15
2017-02-15T15:59:20.198Z,45.25
2017-02-15T16:00:25.433Z,45.25
2017-02-15T16:01:30.567Z,45.82
2017-02-15T16:02:35.684Z,45.53
2017-02-15T16:03:41.787Z,46.11
2017-02-15T16:04:47.895Z,46.39
2017-02-15T16:05:53.055Z,46.3
2017-02-15T16:06:59.179Z,46.84
2017-02-15T16:08:05.403Z,46.68
2017-02-15T16:09:09.580Z,47.03
2017-02-15T16:10:13.722Z,46.94
2017-02-15T16:11:19.820Z,47.42
2017-02-15T16:12:25.962Z,47.61
2017-02-15T16:13:30.159Z,47.71
2017-02-15T16:14:36.277Z,47.61
2017-02-15T16:15:42.393Z,47.52
2017-02-15T16:16:48.573Z,48.37
2017-02-15T16:17:53.715Z,48.18
2017-02-15T16:18:59.837Z,48.37
2017-02-15T16:20:04.976Z,48.66
2017-02-15T16:21:10.132Z,48.54
2017-02-15T16:22:15.279Z,48.83
2017-02-15T16:23:21.487Z,48.63
2017-02-15T16:24:27.589Z,49.21
2017-02-15T16:25:32.730Z,49.49
2017-02-15T16:26:37.836Z,49.59
2017-02-15T16:27:43.930Z,49.97
2017-02-15T16:28:48.083Z,49.97
2017-02-15T16:29:51.269Z,49.97
2017-02-15T16:30:57.376Z,50.54
2017-02-15T16:32:03.486Z,50.54
2017-02-15T16:33:09.594Z,50.83
2017-02-15T16:34:14.703Z,51.31
2017-02-15T16:35:19.834Z,51.5
2017-02-15T16:36:23.019Z,51.47
2017-02-15T16:37:29.164Z,51.37
2017-02-15T16:38:34.275Z,51.85
2017-02-15T16:39:39.401Z,51.95
2017-02-15T16:40:45.510Z,52.14
2017-02-15T16:41:50.790Z,52.33
2017-02-15T16:42:56.893Z,52.9
2017-02-15T16:44:02.027Z,52.9
2017-02-15T16:45:07.178Z,52.61
2017-02-15T16:46:13.274Z,52.8
2017-02-15T16:47:18.498Z,53.47
2017-02-15T16:48:22.670Z,53.73
2017-02-15T16:49:28.780Z,53.83
2017-02-15T16:50:33.936Z,53.56
2017-02-15T16:51:38.082Z,53.83
2017-02-15T16:52:42.241Z,53.64
2017-02-15T16:53:47.432Z,53.73
2017-02-15T16:54:52.564Z,53.64
2017-02-15T16:55:58.876Z,54.21
2017-02-15T16:57:04.993Z,54.3
2017-02-15T16:58:11.250Z,54.02
2017-02-15T16:59:16.370Z,54.3
2017-02-15T17:00:22.452Z,54.21
2017-02-15T17:01:27.590Z,54.59
2017-02-15T17:02:32.748Z,54.39
2017-02-15T17:03:37.900Z,55.35
2017-02-15T17:04:43.027Z,55.07
2017-02-15T17:05:49.133Z,54.97
2017-02-15T17:06:55.236Z,55.07
2017-02-15T17:08:01.328Z,54.75
2017-02-15T17:09:07.439Z,55.54
2017-02-15T17:10:11.642Z,55.61
2017-02-15T17:11:17.763Z,55.61
2017-02-15T17:12:22.922Z,55.8
2017-02-15T17:13:28.030Z,56.09
2017-02-15T17:14:33.186Z,55.99
2017-02-15T17:15:39.342Z,55.99
2017-02-15T17:16:45.461Z,56.18
2017-02-15T17:17:50.590Z,56.46
2017-02-15T17:18:56.692Z,56.18
2017-02-15T17:20:01.827Z,56.46
2017-02-15T17:21:07.938Z,56.18
2017-02-15T17:22:13.038Z,56.65
2017-02-15T17:23:17.219Z,56.75
2017-02-15T17:24:22.350Z,56.85
2017-02-15T17:25:28.634Z,57.23
2017-02-15T17:26:32.813Z,57.04
2017-02-15T17:27:37.960Z,57.32
2017-02-15T17:28:42.091Z,57.04
2017-02-15T17:29:48.188Z,57.04
2017-02-15T17:30:52.351Z,57.23
2017-02-15T17:31:57.656Z,57.23
2017-02-15T17:33:03.769Z,57.23
2017-02-15T17:34:09.872Z,57.6
2017-02-15T17:35:15.983Z,57.42
2017-02-15T17:36:22.095Z,57.58
2017-02-15T17:37:28.209Z,58.06
2017-02-15T17:38:33.342Z,58.28
2017-02-15T17:39:36.506Z,58.25
2017-02-15T17:40:41.639Z,58.28
2017-02-15T17:41:46.867Z,58.08
2017-02-15T17:42:52.014Z,57.77
2017-02-15T17:43:57.375Z,58.25
2017-02-15T17:45:02.473Z,57.96
2017-02-15T17:46:05.686Z,58.15
2017-02-15T17:47:10.830Z,58.44
2017-02-15T17:48:14.031Z,58.25
2017-02-15T17:49:19.143Z,58.62
2017-02-15T17:50:25.248Z,58.62
2017-02-15T17:51:28.427Z,58.44
2017-02-15T17:52:33.536Z,58.44
2017-02-15T17:53:39.637Z,58.15
2017-02-15T17:54:43.795Z,58.25
2017-02-15T17:55:48.907Z,58.44
2017-02-15T17:56:54.993Z,58.15
2017-02-15T17:58:01.096Z,58.44
2017-02-15T17:59:06.243Z,58.34
2017-02-15T18:00:12.366Z,59.1
2017-02-15T18:01:17.476Z,59.01
2017-02-15T18:02:22.621Z,58.91
2017-02-15T18:03:27.755Z,58.72
2017-02-15T18:04:33.929Z,59.01
2017-02-15T18:05:40.037Z,59.39
2017-02-15T18:06:45.175Z,59.39
2017-02-15T18:07:50.328Z,59.39
2017-02-15T18:08:55.479Z,59.2
2017-02-15T18:10:01.588Z,59.2
2017-02-15T18:11:06.712Z,59.48
2017-02-15T18:12:10.874Z,58.72
2017-02-15T18:13:14.075Z,58.81
2017-02-15T18:14:19.224Z,59.2
2017-02-15T18:15:25.504Z,58.72
2017-02-15T18:16:31.612Z,58.81
2017-02-15T18:17:35.758Z,58.34
2017-02-15T18:18:41.856Z,58.25
2017-02-15T18:19:46.969Z,57.87
2017-02-15T18:20:53.072Z,58.28
2017-02-15T18:21:58.208Z,58.25
2017-02-15T18:23:03.326Z,58.18
2017-02-15T18:24:08.468Z,57.42
2017-02-15T18:25:13.605Z,57.8
2017-02-15T18:26:17.759Z,57.51
2017-02-15T18:27:22.896Z,57.8
2017-02-15T18:28:28.079Z,57.42
2017-02-15T18:29:34.161Z,57.23
2017-02-15T18:30:40.269Z,57.13
2017-02-15T18:31:46.430Z,57.32
2017-02-15T18:32:50.590Z,57.04
2017-02-15T18:33:55.715Z,57.04
2017-02-15T18:35:01.817Z,57.23
2017-02-15T18:36:07.930Z,57.04
2017-02-15T18:37:14.041Z,57.23
2017-02-15T18:38:18.182Z,57.13
2017-02-15T18:39:23.311Z,57.04
2017-02-15T18:40:29.413Z,57.23
2017-02-15T18:41:34.570Z,57.51
2017-02-15T18:42:39.697Z,57.7
2017-02-15T18:43:45.798Z,57.51
2017-02-15T18:44:51.916Z,57.6
2017-02-15T18:45:57.989Z,58.08
2017-02-15T18:47:04.098Z,58.28
2017-02-15T18:48:07.351Z,58.15
2017-02-15T18:49:13.458Z,58.25
2017-02-15T18:50:18.591Z,58.62
2017-02-15T18:51:22.763Z,58.81
2017-02-15T18:52:26.929Z,58.81
2017-02-15T18:53:33.044Z,58.34
2017-02-15T18:54:39.139Z,58.44
2017-02-15T18:55:44.286Z,58.34
2017-02-15T18:56:50.389Z,58.91
2017-02-15T18:57:56.491Z,58.53
2017-02-15T18:59:01.630Z,58.72
2017-02-15T19:00:05.792Z,58.81
2017-02-15T19:01:10.925Z,58.81
2017-02-15T19:02:17.058Z,58.91
2017-02-15T19:03:23.157Z,59.1
2017-02-15T19:04:27.300Z,59.48
2017-02-15T19:05:33.409Z,59.39
2017-02-15T19:06:38.551Z,59.77
2017-02-15T19:07:44.655Z,59.86
2017-02-15T19:08:49.780Z,60.15
2017-02-15T19:09:54.890Z,59.86
2017-02-15T19:11:00.114Z,60.15
2017-02-15T19:12:06.212Z,60.5
2017-02-15T19:13:11.360Z,60.5
2017-02-15T19:14:16.501Z,61.07
2017-02-15T19:15:21.658Z,60.78
2017-02-15T19:16:27.754Z,61.26
2017-02-15T19:17:32.884Z,61.55
2017-02-15T19:18:37.047Z,61.45
2017-02-15T19:19:42.184Z,62.02
2017-02-15T19:20:46.352Z,62.21
2017-02-15T19:21:51.502Z,62.02
2017-02-15T19:22:55.674Z,62.12
2017-02-15T19:24:00.806Z,62.4
2017-02-15T19:25:05.992Z,62.4
2017-02-15T19:26:12.097Z,62.3
2017-02-15T19:27:16.243Z,62.4
2017-02-15T19:28:22.352Z,62.4
2017-02-15T19:29:27.506Z,62.78
2017-02-15T19:30:33.625Z,62.49
2017-02-15T19:31:36.807Z,62.49
2017-02-15T19:32:40.960Z,61.55
2017-02-15T19:33:45.119Z,61.74
2017-02-15T19:34:49.382Z,61.64
2017-02-15T19:35:53.425Z,61.64
2017-02-15T19:36:58.575Z,61.45
2017-02-15T19:38:03.714Z,61.74
2017-02-15T19:39:09.907Z,62.49
2017-02-15T19:40:15.040Z,62.4
2017-02-15T19:41:19.179Z,61.74
2017-02-15T19:42:25.303Z,61.93
2017-02-15T19:43:31.449Z,61.55
2017-02-15T19:44:37.558Z,61.9
2017-02-15T19:45:42.683Z,61.71
2017-02-15T19:46:47.822Z,62.08
2017-02-15T19:47:52.924Z,62.18
2017-02-15T19:48:58.080Z,62.56
2017-02-15T19:50:04.185Z,62.18
2017-02-15T19:51:10.382Z,62.27
2017-02-15T19:52:16.589Z,62.56
2017-02-15T19:53:22.663Z,62.46
2017-02-15T19:54:26.977Z,62.37
2017-02-15T19:55:31.059Z,62.46
2017-02-15T19:56:36.186Z,62.37
2017-02-15T19:57:41.325Z,62.27
2017-02-15T19:58:46.451Z,62.37
2017-02-15T19:59:51.587Z,62.65
2017-02-15T20:00:56.817Z,62.65
2017-02-15T20:02:02.921Z,62.18
2017-02-15T20:03:08.068Z,61.52
2017-02-15T20:04:14.173Z,61.8
2017-02-15T20:05:20.276Z,61.52
2017-02-15T20:06:25.507Z,61.71
2017-02-15T20:07:29.661Z,61.42
2017-02-15T20:08:34.803Z,62.27
2017-02-15T20:09:40.915Z,61.42
2017-02-15T20:10:46.022Z,61.71
2017-02-15T20:11:51.160Z,61.42
2017-02-15T20:12:57.274Z,61.52
2017-02-15T20:14:03.379Z,61.61
2017-02-15T20:15:08.530Z,61.52
2017-02-15T20:16:13.667Z,61.8
2017-02-15T20:17:19.778Z,61.99
2017-02-15T20:18:24.922Z,61.52
2017-02-15T20:19:31.032Z,61.52
2017-02-15T20:20:37.135Z,61.32
2017-02-15T20:21:43.238Z,61.71
2017-02-15T20:22:49.339Z,62.37
2017-02-15T20:23:55.438Z,62.27
2017-02-15T20:25:01.568Z,62.56
2017-02-15T20:26:07.677Z,62.56
2017-02-15T20:27:13.786Z,62.75
2017-02-15T20:28:18.907Z,62.56
2017-02-15T20:29:23.074Z,62.37
2017-02-15T20:30:28.264Z,62.37
2017-02-15T20:31:33.483Z,62.37
2017-02-15T20:32:39.581Z,62.85
2017-02-15T20:33:45.709Z,62.75
2017-02-15T20:34:50.880Z,62.18
2017-02-15T20:35:57.001Z,62.37
2017-02-15T20:37:03.130Z,62.46
2017-02-15T20:38:08.268Z,62.37
2017-02-15T20:39:14.387Z,62.56
2017-02-15T20:40:20.534Z,62.27
2017-02-15T20:41:25.663Z,62.08
2017-02-15T20:42:31.774Z,62.37
2017-02-15T20:43:36.920Z,61.99
2017-02-15T20:44:43.022Z,61.61
2017-02-15T20:45:48.113Z,61.71
2017-02-15T20:46:54.209Z,61.52
2017-02-15T20:47:59.365Z,61.32
2017-02-15T20:49:05.470Z,61.61
2017-02-15T20:50:09.717Z,61.64
2017-02-15T20:51:15.858Z,61.93
2017-02-15T20:52:21.969Z,61.45
2017-02-15T20:53:27.194Z,61.55
2017-02-15T20:54:33.300Z,61.55
2017-02-15T20:55:38.432Z,61.26
2017-02-15T20:56:44.540Z,61.35
2017-02-15T20:57:50.658Z,61.45
2017-02-15T20:58:56.763Z,61.45
2017-02-15T21:00:02.880Z,60.69
2017-02-15T21:01:08.059Z,60.78
2017-02-15T21:02:14.155Z,61.16
2017-02-15T21:03:20.271Z,61.16
2017-02-15T21:04:26.426Z,61.16
2017-02-15T21:05:31.578Z,61.45
2017-02-15T21:06:36.727Z,61.26
2017-02-15T21:07:42.820Z,61.35
2017-02-15T21:08:47.963Z,61.35
2017-02-15T21:09:54.082Z,60.78
2017-02-15T21:10:59.336Z,60.97
2017-02-15T21:12:04.460Z,61.07
2017-02-15T21:13:10.652Z,60.97
2017-02-15T21:14:16.754Z,61.45
2017-02-15T21:15:22.861Z,60.97
2017-02-15T21:16:28.001Z,60.88
2017-02-15T21:17:33.153Z,60.97
2017-02-15T21:18:39.262Z,60.97
2017-02-15T21:19:45.422Z,60.97
2017-02-15T21:20:50.572Z,61.45
2017-02-15T21:21:56.672Z,61.45
2017-02-15T21:22:59.869Z,61.55
2017-02-15T21:24:05.981Z,61.35
2017-02-15T21:25:11.096Z,61.55
2017-02-15T21:26:16.207Z,61.35
2017-02-15T21:27:22.320Z,61.55
2017-02-15T21:28:27.458Z,61.83
2017-02-15T21:29:33.572Z,61.64
2017-02-15T21:30:38.706Z,61.45
2017-02-15T21:31:44.815Z,61.64
2017-02-15T21:32:48.965Z,61.45
2017-02-15T21:33:55.069Z,61.35
2017-02-15T21:35:01.212Z,61.26
2017-02-15T21:36:07.303Z,61.16
2017-02-15T21:37:13.407Z,61.26
2017-02-15T21:38:18.613Z,61.16
2017-02-15T21:39:22.783Z,61.26
2017-02-15T21:40:27.891Z,60.69
2017-02-15T21:41:34.064Z,60.78
2017-02-15T21:42:40.163Z,60.78
2017-02-15T21:43:46.264Z,60.69
2017-02-15T21:44:52.370Z,61.07
2017-02-15T21:45:57.507Z,61.35
2017-02-15T21:47:03.608Z,61.35
2017-02-15T21:48:07.781Z,60.97
2017-02-15T21:49:13.885Z,60.88
2017-02-15T21:50:19.991Z,61.07
2017-02-15T21:51:25.100Z,61.07
2017-02-15T21:52:31.208Z,61.07
2017-02-15T21:53:36.345Z,60.97
2017-02-15T21:54:41.482Z,60.97
2017-02-15T21:55:47.584Z,60.97
2017-02-15T21:56:52.734Z,60.97
2017-02-15T21:57:58.816Z,61.16
2017-02-15T21:59:02.953Z,60.97
2017-02-15T22:00:08.107Z,60.5
2017-02-15T22:01:14.267Z,60.6
2017-02-15T22:02:19.400Z,60.41
2017-02-15T22:03:25.514Z,60.41
2017-02-15T22:04:29.688Z,60.21
2017-02-15T22:05:34.818Z,60.5
2017-02-15T22:06:40.915Z,60.69
2017-02-15T22:07:45.071Z,60.44
2017-02-15T22:08:49.239Z,60.15
2017-02-15T22:09:54.379Z,60.31
2017-02-15T22:10:59.583Z,60.15
2017-02-15T22:12:04.686Z,59.96
2017-02-15T22:13:10.786Z,60.24
2017-02-15T22:14:15.918Z,60.15
2017-02-15T22:15:22.021Z,59.96
2017-02-15T22:16:28.242Z,60.15
2017-02-15T22:17:33.379Z,59.96
2017-02-15T22:18:39.478Z,60.24
2017-02-15T22:19:44.611Z,60.44
2017-02-15T22:20:49.763Z,60.69
2017-02-15T22:21:54.892Z,60.34
2017-02-15T22:23:00.038Z,60.63
2017-02-15T22:24:06.118Z,60.44
2017-02-15T22:25:12.228Z,60.05
2017-02-15T22:26:18.326Z,60.53
2017-02-15T22:27:24.450Z,60.24
2017-02-15T22:28:28.638Z,60.15
2017-02-15T22:29:34.780Z,60.24
2017-02-15T22:30:39.912Z,60.15
2017-02-15T22:31:45.051Z,60.15
2017-02-15T22:32:51.142Z,60.24
2017-02-15T22:33:56.280Z,59.96
2017-02-15T22:35:02.434Z,60.15
2017-02-15T22:36:08.563Z,60.15
2017-02-15T22:37:13.649Z,60.05
2017-02-15T22:38:19.757Z,60.15
2017-02-15T22:39:25.865Z,59.86
2017-02-15T22:40:31.991Z,60.72
2017-02-15T22:41:38.105Z,60.44
2017-02-15T22:42:43.218Z,60.63
2017-02-15T22:43:47.378Z,60.44
2017-02-15T22:44:53.545Z,60.44
2017-02-15T22:45:57.715Z,60.15
2017-02-15T22:47:03.830Z,60.24
2017-02-15T22:48:08.002Z,60.72
2017-02-15T22:49:12.144Z,60.44
2017-02-15T22:50:17.277Z,60.44
2017-02-15T22:51:21.417Z,60.53
2017-02-15T22:52:26.581Z,60.53
2017-02-15T22:53:31.737Z,60.53
2017-02-15T22:54:36.971Z,60.53
2017-02-15T22:55:40.153Z,60.34
2017-02-15T22:56:46.285Z,60.63
2017-02-15T22:57:52.383Z,60.72
2017-02-15T22:58:57.537Z,60.72
2017-02-15T23:00:01.709Z,61.1
2017-02-15T23:01:06.847Z,61
2017-02-15T23:02:11.997Z,61
2017-02-15T23:03:18.098Z,60.82
2017-02-15T23:04:22.271Z,61.1
2017-02-15T23:05:25.439Z,61.35
2017-02-15T23:06:31.533Z,61.29
2017-02-15T23:07:35.649Z,61.19
2017-02-15T23:08:40.830Z,61.48
2017-02-15T23:09:46.907Z,61.45
2017-02-15T23:10:53.003Z,61.45
2017-02-15T23:11:57.177Z,61.74
2017-02-15T23:13:02.307Z,61.64
2017-02-15T23:14:08.402Z,61.83
2017-02-15T23:15:14.525Z,62.02
2017-02-15T23:16:19.637Z,62.02