createdAt,value
2022-07-30T00:01:35.679Z,100667.81
2022-07-30T00:04:03.749Z,100671.31
2022-07-30T00:06:31.359Z,100671.31
2022-07-30T00:08:59.030Z,100662.66
2022-07-30T00:11:28.006Z,100664.50
2022-07-30T00:13:55.716Z,100656.78
2022-07-30T00:16:23.026Z,100652.47
2022-07-30T00:18:50.398Z,100645.66
2022-07-30T00:21:34.696Z,100639.66
2022-07-30T00:24:06.490Z,100645.81
2022-07-30T00:26:34.636Z,100646.59
2022-07-30T00:29:01.711Z,100645.72
2022-07-30T00:31:29.096Z,100632.59
2022-07-30T00:33:56.247Z,100626.63
2022-07-30T00:36:23.729Z,100628.44
2022-07-30T00:38:50.807Z,100623.41
2022-07-30T00:41:18.206Z,100624.41
2022-07-30T00:43:45.538Z,100634.72
2022-07-30T00:46:15.085Z,100632.25
2022-07-30T00:48:42.556Z,100625.09
2022-07-30T00:51:10.299Z,100621.69
2022-07-30T00:53:37.869Z,100613.91
2022-07-30T00:56:07.227Z,100607.91
2022-07-30T00:58:35.057Z,100619.88
2022-07-30T01:01:02.203Z,100618.06
2022-07-30T01:03:29.238Z,100600.66
2022-07-30T01:05:56.441Z,100597.44
2022-07-30T01:08:23.512Z,100600.03
2022-07-30T01:10:52.043Z,100599.16
2022-07-30T01:13:19.185Z,100599.16
2022-07-30T01:15:46.406Z,100601.78
2022-07-30T01:18:15.446Z,100609.72
2022-07-30T01:21:25.019Z,100601.88
2022-07-30T01:23:56.980Z,100609.72
2022-07-30T01:26:24.721Z,100598.38
2022-07-30T01:28:55.094Z,100606.22
2022-07-30T01:31:27.070Z,100595.16
2022-07-30T01:33:57.173Z,100608.00
2022-07-30T01:36:28.590Z,100608.00
2022-07-30T01:38:56.527Z,100603.72
2022-07-30T01:41:25.388Z,100613.44
2022-07-30T01:43:53.727Z,100599.53
2022-07-30T01:46:24.118Z,100596.03
2022-07-30T01:48:52.391Z,100598.59
2022-07-30T01:51:19.874Z,100592.63
2022-07-30T01:53:52.194Z,100592.63
2022-07-30T01:56:24.645Z,100591.91
2022-07-30T01:58:55.987Z,100585.97
2022-07-30T02:01:27.466Z,100604.16
2022-07-30T02:04:02.367Z,100596.44
2022-07-30T02:06:38.011Z,100580.94
2022-07-30T02:09:11.148Z,100581.75
2022-07-30T02:12:04.839Z,100585.25
2022-07-30T02:15:03.887Z,100587.88
2022-07-30T02:17:45.162Z,100585.22
2022-07-30T02:20:15.365Z,100572.38
2022-07-30T02:22:46.702Z,100572.38
2022-07-30T02:25:21.955Z,100569.75
2022-07-30T02:27:54.856Z,100571.44
2022-07-30T02:30:28.050Z,100570.00
2022-07-30T02:33:02.226Z,100577.75
2022-07-30T02:35:31.711Z,100534.88
2022-07-30T02:38:02.174Z,100578.00
2022-07-30T02:40:30.977Z,100571.88
2022-07-30T02:43:00.627Z,100578.00
2022-07-30T02:45:30.900Z,100581.41
2022-07-30T02:48:02.522Z,100581.31
2022-07-30T02:50:31.229Z,100586.53
2022-07-30T02:53:01.023Z,100581.31
2022-07-30T02:55:30.111Z,100576.09
2022-07-30T02:57:59.340Z,100567.38
2022-07-30T03:00:29.867Z,100565.53
2022-07-30T03:02:59.425Z,100560.50
2022-07-30T03:05:29.367Z,100569.19
2022-07-30T03:07:59.917Z,100571.16
2022-07-30T03:10:28.334Z,100565.84
2022-07-30T03:12:58.107Z,100557.19
2022-07-30T03:15:27.355Z,100562.31
2022-07-30T03:17:55.735Z,100569.25
2022-07-30T03:20:28.665Z,100564.03
2022-07-30T03:22:57.781Z,100550.25
2022-07-30T03:25:27.617Z,100564.13
2022-07-30T03:27:58.054Z,100560.59
2022-07-30T03:30:29.483Z,100561.56
2022-07-30T03:32:57.617Z,100564.25
2022-07-30T03:35:26.115Z,100566.88
2022-07-30T03:37:56.313Z,100565.25
2022-07-30T03:40:24.088Z,100557.47
2022-07-30T03:42:52.947Z,100554.25
2022-07-30T03:45:23.587Z,100552.50
2022-07-30T03:47:55.898Z,100543.91
2022-07-30T03:50:23.837Z,100551.75
2022-07-30T03:52:51.611Z,100545.78
2022-07-30T03:55:19.031Z,100518.31
2022-07-30T03:57:46.351Z,100532.81
2022-07-30T04:00:15.578Z,100535.25
2022-07-30T04:02:48.594Z,100513.06
2022-07-30T04:05:27.846Z,100531.88
2022-07-30T04:08:05.313Z,100516.16
2022-07-30T04:10:33.853Z,100515.88
2022-07-30T04:13:19.937Z,100505.53
2022-07-30T04:16:39.145Z,100508.66
2022-07-30T04:18:59.503Z,100513.78
2022-07-30T04:21:27.754Z,100501.41
2022-07-30T04:24:01.915Z,100504.81
2022-07-30T04:26:35.777Z,100505.63
2022-07-30T04:29:07.466Z,100504.91
2022-07-30T04:31:40.131Z,100481.63
2022-07-30T04:34:28.180Z,100512.03
2022-07-30T04:36:55.310Z,100503.31
2022-07-30T04:39:22.409Z,100479.41
2022-07-30T04:41:50.276Z,100510.25
2022-07-30T04:44:34.658Z,100515.25
2022-07-30T04:47:21.543Z,100510.84
2022-07-30T04:50:04.657Z,100516.19
2022-07-30T04:52:32.454Z,100517.00
2022-07-30T04:55:03.381Z,100516.06
2022-07-30T04:57:31.854Z,100516.88
2022-07-30T04:59:59.096Z,100508.91
2022-07-30T05:02:30.893Z,100514.97
2022-07-30T05:04:59.510Z,100521.63
2022-07-30T05:07:28.660Z,100514.47
2022-07-30T05:09:56.311Z,100505.72
2022-07-30T05:12:33.189Z,100513.94
2022-07-30T05:15:01.353Z,100508.72
2022-07-30T05:17:28.504Z,100508.59
2022-07-30T05:19:55.794Z,100478.41
2022-07-30T05:22:23.143Z,100497.75
2022-07-30T05:24:50.265Z,100502.63
2022-07-30T05:27:17.641Z,100508.69
2022-07-30T05:29:44.723Z,100522.50
2022-07-30T05:32:14.937Z,100504.25
2022-07-30T05:34:43.891Z,100512.59
2022-07-30T05:37:17.481Z,100508.75
2022-07-30T05:40:02.307Z,100513.63
2022-07-30T05:42:55.785Z,100505.66
2022-07-30T05:45:23.177Z,100514.22
2022-07-30T05:47:51.218Z,100517.34
2022-07-30T05:50:18.733Z,100526.56
2022-07-30T05:52:46.113Z,100511.59
2022-07-30T05:55:35.447Z,100514.09
2022-07-30T05:58:29.754Z,100512.16
2022-07-30T06:00:57.654Z,100513.72
2022-07-30T06:03:28.466Z,100506.81
2022-07-30T06:06:23.265Z,100506.56
2022-07-30T06:08:51.660Z,100511.78
2022-07-30T06:11:18.952Z,100514.28
2022-07-30T06:13:46.020Z,100509.84
2022-07-30T06:16:13.402Z,100513.28
2022-07-30T06:18:40.640Z,100504.63
2022-07-30T06:21:16.201Z,100511.44
2022-07-30T06:24:03.694Z,100515.94
2022-07-30T06:26:38.413Z,100513.31
2022-07-30T06:29:06.745Z,100514.84
2022-07-30T06:31:34.531Z,100504.88
2022-07-30T06:34:01.958Z,100513.03
2022-07-30T06:36:34.859Z,100514.41
2022-07-30T06:39:05.626Z,100520.75
2022-07-30T06:41:51.236Z,100514.09
2022-07-30T06:44:18.390Z,100515.53
2022-07-30T06:47:08.140Z,100509.25
2022-07-30T06:49:38.497Z,100516.88
2022-07-30T06:52:08.755Z,100513.13
2022-07-30T06:54:36.525Z,100512.25
2022-07-30T06:57:23.896Z,100518.72
2022-07-30T06:59:56.236Z,100520.91
2022-07-30T07:02:44.859Z,100509.16
2022-07-30T07:05:13.736Z,100512.47
2022-07-30T07:07:56.456Z,100499.34
2022-07-30T07:10:28.006Z,100510.22
2022-07-30T07:13:04.444Z,100511.38
2022-07-30T07:15:37.139Z,100496.94
2022-07-30T07:18:08.201Z,100504.88
2022-07-30T07:20:38.298Z,100495.66
2022-07-30T07:23:09.219Z,100496.81
2022-07-30T07:25:40.207Z,100482.19
2022-07-30T07:28:12.504Z,100484.16
2022-07-30T07:30:44.481Z,100485.66
2022-07-30T07:33:13.252Z,100481.19
2022-07-30T07:35:49.470Z,100471.47
2022-07-30T07:38:28.433Z,100470.31
2022-07-30T07:40:56.221Z,100462.19
2022-07-30T07:43:25.505Z,100465.13
2022-07-30T07:45:56.109Z,100471.28
2022-07-30T07:48:25.081Z,100463.50
2022-07-30T07:51:00.324Z,100458.56
2022-07-30T07:53:30.642Z,100459.59
2022-07-30T07:55:59.829Z,100466.25
2022-07-30T07:58:27.482Z,100471.16
2022-07-30T08:00:59.134Z,100469.31
2022-07-30T08:05:14.557Z,100465.75
2022-07-30T08:07:52.519Z,100464.22
2022-07-30T08:10:39.075Z,100457.69
2022-07-30T08:13:51.834Z,100459.84
2022-07-30T08:16:38.780Z,100455.00
2022-07-30T08:19:26.025Z,100446.75
2022-07-30T08:22:11.018Z,100437.75
2022-07-30T08:24:38.186Z,100433.66
2022-07-30T08:27:05.533Z,100429.13
2022-07-30T08:29:33.303Z,100433.63
2022-07-30T08:32:01.298Z,100425.97
2022-07-30T08:34:29.758Z,100430.69
2022-07-30T08:36:58.358Z,100416.81
2022-07-30T08:39:26.397Z,100415.19
2022-07-30T08:41:54.732Z,100423.41
2022-07-30T08:44:23.488Z,100424.00
2022-07-30T08:46:56.541Z,100423.69
2022-07-30T08:49:42.726Z,100421.91
2022-07-30T08:52:11.459Z,100411.13
2022-07-30T08:54:57.430Z,100410.56
2022-07-30T08:57:25.616Z,100420.28
2022-07-30T09:00:00.397Z,100422.09
2022-07-30T09:02:32.043Z,100421.72
2022-07-30T09:05:04.681Z,100426.44
2022-07-30T09:07:34.896Z,100426.28
2022-07-30T09:10:04.295Z,100424.19
2022-07-30T09:12:43.176Z,100421.16
2022-07-30T09:15:16.665Z,100429.81
2022-07-30T09:17:52.822Z,100424.91
2022-07-30T09:20:27.294Z,100392.47
2022-07-30T09:22:58.711Z,100421.31
2022-07-30T09:25:48.231Z,100425.94
2022-07-30T09:28:34.958Z,100425.09
2022-07-30T09:31:14.768Z,100430.47
2022-07-30T09:34:31.167Z,100416.81
2022-07-30T09:37:05.717Z,100425.63
2022-07-30T09:39:56.301Z,100431.28
2022-07-30T09:42:45.762Z,100435.03
2022-07-30T09:45:16.206Z,100418.47
2022-07-30T09:47:48.665Z,100420.53
2022-07-30T09:50:29.952Z,100409.41
2022-07-30T09:53:12.267Z,100406.16
2022-07-30T09:55:42.652Z,100419.56
2022-07-30T09:58:12.823Z,100416.94
2022-07-30T10:00:44.470Z,100420.41
2022-07-30T10:03:44.223Z,100410.25
2022-07-30T10:06:42.939Z,100410.16
2022-07-30T10:09:27.361Z,100420.41
2022-07-30T10:11:59.842Z,100416.16
2022-07-30T10:14:42.607Z,100405.16
2022-07-30T10:17:12.970Z,100417.88
2022-07-30T10:19:42.377Z,100418.06
2022-07-30T10:24:46.526Z,100399.03
2022-07-30T10:25:35.345Z,100412.50
2022-07-30T10:28:12.517Z,100412.63
2022-07-30T10:30:40.697Z,100405.16
2022-07-30T10:33:09.037Z,100399.69
2022-07-30T10:35:57.104Z,100425.59
2022-07-30T10:38:30.581Z,100423.88
2022-07-30T10:41:05.489Z,100400.06
2022-07-30T10:43:38.600Z,100417.25
2022-07-30T10:46:27.258Z,100421.16
2022-07-30T10:48:55.882Z,100411.41
2022-07-30T10:51:47.419Z,100421.72
2022-07-30T10:54:36.645Z,100418.31
2022-07-30T10:57:31.649Z,100415.09
2022-07-30T11:00:00.823Z,100414.91
2022-07-30T11:02:30.755Z,100428.84
2022-07-30T11:05:18.213Z,100421.91
2022-07-30T11:07:47.882Z,100420.19
2022-07-30T11:10:39.014Z,100420.00
2022-07-30T11:13:07.845Z,100423.41
2022-07-30T11:15:54.724Z,100426.03
2022-07-30T11:18:25.104Z,100399.88
2022-07-30T11:21:16.167Z,100425.63
2022-07-30T11:23:45.976Z,100431.09
2022-07-30T11:26:46.818Z,100420.78
2022-07-30T11:29:50.528Z,100414.44
2022-07-30T11:32:31.983Z,100425.91
2022-07-30T11:35:23.739Z,100425.16
2022-07-30T11:38:01.964Z,100423.44
2022-07-30T11:40:49.729Z,100424.31
2022-07-30T11:43:19.719Z,100422.53
2022-07-30T11:45:52.287Z,100421.41
2022-07-30T11:48:20.861Z,100412.41
2022-07-30T11:50:48.726Z,100408.13
2022-07-30T11:53:21.269Z,100409.63
2022-07-30T11:55:59.077Z,100405.72
2022-07-30T11:58:35.057Z,100411.22
2022-07-30T12:01:12.141Z,100395.97
2022-07-30T12:03:44.806Z,100411.25
2022-07-30T12:06:18.360Z,100394.59
2022-07-30T12:08:58.190Z,100396.56
2022-07-30T12:11:31.569Z,100395.97
2022-07-30T12:14:01.807Z,100398.00
2022-07-30T12:16:31.051Z,100379.53
2022-07-30T12:19:05.788Z,100386.28
2022-07-30T12:21:33.525Z,100378.66
2022-07-30T12:24:03.298Z,100383.91
2022-07-30T12:26:32.989Z,100376.13
2022-07-30T12:29:06.839Z,100382.88
2022-07-30T12:31:34.127Z,100397.03
2022-07-30T12:34:05.615Z,100386.66
2022-07-30T12:36:35.866Z,100397.41
2022-07-30T12:39:03.813Z,100406.50
2022-07-30T12:41:49.273Z,100405.06
2022-07-30T12:44:35.833Z,100405.75
2022-07-30T12:47:05.665Z,100399.91
2022-07-30T12:49:37.594Z,100397.44
2022-07-30T12:52:30.975Z,100400.31
2022-07-30T12:55:08.863Z,100396.25
2022-07-30T12:57:56.898Z,100404.25
2022-07-30T13:00:26.954Z,100403.41
2022-07-30T13:02:54.438Z,100400.19
2022-07-30T13:05:22.247Z,100411.00
2022-07-30T13:07:58.475Z,100393.88
2022-07-30T13:10:30.693Z,100401.00
2022-07-30T13:12:58.760Z,100398.44
2022-07-30T13:15:26.645Z,100393.25
2022-07-30T13:17:54.029Z,100382.47
2022-07-30T13:20:22.197Z,100396.06
2022-07-30T13:22:49.320Z,100392.66
2022-07-30T13:25:16.403Z,100385.84
2022-07-30T13:27:43.665Z,100386.63
2022-07-30T13:30:11.399Z,100380.56
2022-07-30T13:32:38.768Z,100368.69
2022-07-30T13:35:06.402Z,100377.69
2022-07-30T13:37:38.214Z,100350.81
2022-07-30T13:40:07.298Z,100380.38
2022-07-30T13:42:35.454Z,100369.31
2022-07-30T13:45:02.838Z,100377.16
2022-07-30T13:47:30.207Z,100384.28
2022-07-30T13:49:57.566Z,100370.19
2022-07-30T13:52:24.857Z,100364.94
2022-07-30T13:54:53.998Z,100372.66
2022-07-30T13:57:21.172Z,100385.06
2022-07-30T13:59:48.506Z,100372.41
2022-07-30T14:02:15.626Z,100370.66
2022-07-30T14:04:43.129Z,100371.16
2022-07-30T14:07:10.568Z,100366.94
2022-07-30T14:09:45.802Z,100367.59
2022-07-30T14:12:15.686Z,100370.41
2022-07-30T14:14:42.917Z,100368.84
2022-07-30T14:17:09.954Z,100369.75
2022-07-30T14:19:37.187Z,100357.88
2022-07-30T14:22:04.616Z,100372.78
2022-07-30T14:24:31.808Z,100370.69
2022-07-30T14:26:59.149Z,100367.38
2022-07-30T14:29:29.124Z,100369.34
2022-07-30T14:31:57.086Z,100371.13
2022-07-30T14:34:24.452Z,100361.78
2022-07-30T14:36:51.902Z,100361.00
2022-07-30T14:39:19.327Z,100366.41
2022-07-30T14:41:46.728Z,100370.66
2022-07-30T14:44:14.006Z,100376.59
2022-07-30T14:47:01.941Z,100366.03
2022-07-30T14:49:29.398Z,100375.81
2022-07-30T14:51:56.695Z,100378.63
2022-07-30T14:54:23.777Z,100384.88
2022-07-30T14:56:56.204Z,100379.84
2022-07-30T14:59:26.874Z,100385.59
2022-07-30T15:01:55.556Z,100384.34
2022-07-30T15:04:23.327Z,100386.50
2022-07-30T15:06:50.610Z,100382.53
2022-07-30T15:09:20.079Z,100375.31
2022-07-30T15:14:34.640Z,100369.25
2022-07-30T15:17:04.276Z,100372.03
2022-07-30T15:19:34.752Z,100383.50
2022-07-30T15:22:03.354Z,100362.75
2022-07-30T15:24:31.221Z,100368.78
2022-07-30T15:26:59.964Z,100362.03
2022-07-30T15:29:30.354Z,100362.75
2022-07-30T15:32:00.364Z,100361.06
2022-07-30T15:34:28.476Z,100355.94
2022-07-30T15:36:55.916Z,100365.53
2022-07-30T15:39:23.026Z,100365.53
2022-07-30T15:41:52.734Z,100361.19
2022-07-30T15:44:20.821Z,100365.31
2022-07-30T15:46:48.350Z,100260.78
2022-07-30T15:49:15.646Z,100364.63
2022-07-30T15:51:48.879Z,100354.25
2022-07-30T15:54:22.408Z,100356.78
2022-07-30T15:56:54.399Z,100351.47
2022-07-30T15:59:31.133Z,100357.63
2022-07-30T16:01:58.245Z,100366.59
2022-07-30T16:04:31.475Z,100370.06
2022-07-30T16:07:04.698Z,100360.63
2022-07-30T16:09:32.537Z,100365.75
2022-07-30T16:12:00.336Z,100363.19
2022-07-30T16:14:28.016Z,100352.22
2022-07-30T16:16:56.060Z,100346.91
2022-07-30T16:19:23.202Z,100351.16
2022-07-30T16:21:50.481Z,100359.63
2022-07-30T16:24:17.766Z,100347.66
2022-07-30T16:26:44.900Z,100357.94
2022-07-30T16:29:13.992Z,100362.34
2022-07-30T16:31:41.593Z,100349.53
2022-07-30T16:34:09.179Z,100362.41
2022-07-30T16:36:37.337Z,100351.28
2022-07-30T16:39:06.000Z,100361.56
2022-07-30T16:41:33.116Z,100362.41
2022-07-30T16:44:00.371Z,100354.53
2022-07-30T16:46:29.178Z,100359.88
2022-07-30T16:48:56.653Z,100356.41
2022-07-30T16:51:23.845Z,100356.53
2022-07-30T16:53:51.097Z,100347.31
2022-07-30T16:56:18.159Z,100351.72
2022-07-30T16:58:45.722Z,100348.41
2022-07-30T17:01:14.564Z,100359.81
2022-07-30T17:03:42.452Z,100374.72
2022-07-30T17:06:10.152Z,100364.78
2022-07-30T17:08:37.408Z,100375.41
2022-07-30T17:11:09.479Z,100368.25
2022-07-30T17:13:40.655Z,100379.84
2022-07-30T17:16:08.376Z,100373.59
2022-07-30T17:18:35.926Z,100376.47
2022-07-30T17:21:04.120Z,100372.47
2022-07-30T17:23:31.567Z,100384.56
2022-07-30T17:25:58.942Z,100377.06
2022-07-30T17:28:26.913Z,100383.38
2022-07-30T17:30:54.944Z,100380.25
2022-07-30T17:33:22.608Z,100377.81
2022-07-30T17:35:51.416Z,100373.53
2022-07-30T17:38:19.176Z,100366.75
2022-07-30T17:40:48.130Z,100370.25
2022-07-30T17:43:15.897Z,100370.03
2022-07-30T17:45:43.817Z,100380.38
2022-07-30T17:48:11.491Z,100381.22
2022-07-30T17:50:39.097Z,100368.16
2022-07-30T17:53:06.937Z,100375.97
2022-07-30T17:55:35.565Z,100373.16
2022-07-30T17:58:05.731Z,100371.31
2022-07-30T18:00:34.951Z,100372.19
2022-07-30T18:03:03.844Z,100373.03
2022-07-30T18:05:33.082Z,100376.56
2022-07-30T18:08:02.308Z,100369.63
2022-07-30T18:10:33.407Z,100362.03
2022-07-30T18:13:25.751Z,100357.94
2022-07-30T18:15:49.317Z,100370.53
2022-07-30T18:18:16.836Z,100369.56
2022-07-30T18:20:48.028Z,100368.97
2022-07-30T18:23:20.005Z,100368.53
2022-07-30T18:25:53.134Z,100362.00
2022-07-30T18:28:22.965Z,100375.91
2022-07-30T18:30:51.215Z,100377.88
2022-07-30T18:33:18.695Z,100376.41
2022-07-30T18:35:51.213Z,100388.50
2022-07-30T18:38:19.126Z,100374.72
2022-07-30T18:40:58.083Z,100390.19
2022-07-30T18:43:29.852Z,100393.72
2022-07-30T18:45:58.934Z,100394.75
2022-07-30T18:48:26.731Z,100402.25
2022-07-30T18:50:53.918Z,100409.19
2022-07-30T18:53:21.764Z,100397.38
2022-07-30T18:55:49.457Z,100398.84
2022-07-30T18:58:17.374Z,100391.41
2022-07-30T19:00:45.406Z,100412.88
2022-07-30T19:03:21.082Z,100404.78
2022-07-30T19:05:50.733Z,100410.78
2022-07-30T19:08:18.335Z,100406.38
2022-07-30T19:10:46.253Z,100417.41
2022-07-30T19:13:14.095Z,100398.34
2022-07-30T19:41:45.608Z,100418.75
2022-07-30T19:44:22.533Z,100414.44
2022-07-30T19:46:53.654Z,100419.97
2022-07-30T19:49:29.655Z,100422.47
2022-07-30T19:52:17.509Z,100428.47
2022-07-30T19:54:48.523Z,100426.59
2022-07-30T19:57:16.211Z,100410.56
2022-07-30T20:00:00.198Z,100421.50
2022-07-30T20:02:40.643Z,100420.66
2022-07-30T20:05:11.117Z,100435.91
2022-07-30T20:07:42.893Z,100430.56
2022-07-30T20:10:13.062Z,100432.25
2022-07-30T20:12:49.022Z,100430.47
2022-07-30T20:15:17.700Z,100427.84
2022-07-30T20:17:45.650Z,100438.28
2022-07-30T20:20:14.962Z,100418.56
2022-07-30T20:22:42.450Z,100417.56
2022-07-30T20:25:11.212Z,100421.75
2022-07-30T20:27:40.813Z,100422.59
2022-07-30T20:30:09.575Z,100427.84
2022-07-30T20:32:42.294Z,100430.56
2022-07-30T20:35:13.768Z,100412.63
2022-07-30T20:37:55.681Z,100427.13
2022-07-30T20:40:26.705Z,100426.19
2022-07-30T20:42:55.302Z,100426.28
2022-07-30T20:45:24.837Z,100416.78
2022-07-30T20:47:56.424Z,100423.72
2022-07-30T20:50:30.513Z,100427.13
2022-07-30T20:52:59.279Z,100420.19
2022-07-30T20:55:27.159Z,100426.34
2022-07-30T20:58:02.833Z,100418.47
2022-07-30T21:00:42.254Z,100414.81
2022-07-30T21:03:18.510Z,100427.63
2022-07-30T21:05:51.231Z,100421.50
2022-07-30T21:08:20.838Z,100416.03
2022-07-30T21:10:48.317Z,100420.28
2022-07-30T21:13:16.678Z,100408.47
2022-07-30T21:15:45.584Z,100416.38
2022-07-30T21:18:29.643Z,100419.81
2022-07-30T21:20:58.347Z,100426.09
2022-07-30T21:23:28.821Z,100420.28
2022-07-30T21:26:01.971Z,100417.84
2022-07-30T21:28:35.895Z,100416.06
2022-07-30T21:31:50.976Z,100415.28
2022-07-30T21:34:17.580Z,100411.75
2022-07-30T21:36:45.996Z,100408.34
2022-07-30T21:39:16.349Z,100408.34
2022-07-30T21:41:45.050Z,100413.59
2022-07-30T21:44:13.816Z,100410.97
2022-07-30T21:46:45.452Z,100410.88
2022-07-30T21:49:16.358Z,100410.16
2022-07-30T21:51:44.489Z,100408.34
2022-07-30T21:54:13.086Z,100405.84
2022-07-30T21:56:44.435Z,100409.31
2022-07-30T21:59:11.813Z,100404.25
2022-07-30T22:01:39.395Z,100405.97
2022-07-30T22:04:16.485Z,100400.78
2022-07-30T22:06:44.327Z,100401.63
2022-07-30T22:09:19.955Z,100403.38
2022-07-30T22:12:06.277Z,100391.38
2022-07-30T22:14:34.482Z,100391.28
2022-07-30T22:17:04.386Z,100396.53
2022-07-30T22:19:33.347Z,100391.41
2022-07-30T22:22:03.671Z,100377.66
2022-07-30T22:24:48.052Z,100389.72
2022-07-30T22:27:15.309Z,100367.28
2022-07-30T22:29:44.417Z,100384.47
2022-07-30T22:32:12.181Z,100379.34
2022-07-30T22:34:39.661Z,100380.13
2022-07-30T22:37:12.547Z,100355.47
2022-07-30T22:39:51.487Z,100375.94
2022-07-30T22:42:24.401Z,100372.66
2022-07-30T22:44:52.994Z,100381.06
2022-07-30T22:47:21.767Z,100374.09
2022-07-30T22:50:08.102Z,100365.59
2022-07-30T22:52:52.854Z,100368.09
2022-07-30T22:55:30.063Z,100351.84
2022-07-30T22:57:58.573Z,100360.25
2022-07-30T23:00:27.245Z,100359.44
2022-07-30T23:02:56.652Z,100353.94
2022-07-30T23:05:24.419Z,100348.97
2022-07-30T23:07:52.084Z,100356.69
2022-07-30T23:10:21.030Z,100345.41
2022-07-30T23:12:51.885Z,100341.22
2022-07-30T23:15:20.124Z,100354.88
2022-07-30T23:17:48.064Z,100352.25
2022-07-30T23:20:18.280Z,100340.97
2022-07-30T23:22:45.303Z,100346.47
2022-07-30T23:25:13.393Z,100344.75
2022-07-30T23:27:41.257Z,100347.44
2022-07-30T23:30:10.103Z,100343.19
2022-07-30T23:32:38.231Z,100339.91
2022-07-30T23:35:07.005Z,100331.38
2022-07-30T23:37:47.620Z,100340.75
2022-07-30T23:40:16.192Z,100334.91
2022-07-30T23:42:43.309Z,100325.41
2022-07-30T23:45:10.939Z,100337.44
2022-07-30T23:47:51.191Z,100317.84
2022-07-30T23:50:26.109Z,100345.13
2022-07-30T23:52:53.122Z,100328.56
2022-07-30T23:55:20.444Z,100327.72
2022-07-30T23:57:47.443Z,100317.44
