createdAt,value
2022-09-05T00:00:30.612Z,1016.83
2022-09-05T00:01:30.618Z,1016.82
2022-09-05T00:02:30.663Z,1016.83
2022-09-05T00:03:30.844Z,1016.83
2022-09-05T00:04:30.668Z,1016.82
2022-09-05T00:05:30.535Z,1016.83
2022-09-05T00:06:30.510Z,1016.84
2022-09-05T00:07:37.438Z,1016.84
2022-09-05T00:08:31.480Z,1016.82
2022-09-05T00:09:30.579Z,1016.83
2022-09-05T00:10:35.991Z,1016.84
2022-09-05T00:11:41.299Z,1016.87
2022-09-05T00:12:31.462Z,1016.84
2022-09-05T00:13:30.421Z,1016.87
2022-09-05T00:14:36.747Z,1016.93
2022-09-05T00:15:31.396Z,1016.93
2022-09-05T00:16:30.597Z,1016.93
2022-09-05T00:17:50.125Z,1016.90
2022-09-05T00:21:51.190Z,1016.88
2022-09-05T00:24:18.691Z,1016.87
2022-09-05T00:24:26.334Z,1016.84
2022-09-05T00:24:32.907Z,1016.84
2022-09-05T00:24:36.584Z,1016.84
2022-09-05T00:24:42.753Z,1016.81
2022-09-05T00:24:50.136Z,1016.83
2022-09-05T00:25:32.300Z,1016.82
2022-09-05T00:26:30.260Z,1016.79
2022-09-05T00:27:30.224Z,1016.78
2022-09-05T00:28:30.220Z,1016.81
2022-09-05T00:30:29.294Z,1016.77
2022-09-05T00:31:50.923Z,1016.80
2022-09-05T00:31:55.707Z,1016.84
2022-09-05T00:32:31.261Z,1016.83
2022-09-05T00:33:30.414Z,1016.80
2022-09-05T00:34:47.236Z,1016.81
2022-09-05T00:35:31.141Z,1016.81
2022-09-05T00:36:30.099Z,1016.79
2022-09-05T00:37:30.083Z,1016.81
2022-09-05T00:38:36.797Z,1016.81
2022-09-05T00:39:31.083Z,1016.80
2022-09-05T00:40:30.105Z,1016.79
2022-09-05T00:41:30.072Z,1016.76
2022-09-05T00:42:30.017Z,1016.76
2022-09-05T00:43:30.065Z,1016.82
2022-09-05T00:44:29.989Z,1016.79
2022-09-05T00:45:29.980Z,1016.78
2022-09-05T00:46:31.927Z,1016.73
2022-09-05T00:47:29.962Z,1016.76
2022-09-05T00:48:29.950Z,1016.75
2022-09-05T00:49:29.955Z,1016.72
2022-09-05T00:50:29.907Z,1016.73
2022-09-05T00:51:34.315Z,1016.77
2022-09-05T00:52:30.887Z,1016.72
2022-09-05T00:53:29.865Z,1016.74
2022-09-05T00:54:40.676Z,1016.72
2022-09-05T00:55:30.838Z,1016.70
2022-09-05T00:56:29.828Z,1016.72
2022-09-05T00:57:29.810Z,1016.74
2022-09-05T00:58:33.884Z,1016.73
2022-09-05T00:59:29.790Z,1016.73
2022-09-05T01:00:29.791Z,1016.75
2022-09-05T01:01:29.876Z,1016.74
2022-09-05T01:02:29.986Z,1016.75
2022-09-05T01:03:29.760Z,1016.76
2022-09-05T01:04:29.721Z,1016.78
2022-09-05T01:05:29.716Z,1016.75
2022-09-05T01:06:29.692Z,1016.78
2022-09-05T01:07:29.684Z,1016.73
2022-09-05T01:08:29.662Z,1016.78
2022-09-05T01:09:29.653Z,1016.74
2022-09-05T01:10:29.647Z,1016.78
2022-09-05T01:11:29.617Z,1016.75
2022-09-05T01:12:29.604Z,1016.79
2022-09-05T01:13:29.599Z,1016.81
2022-09-05T01:14:29.605Z,1016.78
2022-09-05T01:15:32.125Z,1016.82
2022-09-05T01:16:29.659Z,1016.83
2022-09-05T01:17:29.545Z,1016.83
2022-09-05T01:18:29.537Z,1016.85
2022-09-05T01:19:29.516Z,1016.84
2022-09-05T01:20:31.359Z,1016.87
2022-09-05T01:21:29.516Z,1016.87
2022-09-05T01:22:29.512Z,1016.88
2022-09-05T01:23:29.497Z,1016.88
2022-09-05T01:24:29.452Z,1016.87
2022-09-05T01:25:29.444Z,1016.85
2022-09-05T01:26:29.408Z,1016.87
2022-09-05T01:27:40.979Z,1016.85
2022-09-05T01:29:15.048Z,1016.87
2022-09-05T01:29:30.398Z,1016.87
2022-09-05T01:30:31.746Z,1016.86
2022-09-05T01:31:29.409Z,1016.87
2022-09-05T01:32:29.322Z,1016.81
2022-09-05T01:33:29.371Z,1016.86
2022-09-05T01:34:31.979Z,1016.85
2022-09-05T01:35:29.287Z,1016.89
2022-09-05T01:36:29.294Z,1016.89
2022-09-05T01:37:33.904Z,1016.89
2022-09-05T01:38:30.276Z,1016.92
2022-09-05T01:40:11.173Z,1016.93
2022-09-05T01:40:30.326Z,1016.95
2022-09-05T01:41:29.307Z,1016.93
2022-09-05T01:42:29.215Z,1016.94
2022-09-05T01:43:29.224Z,1016.91
2022-09-05T01:44:29.183Z,1016.91
2022-09-05T01:45:32.229Z,1016.93
2022-09-05T01:46:30.168Z,1016.89
2022-09-05T01:47:31.083Z,1016.89
2022-09-05T01:48:29.107Z,1016.89
2022-09-05T01:49:29.109Z,1016.88
2022-09-05T01:50:29.132Z,1016.85
2022-09-05T01:51:31.652Z,1016.82
2022-09-05T01:52:29.055Z,1016.82
2022-09-05T01:53:29.044Z,1016.80
2022-09-05T01:54:29.581Z,1016.79
2022-09-05T01:55:29.036Z,1016.78
2022-09-05T01:56:29.053Z,1016.78
2022-09-05T01:57:29.053Z,1016.80
2022-09-05T01:58:29.001Z,1016.77
2022-09-05T01:59:28.963Z,1016.79
2022-09-05T02:00:28.963Z,1016.78
2022-09-05T02:01:32.687Z,1016.79
2022-09-05T02:02:29.010Z,1016.75
2022-09-05T02:03:28.930Z,1016.77
2022-09-05T02:04:28.895Z,1016.79
2022-09-05T02:05:48.553Z,1016.81
2022-09-05T02:06:29.885Z,1016.76
2022-09-05T02:07:30.919Z,1016.81
2022-09-05T02:08:28.874Z,1016.78
2022-09-05T02:09:28.834Z,1016.81
2022-09-05T02:10:28.826Z,1016.79
2022-09-05T02:11:36.112Z,1016.81
2022-09-05T02:12:29.799Z,1016.81
2022-09-05T02:13:28.786Z,1016.81
2022-09-05T02:14:34.441Z,1016.76
2022-09-05T02:15:29.781Z,1016.77
2022-09-05T02:16:28.747Z,1016.79
2022-09-05T02:17:49.725Z,1016.80
2022-09-05T02:18:29.730Z,1016.82
2022-09-05T02:19:28.692Z,1016.80
2022-09-05T02:20:28.719Z,1016.80
2022-09-05T02:21:28.662Z,1016.84
2022-09-05T02:22:28.669Z,1016.83
2022-09-05T02:23:41.618Z,1016.83
2022-09-05T02:24:29.620Z,1016.83
2022-09-05T02:26:01.660Z,1016.85
2022-09-05T02:26:29.600Z,1016.80
2022-09-05T02:28:01.891Z,1016.82
2022-09-05T02:28:29.572Z,1016.84
2022-09-05T02:29:29.886Z,1016.83
2022-09-05T02:30:28.554Z,1016.83
2022-09-05T02:31:28.577Z,1016.84
2022-09-05T02:32:28.512Z,1016.79
2022-09-05T02:33:28.516Z,1016.81
2022-09-05T02:34:28.495Z,1016.89
2022-09-05T02:35:28.514Z,1016.89
2022-09-05T02:36:28.456Z,1016.91
2022-09-05T02:37:33.778Z,1016.91
2022-09-05T02:42:46.426Z,1016.88
2022-09-05T02:45:06.539Z,1016.90
2022-09-05T02:45:07.355Z,1016.91
2022-09-05T02:45:07.477Z,1016.91
2022-09-05T02:45:12.792Z,1016.95
2022-09-05T02:45:18.725Z,1016.91
2022-09-05T02:45:18.878Z,1016.92
2022-09-05T02:45:30.096Z,1016.88
2022-09-05T02:46:28.385Z,1016.93
2022-09-05T02:47:28.305Z,1016.90
2022-09-05T02:48:28.298Z,1016.95
2022-09-05T02:52:10.585Z,1016.93
2022-09-05T02:53:59.176Z,1016.91
2022-09-05T02:57:24.200Z,1016.90
2022-09-05T02:57:34.404Z,1016.99
2022-09-05T02:57:36.306Z,1016.97
2022-09-05T02:57:36.696Z,1016.91
2022-09-05T02:57:38.340Z,1016.96
2022-09-05T02:57:41.357Z,1016.97
2022-09-05T02:58:05.702Z,1016.98
2022-09-05T02:58:38.063Z,1016.97
2022-09-05T02:59:36.363Z,1016.96
2022-09-05T03:00:29.139Z,1016.97
2022-09-05T03:01:28.207Z,1016.94
2022-09-05T03:02:28.153Z,1016.96
2022-09-05T03:03:28.099Z,1016.96
2022-09-05T03:04:28.083Z,1016.97
2022-09-05T03:05:28.074Z,1017.00
2022-09-05T03:06:34.855Z,1016.98
2022-09-05T03:07:29.054Z,1016.98
2022-09-05T03:08:28.050Z,1017.00
2022-09-05T03:09:28.011Z,1017.01
2022-09-05T03:10:47.065Z,1017.01
2022-09-05T03:11:28.996Z,1017.00
2022-09-05T03:12:29.547Z,1016.99
2022-09-05T03:13:27.987Z,1016.98
2022-09-05T03:14:27.981Z,1017.00
2022-09-05T03:15:27.998Z,1017.00
2022-09-05T03:16:27.990Z,1016.97
2022-09-05T03:17:27.930Z,1016.95
2022-09-05T03:18:27.921Z,1016.98
2022-09-05T03:19:27.894Z,1016.98
2022-09-05T03:20:27.875Z,1016.98
2022-09-05T03:21:27.902Z,1016.93
2022-09-05T03:22:27.873Z,1016.95
2022-09-05T03:23:27.823Z,1016.94
2022-09-05T03:24:28.848Z,1016.91
2022-09-05T03:25:27.816Z,1016.90
2022-09-05T03:26:27.802Z,1016.91
2022-09-05T03:27:27.796Z,1016.87
2022-09-05T03:28:27.812Z,1016.90
2022-09-05T03:29:27.780Z,1016.88
2022-09-05T03:30:27.818Z,1016.88
2022-09-05T03:31:27.749Z,1016.89
2022-09-05T03:32:27.726Z,1016.85
2022-09-05T03:33:27.705Z,1016.90
2022-09-05T03:34:27.700Z,1016.88
2022-09-05T03:35:27.707Z,1016.88
2022-09-05T03:36:27.655Z,1016.87
2022-09-05T03:37:27.617Z,1016.88
2022-09-05T03:38:27.648Z,1016.88
2022-09-05T03:39:27.673Z,1016.85
2022-09-05T03:40:27.618Z,1016.86
2022-09-05T03:41:40.059Z,1016.91
2022-09-05T03:42:31.035Z,1016.91
2022-09-05T03:43:27.543Z,1016.92
2022-09-05T03:44:27.545Z,1016.92
2022-09-05T03:45:36.424Z,1016.93
2022-09-05T03:46:28.611Z,1016.98
2022-09-05T03:47:27.488Z,1016.99
2022-09-05T03:48:28.730Z,1017.02
2022-09-05T03:50:53.175Z,1017.00
2022-09-05T03:57:04.803Z,1017.00
2022-09-05T03:57:13.502Z,1016.99
2022-09-05T03:57:13.566Z,1016.97
2022-09-05T03:57:13.962Z,1016.95
2022-09-05T03:57:14.134Z,1016.96
2022-09-05T03:57:26.663Z,1016.97
2022-09-05T03:57:28.161Z,1016.96
2022-09-05T03:57:38.419Z,1017.00
2022-09-05T03:58:55.453Z,1017.00
2022-09-05T03:59:28.339Z,1017.01
2022-09-05T04:00:27.315Z,1017.00
2022-09-05T04:03:09.187Z,1016.99
2022-09-05T04:05:45.380Z,1016.95
2022-09-05T04:08:13.520Z,1016.98
2022-09-05T04:08:14.026Z,1017.00
2022-09-05T04:08:14.319Z,1016.99
2022-09-05T04:08:25.311Z,1017.01
2022-09-05T04:08:28.340Z,1016.99
2022-09-05T04:08:38.502Z,1017.01
2022-09-05T04:09:49.439Z,1017.00
2022-09-05T04:10:28.343Z,1017.03
2022-09-05T04:11:27.159Z,1017.00
2022-09-05T04:12:27.147Z,1017.03
2022-09-05T04:13:27.184Z,1016.99
2022-09-05T04:14:27.200Z,1017.02
2022-09-05T04:15:27.143Z,1016.98
2022-09-05T04:16:27.149Z,1017.01
2022-09-05T04:17:27.076Z,1017.01
2022-09-05T04:18:33.145Z,1016.99
2022-09-05T04:19:28.086Z,1017.00
2022-09-05T04:20:27.061Z,1016.97
2022-09-05T04:21:27.044Z,1017.01
2022-09-05T04:22:27.020Z,1017.02
2022-09-05T04:23:27.084Z,1017.01
2022-09-05T04:24:26.995Z,1017.03
2022-09-05T04:25:26.994Z,1017.10
2022-09-05T04:26:26.954Z,1017.04
2022-09-05T04:27:27.818Z,1017.06
2022-09-05T04:28:26.945Z,1017.04
2022-09-05T04:29:26.935Z,1017.07
2022-09-05T04:30:37.777Z,1017.08
2022-09-05T04:31:27.931Z,1017.04
2022-09-05T04:32:26.947Z,1017.04
2022-09-05T04:33:37.109Z,1017.02
2022-09-05T04:34:27.900Z,1017.06
2022-09-05T04:35:26.849Z,1017.04
2022-09-05T04:36:26.847Z,1017.08
2022-09-05T04:37:26.838Z,1017.02
2022-09-05T04:38:27.811Z,1017.03
2022-09-05T04:39:26.865Z,1017.03
2022-09-05T04:40:29.780Z,1017.03
2022-09-05T04:41:39.207Z,1017.03
2022-09-05T04:42:27.777Z,1017.04
2022-09-05T04:43:26.786Z,1017.06
2022-09-05T04:44:26.718Z,1017.05
2022-09-05T04:45:26.728Z,1017.05
2022-09-05T04:46:26.720Z,1017.08
2022-09-05T04:47:26.702Z,1017.08
2022-09-05T04:48:26.766Z,1017.09
2022-09-05T04:49:26.681Z,1017.09
2022-09-05T04:50:26.662Z,1017.07
2022-09-05T04:51:27.622Z,1017.12
2022-09-05T04:52:31.299Z,1017.12
2022-09-05T04:53:27.594Z,1017.12
2022-09-05T04:54:27.656Z,1017.14
2022-09-05T04:55:26.575Z,1017.14
2022-09-05T04:56:26.573Z,1017.17
2022-09-05T04:57:26.536Z,1017.18
2022-09-05T04:58:27.596Z,1017.17
2022-09-05T05:05:58.627Z,1017.21
2022-09-05T05:05:59.562Z,1017.23
2022-09-05T05:06:04.606Z,1017.23
2022-09-05T05:06:12.239Z,1017.30
2022-09-05T05:06:14.283Z,1017.23
2022-09-05T05:06:16.462Z,1017.27
2022-09-05T05:06:23.834Z,1017.28
2022-09-05T05:06:43.997Z,1017.32
2022-09-05T05:07:27.562Z,1017.31
2022-09-05T05:08:27.960Z,1017.33
2022-09-05T05:09:27.428Z,1017.34
2022-09-05T05:14:49.892Z,1017.37
2022-09-05T05:17:54.143Z,1017.36
2022-09-05T05:17:56.011Z,1017.35
2022-09-05T05:18:01.817Z,1017.35
2022-09-05T05:18:03.590Z,1017.38
2022-09-05T05:18:08.955Z,1017.34
2022-09-05T05:18:13.402Z,1017.33
2022-09-05T05:18:15.467Z,1017.32
2022-09-05T05:18:37.771Z,1017.34
2022-09-05T05:19:27.278Z,1017.39
2022-09-05T05:20:40.057Z,1017.41
2022-09-05T05:21:27.243Z,1017.44
2022-09-05T05:22:26.205Z,1017.41
2022-09-05T05:23:26.191Z,1017.41
2022-09-05T05:24:26.212Z,1017.39
2022-09-05T05:25:26.175Z,1017.39
2022-09-05T05:26:26.230Z,1017.41
2022-09-05T05:27:26.132Z,1017.36
2022-09-05T05:28:26.264Z,1017.37
2022-09-05T05:29:26.122Z,1017.38
2022-09-05T05:30:26.093Z,1017.37
2022-09-05T05:31:26.140Z,1017.41
2022-09-05T05:32:45.489Z,1017.34
2022-09-05T05:33:27.077Z,1017.37
2022-09-05T05:34:26.051Z,1017.38
2022-09-05T05:35:26.042Z,1017.36
2022-09-05T05:36:26.005Z,1017.37
2022-09-05T05:37:26.080Z,1017.39
2022-09-05T05:38:26.105Z,1017.39
2022-09-05T05:39:26.086Z,1017.43
2022-09-05T05:40:25.971Z,1017.40
2022-09-05T05:41:25.938Z,1017.39
2022-09-05T05:42:25.932Z,1017.36
2022-09-05T05:43:25.938Z,1017.35
2022-09-05T05:44:25.898Z,1017.39
2022-09-05T05:45:25.951Z,1017.39
2022-09-05T05:46:25.993Z,1017.38
2022-09-05T05:47:31.901Z,1017.39
2022-09-05T05:48:26.857Z,1017.42
2022-09-05T05:49:25.844Z,1017.43
2022-09-05T05:50:25.832Z,1017.39
2022-09-05T05:51:34.553Z,1017.45
2022-09-05T05:52:26.854Z,1017.43
2022-09-05T05:53:36.359Z,1017.44
2022-09-05T05:54:26.765Z,1017.44
2022-09-05T05:55:50.442Z,1017.47
2022-09-05T05:56:26.744Z,1017.48
2022-09-05T05:57:25.846Z,1017.47
2022-09-05T05:58:25.891Z,1017.46
2022-09-05T05:59:26.732Z,1017.47
2022-09-05T06:00:28.038Z,1017.48
2022-09-05T06:01:37.341Z,1017.47
2022-09-05T06:02:26.816Z,1017.46
2022-09-05T06:03:27.586Z,1017.49
2022-09-05T06:04:25.696Z,1017.46
2022-09-05T06:05:25.628Z,1017.49
2022-09-05T06:06:25.689Z,1017.50
2022-09-05T06:07:25.605Z,1017.48
2022-09-05T06:10:36.967Z,1017.44
2022-09-05T06:14:51.207Z,1017.44
2022-09-05T06:14:56.251Z,1017.43
2022-09-05T06:14:59.173Z,1017.45
2022-09-05T06:15:00.722Z,1017.41
2022-09-05T06:15:06.636Z,1017.40
2022-09-05T06:15:09.335Z,1017.38
2022-09-05T06:15:27.533Z,1017.40
2022-09-05T06:16:25.533Z,1017.36
2022-09-05T06:17:28.447Z,1017.39
2022-09-05T06:18:25.503Z,1017.34
2022-09-05T06:19:25.510Z,1017.37
2022-09-05T06:22:04.258Z,1017.38
2022-09-05T06:22:09.356Z,1017.35
2022-09-05T06:22:26.388Z,1017.40
2022-09-05T06:23:38.544Z,1017.40
2022-09-05T06:24:26.418Z,1017.39
2022-09-05T06:25:25.365Z,1017.44
2022-09-05T06:26:25.338Z,1017.43
2022-09-05T06:27:25.337Z,1017.45
2022-09-05T06:28:25.371Z,1017.44
2022-09-05T06:29:25.309Z,1017.45
2022-09-05T06:30:26.336Z,1017.46
2022-09-05T06:31:31.114Z,1017.45
2022-09-05T06:32:26.294Z,1017.41
2022-09-05T06:33:25.323Z,1017.47
2022-09-05T06:34:32.706Z,1017.42
2022-09-05T06:35:26.312Z,1017.43
2022-09-05T06:36:25.200Z,1017.47
2022-09-05T06:37:25.225Z,1017.45
2022-09-05T06:38:25.209Z,1017.43
2022-09-05T06:39:25.238Z,1017.48
2022-09-05T06:40:27.194Z,1017.48
2022-09-05T06:41:26.164Z,1017.48
2022-09-05T06:42:42.673Z,1017.47
2022-09-05T06:43:26.297Z,1017.47
2022-09-05T06:44:25.486Z,1017.48
2022-09-05T06:45:27.116Z,1017.50
2022-09-05T06:46:54.280Z,1017.50
2022-09-05T06:47:33.616Z,1017.46
2022-09-05T06:48:44.333Z,1017.45
2022-09-05T06:49:30.982Z,1017.44
2022-09-05T06:50:27.938Z,1017.49
2022-09-05T06:51:25.014Z,1017.49
2022-09-05T06:52:28.467Z,1017.47
2022-09-05T06:53:25.983Z,1017.50
2022-09-05T06:54:24.959Z,1017.47
2022-09-05T06:55:24.947Z,1017.51
2022-09-05T06:56:26.128Z,1017.48
2022-09-05T06:57:24.996Z,1017.47
2022-09-05T06:58:25.030Z,1017.43
2022-09-05T06:59:24.964Z,1017.43
2022-09-05T07:00:24.973Z,1017.48
2022-09-05T07:01:25.026Z,1017.48
2022-09-05T07:02:58.276Z,1017.50
2022-09-05T07:03:26.301Z,1017.47
2022-09-05T07:05:14.926Z,1017.45
2022-09-05T07:05:38.456Z,1017.43
2022-09-05T07:07:01.096Z,1017.41
2022-09-05T07:07:27.673Z,1017.39
2022-09-05T07:08:34.585Z,1017.42
2022-09-05T07:09:28.624Z,1017.45
2022-09-05T07:10:39.859Z,1017.43
2022-09-05T07:11:25.735Z,1017.44
2022-09-05T07:12:24.743Z,1017.44
2022-09-05T07:13:25.836Z,1017.48
2022-09-05T07:14:24.687Z,1017.45
2022-09-05T07:15:24.689Z,1017.47
2022-09-05T07:16:37.209Z,1017.46
2022-09-05T07:17:25.671Z,1017.50
2022-09-05T07:18:24.649Z,1017.50
2022-09-05T07:19:24.623Z,1017.50
2022-09-05T07:20:24.591Z,1017.49
2022-09-05T07:21:26.020Z,1017.57
2022-09-05T07:22:46.389Z,1017.57
2022-09-05T07:24:09.627Z,1017.59
2022-09-05T07:24:47.571Z,1017.56
2022-09-05T07:25:26.247Z,1017.57
2022-09-05T07:26:51.328Z,1017.56
2022-09-05T07:27:25.632Z,1017.58
2022-09-05T07:28:29.373Z,1017.54
2022-09-05T07:29:25.485Z,1017.55
2022-09-05T07:30:24.531Z,1017.54
2022-09-05T07:31:27.533Z,1017.55
2022-09-05T07:32:25.562Z,1017.54
2022-09-05T07:33:24.553Z,1017.51
2022-09-05T07:34:24.404Z,1017.53
2022-09-05T07:35:24.428Z,1017.54
2022-09-05T07:36:24.494Z,1017.54
2022-09-05T07:37:24.356Z,1017.57
2022-09-05T07:38:26.518Z,1017.57
2022-09-05T07:39:29.165Z,1017.56
2022-09-05T07:40:26.058Z,1017.59
2022-09-05T07:41:24.332Z,1017.61
2022-09-05T07:42:24.353Z,1017.62
2022-09-05T07:43:24.394Z,1017.64
2022-09-05T07:44:24.339Z,1017.63
2022-09-05T07:45:24.312Z,1017.65
2022-09-05T07:46:24.289Z,1017.69
2022-09-05T07:47:24.227Z,1017.67
2022-09-05T07:48:34.545Z,1017.67
2022-09-05T07:49:25.213Z,1017.66
2022-09-05T07:52:10.742Z,1017.64
2022-09-05T07:56:47.887Z,1017.66
2022-09-05T07:56:50.091Z,1017.64
2022-09-05T07:56:51.145Z,1017.64
2022-09-05T07:56:52.223Z,1017.69
2022-09-05T07:56:52.990Z,1017.69
2022-09-05T07:57:01.150Z,1017.67
2022-09-05T07:57:31.238Z,1017.69
2022-09-05T07:58:25.114Z,1017.70
2022-09-05T07:59:24.134Z,1017.69
2022-09-05T08:00:27.126Z,1017.68
2022-09-05T08:01:25.121Z,1017.68
2022-09-05T08:02:24.036Z,1017.68
2022-09-05T08:03:24.141Z,1017.69
2022-09-05T08:04:24.011Z,1017.70
2022-09-05T08:05:34.220Z,1017.67
2022-09-05T08:07:25.693Z,1017.61
2022-09-05T08:07:49.901Z,1017.63
2022-09-05T08:08:25.481Z,1017.61
2022-09-05T08:10:06.773Z,1017.64
2022-09-05T08:10:35.808Z,1017.64
2022-09-05T08:11:26.419Z,1017.64
2022-09-05T08:12:28.011Z,1017.60
2022-09-05T08:13:27.056Z,1017.65
2022-09-05T08:14:44.382Z,1017.65
2022-09-05T08:15:24.877Z,1017.64
2022-09-05T08:16:23.862Z,1017.58
2022-09-05T08:17:29.897Z,1017.59
2022-09-05T08:18:24.818Z,1017.57
2022-09-05T08:19:23.816Z,1017.54
2022-09-05T08:20:23.775Z,1017.60
2022-09-05T08:21:27.382Z,1017.57
2022-09-05T08:22:23.756Z,1017.56
2022-09-05T08:23:23.823Z,1017.59
2022-09-05T08:24:23.730Z,1017.56
2022-09-05T08:25:23.721Z,1017.55
2022-09-05T08:26:23.709Z,1017.57
2022-09-05T08:27:23.692Z,1017.52
2022-09-05T08:28:23.663Z,1017.52
2022-09-05T08:29:23.679Z,1017.52
2022-09-05T08:30:26.304Z,1017.53
2022-09-05T08:31:23.650Z,1017.54
2022-09-05T08:32:23.641Z,1017.53
2022-09-05T08:33:23.619Z,1017.54
2022-09-05T08:34:29.744Z,1017.55
2022-09-05T08:35:24.574Z,1017.55
2022-09-05T08:36:23.560Z,1017.51
2022-09-05T08:37:23.545Z,1017.51
2022-09-05T08:38:23.602Z,1017.49
2022-09-05T08:39:23.587Z,1017.48
2022-09-05T08:40:23.574Z,1017.49
2022-09-05T08:41:26.030Z,1017.47
2022-09-05T08:42:24.522Z,1017.49
2022-09-05T08:46:37.151Z,1017.48
2022-09-05T08:46:41.284Z,1017.47
2022-09-05T08:46:46.800Z,1017.47
2022-09-05T08:46:47.130Z,1017.43
2022-09-05T08:47:24.461Z,1017.42
2022-09-05T08:48:23.395Z,1017.43
2022-09-05T08:49:24.397Z,1017.40
2022-09-05T08:50:26.817Z,1017.40
2022-09-05T08:51:23.359Z,1017.38
2022-09-05T08:53:32.540Z,1017.42
2022-09-05T08:54:19.401Z,1017.44
2022-09-05T08:55:18.380Z,1017.43
2022-09-05T08:56:20.606Z,1017.37
2022-09-05T08:57:18.439Z,1017.37
2022-09-05T08:58:18.343Z,1017.32
2022-09-05T08:59:28.250Z,1017.35
2022-09-05T09:00:24.754Z,1017.31
2022-09-05T09:01:19.318Z,1017.33
2022-09-05T09:02:47.076Z,1017.29
2022-09-05T09:03:19.291Z,1017.27
2022-09-05T09:04:18.296Z,1017.28
2022-09-05T09:05:19.265Z,1017.26
2022-09-05T09:06:18.248Z,1017.26
2022-09-05T09:07:42.393Z,1017.27
2022-09-05T09:08:21.874Z,1017.25
2022-09-05T09:09:18.215Z,1017.24
2022-09-05T09:10:25.796Z,1017.24
2022-09-05T09:11:19.168Z,1017.25
2022-09-05T09:12:18.197Z,1017.21
2022-09-05T09:13:18.148Z,1017.22
2022-09-05T09:14:30.472Z,1017.22
2022-09-05T09:15:19.118Z,1017.24
2022-09-05T09:16:18.164Z,1017.19
2022-09-05T09:17:18.098Z,1017.22
2022-09-05T09:18:18.069Z,1017.18
2022-09-05T09:19:18.075Z,1017.21
2022-09-05T09:20:19.082Z,1017.22
2022-09-05T12:10:47.310Z,1016.17
2022-09-05T12:11:36.454Z,1016.15
2022-09-05T12:12:41.451Z,1016.13
2022-09-05T12:13:37.349Z,1016.12
2022-09-05T12:14:35.298Z,1016.11
2022-09-05T12:15:35.289Z,1016.07
2022-09-05T12:16:35.384Z,1016.09
2022-09-05T12:17:35.906Z,1016.08
2022-09-05T12:18:35.290Z,1016.06
2022-09-05T12:19:35.222Z,1016.03
2022-09-05T12:20:43.201Z,1016.09
2022-09-05T12:21:38.260Z,1016.08
2022-09-05T12:22:35.213Z,1016.06
2022-09-05T12:23:55.304Z,1016.07
2022-09-05T12:25:24.104Z,1016.03
2022-09-05T12:27:38.154Z,1016.02
2022-09-05T12:27:40.469Z,1016.01
2022-09-05T12:27:45.706Z,1016.03
2022-09-05T12:29:26.195Z,1016.02
2022-09-05T12:29:38.747Z,1016.01
2022-09-05T12:30:46.347Z,1015.99
2022-09-05T12:32:49.469Z,1015.96
2022-09-05T12:34:23.544Z,1015.93
2022-09-05T12:36:01.253Z,1015.97
2022-09-05T12:36:10.173Z,1015.96
2022-09-05T12:38:57.008Z,1015.95
2022-09-05T12:40:53.800Z,1015.98
2022-09-05T12:40:54.550Z,1016.00
2022-09-05T12:40:55.324Z,1015.95
2022-09-05T12:40:55.794Z,1016.02
2022-09-05T12:41:36.241Z,1015.99
2022-09-05T12:42:09.877Z,1016.02
2022-09-05T12:42:48.397Z,1015.97
2022-09-05T12:44:37.817Z,1015.99
2022-09-05T12:44:40.995Z,1015.99
2022-09-05T12:45:37.844Z,1016.01
2022-09-05T12:46:34.890Z,1015.95
2022-09-05T12:47:34.878Z,1015.92
2022-09-05T12:48:38.553Z,1015.95
2022-09-05T12:49:35.217Z,1015.95
2022-09-05T12:50:34.822Z,1015.98
2022-09-05T12:51:45.254Z,1015.94
2022-09-05T12:52:35.784Z,1015.95
2022-09-05T12:53:34.766Z,1015.94
2022-09-05T12:54:34.972Z,1015.92
2022-09-05T12:55:34.744Z,1015.98
2022-09-05T12:58:35.984Z,1015.94
2022-09-05T13:02:05.231Z,1015.95
2022-09-05T13:02:54.934Z,1015.93
2022-09-05T13:03:03.378Z,1015.95
2022-09-05T13:03:04.283Z,1015.95
2022-09-05T13:03:06.817Z,1015.96
2022-09-05T13:03:14.742Z,1015.93
2022-09-05T13:03:40.851Z,1015.88
2022-09-05T13:04:36.073Z,1015.84
2022-09-05T13:05:36.244Z,1015.85
2022-09-05T13:06:34.745Z,1015.88
2022-09-05T13:07:34.614Z,1015.93
2022-09-05T13:08:34.602Z,1015.91
2022-09-05T13:11:05.089Z,1015.89
2022-09-05T13:14:47.446Z,1015.89
2022-09-05T13:14:53.446Z,1015.90
2022-09-05T13:14:56.212Z,1015.85
2022-09-05T13:14:57.928Z,1015.88
2022-09-05T13:14:58.214Z,1015.83
2022-09-05T13:15:35.516Z,1015.83
2022-09-05T13:16:34.516Z,1015.78
2022-09-05T13:17:34.501Z,1015.77
2022-09-05T13:18:35.458Z,1015.79
2022-09-05T13:19:34.419Z,1015.78
2022-09-05T13:20:34.514Z,1015.70
2022-09-05T13:21:34.409Z,1015.70
2022-09-05T13:22:34.417Z,1015.68
2022-09-05T13:23:34.391Z,1015.63
2022-09-05T13:24:34.371Z,1015.68
2022-09-05T13:25:34.356Z,1015.65
2022-09-05T13:26:34.450Z,1015.66
2022-09-05T13:27:34.338Z,1015.65
2022-09-05T13:28:34.358Z,1015.60
2022-09-05T13:29:44.227Z,1015.56
2022-09-05T13:34:22.020Z,1015.53
2022-09-05T13:37:58.390Z,1015.58
2022-09-05T13:37:58.553Z,1015.58
2022-09-05T13:38:02.316Z,1015.59
2022-09-05T13:38:07.302Z,1015.55
2022-09-05T13:38:10.404Z,1015.59
2022-09-05T13:38:10.676Z,1015.60
2022-09-05T13:38:12.339Z,1015.61
2022-09-05T13:38:49.436Z,1015.51
2022-09-05T13:39:35.264Z,1015.55
2022-09-05T13:40:34.255Z,1015.49
2022-09-05T13:41:34.185Z,1015.51
2022-09-05T13:42:34.145Z,1015.49
2022-09-05T13:43:34.147Z,1015.48
2022-09-05T13:44:34.110Z,1015.49
2022-09-05T13:45:34.084Z,1015.51
2022-09-05T13:46:34.167Z,1015.48
2022-09-05T13:47:34.085Z,1015.44
2022-09-05T13:49:24.203Z,1015.33
2022-09-05T13:49:35.098Z,1015.30
2022-09-05T13:50:34.030Z,1015.31
2022-09-05T13:51:34.037Z,1015.27
2022-09-05T13:52:34.017Z,1015.26
2022-09-05T13:53:36.680Z,1015.29
2022-09-05T13:54:34.001Z,1015.26
2022-09-05T13:55:34.004Z,1015.30
2022-09-05T13:56:33.958Z,1015.28
2022-09-05T13:57:33.994Z,1015.25
2022-09-05T13:58:34.020Z,1015.23
2022-09-05T13:59:33.935Z,1015.23
2022-09-05T14:00:34.404Z,1015.23
2022-09-05T14:01:33.942Z,1015.24
2022-09-05T14:02:34.460Z,1015.19
2022-09-05T14:03:37.505Z,1015.15
2022-09-05T14:05:34.997Z,1015.16
2022-09-05T14:06:47.183Z,1015.23
2022-09-05T14:07:50.229Z,1015.19
2022-09-05T14:08:34.865Z,1015.20
2022-09-05T14:09:35.733Z,1015.13
2022-09-05T14:10:33.785Z,1015.24
2022-09-05T14:11:33.774Z,1015.19
2022-09-05T14:12:33.756Z,1015.19
2022-09-05T14:13:33.746Z,1015.19
2022-09-05T14:15:34.741Z,1015.18
2022-09-05T14:16:33.744Z,1015.14
2022-09-05T14:17:50.972Z,1015.15
2022-09-05T14:18:34.757Z,1015.11
2022-09-05T14:19:33.698Z,1015.06
2022-09-05T14:20:33.679Z,1015.09
2022-09-05T14:21:33.650Z,1015.15
2022-09-05T14:22:33.642Z,1015.14
2022-09-05T14:23:33.679Z,1015.13
2022-09-05T14:24:33.652Z,1015.08
2022-09-05T14:25:33.583Z,1015.06
2022-09-05T14:26:33.578Z,1015.03
2022-09-05T14:27:33.596Z,1014.97
2022-09-05T14:28:33.551Z,1014.91
2022-09-05T14:29:33.534Z,1014.97
2022-09-05T14:32:18.845Z,1015.01
2022-09-05T14:37:12.971Z,1015.05
2022-09-05T14:37:36.411Z,1015.06
2022-09-05T14:37:41.852Z,1015.06
2022-09-05T14:37:46.700Z,1015.06
2022-09-05T14:37:48.159Z,1015.08
2022-09-05T14:37:53.015Z,1015.07
2022-09-05T14:38:01.569Z,1015.07
2022-09-05T14:38:34.507Z,1015.06
2022-09-05T14:39:33.487Z,1015.10
2022-09-05T14:40:33.495Z,1015.07
2022-09-05T14:41:33.400Z,1015.05
2022-09-05T14:42:33.405Z,1015.06
2022-09-05T14:43:33.373Z,1015.05
2022-09-05T14:44:33.370Z,1015.02
2022-09-05T14:45:33.351Z,1014.93
2022-09-05T14:46:33.408Z,1014.98
2022-09-05T14:47:36.313Z,1014.96
2022-09-05T14:48:33.345Z,1014.97
2022-09-05T14:49:33.811Z,1014.97
2022-09-05T14:50:35.028Z,1014.97
2022-09-05T14:51:33.265Z,1014.98
2022-09-05T14:52:35.447Z,1015.02
2022-09-05T14:55:36.900Z,1014.95
2022-09-05T15:00:06.948Z,1014.97
2022-09-05T15:02:42.186Z,1014.91
2022-09-05T15:02:42.334Z,1014.92
2022-09-05T15:02:42.868Z,1014.87