createdAt,value
2023-08-08T00:01:06.025Z,67.83
2023-08-08T00:02:11.239Z,68.59
2023-08-08T00:03:19.160Z,69.02
2023-08-08T00:04:24.306Z,68.72
2023-08-08T00:05:33.761Z,68.97
2023-08-08T00:06:40.431Z,68.97
2023-08-08T00:07:51.864Z,64.50
2023-08-08T00:08:56.818Z,62.28
2023-08-08T00:10:05.443Z,62.72
2023-08-08T00:11:10.265Z,64.46
2023-08-08T00:12:18.498Z,64.50
2023-08-08T00:13:23.801Z,65.47
2023-08-08T00:14:31.469Z,65.00
2023-08-08T00:15:36.471Z,65.07
2023-08-08T00:16:44.266Z,65.08
2023-08-08T00:17:50.035Z,64.86
2023-08-08T00:18:58.255Z,64.95
2023-08-08T00:20:03.155Z,65.34
2023-08-08T00:21:11.611Z,65.32
2023-08-08T00:22:16.992Z,66.21
2023-08-08T00:23:27.180Z,65.75
2023-08-08T00:24:34.865Z,65.79
2023-08-08T00:25:42.794Z,65.74
2023-08-08T00:26:48.053Z,66.06
2023-08-08T00:27:56.775Z,65.64
2023-08-08T00:29:02.094Z,65.77
2023-08-08T00:30:10.855Z,66.13
2023-08-08T00:31:18.952Z,66.34
2023-08-08T00:32:26.948Z,66.44
2023-08-08T00:33:31.898Z,66.60
2023-08-08T00:34:40.205Z,66.82
2023-08-08T00:35:46.553Z,66.81
2023-08-08T00:36:55.842Z,65.84
2023-08-08T00:38:01.000Z,66.61
2023-08-08T00:39:11.698Z,67.15
2023-08-08T00:40:16.544Z,67.17
2023-08-08T00:41:27.600Z,67.35
2023-08-08T00:42:32.515Z,67.75
2023-08-08T00:43:40.392Z,67.75
2023-08-08T00:44:45.211Z,68.21
2023-08-08T00:45:53.291Z,67.71
2023-08-08T00:46:58.526Z,68.12
2023-08-08T00:48:07.273Z,68.19
2023-08-08T00:49:12.230Z,67.82
2023-08-08T00:50:20.384Z,67.98
2023-08-08T00:51:27.594Z,67.44
2023-08-08T00:52:35.978Z,67.26
2023-08-08T00:53:40.883Z,67.55
2023-08-08T00:54:53.629Z,67.86
2023-08-08T00:56:00.568Z,67.78
2023-08-08T00:57:09.104Z,67.11
2023-08-08T00:58:14.826Z,67.48
2023-08-08T00:59:24.687Z,67.15
2023-08-08T01:00:30.039Z,67.16
2023-08-08T01:01:38.671Z,67.42
2023-08-08T01:02:44.519Z,66.76
2023-08-08T01:03:54.080Z,66.97
2023-08-08T01:04:59.506Z,66.92
2023-08-08T01:06:18.006Z,66.58
2023-08-08T01:07:32.879Z,66.73
2023-08-08T01:08:48.353Z,66.40
2023-08-08T01:10:08.919Z,66.50
2023-08-08T01:11:18.302Z,66.61
2023-08-08T01:12:26.040Z,66.92
2023-08-08T01:13:37.206Z,66.92
2023-08-08T01:14:45.170Z,66.75
2023-08-08T01:15:55.637Z,66.40
2023-08-08T01:17:05.082Z,66.24
2023-08-08T01:18:16.522Z,66.12
2023-08-08T01:19:30.425Z,66.38
2023-08-08T01:20:39.825Z,66.30
2023-08-08T01:21:50.945Z,66.57
2023-08-08T01:23:18.172Z,66.29
2023-08-08T01:24:30.935Z,66.09
2023-08-08T01:25:40.950Z,66.48
2023-08-08T01:26:46.771Z,66.32
2023-08-08T01:27:55.723Z,66.55
2023-08-08T01:29:02.265Z,66.71
2023-08-08T01:30:12.822Z,67.07
2023-08-08T01:31:18.923Z,67.12
2023-08-08T01:32:26.491Z,67.39
2023-08-08T01:33:31.821Z,67.21
2023-08-08T01:34:41.439Z,67.56
2023-08-08T01:35:52.719Z,67.84
2023-08-08T01:37:05.407Z,67.36
2023-08-08T01:38:19.570Z,67.57
2023-08-08T01:39:33.113Z,67.72
2023-08-08T01:40:39.043Z,67.71
2023-08-08T01:41:49.118Z,68.09
2023-08-08T01:42:56.104Z,68.04
2023-08-08T01:44:05.553Z,68.04
2023-08-08T01:45:11.875Z,68.10
2023-08-08T01:46:20.569Z,68.08
2023-08-08T01:47:28.330Z,67.68
2023-08-08T01:48:36.491Z,68.02
2023-08-08T01:49:41.314Z,67.89
2023-08-08T01:50:48.959Z,68.04
2023-08-08T01:51:54.266Z,67.63
2023-08-08T01:53:02.828Z,68.22
2023-08-08T01:54:08.250Z,68.44
2023-08-08T01:55:19.134Z,68.24
2023-08-08T01:56:24.126Z,68.14
2023-08-08T01:57:32.146Z,68.46
2023-08-08T01:58:37.764Z,68.10
2023-08-08T01:59:45.943Z,67.67
2023-08-08T02:00:51.141Z,67.78
2023-08-08T02:01:59.372Z,67.65
2023-08-08T02:03:05.019Z,67.75
2023-08-08T02:04:12.639Z,67.41
2023-08-08T02:05:17.872Z,67.67
2023-08-08T02:06:27.338Z,67.73
2023-08-08T02:07:32.262Z,67.86
2023-08-08T02:08:41.826Z,67.70
2023-08-08T02:09:47.867Z,67.96
2023-08-08T02:10:58.785Z,68.11
2023-08-08T02:12:03.742Z,68.32
2023-08-08T02:13:11.501Z,68.69
2023-08-08T02:14:16.395Z,68.91
2023-08-08T02:15:24.123Z,68.86
2023-08-08T02:16:29.467Z,68.70
2023-08-08T02:17:37.449Z,69.04
2023-08-08T02:18:43.174Z,69.15
2023-08-08T02:19:50.688Z,69.42
2023-08-08T02:20:55.527Z,68.98
2023-08-08T02:22:03.684Z,69.23
2023-08-08T02:23:08.758Z,69.06
2023-08-08T02:24:18.084Z,68.71
2023-08-08T02:25:23.280Z,68.92
2023-08-08T02:26:33.709Z,69.21
2023-08-08T02:27:38.898Z,69.54
2023-08-08T02:28:50.133Z,69.52
2023-08-08T02:29:55.738Z,69.94
2023-08-08T02:31:03.710Z,70.24
2023-08-08T02:32:09.588Z,69.97
2023-08-08T02:33:17.154Z,69.89
2023-08-08T02:34:21.974Z,69.90
2023-08-08T02:35:29.638Z,69.69
2023-08-08T02:36:35.139Z,69.64
2023-08-08T02:37:42.847Z,69.30
2023-08-08T02:38:48.426Z,69.45
2023-08-08T02:39:56.322Z,69.16
2023-08-08T02:41:02.121Z,69.73
2023-08-08T02:42:12.955Z,69.46
2023-08-08T02:43:18.448Z,69.74
2023-08-08T02:44:25.962Z,69.95
2023-08-08T02:45:30.884Z,70.63
2023-08-08T02:46:39.344Z,71.21
2023-08-08T02:47:45.096Z,71.24
2023-08-08T02:48:52.762Z,71.10
2023-08-08T02:49:57.818Z,70.76
2023-08-08T02:51:05.576Z,71.37
2023-08-08T02:52:10.937Z,71.37
2023-08-08T02:53:18.572Z,71.18
2023-08-08T02:54:26.261Z,71.34
2023-08-08T02:55:34.148Z,71.69
2023-08-08T02:56:39.023Z,71.58
2023-08-08T02:57:49.489Z,71.64
2023-08-08T02:58:57.123Z,71.60
2023-08-08T03:00:05.872Z,71.48
2023-08-08T03:01:16.998Z,71.58
2023-08-08T03:02:26.688Z,71.39
2023-08-08T03:03:31.985Z,71.13
2023-08-08T03:04:39.683Z,71.00
2023-08-08T03:05:47.615Z,71.20
2023-08-08T03:06:57.812Z,71.09
2023-08-08T03:08:03.660Z,71.24
2023-08-08T03:09:11.688Z,70.87
2023-08-08T03:10:17.979Z,71.86
2023-08-08T03:11:26.099Z,71.66
2023-08-08T03:12:30.936Z,71.86
2023-08-08T03:13:43.798Z,71.83
2023-08-08T03:14:50.304Z,72.08
2023-08-08T03:15:58.726Z,72.19
2023-08-08T03:17:03.704Z,72.06
2023-08-08T03:18:12.148Z,71.98
2023-08-08T03:19:17.042Z,71.78
2023-08-08T03:20:24.978Z,72.08
2023-08-08T03:21:30.185Z,71.52
2023-08-08T03:22:38.481Z,71.54
2023-08-08T03:23:46.716Z,71.49
2023-08-08T03:24:54.317Z,71.65
2023-08-08T03:25:59.308Z,71.51
2023-08-08T03:27:08.072Z,71.74
2023-08-08T03:28:13.615Z,71.48
2023-08-08T03:29:23.967Z,71.74
2023-08-08T03:30:29.318Z,71.89
2023-08-08T03:31:36.970Z,71.46
2023-08-08T03:32:44.685Z,71.83
2023-08-08T03:33:52.532Z,72.25
2023-08-08T03:34:57.427Z,72.17
2023-08-08T03:36:06.942Z,71.96
2023-08-08T03:37:14.430Z,71.48
2023-08-08T03:38:19.612Z,71.34
2023-08-08T03:39:27.309Z,71.46
2023-08-08T03:40:33.055Z,71.58
2023-08-08T03:41:41.454Z,71.47
2023-08-08T03:42:46.301Z,71.48
2023-08-08T03:43:54.029Z,71.13
2023-08-08T03:45:01.847Z,71.12
2023-08-08T03:46:13.433Z,70.99
2023-08-08T03:47:20.624Z,70.85
2023-08-08T03:48:29.721Z,70.90
2023-08-08T03:49:35.140Z,70.48
2023-08-08T03:50:42.805Z,70.54
2023-08-08T03:51:47.798Z,70.54
2023-08-08T03:52:55.385Z,70.29
2023-08-08T03:54:00.827Z,70.19
2023-08-08T03:55:09.673Z,70.26
2023-08-08T03:56:16.420Z,70.11
2023-08-08T03:57:24.932Z,70.09
2023-08-08T03:58:29.966Z,69.98
2023-08-08T03:59:37.572Z,69.98
2023-08-08T04:00:48.018Z,70.22
2023-08-08T04:01:55.571Z,70.21
2023-08-08T04:03:00.738Z,69.98
2023-08-08T04:04:08.728Z,69.39
2023-08-08T04:05:14.039Z,69.25
2023-08-08T04:06:21.644Z,69.30
2023-08-08T04:07:26.597Z,69.17
2023-08-08T04:08:34.117Z,69.38
2023-08-08T04:09:39.097Z,69.31
2023-08-08T04:10:46.668Z,68.88
2023-08-08T04:11:51.720Z,69.06
2023-08-08T04:12:59.349Z,69.04
2023-08-08T04:14:04.171Z,68.74
2023-08-08T04:15:12.656Z,68.60
2023-08-08T04:16:20.834Z,68.53
2023-08-08T04:17:28.868Z,68.72
2023-08-08T04:18:33.720Z,67.84
2023-08-08T04:19:41.309Z,67.93
2023-08-08T04:20:47.636Z,68.07
2023-08-08T04:21:55.188Z,68.04
2023-08-08T04:23:00.108Z,67.44
2023-08-08T04:24:09.523Z,67.66
2023-08-08T04:25:15.029Z,68.08
2023-08-08T04:26:22.557Z,68.03
2023-08-08T04:27:27.385Z,67.97
2023-08-08T04:28:34.966Z,67.96
2023-08-08T04:29:39.989Z,68.09
2023-08-08T04:30:44.802Z,67.93
2023-08-08T04:31:55.056Z,67.85
2023-08-08T04:33:00.002Z,67.99
2023-08-08T04:34:08.767Z,68.06
2023-08-08T04:35:13.801Z,68.21
2023-08-08T04:36:21.368Z,68.24
2023-08-08T04:37:26.222Z,68.36
2023-08-08T04:38:33.722Z,68.21
2023-08-08T04:39:38.653Z,67.99
2023-08-08T04:40:46.542Z,68.01
2023-08-08T04:41:51.938Z,67.86
2023-08-08T04:42:59.467Z,67.86
2023-08-08T04:44:04.456Z,68.07
2023-08-08T04:45:13.025Z,68.07
2023-08-08T04:46:17.987Z,68.11
2023-08-08T04:47:28.242Z,68.30
2023-08-08T04:48:34.383Z,68.59
2023-08-08T04:49:43.933Z,68.77
2023-08-08T04:50:49.930Z,68.35
2023-08-08T04:51:57.880Z,68.35
2023-08-08T04:53:03.397Z,68.49
2023-08-08T04:54:10.856Z,68.72
2023-08-08T04:55:15.819Z,68.56
2023-08-08T04:56:23.394Z,68.56
2023-08-08T04:57:28.178Z,68.47
2023-08-08T04:58:36.388Z,68.39
2023-08-08T04:59:41.350Z,68.61
2023-08-08T05:00:49.880Z,68.70
2023-08-08T05:01:54.787Z,68.61
2023-08-08T05:03:05.540Z,68.25
2023-08-08T05:04:12.313Z,67.89
2023-08-08T05:05:19.902Z,68.13
2023-08-08T05:06:24.796Z,68.27
2023-08-08T05:07:32.935Z,68.08
2023-08-08T05:08:37.826Z,68.13
2023-08-08T05:09:45.449Z,67.75
2023-08-08T05:10:50.239Z,67.78
2023-08-08T05:11:58.458Z,67.69
2023-08-08T05:13:04.938Z,67.92
2023-08-08T05:14:12.472Z,67.74
2023-08-08T05:15:17.458Z,67.66
2023-08-08T05:16:26.400Z,67.88
2023-08-08T05:17:35.005Z,68.02
2023-08-08T05:18:46.019Z,68.03
2023-08-08T05:19:50.870Z,67.91
2023-08-08T05:20:58.382Z,67.85
2023-08-08T05:22:04.326Z,68.05
2023-08-08T05:23:11.938Z,67.79
2023-08-08T05:24:16.749Z,67.76
2023-08-08T05:25:24.255Z,67.86
2023-08-08T05:26:29.169Z,68.15
2023-08-08T05:27:36.669Z,67.67
2023-08-08T05:28:41.882Z,68.01
2023-08-08T05:29:49.456Z,68.04
2023-08-08T05:30:54.744Z,68.23
2023-08-08T05:32:02.708Z,68.17
2023-08-08T05:33:08.170Z,68.33
2023-08-08T05:34:18.487Z,68.09
2023-08-08T05:35:23.326Z,68.14
2023-08-08T05:36:30.896Z,67.95
2023-08-08T05:37:35.771Z,67.81
2023-08-08T05:38:43.411Z,67.92
2023-08-08T05:39:48.228Z,67.82
2023-08-08T05:40:55.821Z,67.69
2023-08-08T05:42:00.637Z,67.61
2023-08-08T05:43:08.575Z,67.29
2023-08-08T05:44:13.368Z,67.22
2023-08-08T05:45:20.973Z,67.26
2023-08-08T05:46:26.170Z,67.31
2023-08-08T05:47:33.702Z,67.21
2023-08-08T05:48:38.632Z,67.50
2023-08-08T05:49:49.338Z,67.32
2023-08-08T05:50:54.777Z,67.32
2023-08-08T05:52:02.934Z,67.70
2023-08-08T05:53:08.376Z,67.53
2023-08-08T05:54:16.644Z,67.67
2023-08-08T05:55:21.693Z,67.61
2023-08-08T05:56:29.187Z,67.77
2023-08-08T05:57:34.107Z,67.63
2023-08-08T05:58:41.805Z,67.85
2023-08-08T05:59:46.769Z,68.32
2023-08-08T06:00:54.783Z,68.15
2023-08-08T06:02:00.969Z,68.38
2023-08-08T06:03:09.478Z,68.25
2023-08-08T06:04:14.496Z,68.39
2023-08-08T06:05:27.779Z,68.77
2023-08-08T06:06:32.638Z,68.60
2023-08-08T06:07:40.143Z,68.56
2023-08-08T06:08:44.997Z,68.35
2023-08-08T06:09:52.565Z,68.81
2023-08-08T06:10:57.511Z,68.65
2023-08-08T06:12:05.115Z,69.15
2023-08-08T06:13:10.002Z,69.15
2023-08-08T06:14:18.715Z,69.00
2023-08-08T06:15:23.738Z,68.98
2023-08-08T06:16:31.592Z,68.95
2023-08-08T06:17:36.441Z,68.82
2023-08-08T06:18:43.929Z,68.88
2023-08-08T06:19:48.963Z,68.91
2023-08-08T06:20:59.173Z,68.67
2023-08-08T06:22:04.987Z,68.87
2023-08-08T06:23:12.545Z,68.96
2023-08-08T06:24:17.386Z,69.19
2023-08-08T06:25:25.209Z,69.19
2023-08-08T06:26:30.040Z,69.13
2023-08-08T06:27:37.536Z,69.20
2023-08-08T06:28:43.083Z,69.19
2023-08-08T06:29:50.644Z,69.20
2023-08-08T06:30:55.491Z,69.12
2023-08-08T06:32:03.448Z,69.48
2023-08-08T06:33:08.461Z,69.54
2023-08-08T06:34:16.984Z,69.49
2023-08-08T06:35:21.757Z,69.86
2023-08-08T06:36:32.030Z,69.55
2023-08-08T06:37:36.823Z,69.60
2023-08-08T06:38:44.669Z,69.60
2023-08-08T06:39:49.506Z,69.63
2023-08-08T06:40:57.909Z,69.86
2023-08-08T06:42:03.066Z,70.03
2023-08-08T06:43:27.936Z,69.75
2023-08-08T06:44:35.842Z,70.02
2023-08-08T06:45:44.251Z,69.82
2023-08-08T06:46:49.110Z,69.82
2023-08-08T06:47:56.728Z,69.80
2023-08-08T06:49:03.069Z,69.73
2023-08-08T06:50:11.834Z,69.51
2023-08-08T06:51:16.681Z,69.92
2023-08-08T06:52:26.972Z,69.58
2023-08-08T06:53:31.801Z,69.63
2023-08-08T06:54:39.499Z,70.03
2023-08-08T06:55:44.424Z,69.44
2023-08-08T06:56:51.974Z,69.85
2023-08-08T06:57:56.819Z,69.58
2023-08-08T06:59:04.360Z,69.67
2023-08-08T07:00:10.434Z,69.87
2023-08-08T07:01:18.146Z,69.91
2023-08-08T07:02:23.146Z,69.63
2023-08-08T07:03:30.918Z,69.89
2023-08-08T07:04:35.820Z,69.58
2023-08-08T07:05:43.775Z,69.64
2023-08-08T07:06:48.575Z,69.77
2023-08-08T07:08:00.567Z,69.79
2023-08-08T07:09:05.672Z,69.76
2023-08-08T07:10:14.519Z,70.04
2023-08-08T07:11:19.279Z,70.01
2023-08-08T07:12:27.269Z,69.86
2023-08-08T07:13:32.220Z,69.65
2023-08-08T07:14:39.813Z,69.70
2023-08-08T07:15:45.537Z,69.92
2023-08-08T07:16:53.544Z,69.91
2023-08-08T07:17:58.371Z,69.65
2023-08-08T07:19:06.456Z,69.59
2023-08-08T07:20:15.470Z,69.26
2023-08-08T07:21:22.982Z,69.22
2023-08-08T07:22:27.968Z,69.02
2023-08-08T07:23:38.470Z,68.92
2023-08-08T07:24:43.253Z,68.93
2023-08-08T07:25:51.862Z,69.12
2023-08-08T07:26:57.091Z,69.30
2023-08-08T07:28:04.647Z,69.17
2023-08-08T07:29:09.529Z,69.50
2023-08-08T07:30:18.232Z,69.41
2023-08-08T07:31:25.001Z,69.52
2023-08-08T07:32:33.756Z,69.60
2023-08-08T07:33:38.873Z,69.42
2023-08-08T07:34:46.341Z,69.46
2023-08-08T07:35:51.160Z,69.29
2023-08-08T07:36:59.220Z,69.36
2023-08-08T07:38:04.096Z,69.54
2023-08-08T07:39:14.342Z,69.36
2023-08-08T07:40:21.598Z,69.43
2023-08-08T07:41:29.186Z,69.74
2023-08-08T07:42:34.027Z,70.25
2023-08-08T07:44:46.429Z,70.13
2023-08-08T07:45:54.010Z,70.26
2023-08-08T07:46:58.803Z,70.06
2023-08-08T07:48:03.759Z,70.27
2023-08-08T07:49:11.366Z,70.32
2023-08-08T07:50:17.619Z,70.21
2023-08-08T07:51:25.454Z,70.19
2023-08-08T07:52:30.282Z,70.28
2023-08-08T07:53:37.801Z,70.57
2023-08-08T07:54:45.314Z,70.59
2023-08-08T07:55:53.401Z,70.40
2023-08-08T07:56:58.223Z,70.40
2023-08-08T07:58:05.779Z,70.42
2023-08-08T07:59:11.823Z,70.92
2023-08-08T08:00:20.826Z,71.02
2023-08-08T08:01:25.643Z,71.42
2023-08-08T08:02:32.161Z,71.51
2023-08-08T08:03:39.868Z,71.67
2023-08-08T08:04:45.338Z,71.49
2023-08-08T08:05:53.011Z,71.72
2023-08-08T08:06:57.789Z,71.48
2023-08-08T08:08:05.309Z,70.93
2023-08-08T08:09:10.177Z,71.22
2023-08-08T08:10:20.533Z,71.04
2023-08-08T08:11:26.298Z,70.81
2023-08-08T08:12:35.788Z,70.18
2023-08-08T08:13:40.562Z,69.88
2023-08-08T08:14:48.011Z,69.82
2023-08-08T08:15:52.924Z,69.49
2023-08-08T08:17:01.119Z,69.32
2023-08-08T08:18:06.478Z,69.71
2023-08-08T08:19:14.239Z,69.42
2023-08-08T08:20:19.077Z,69.38
2023-08-08T08:21:26.628Z,69.78
2023-08-08T08:22:31.511Z,69.56
2023-08-08T08:23:39.056Z,70.06
2023-08-08T08:24:43.869Z,69.98
2023-08-08T08:25:54.070Z,70.13
2023-08-08T08:26:58.883Z,69.98
2023-08-08T08:28:06.402Z,70.17
2023-08-08T08:29:11.242Z,69.92
2023-08-08T08:30:20.096Z,70.03
2023-08-08T08:31:25.015Z,70.19
2023-08-08T08:32:32.636Z,70.08
2023-08-08T08:33:37.593Z,69.45
2023-08-08T08:34:46.064Z,69.92
2023-08-08T08:35:50.911Z,69.55
2023-08-08T08:36:58.764Z,69.32
2023-08-08T08:38:04.160Z,69.73
2023-08-08T08:39:11.750Z,70.10
2023-08-08T08:40:17.045Z,69.79
2023-08-08T08:41:32.877Z,70.05
2023-08-08T08:42:39.453Z,70.06
2023-08-08T08:43:47.771Z,69.98
2023-08-08T08:44:53.848Z,70.19
2023-08-08T08:46:07.181Z,70.04
2023-08-08T08:47:17.243Z,69.89
2023-08-08T08:48:27.327Z,69.77
2023-08-08T08:49:33.904Z,69.58
2023-08-08T08:50:41.556Z,69.57
2023-08-08T08:51:47.098Z,69.70
2023-08-08T08:52:57.289Z,69.86
2023-08-08T08:54:02.106Z,69.61
2023-08-08T08:55:12.462Z,69.55
2023-08-08T08:56:18.600Z,69.89
2023-08-08T08:57:29.801Z,69.74
2023-08-08T08:58:34.666Z,69.79
2023-08-08T08:59:42.362Z,70.05
2023-08-08T09:00:48.871Z,69.89
2023-08-08T09:01:57.302Z,69.52
2023-08-08T09:03:02.417Z,69.74
2023-08-08T09:04:13.672Z,69.50
2023-08-08T09:05:23.829Z,69.52
2023-08-08T09:06:33.370Z,69.47
2023-08-08T09:07:39.551Z,69.62
2023-08-08T09:08:47.086Z,69.50
2023-08-08T09:09:51.956Z,69.46
2023-08-08T09:10:59.521Z,69.44
2023-08-08T09:12:06.498Z,69.36
2023-08-08T09:13:17.427Z,69.41
2023-08-08T09:14:24.709Z,69.94
2023-08-08T09:15:36.280Z,69.33
2023-08-08T09:16:41.291Z,69.43
2023-08-08T09:17:49.871Z,69.75
2023-08-08T09:18:55.934Z,69.98
2023-08-08T09:20:03.533Z,70.57
2023-08-08T09:21:10.294Z,70.12
2023-08-08T09:22:20.124Z,70.37
2023-08-08T09:23:25.254Z,70.40
2023-08-08T09:24:33.236Z,69.95
2023-08-08T09:25:38.530Z,69.79
2023-08-08T09:26:46.850Z,69.90
2023-08-08T09:27:53.083Z,70.45
2023-08-08T09:30:10.780Z,70.68
2023-08-08T09:31:18.361Z,70.27
2023-08-08T09:32:23.259Z,70.42
2023-08-08T09:33:34.785Z,70.10
2023-08-08T09:34:39.596Z,69.70
2023-08-08T09:35:47.250Z,69.98
2023-08-08T09:36:52.167Z,69.97
2023-08-08T09:37:57.082Z,70.41
2023-08-08T09:39:05.064Z,70.78
2023-08-08T09:40:13.124Z,70.92
2023-08-08T09:41:20.880Z,71.11
2023-08-08T09:42:26.380Z,71.11
2023-08-08T09:43:34.318Z,71.63
2023-08-08T09:44:41.887Z,71.38
2023-08-08T09:45:49.732Z,71.79
2023-08-08T09:46:57.881Z,71.84
2023-08-08T09:48:06.076Z,71.65
2023-08-08T09:49:13.604Z,72.23
2023-08-08T09:50:21.422Z,71.65
2023-08-08T09:51:27.779Z,71.66
2023-08-08T09:52:35.659Z,71.79
2023-08-08T09:53:42.638Z,71.36
2023-08-08T09:54:52.141Z,71.47
2023-08-08T09:55:58.776Z,71.33
2023-08-08T09:57:06.489Z,71.37
2023-08-08T09:58:11.519Z,71.46
2023-08-08T09:59:21.730Z,71.62
2023-08-08T10:00:32.169Z,71.44
2023-08-08T10:01:40.666Z,71.54
2023-08-08T10:02:47.089Z,71.40
2023-08-08T10:03:57.331Z,71.32
2023-08-08T10:05:03.644Z,70.81
2023-08-08T10:06:11.102Z,70.86
2023-08-08T10:07:16.772Z,71.00
2023-08-08T10:08:25.301Z,71.48
2023-08-08T10:09:30.830Z,71.74
2023-08-08T10:10:39.203Z,71.77
2023-08-08T10:11:46.187Z,71.84
2023-08-08T10:12:54.675Z,71.97
2023-08-08T10:14:02.194Z,72.20
2023-08-08T10:15:10.029Z,72.05
2023-08-08T10:16:23.405Z,71.57
2023-08-08T10:17:28.443Z,71.53
2023-08-08T10:18:36.274Z,71.50
2023-08-08T10:19:41.262Z,71.57
2023-08-08T10:20:52.137Z,71.54
2023-08-08T10:22:01.041Z,72.15
2023-08-08T10:23:10.076Z,71.74
2023-08-08T10:24:15.247Z,71.56
2023-08-08T10:25:29.920Z,71.46
2023-08-08T10:26:35.281Z,71.39
2023-08-08T10:27:43.257Z,71.34
2023-08-08T10:28:59.799Z,71.10
2023-08-08T10:30:12.280Z,70.61
2023-08-08T10:31:23.657Z,71.17
2023-08-08T10:32:31.174Z,70.91
2023-08-08T10:33:44.989Z,70.36
2023-08-08T10:34:52.800Z,70.18
2023-08-08T10:36:01.520Z,69.93
2023-08-08T10:37:10.391Z,70.23
2023-08-08T10:38:16.878Z,69.98
2023-08-08T10:39:25.990Z,70.52
2023-08-08T10:40:36.310Z,70.64
2023-08-08T10:41:51.714Z,70.17
2023-08-08T10:42:57.978Z,69.88
2023-08-08T10:44:05.452Z,69.89
2023-08-08T10:45:14.668Z,70.16
2023-08-08T10:46:32.073Z,70.13
2023-08-08T10:47:38.954Z,70.08
2023-08-08T10:48:57.144Z,70.37
2023-08-08T10:50:09.325Z,70.36
2023-08-08T10:51:21.194Z,69.96
2023-08-08T10:52:26.132Z,69.78
2023-08-08T10:53:35.212Z,69.81
2023-08-08T10:54:40.225Z,69.70
2023-08-08T10:55:50.944Z,69.82
2023-08-08T10:56:57.689Z,69.95
2023-08-08T10:58:11.367Z,70.39
2023-08-08T10:59:18.618Z,70.43
2023-08-08T11:00:31.265Z,70.23
2023-08-08T11:01:39.685Z,70.48
2023-08-08T11:02:47.458Z,70.43
2023-08-08T11:03:53.181Z,70.38
2023-08-08T11:05:02.659Z,70.15
2023-08-08T11:06:09.215Z,70.12
2023-08-08T11:07:20.427Z,70.73
2023-08-08T11:08:27.073Z,71.07
2023-08-08T11:09:34.632Z,70.81
2023-08-08T11:10:41.027Z,70.76
2023-08-08T11:11:50.063Z,70.71
2023-08-08T11:13:00.682Z,70.48
2023-08-08T11:14:16.315Z,70.54
2023-08-08T11:15:21.358Z,70.29
2023-08-08T11:16:30.319Z,70.10
2023-08-08T11:17:38.590Z,70.31
2023-08-08T11:18:48.269Z,69.70
2023-08-08T11:19:53.919Z,70.08
2023-08-08T11:21:09.042Z,70.03
2023-08-08T11:22:24.700Z,69.89
2023-08-08T11:23:32.182Z,69.96
2023-08-08T11:24:38.099Z,70.12
2023-08-08T11:27:12.317Z,70.29
2023-08-08T11:28:20.234Z,70.08
2023-08-08T11:29:25.525Z,69.99
2023-08-08T11:30:35.065Z,70.35
2023-08-08T11:31:40.655Z,70.34
2023-08-08T11:34:01.687Z,69.55
2023-08-08T11:35:10.799Z,69.59
2023-08-08T11:36:16.724Z,69.39
2023-08-08T11:37:24.995Z,69.17
2023-08-08T11:38:30.190Z,69.15
2023-08-08T11:39:38.077Z,69.37
2023-08-08T11:40:43.480Z,69.71
2023-08-08T11:41:52.230Z,69.45
2023-08-08T11:42:58.702Z,69.47
2023-08-08T11:44:07.589Z,69.65
2023-08-08T11:45:14.397Z,69.92
2023-08-08T11:46:22.367Z,70.23
2023-08-08T11:47:28.035Z,69.52
2023-08-08T11:48:39.016Z,69.47
2023-08-08T11:49:44.698Z,69.57
2023-08-08T11:50:52.176Z,69.73
2023-08-08T11:51:58.118Z,69.77
2023-08-08T11:53:07.114Z,69.07
2023-08-08T11:54:12.117Z,68.75
2023-08-08T11:55:22.963Z,68.75
2023-08-08T11:56:27.778Z,68.70
2023-08-08T11:57:38.269Z,68.24
2023-08-08T11:58:43.432Z,68.04
2023-08-08T11:59:53.335Z,68.47
2023-08-08T12:00:59.803Z,68.28
2023-08-08T12:02:07.567Z,67.97
2023-08-08T12:03:13.045Z,67.96
2023-08-08T12:04:27.871Z,67.96
2023-08-08T12:05:38.555Z,67.93
2023-08-08T12:06:47.336Z,68.23
2023-08-08T12:07:52.565Z,68.33
2023-08-08T12:09:00.488Z,68.03
2023-08-08T12:10:09.258Z,68.07
2023-08-08T12:11:25.412Z,67.73
2023-08-08T12:12:33.150Z,67.71
2023-08-08T12:13:44.280Z,67.82
2023-08-08T12:14:52.136Z,68.04
2023-08-08T12:16:16.850Z,68.59
2023-08-08T12:17:24.446Z,68.21
2023-08-08T12:18:32.217Z,68.06
2023-08-08T12:19:39.896Z,67.32
2023-08-08T12:20:47.389Z,67.17
2023-08-08T12:21:52.786Z,67.63
2023-08-08T12:23:00.838Z,67.32
2023-08-08T12:24:06.019Z,67.39
2023-08-08T12:25:14.542Z,67.40
2023-08-08T12:26:21.276Z,67.40
2023-08-08T12:27:28.922Z,67.62
2023-08-08T12:28:34.136Z,67.47
2023-08-08T12:29:42.323Z,67.71
2023-08-08T12:30:47.184Z,67.81
2023-08-08T12:31:54.724Z,67.90
2023-08-08T12:32:59.790Z,67.70
2023-08-08T12:34:09.569Z,67.91
2023-08-08T12:35:18.303Z,67.62
2023-08-08T12:36:26.220Z,67.28
2023-08-08T12:37:31.065Z,67.06
2023-08-08T12:38:38.601Z,67.59
2023-08-08T12:39:43.704Z,67.27
2023-08-08T12:40:51.338Z,67.17
2023-08-08T12:41:56.192Z,67.01
2023-08-08T12:43:03.894Z,66.24
2023-08-08T12:44:09.864Z,66.18
2023-08-08T12:45:17.774Z,66.18
2023-08-08T12:46:22.650Z,65.79
2023-08-08T12:47:31.242Z,65.01
2023-08-08T12:48:36.139Z,64.89
2023-08-08T12:49:44.682Z,64.94
2023-08-08T12:50:52.197Z,64.75
2023-08-08T12:52:00.256Z,64.37
2023-08-08T12:53:05.993Z,64.22
2023-08-08T12:54:14.507Z,64.11
2023-08-08T12:55:20.350Z,64.20
2023-08-08T12:56:28.129Z,64.62
2023-08-08T12:57:33.089Z,63.94
2023-08-08T12:58:40.856Z,63.95
2023-08-08T12:59:45.977Z,63.30
2023-08-08T13:00:54.184Z,63.11
2023-08-08T13:01:59.717Z,62.89
2023-08-08T13:03:07.860Z,63.26
2023-08-08T13:04:19.466Z,63.18
2023-08-08T13:05:28.008Z,63.09
2023-08-08T13:06:36.088Z,63.50
2023-08-08T13:07:43.757Z,63.22
2023-08-08T13:08:48.758Z,63.08
2023-08-08T13:09:53.803Z,63.21
2023-08-08T13:11:01.437Z,63.13
2023-08-08T13:12:06.997Z,61.73
2023-08-08T13:13:15.659Z,61.93
2023-08-08T13:14:20.541Z,62.23
2023-08-08T13:15:28.576Z,61.16
2023-08-08T13:16:33.480Z,60.78
2023-08-08T13:17:41.083Z,59.73
2023-08-08T13:18:46.685Z,59.88
2023-08-08T13:19:54.213Z,60.63
2023-08-08T13:20:59.029Z,59.74
2023-08-08T13:22:09.410Z,59.02
2023-08-08T13:23:14.323Z,59.13
2023-08-08T13:24:22.773Z,58.26
2023-08-08T13:25:27.644Z,58.34
2023-08-08T13:26:35.518Z,58.81
2023-08-08T13:27:40.359Z,58.92
2023-08-08T13:28:47.926Z,59.10
2023-08-08T13:29:52.913Z,58.49
2023-08-08T13:31:00.499Z,58.70
2023-08-08T13:32:05.627Z,58.93
2023-08-08T13:33:13.312Z,58.67
2023-08-08T13:34:18.155Z,58.22
2023-08-08T13:35:25.784Z,58.35
2023-08-08T13:36:30.660Z,57.98
2023-08-08T13:37:40.901Z,57.98
2023-08-08T13:38:45.831Z,58.11
2023-08-08T13:39:53.428Z,58.13
2023-08-08T13:40:58.250Z,58.42
2023-08-08T13:42:05.792Z,58.44
2023-08-08T13:43:10.889Z,58.08
2023-08-08T13:44:18.386Z,57.25
2023-08-08T13:45:24.514Z,55.65
2023-08-08T13:46:32.297Z,55.90
2023-08-08T13:47:37.489Z,56.31
2023-08-08T13:48:44.987Z,56.27
2023-08-08T13:49:49.872Z,55.25
2023-08-08T13:50:58.570Z,54.71
2023-08-08T13:52:04.207Z,55.03
2023-08-08T13:53:14.871Z,53.21
2023-08-08T13:54:19.742Z,53.28
2023-08-08T13:55:27.562Z,54.31
2023-08-08T13:56:32.488Z,54.58
2023-08-08T13:57:41.836Z,54.72
2023-08-08T13:58:46.809Z,54.17
2023-08-08T13:59:55.097Z,54.17
2023-08-08T14:00:59.993Z,53.89
2023-08-08T14:02:07.550Z,52.56
2023-08-08T14:03:13.797Z,52.42
2023-08-08T14:04:22.510Z,51.48
2023-08-08T14:05:28.795Z,51.79
2023-08-08T14:06:36.706Z,51.94
2023-08-08T14:07:41.543Z,51.87
2023-08-08T14:08:54.023Z,51.97
2023-08-08T14:09:58.885Z,51.57
2023-08-08T14:11:06.427Z,51.67
2023-08-08T14:12:11.416Z,51.93
2023-08-08T14:13:20.693Z,51.63
2023-08-08T14:14:25.576Z,51.57
2023-08-08T14:15:35.210Z,51.45
2023-08-08T14:16:45.578Z,51.47
2023-08-08T14:17:53.187Z,51.39
2023-08-08T14:18:58.015Z,50.89
2023-08-08T14:20:06.558Z,51.06
2023-08-08T14:21:11.346Z,51.09
2023-08-08T14:22:18.875Z,51.13
2023-08-08T14:23:23.855Z,52.20
2023-08-08T14:24:34.006Z,52.27
2023-08-08T14:25:38.877Z,52.13
2023-08-08T14:26:46.592Z,51.63
2023-08-08T14:27:51.727Z,51.84
2023-08-08T14:28:59.251Z,51.52
2023-08-08T14:30:06.176Z,50.82
2023-08-08T14:31:13.752Z,50.64
2023-08-08T14:32:19.532Z,50.64
2023-08-08T14:33:24.870Z,50.31
2023-08-08T14:34:36.511Z,50.25