createdAt,value
2018-04-26T00:00:34.225Z,9.66
2018-04-26T00:01:34.216Z,9.72
2018-04-26T00:02:34.194Z,9.72
2018-04-26T00:03:34.202Z,9.65
2018-04-26T00:04:34.185Z,9.68
2018-04-26T00:05:34.171Z,9.73
2018-04-26T00:06:34.164Z,9.66
2018-04-26T00:07:34.154Z,9.62
2018-04-26T00:08:34.153Z,9.64
2018-04-26T00:09:34.139Z,9.61
2018-04-26T00:10:34.143Z,9.59
2018-04-26T00:11:34.116Z,9.46
2018-04-26T00:12:34.157Z,9.47
2018-04-26T00:13:34.129Z,9.46
2018-04-26T00:14:34.104Z,9.56
2018-04-26T00:15:34.116Z,9.48
2018-04-26T00:16:34.094Z,9.48
2018-04-26T00:17:34.077Z,9.55
2018-04-26T00:18:34.047Z,9.54
2018-04-26T00:19:34.041Z,9.44
2018-04-26T00:20:34.063Z,9.46
2018-04-26T00:21:34.033Z,9.51
2018-04-26T00:22:34.024Z,9.51
2018-04-26T00:23:34.003Z,9.47
2018-04-26T00:24:34.008Z,9.51
2018-04-26T00:25:33.989Z,9.48
2018-04-26T00:26:33.978Z,9.56
2018-04-26T00:27:33.980Z,9.47
2018-04-26T00:28:33.959Z,9.58
2018-04-26T00:29:33.966Z,9.56
2018-04-26T00:30:33.948Z,9.61
2018-04-26T00:31:33.937Z,9.58
2018-04-26T00:32:33.965Z,9.69
2018-04-26T00:33:33.926Z,9.68
2018-04-26T00:34:33.920Z,9.74
2018-04-26T00:35:33.927Z,9.72
2018-04-26T00:36:33.896Z,9.72
2018-04-26T00:37:33.883Z,9.72
2018-04-26T00:38:33.883Z,9.74
2018-04-26T00:39:33.880Z,9.66
2018-04-26T00:40:33.873Z,9.66
2018-04-26T00:41:33.852Z,9.74
2018-04-26T00:42:33.842Z,9.83
2018-04-26T00:43:33.848Z,9.77
2018-04-26T00:44:33.827Z,9.73
2018-04-26T00:45:33.819Z,9.72
2018-04-26T00:46:33.810Z,9.72
2018-04-26T00:47:33.803Z,9.73
2018-04-26T00:48:33.804Z,9.79
2018-04-26T00:49:33.797Z,9.72
2018-04-26T00:50:33.790Z,9.83
2018-04-26T00:51:33.767Z,9.86
2018-04-26T00:52:33.784Z,9.91
2018-04-26T00:53:33.763Z,9.83
2018-04-26T00:54:33.758Z,9.89
2018-04-26T00:55:33.767Z,9.86
2018-04-26T00:56:33.723Z,9.83
2018-04-26T00:57:33.734Z,9.86
2018-04-26T00:58:33.720Z,9.91
2018-04-26T00:59:33.714Z,9.94
2018-04-26T01:00:33.696Z,9.95
2018-04-26T01:01:33.682Z,9.84
2018-04-26T01:02:33.687Z,9.89
2018-04-26T01:03:33.681Z,9.86
2018-04-26T01:04:33.665Z,9.94
2018-04-26T01:05:33.657Z,9.95
2018-04-26T01:06:34.500Z,9.98
2018-04-26T01:07:33.674Z,9.94
2018-04-26T01:08:33.629Z,10.02
2018-04-26T01:09:33.619Z,9.94
2018-04-26T01:10:33.668Z,9.97
2018-04-26T01:11:33.611Z,9.98
2018-04-26T01:12:33.604Z,9.92
2018-04-26T01:13:33.585Z,9.99
2018-04-26T01:14:33.579Z,10.01
2018-04-26T01:15:33.568Z,9.99
2018-04-26T01:16:33.570Z,10.07
2018-04-26T01:17:33.551Z,10.01
2018-04-26T01:18:33.554Z,10.09
2018-04-26T01:19:33.546Z,10.01
2018-04-26T01:20:33.524Z,9.95
2018-04-26T01:21:33.519Z,9.98
2018-04-26T01:22:33.521Z,10.02
2018-04-26T01:23:33.503Z,10.04
2018-04-26T01:24:33.495Z,9.98
2018-04-26T01:25:33.489Z,10.02
2018-04-26T01:26:33.483Z,10.01
2018-04-26T01:27:33.470Z,9.98
2018-04-26T01:28:33.460Z,9.99
2018-04-26T01:29:33.455Z,10.12
2018-04-26T01:30:33.445Z,10.15
2018-04-26T01:31:33.448Z,10.05
2018-04-26T01:32:33.432Z,10.09
2018-04-26T01:33:33.420Z,10.10
2018-04-26T01:34:33.410Z,10.12
2018-04-26T01:35:33.419Z,10.12
2018-04-26T01:36:33.394Z,10.10
2018-04-26T01:37:33.388Z,10.10
2018-04-26T01:38:33.379Z,10.15
2018-04-26T01:39:33.382Z,10.15
2018-04-26T01:40:33.376Z,10.15
2018-04-26T01:41:33.358Z,10.10
2018-04-26T01:42:33.347Z,10.10
2018-04-26T01:43:33.338Z,10.10
2018-04-26T01:44:33.334Z,10.12
2018-04-26T01:45:33.379Z,10.10
2018-04-26T01:46:33.320Z,10.13
2018-04-26T01:47:33.306Z,10.13
2018-04-26T01:48:33.297Z,10.20
2018-04-26T01:49:33.301Z,10.13
2018-04-26T01:50:33.282Z,10.10
2018-04-26T01:51:33.285Z,10.17
2018-04-26T01:52:33.271Z,10.15
2018-04-26T01:53:33.260Z,10.13
2018-04-26T01:54:33.249Z,10.09
2018-04-26T01:55:33.239Z,10.16
2018-04-26T01:56:33.232Z,10.13
2018-04-26T01:57:33.224Z,10.17
2018-04-26T01:58:33.234Z,10.10
2018-04-26T01:59:33.212Z,10.12
2018-04-26T02:00:33.221Z,9.98
2018-04-26T02:01:33.195Z,10.04
2018-04-26T02:02:33.186Z,9.92
2018-04-26T02:03:33.178Z,9.91
2018-04-26T02:04:33.173Z,9.86
2018-04-26T02:05:33.182Z,9.77
2018-04-26T02:06:33.153Z,9.76
2018-04-26T02:07:33.149Z,9.66
2018-04-26T02:08:33.148Z,9.73
2018-04-26T02:09:33.143Z,9.62
2018-04-26T02:10:33.121Z,9.56
2018-04-26T02:11:33.135Z,9.61
2018-04-26T02:12:33.107Z,9.48
2018-04-26T02:13:33.109Z,9.51
2018-04-26T02:14:33.104Z,9.50
2018-04-26T02:15:33.083Z,9.46
2018-04-26T02:16:33.083Z,9.54
2018-04-26T02:17:33.066Z,9.47
2018-04-26T02:18:33.069Z,9.48
2018-04-26T02:19:33.048Z,9.50
2018-04-26T02:20:33.100Z,9.41
2018-04-26T02:21:33.061Z,9.43
2018-04-26T02:22:33.020Z,9.44
2018-04-26T02:23:33.025Z,9.50
2018-04-26T02:24:33.006Z,9.44
2018-04-26T02:25:32.994Z,9.40
2018-04-26T02:26:33.003Z,9.37
2018-04-26T02:27:32.988Z,9.32
2018-04-26T02:28:32.988Z,9.37
2018-04-26T02:29:32.974Z,9.34
2018-04-26T02:30:32.972Z,9.39
2018-04-26T02:31:32.949Z,9.32
2018-04-26T02:32:32.971Z,9.36
2018-04-26T02:33:32.926Z,9.32
2018-04-26T02:34:32.935Z,9.37
2018-04-26T02:35:32.923Z,9.32
2018-04-26T02:36:32.904Z,9.36
2018-04-26T02:37:32.905Z,9.34
2018-04-26T02:38:32.883Z,9.36
2018-04-26T02:39:32.889Z,9.39
2018-04-26T02:40:32.880Z,9.37
2018-04-26T02:41:32.876Z,9.40
2018-04-26T02:42:32.856Z,9.39
2018-04-26T02:43:32.842Z,9.39
2018-04-26T02:44:32.846Z,9.32
2018-04-26T02:45:32.828Z,9.29
2018-04-26T02:46:32.822Z,9.26
2018-04-26T02:47:32.815Z,9.37
2018-04-26T02:48:32.800Z,9.26
2018-04-26T02:49:32.795Z,9.29
2018-04-26T02:50:32.785Z,9.31
2018-04-26T02:51:32.779Z,9.29
2018-04-26T02:52:32.769Z,9.29
2018-04-26T02:53:32.772Z,9.26
2018-04-26T02:54:32.756Z,9.34
2018-04-26T02:55:32.747Z,9.32
2018-04-26T02:56:32.736Z,9.31
2018-04-26T02:57:32.744Z,9.32
2018-04-26T02:58:32.724Z,9.28
2018-04-26T02:59:32.719Z,9.31
2018-04-26T03:00:32.714Z,9.29
2018-04-26T03:01:32.691Z,9.25
2018-04-26T03:02:32.699Z,9.21
2018-04-26T03:03:32.677Z,9.36
2018-04-26T03:04:32.667Z,9.29
2018-04-26T03:05:32.679Z,9.29
2018-04-26T03:06:32.661Z,9.32
2018-04-26T03:07:32.653Z,9.29
2018-04-26T03:08:32.637Z,9.29
2018-04-26T03:09:32.624Z,9.19
2018-04-26T03:10:32.613Z,9.29
2018-04-26T03:11:32.619Z,9.14
2018-04-26T03:12:32.598Z,9.21
2018-04-26T03:13:32.601Z,9.26
2018-04-26T03:14:32.597Z,9.28
2018-04-26T03:15:32.576Z,9.31
2018-04-26T03:16:32.577Z,9.31
2018-04-26T03:17:32.577Z,9.32
2018-04-26T03:18:32.559Z,9.28
2018-04-26T03:19:32.551Z,9.29
2018-04-26T03:20:32.543Z,9.26
2018-04-26T03:21:32.521Z,9.31
2018-04-26T03:22:32.512Z,9.31
2018-04-26T03:23:32.507Z,9.28
2018-04-26T03:24:32.498Z,9.29
2018-04-26T03:25:32.544Z,9.34
2018-04-26T03:26:32.494Z,9.32
2018-04-26T03:27:32.487Z,9.31
2018-04-26T03:28:32.488Z,9.32
2018-04-26T03:29:32.453Z,9.29
2018-04-26T03:30:32.446Z,9.29
2018-04-26T03:31:32.440Z,9.29
2018-04-26T03:32:32.427Z,9.34
2018-04-26T03:33:32.428Z,9.29
2018-04-26T03:34:32.417Z,9.21
2018-04-26T03:35:32.435Z,9.26
2018-04-26T03:36:32.407Z,9.16
2018-04-26T03:37:32.386Z,9.21
2018-04-26T03:38:32.386Z,9.22
2018-04-26T03:39:32.369Z,9.16
2018-04-26T03:40:32.372Z,9.18
2018-04-26T03:41:32.371Z,9.18
2018-04-26T03:42:32.344Z,9.16
2018-04-26T03:43:32.333Z,9.14
2018-04-26T03:44:32.337Z,9.11
2018-04-26T03:45:32.320Z,9.11
2018-04-26T03:46:32.311Z,9.23
2018-04-26T03:47:32.301Z,9.18
2018-04-26T03:48:32.293Z,9.10
2018-04-26T03:49:32.284Z,9.19
2018-04-26T03:50:32.276Z,9.19
2018-04-26T03:51:32.266Z,9.19
2018-04-26T03:52:32.258Z,9.22
2018-04-26T03:53:32.261Z,9.11
2018-04-26T03:54:32.246Z,9.13
2018-04-26T03:55:32.233Z,9.13
2018-04-26T03:56:32.239Z,9.16
2018-04-26T03:57:32.218Z,9.03
2018-04-26T03:58:32.221Z,9.16
2018-04-26T03:59:32.200Z,9.11
2018-04-26T04:00:32.189Z,9.10
2018-04-26T04:01:32.246Z,9.00
2018-04-26T04:02:32.175Z,9.06
2018-04-26T04:03:32.174Z,8.99
2018-04-26T04:04:32.156Z,8.94
2018-04-26T04:05:32.152Z,8.94
2018-04-26T04:06:32.144Z,8.91
2018-04-26T04:07:32.128Z,8.94
2018-04-26T04:08:32.121Z,8.92
2018-04-26T04:09:32.114Z,8.88
2018-04-26T04:10:32.106Z,8.87
2018-04-26T04:11:32.095Z,8.89
2018-04-26T04:12:32.087Z,8.88
2018-04-26T04:13:32.076Z,8.95
2018-04-26T04:14:32.072Z,8.94
2018-04-26T04:15:32.061Z,8.87
2018-04-26T04:16:32.052Z,8.95
2018-04-26T04:17:32.053Z,8.88
2018-04-26T04:18:32.036Z,8.88
2018-04-26T04:19:32.029Z,8.95
2018-04-26T04:20:32.028Z,8.87
2018-04-26T04:21:32.011Z,8.89
2018-04-26T04:22:31.999Z,8.78
2018-04-26T04:23:31.992Z,8.78
2018-04-26T04:24:31.996Z,8.67
2018-04-26T04:25:31.985Z,8.69
2018-04-26T04:26:31.977Z,8.64
2018-04-26T04:27:31.960Z,8.67
2018-04-26T04:28:31.950Z,8.60
2018-04-26T04:29:31.941Z,8.55
2018-04-26T04:30:31.929Z,8.53
2018-04-26T04:31:31.919Z,8.63
2018-04-26T04:32:31.915Z,8.52
2018-04-26T04:33:31.903Z,8.49
2018-04-26T04:34:31.896Z,8.49
2018-04-26T04:35:31.900Z,8.53
2018-04-26T04:36:31.888Z,8.56
2018-04-26T04:37:31.875Z,8.53
2018-04-26T04:38:31.862Z,8.53
2018-04-26T04:39:31.864Z,8.49
2018-04-26T04:40:31.856Z,8.51
2018-04-26T04:41:31.835Z,8.55
2018-04-26T04:42:31.842Z,8.52
2018-04-26T04:43:31.823Z,8.60
2018-04-26T04:44:31.808Z,8.61
2018-04-26T04:45:31.801Z,8.51
2018-04-26T04:46:31.800Z,8.61
2018-04-26T04:47:31.786Z,8.56
2018-04-26T04:48:31.774Z,8.51
2018-04-26T04:49:31.766Z,8.53
2018-04-26T04:50:31.758Z,8.55
2018-04-26T04:51:31.752Z,8.49
2018-04-26T04:52:31.750Z,8.60
2018-04-26T04:53:31.740Z,8.52
2018-04-26T04:54:31.721Z,8.55
2018-04-26T04:55:31.713Z,8.60
2018-04-26T04:56:31.704Z,8.49
2018-04-26T04:57:31.708Z,8.48
2018-04-26T04:58:31.700Z,8.51
2018-04-26T04:59:31.679Z,8.46
2018-04-26T05:00:31.685Z,8.37
2018-04-26T05:01:31.661Z,8.49
2018-04-26T05:02:31.660Z,8.45
2018-04-26T05:03:31.647Z,8.53
2018-04-26T05:04:31.643Z,8.36
2018-04-26T05:05:31.624Z,8.44
2018-04-26T05:06:31.626Z,8.51
2018-04-26T05:07:31.603Z,8.49
2018-04-26T05:08:31.599Z,8.44
2018-04-26T05:09:31.616Z,8.46
2018-04-26T05:10:31.579Z,8.37
2018-04-26T05:11:31.578Z,8.38
2018-04-26T05:12:31.561Z,8.42
2018-04-26T05:13:31.568Z,8.45
2018-04-26T05:14:31.561Z,8.42
2018-04-26T05:15:31.537Z,8.44
2018-04-26T05:16:31.539Z,8.51
2018-04-26T05:17:31.536Z,8.53
2018-04-26T05:18:31.522Z,8.55
2018-04-26T05:19:31.503Z,8.55
2018-04-26T05:20:31.492Z,8.53
2018-04-26T05:21:31.493Z,8.48
2018-04-26T05:22:31.492Z,8.37
2018-04-26T05:23:31.471Z,8.45
2018-04-26T05:24:31.470Z,8.45
2018-04-26T05:25:31.470Z,8.45
2018-04-26T05:26:31.454Z,8.42
2018-04-26T05:27:31.436Z,8.49
2018-04-26T05:28:31.436Z,8.51
2018-04-26T05:29:31.420Z,8.49
2018-04-26T05:30:31.416Z,8.49
2018-04-26T05:31:31.393Z,8.51
2018-04-26T05:32:31.386Z,8.46
2018-04-26T05:33:31.379Z,8.56
2018-04-26T05:34:31.370Z,8.53
2018-04-26T05:35:31.359Z,8.56
2018-04-26T05:36:31.360Z,8.52
2018-04-26T05:37:31.418Z,8.61
2018-04-26T05:38:31.343Z,8.58
2018-04-26T05:39:31.333Z,8.63
2018-04-26T05:40:31.396Z,8.66
2018-04-26T05:41:31.310Z,8.78
2018-04-26T05:42:31.300Z,8.94
2018-04-26T05:43:31.292Z,9.04
2018-04-26T05:44:31.292Z,9.22
2018-04-26T05:45:31.269Z,9.25
2018-04-26T05:46:31.272Z,9.31
2018-04-26T05:47:31.255Z,9.39
2018-04-26T05:48:31.256Z,9.32
2018-04-26T05:49:31.239Z,9.34
2018-04-26T05:50:31.230Z,9.29
2018-04-26T05:51:31.234Z,9.37
2018-04-26T05:52:31.213Z,9.29
2018-04-26T05:53:31.209Z,9.39
2018-04-26T05:54:31.197Z,9.37
2018-04-26T05:55:31.200Z,9.44
2018-04-26T05:56:31.182Z,9.43
2018-04-26T05:57:31.176Z,9.44
2018-04-26T05:58:31.166Z,9.55
2018-04-26T05:59:31.157Z,9.64
2018-04-26T06:00:31.164Z,9.62
2018-04-26T06:01:31.141Z,9.62
2018-04-26T06:02:31.136Z,9.62
2018-04-26T06:03:31.161Z,9.59
2018-04-26T06:04:31.115Z,9.62
2018-04-26T06:05:31.119Z,9.61
2018-04-26T06:06:31.110Z,9.58
2018-04-26T06:07:31.091Z,9.56
2018-04-26T06:08:31.085Z,9.62
2018-04-26T06:09:31.080Z,9.62
2018-04-26T06:10:31.076Z,9.61
2018-04-26T06:11:31.060Z,9.54
2018-04-26T06:12:31.053Z,9.54
2018-04-26T06:13:31.050Z,9.43
2018-04-26T06:14:31.037Z,9.50
2018-04-26T06:15:31.040Z,9.50
2018-04-26T06:16:31.020Z,9.54
2018-04-26T06:17:31.024Z,9.43
2018-04-26T06:18:31.017Z,9.40
2018-04-26T06:19:31.002Z,9.47
2018-04-26T06:20:30.990Z,9.47
2018-04-26T06:21:30.985Z,9.43
2018-04-26T06:22:30.982Z,9.44
2018-04-26T06:23:30.965Z,9.48
2018-04-26T06:24:30.973Z,9.51
2018-04-26T06:25:31.013Z,9.59
2018-04-26T06:26:30.946Z,9.61
2018-04-26T06:27:30.942Z,9.64
2018-04-26T06:28:30.923Z,9.68
2018-04-26T06:29:30.928Z,9.66
2018-04-26T06:30:30.935Z,9.64
2018-04-26T06:31:30.903Z,9.61
2018-04-26T06:32:30.946Z,9.61
2018-04-26T06:33:30.892Z,9.54
2018-04-26T06:34:30.878Z,9.58
2018-04-26T06:35:30.872Z,9.62
2018-04-26T06:36:30.860Z,9.69
2018-04-26T06:37:30.854Z,9.79
2018-04-26T06:38:30.857Z,9.76
2018-04-26T06:39:30.850Z,9.95
2018-04-26T06:40:30.840Z,10.12
2018-04-26T06:41:30.826Z,10.12
2018-04-26T06:42:30.813Z,10.07
2018-04-26T06:43:30.821Z,10.01
2018-04-26T06:44:30.799Z,10.07
2018-04-26T06:45:30.809Z,10.12
2018-04-26T06:46:30.792Z,10.23
2018-04-26T06:47:30.785Z,10.23
2018-04-26T06:48:30.766Z,10.26
2018-04-26T06:49:30.764Z,10.28
2018-04-26T06:50:30.751Z,10.33
2018-04-26T06:51:30.744Z,10.34
2018-04-26T06:52:30.741Z,10.40
2018-04-26T06:53:30.814Z,10.41
2018-04-26T06:54:30.731Z,10.51
2018-04-26T06:55:30.718Z,10.51
2018-04-26T06:56:30.718Z,10.61
2018-04-26T06:57:30.700Z,10.56
2018-04-26T06:58:30.705Z,10.71
2018-04-26T06:59:30.682Z,10.61
2018-04-26T07:00:32.822Z,10.63
2018-04-26T07:01:30.669Z,10.48
2018-04-26T07:02:30.663Z,10.54
2018-04-26T07:03:30.654Z,10.38
2018-04-26T07:04:30.657Z,10.44
2018-04-26T07:05:30.638Z,10.41
2018-04-26T07:06:30.640Z,10.42
2018-04-26T07:07:30.623Z,10.46
2018-04-26T07:08:30.613Z,10.56
2018-04-26T07:09:30.612Z,10.48
2018-04-26T07:10:30.611Z,10.46
2018-04-26T07:11:30.597Z,10.57
2018-04-26T07:12:30.603Z,10.71
2018-04-26T07:13:30.578Z,10.81
2018-04-26T07:14:30.571Z,10.96
2018-04-26T07:15:30.566Z,10.87
2018-04-26T07:16:30.564Z,10.97
2018-04-26T07:17:30.564Z,10.96
2018-04-26T07:18:30.540Z,11.12
2018-04-26T07:19:30.533Z,11.22
2018-04-26T07:20:30.528Z,11.19
2018-04-26T07:21:30.519Z,11.17
2018-04-26T07:22:30.510Z,11.17
2018-04-26T07:23:30.505Z,11.19
2018-04-26T07:24:30.499Z,11.32
2018-04-26T07:25:30.506Z,11.23
2018-04-26T07:26:30.485Z,11.33
2018-04-26T07:27:30.473Z,11.37
2018-04-26T07:28:30.469Z,11.36
2018-04-26T07:29:30.476Z,11.26
2018-04-26T07:30:30.456Z,11.43
2018-04-26T07:31:30.459Z,11.40
2018-04-26T07:32:30.452Z,11.41
2018-04-26T07:33:30.434Z,11.30
2018-04-26T07:34:30.429Z,11.29
2018-04-26T07:35:30.420Z,11.17
2018-04-26T07:36:30.416Z,11.29
2018-04-26T07:37:30.409Z,11.33
2018-04-26T07:38:30.710Z,11.37
2018-04-26T07:39:30.395Z,11.40
2018-04-26T07:40:30.392Z,11.33
2018-04-26T07:41:30.393Z,11.30
2018-04-26T07:42:30.385Z,11.29
2018-04-26T07:43:30.368Z,11.19
2018-04-26T07:44:30.363Z,11.05
2018-04-26T07:45:30.359Z,11.10
2018-04-26T07:46:30.350Z,11.10
2018-04-26T07:47:30.342Z,11.08
2018-04-26T07:48:30.337Z,11.11
2018-04-26T07:49:30.344Z,11.18
2018-04-26T07:50:30.322Z,11.22
2018-04-26T07:51:30.336Z,11.27
2018-04-26T07:52:30.318Z,11.35
2018-04-26T07:53:30.300Z,11.51
2018-04-26T07:54:30.291Z,11.63
2018-04-26T07:55:30.305Z,11.75
2018-04-26T07:56:30.276Z,11.88
2018-04-26T07:57:30.278Z,11.83
2018-04-26T07:58:30.264Z,11.95
2018-04-26T07:59:30.272Z,12.02
2018-04-26T08:00:30.252Z,11.97
2018-04-26T08:01:30.306Z,11.86
2018-04-26T08:02:30.240Z,11.75
2018-04-26T08:03:30.234Z,11.78
2018-04-26T08:04:30.229Z,11.80
2018-04-26T08:05:30.225Z,11.90
2018-04-26T08:06:30.213Z,11.84
2018-04-26T08:07:30.836Z,11.88
2018-04-26T08:08:30.228Z,11.94
2018-04-26T08:09:30.196Z,12.04
2018-04-26T08:10:30.194Z,12.20
2018-04-26T08:11:30.185Z,12.45
2018-04-26T08:12:30.178Z,12.67
2018-04-26T08:13:30.172Z,12.83
2018-04-26T08:14:30.171Z,12.94
2018-04-26T08:15:30.163Z,13.13
2018-04-26T08:16:30.169Z,13.27
2018-04-26T08:17:30.164Z,13.33
2018-04-26T08:18:30.145Z,13.44
2018-04-26T08:19:30.143Z,13.27
2018-04-26T08:20:30.144Z,13.16
2018-04-26T08:21:30.192Z,13.05
2018-04-26T08:22:30.239Z,13.00
2018-04-26T08:23:30.142Z,12.95
2018-04-26T08:24:30.120Z,12.94
2018-04-26T08:25:30.114Z,13.09
2018-04-26T08:26:30.121Z,13.05
2018-04-26T08:27:30.102Z,13.23
2018-04-26T08:28:30.099Z,13.31
2018-04-26T08:29:30.292Z,13.35
2018-04-26T08:30:30.168Z,13.37
2018-04-26T08:31:30.098Z,13.33
2018-04-26T08:32:30.118Z,13.25
2018-04-26T08:33:30.090Z,13.41
2018-04-26T08:34:30.085Z,13.54
2018-04-26T08:35:30.081Z,13.70
2018-04-26T08:36:30.146Z,13.96
2018-04-26T08:37:30.077Z,14.18
2018-04-26T08:38:30.067Z,14.26
2018-04-26T08:39:30.056Z,14.40
2018-04-26T08:40:30.097Z,14.47
2018-04-26T08:41:30.048Z,14.48
2018-04-26T08:42:30.080Z,14.62
2018-04-26T08:43:31.614Z,14.68
2018-04-26T08:44:30.041Z,14.69
2018-04-26T08:45:30.092Z,14.92
2018-04-26T08:46:30.051Z,15.10
2018-04-26T08:47:30.031Z,15.11
2018-04-26T08:48:30.027Z,15.22
2018-04-26T08:49:30.025Z,15.09
2018-04-26T08:50:30.022Z,14.78
2018-04-26T08:51:30.021Z,14.54
2018-04-26T08:52:30.017Z,14.43
2018-04-26T08:53:30.017Z,14.26
2018-04-26T08:54:30.027Z,14.17
2018-04-26T08:55:30.009Z,14.20
2018-04-26T08:56:30.019Z,13.97
2018-04-26T08:57:30.023Z,14.12
2018-04-26T08:58:30.028Z,14.23
2018-04-26T08:59:30.012Z,14.37
2018-04-26T09:00:29.998Z,14.45
2018-04-26T09:01:29.995Z,14.62
2018-04-26T09:02:29.989Z,14.54
2018-04-26T09:03:29.988Z,14.53
2018-04-26T09:04:29.997Z,14.68
2018-04-26T09:05:29.985Z,14.73
2018-04-26T09:06:29.993Z,14.94
2018-04-26T09:07:29.984Z,15.03
2018-04-26T09:08:29.980Z,15.14
2018-04-26T09:09:29.986Z,15.06
2018-04-26T09:10:29.970Z,15.17
2018-04-26T09:11:29.969Z,15.10
2018-04-26T09:12:29.967Z,14.92
2018-04-26T09:13:29.990Z,14.92
2018-04-26T09:14:29.973Z,14.70
2018-04-26T09:15:29.956Z,14.55
2018-04-26T09:16:29.967Z,14.47
2018-04-26T09:17:29.953Z,14.35
2018-04-26T09:18:29.951Z,14.12
2018-04-26T09:19:29.944Z,13.96
2018-04-26T09:20:29.942Z,13.79
2018-04-26T09:21:29.943Z,13.38
2018-04-26T09:22:29.936Z,13.15
2018-04-26T09:23:29.941Z,13.03
2018-04-26T09:24:29.939Z,12.85
2018-04-26T09:25:29.957Z,12.83
2018-04-26T09:26:29.917Z,12.65
2018-04-26T09:27:29.919Z,12.43
2018-04-26T09:28:29.926Z,12.35
2018-04-26T09:29:29.924Z,12.29
2018-04-26T09:30:29.901Z,12.03
2018-04-26T09:31:29.908Z,12.03
2018-04-26T09:32:29.902Z,11.99
2018-04-26T09:33:29.892Z,11.83
2018-04-26T09:34:29.891Z,12.13
2018-04-26T09:35:29.877Z,12.43
2018-04-26T09:36:29.883Z,12.67
2018-04-26T09:37:29.887Z,12.85
2018-04-26T09:38:29.861Z,13.13
2018-04-26T09:39:29.866Z,13.56
2018-04-26T09:40:29.852Z,13.85
2018-04-26T09:41:29.852Z,14.15
2018-04-26T09:42:29.855Z,14.41
2018-04-26T09:43:29.866Z,14.62
2018-04-26T09:44:29.851Z,14.94
2018-04-26T09:45:29.844Z,15.19
2018-04-26T09:46:29.845Z,15.37
2018-04-26T09:47:29.838Z,15.72
2018-04-26T09:48:29.829Z,15.84
2018-04-26T09:49:29.823Z,15.88
2018-04-26T09:50:29.831Z,16.05
2018-04-26T09:51:29.819Z,16.04
2018-04-26T09:52:29.830Z,16.23
2018-04-26T09:53:29.816Z,16.47
2018-04-26T09:54:29.829Z,16.74
2018-04-26T09:55:29.899Z,16.81
2018-04-26T09:56:29.829Z,16.94
2018-04-26T09:57:29.816Z,17.06
2018-04-26T09:58:29.870Z,17.12
2018-04-26T09:59:29.818Z,17.33
2018-04-26T10:00:29.830Z,17.45
2018-04-26T10:01:29.829Z,17.57
2018-04-26T10:02:29.832Z,17.60
2018-04-26T10:03:29.824Z,17.68
2018-04-26T10:04:29.826Z,17.79
2018-04-26T10:05:29.837Z,17.94
2018-04-26T10:06:29.825Z,18.04
2018-04-26T10:07:29.827Z,18.10
2018-04-26T10:08:30.620Z,18.11
2018-04-26T10:09:29.839Z,18.15
2018-04-26T10:10:29.836Z,18.20
2018-04-26T10:11:29.840Z,18.28
2018-04-26T10:12:30.634Z,18.20
2018-04-26T10:13:29.848Z,18.38
2018-04-26T10:14:29.861Z,18.35
2018-04-26T10:15:29.861Z,18.49
2018-04-26T10:16:29.857Z,18.41
2018-04-26T10:17:29.867Z,18.13
2018-04-26T10:18:29.861Z,17.86
2018-04-26T10:19:29.866Z,17.45
2018-04-26T10:20:29.887Z,17.12
2018-04-26T10:21:29.885Z,16.90
2018-04-26T10:22:29.887Z,16.36
2018-04-26T10:23:29.874Z,16.04
2018-04-26T10:24:29.874Z,15.86
2018-04-26T10:25:29.884Z,15.58
2018-04-26T10:26:29.881Z,15.35
2018-04-26T10:27:29.874Z,15.22
2018-04-26T10:28:29.874Z,15.18
2018-04-26T10:29:29.885Z,15.37
2018-04-26T10:30:29.917Z,15.55
2018-04-26T10:31:29.884Z,15.80
2018-04-26T10:32:29.886Z,15.98
2018-04-26T10:33:29.872Z,16.28
2018-04-26T10:34:29.924Z,16.58
2018-04-26T10:35:29.934Z,16.81
2018-04-26T10:36:29.884Z,16.87
2018-04-26T10:37:29.887Z,16.93
2018-04-26T10:38:29.870Z,16.94
2018-04-26T10:39:29.875Z,16.96
2018-04-26T10:40:29.884Z,17.04
2018-04-26T10:41:29.875Z,17.06
2018-04-26T10:42:29.885Z,17.14
2018-04-26T10:43:29.874Z,17.31
2018-04-26T10:44:29.876Z,17.57
2018-04-26T10:45:29.879Z,17.82
2018-04-26T10:46:29.894Z,18.00
2018-04-26T10:47:29.887Z,18.20
2018-04-26T10:48:29.893Z,18.25
2018-04-26T10:49:29.895Z,18.58
2018-04-26T10:50:29.885Z,18.65
2018-04-26T10:51:29.891Z,18.83
2018-04-26T10:52:29.890Z,18.84
2018-04-26T10:53:29.902Z,18.81
2018-04-26T10:54:29.902Z,18.71
2018-04-26T10:55:29.908Z,18.45
2018-04-26T10:56:29.900Z,18.38
2018-04-26T10:57:29.913Z,18.52
2018-04-26T10:58:29.905Z,18.45
2018-04-26T10:59:29.923Z,18.34
2018-04-26T11:00:29.907Z,18.07
2018-04-26T11:01:29.923Z,17.97
2018-04-26T11:02:29.913Z,17.82
2018-04-26T11:03:29.925Z,17.83
2018-04-26T11:04:29.930Z,17.95
2018-04-26T11:05:29.921Z,18.15
2018-04-26T11:06:29.922Z,18.19
2018-04-26T11:07:29.929Z,18.33
2018-04-26T11:08:29.926Z,18.25
2018-04-26T11:09:29.932Z,18.15
2018-04-26T11:10:29.935Z,17.86
2018-04-26T11:11:30.005Z,17.68
2018-04-26T11:12:29.937Z,17.71
2018-04-26T11:13:29.953Z,17.57
2018-04-26T11:14:29.938Z,17.52
2018-04-26T11:15:30.002Z,17.31
2018-04-26T11:16:29.954Z,17.14
2018-04-26T11:17:29.947Z,16.97
2018-04-26T11:18:29.945Z,16.75
2018-04-26T11:19:30.027Z,16.35
2018-04-26T11:20:29.950Z,16.29
2018-04-26T11:21:29.968Z,16.21
2018-04-26T11:22:29.947Z,16.36
2018-04-26T11:23:29.952Z,16.46
2018-04-26T11:24:30.038Z,16.93
2018-04-26T11:25:29.947Z,17.06
2018-04-26T11:26:29.948Z,17.29
2018-04-26T11:27:29.948Z,17.46
2018-04-26T11:28:29.970Z,17.54
2018-04-26T11:29:29.950Z,17.71
2018-04-26T11:30:29.948Z,17.67
2018-04-26T11:31:29.968Z,17.92
2018-04-26T11:32:29.955Z,18.13
2018-04-26T11:33:29.967Z,18.22
2018-04-26T11:34:29.955Z,18.47
2018-04-26T11:35:29.960Z,18.45
2018-04-26T11:36:29.962Z,18.37
2018-04-26T11:37:29.974Z,18.37
2018-04-26T11:38:29.981Z,18.35
2018-04-26T11:39:30.678Z,18.49
2018-04-26T11:40:29.982Z,18.53
2018-04-26T11:41:29.977Z,18.37
2018-04-26T11:42:29.975Z,18.22
2018-04-26T11:43:29.978Z,18.07
2018-04-26T11:44:29.979Z,18.03
2018-04-26T11:45:29.997Z,17.90
2018-04-26T11:46:29.999Z,17.82
2018-04-26T11:47:29.992Z,17.82
2018-04-26T11:48:29.986Z,17.80
2018-04-26T11:49:29.992Z,17.92
2018-04-26T11:50:29.992Z,18.03
2018-04-26T11:51:29.998Z,18.08
2018-04-26T11:52:30.009Z,18.11
2018-04-26T11:53:30.002Z,18.15
2018-04-26T11:54:30.011Z,18.00
2018-04-26T11:55:30.020Z,17.85
2018-04-26T11:56:30.008Z,17.65
2018-04-26T11:57:30.031Z,17.56
2018-04-26T11:58:30.013Z,17.49
2018-04-26T11:59:30.011Z,17.15
2018-04-26T12:00:30.015Z,17.02
2018-04-26T12:01:30.025Z,17.02
2018-04-26T12:02:30.098Z,16.76
2018-04-26T12:03:30.023Z,16.58
2018-04-26T12:04:30.022Z,16.35
2018-04-26T12:05:30.011Z,16.09
2018-04-26T12:06:30.024Z,15.77
2018-04-26T12:07:30.011Z,15.42
2018-04-26T12:08:30.028Z,15.19
2018-04-26T12:09:30.023Z,14.96
2018-04-26T12:10:30.018Z,14.68
2018-04-26T12:11:30.008Z,14.28
2018-04-26T12:12:30.016Z,13.90
2018-04-26T12:13:30.015Z,13.65
2018-04-26T12:14:30.008Z,13.54
2018-04-26T12:15:29.995Z,13.39
2018-04-26T12:16:30.001Z,13.04
2018-04-26T12:17:30.008Z,12.93
2018-04-26T12:18:30.004Z,12.76
2018-04-26T12:19:29.990Z,12.80
2018-04-26T12:20:29.998Z,12.70
2018-04-26T12:21:29.981Z,12.32
2018-04-26T12:22:29.963Z,12.29
2018-04-26T12:23:29.960Z,12.28
2018-04-26T12:24:29.963Z,12.25
2018-04-26T12:25:29.969Z,12.09
2018-04-26T12:26:29.952Z,12.07
2018-04-26T12:27:30.709Z,12.07
2018-04-26T12:28:30.224Z,12.27
2018-04-26T12:29:29.926Z,12.22
2018-04-26T12:30:29.968Z,12.35
2018-04-26T12:31:29.925Z,12.35
2018-04-26T12:32:29.921Z,12.37
2018-04-26T12:33:29.915Z,12.82
2018-04-26T12:34:29.909Z,13.15
2018-04-26T12:35:29.903Z,13.52
2018-04-26T12:36:29.903Z,13.75
2018-04-26T12:37:29.883Z,13.95
2018-04-26T12:38:29.889Z,13.74
2018-04-26T12:39:29.873Z,14.03
2018-04-26T12:40:29.872Z,14.11
2018-04-26T12:41:29.863Z,13.96
2018-04-26T12:42:29.937Z,14.12
2018-04-26T12:43:29.858Z,13.93
2018-04-26T12:44:29.852Z,13.83
2018-04-26T12:45:29.847Z,13.79
2018-04-26T12:46:29.843Z,13.75
2018-04-26T12:47:29.841Z,13.63
2018-04-26T12:48:29.836Z,13.60
2018-04-26T12:49:29.832Z,13.63
2018-04-26T12:50:29.827Z,13.71
2018-04-26T12:51:29.832Z,13.97
2018-04-26T12:52:29.838Z,14.14
2018-04-26T12:53:29.812Z,14.25
2018-04-26T12:54:29.808Z,14.32
2018-04-26T12:55:29.818Z,14.23
2018-04-26T12:56:29.804Z,14.30
2018-04-26T12:57:29.800Z,14.40
2018-04-26T12:58:29.792Z,14.55
2018-04-26T12:59:29.791Z,14.73
2018-04-26T13:00:29.790Z,14.84
2018-04-26T13:01:29.784Z,14.94
2018-04-26T13:02:29.794Z,15.07
2018-04-26T13:03:29.779Z,15.14
2018-04-26T13:04:29.788Z,15.17