createdAt,value
2019-04-10T00:00:28.648Z,45.50
2019-04-10T00:01:32.067Z,45.60
2019-04-10T00:02:35.596Z,45.30
2019-04-10T00:03:41.995Z,45.50
2019-04-10T00:04:45.370Z,45.70
2019-04-10T00:05:49.933Z,45.80
2019-04-10T00:06:54.245Z,45.80
2019-04-10T00:07:58.250Z,45.50
2019-04-10T00:09:01.535Z,45.40
2019-04-10T00:10:05.569Z,45.30
2019-04-10T00:11:10.131Z,45.10
2019-04-10T00:12:13.672Z,45.50
2019-04-10T00:13:20.718Z,45.20
2019-04-10T00:14:24.153Z,45.10
2019-04-10T00:15:29.258Z,45.40
2019-04-10T00:16:32.491Z,45.10
2019-04-10T00:17:35.704Z,45.10
2019-04-10T00:18:39.903Z,45.10
2019-04-10T00:19:43.709Z,45.20
2019-04-10T00:20:47.131Z,45.00
2019-04-10T00:21:50.471Z,45.10
2019-04-10T00:22:54.813Z,45.30
2019-04-10T00:23:59.646Z,45.00
2019-04-10T00:25:04.272Z,45.20
2019-04-10T00:26:07.942Z,44.00
2019-04-10T00:27:16.669Z,44.90
2019-04-10T00:28:20.279Z,44.90
2019-04-10T00:29:24.609Z,45.10
2019-04-10T00:30:27.883Z,46.40
2019-04-10T00:31:31.797Z,45.10
2019-04-10T00:32:36.198Z,44.40
2019-04-10T00:33:40.902Z,44.90
2019-04-10T00:34:45.508Z,44.80
2019-04-10T00:35:50.591Z,44.80
2019-04-10T00:36:54.354Z,44.70
2019-04-10T00:38:01.631Z,44.90
2019-04-10T00:39:06.448Z,44.90
2019-04-10T00:40:10.986Z,44.90
2019-04-10T00:41:14.332Z,44.80
2019-04-10T00:42:18.782Z,44.90
2019-04-10T00:43:22.601Z,44.80
2019-04-10T00:44:27.798Z,44.90
2019-04-10T00:45:31.455Z,44.50
2019-04-10T00:46:35.003Z,44.50
2019-04-10T00:47:39.278Z,44.60
2019-04-10T00:48:43.835Z,46.00
2019-04-10T00:49:48.219Z,44.70
2019-04-10T00:50:51.599Z,44.40
2019-04-10T00:51:55.539Z,44.50
2019-04-10T00:52:58.841Z,44.20
2019-04-10T00:54:02.121Z,44.50
2019-04-10T00:55:05.740Z,44.40
2019-04-10T00:56:10.381Z,44.60
2019-04-10T00:57:14.922Z,44.50
2019-04-10T00:58:20.390Z,44.50
2019-04-10T00:59:24.119Z,44.30
2019-04-10T01:00:28.709Z,44.00
2019-04-10T01:01:32.135Z,44.10
2019-04-10T01:02:36.568Z,44.10
2019-04-10T01:03:40.108Z,44.20
2019-04-10T01:04:43.352Z,44.30
2019-04-10T01:05:47.158Z,44.00
2019-04-10T01:06:50.538Z,44.40
2019-04-10T01:07:54.655Z,44.30
2019-04-10T01:08:57.870Z,44.20
2019-04-10T01:10:02.038Z,44.10
2019-04-10T01:11:07.290Z,43.70
2019-04-10T01:12:11.852Z,44.10
2019-04-10T01:13:16.786Z,43.90
2019-04-10T01:14:21.263Z,44.00
2019-04-10T01:15:24.682Z,43.90
2019-04-10T01:16:28.237Z,44.10
2019-04-10T01:17:32.600Z,44.10
2019-04-10T01:18:37.324Z,44.10
2019-04-10T01:19:41.854Z,44.10
2019-04-10T01:20:48.077Z,43.70
2019-04-10T01:21:52.497Z,43.90
2019-04-10T01:22:57.270Z,43.70
2019-04-10T01:24:01.464Z,43.90
2019-04-10T01:25:06.157Z,43.30
2019-04-10T01:26:10.431Z,43.80
2019-04-10T01:27:14.283Z,43.60
2019-04-10T01:28:17.504Z,43.80
2019-04-10T01:29:21.646Z,43.80
2019-04-10T01:30:26.363Z,43.70
2019-04-10T01:31:30.981Z,43.80
2019-04-10T01:32:34.493Z,43.50
2019-04-10T01:33:40.932Z,43.80
2019-04-10T01:34:45.425Z,43.70
2019-04-10T01:35:48.868Z,43.60
2019-04-10T01:36:52.785Z,43.70
2019-04-10T01:38:00.701Z,43.70
2019-04-10T01:39:02.116Z,43.70
2019-04-10T01:40:06.958Z,45.00
2019-04-10T01:41:11.805Z,43.50
2019-04-10T01:42:16.604Z,43.40
2019-04-10T01:43:21.043Z,43.20
2019-04-10T01:44:25.110Z,43.60
2019-04-10T01:45:29.271Z,43.50
2019-04-10T01:46:34.461Z,43.30
2019-04-10T01:47:37.543Z,43.30
2019-04-10T01:48:41.779Z,43.40
2019-04-10T01:49:46.818Z,43.20
2019-04-10T01:50:50.758Z,43.30
2019-04-10T01:51:55.135Z,43.40
2019-04-10T01:53:01.794Z,43.20
2019-04-10T01:54:05.240Z,43.40
2019-04-10T01:55:21.360Z,43.40
2019-04-10T01:56:22.872Z,43.20
2019-04-10T01:57:18.514Z,43.20
2019-04-10T01:58:21.811Z,43.30
2019-04-10T01:59:25.631Z,43.10
2019-04-10T02:00:29.821Z,43.30
2019-04-10T02:01:33.122Z,43.30
2019-04-10T02:02:37.050Z,43.10
2019-04-10T02:03:44.438Z,43.10
2019-04-10T02:04:48.309Z,43.00
2019-04-10T02:05:52.751Z,42.90
2019-04-10T02:06:56.048Z,42.90
2019-04-10T02:08:07.937Z,43.10
2019-04-10T02:09:07.996Z,43.00
2019-04-10T02:10:13.983Z,43.70
2019-04-10T02:11:17.647Z,42.70
2019-04-10T02:12:23.702Z,42.90
2019-04-10T02:13:27.631Z,42.80
2019-04-10T02:14:31.938Z,43.00
2019-04-10T02:15:36.366Z,42.80
2019-04-10T02:16:41.050Z,42.90
2019-04-10T02:17:44.612Z,42.90
2019-04-10T02:18:48.205Z,42.70
2019-04-10T02:19:52.538Z,43.80
2019-04-10T02:20:56.071Z,42.80
2019-04-10T02:22:00.449Z,42.90
2019-04-10T02:23:03.870Z,42.80
2019-04-10T02:24:09.944Z,42.80
2019-04-10T02:25:15.713Z,42.80
2019-04-10T02:26:19.186Z,42.90
2019-04-10T02:27:22.863Z,43.10
2019-04-10T02:28:27.029Z,42.70
2019-04-10T02:29:31.510Z,42.60
2019-04-10T02:30:38.984Z,42.90
2019-04-10T02:31:46.124Z,42.60
2019-04-10T02:32:50.864Z,44.10
2019-04-10T02:33:57.011Z,42.70
2019-04-10T02:34:59.500Z,42.80
2019-04-10T02:36:03.688Z,42.60
2019-04-10T02:37:10.842Z,42.70
2019-04-10T02:38:30.910Z,42.80
2019-04-10T02:39:27.426Z,42.70
2019-04-10T02:40:25.599Z,42.50
2019-04-10T02:41:29.844Z,42.70
2019-04-10T02:42:34.413Z,42.70
2019-04-10T02:43:39.870Z,42.80
2019-04-10T02:44:44.065Z,42.70
2019-04-10T02:45:49.351Z,42.60
2019-04-10T02:46:54.902Z,42.50
2019-04-10T02:47:59.224Z,42.70
2019-04-10T02:49:04.137Z,43.80
2019-04-10T02:50:09.522Z,42.70
2019-04-10T02:51:13.702Z,42.50
2019-04-10T02:52:17.208Z,42.50
2019-04-10T02:53:23.640Z,42.60
2019-04-10T02:54:27.138Z,42.70
2019-04-10T02:55:31.404Z,42.60
2019-04-10T02:56:34.943Z,42.70
2019-04-10T02:57:39.117Z,42.70
2019-04-10T02:58:42.716Z,42.70
2019-04-10T02:59:47.109Z,42.50
2019-04-10T03:00:52.536Z,42.60
2019-04-10T03:01:56.186Z,42.70
2019-04-10T03:03:01.211Z,44.10
2019-04-10T03:04:05.462Z,42.60
2019-04-10T03:05:09.521Z,42.30
2019-04-10T03:06:13.482Z,42.30
2019-04-10T03:07:17.796Z,43.50
2019-04-10T03:08:38.233Z,42.80
2019-04-10T03:09:41.873Z,42.30
2019-04-10T03:10:40.795Z,42.40
2019-04-10T03:11:39.633Z,42.40
2019-04-10T03:12:44.274Z,42.50
2019-04-10T03:13:48.968Z,42.40
2019-04-10T03:14:54.409Z,42.40
2019-04-10T03:15:57.787Z,42.20
2019-04-10T03:17:02.000Z,42.30
2019-04-10T03:18:06.479Z,42.30
2019-04-10T03:19:11.575Z,42.20
2019-04-10T03:20:16.150Z,43.70
2019-04-10T03:21:20.784Z,42.20
2019-04-10T03:22:24.941Z,42.40
2019-04-10T03:23:29.450Z,42.10
2019-04-10T03:24:33.092Z,42.40
2019-04-10T03:25:37.166Z,42.20
2019-04-10T03:26:41.543Z,42.10
2019-04-10T03:27:45.193Z,42.10
2019-04-10T03:28:49.309Z,42.10
2019-04-10T03:29:53.692Z,42.10
2019-04-10T03:31:00.490Z,42.20
2019-04-10T03:32:04.537Z,42.10
2019-04-10T03:33:12.397Z,42.20
2019-04-10T03:34:16.015Z,42.40
2019-04-10T03:35:18.766Z,42.20
2019-04-10T03:36:23.169Z,42.10
2019-04-10T03:37:26.605Z,42.40
2019-04-10T03:38:29.984Z,42.30
2019-04-10T03:39:35.749Z,42.30
2019-04-10T03:40:39.615Z,42.20
2019-04-10T03:41:45.683Z,41.80
2019-04-10T03:42:49.611Z,42.10
2019-04-10T03:43:53.004Z,41.90
2019-04-10T03:44:56.962Z,41.90
2019-04-10T03:46:01.352Z,42.10
2019-04-10T03:47:04.687Z,42.10
2019-04-10T03:48:08.552Z,41.80
2019-04-10T03:49:11.923Z,42.10
2019-04-10T03:50:16.281Z,41.80
2019-04-10T03:51:22.837Z,41.90
2019-04-10T03:52:28.064Z,41.80
2019-04-10T03:53:32.046Z,41.60
2019-04-10T03:54:36.290Z,41.90
2019-04-10T03:55:41.086Z,41.90
2019-04-10T03:56:44.430Z,41.60
2019-04-10T03:57:49.084Z,42.10
2019-04-10T03:58:52.781Z,41.80
2019-04-10T03:59:56.037Z,41.90
2019-04-10T04:00:59.279Z,41.80
2019-04-10T04:02:03.174Z,41.90
2019-04-10T04:03:08.691Z,41.80
2019-04-10T04:04:15.472Z,41.90
2019-04-10T04:05:20.285Z,41.90
2019-04-10T04:06:23.745Z,41.70
2019-04-10T04:07:27.401Z,42.00
2019-04-10T04:08:31.890Z,41.70
2019-04-10T04:09:35.634Z,42.00
2019-04-10T04:10:39.079Z,41.60
2019-04-10T04:11:42.319Z,41.70
2019-04-10T04:12:46.792Z,41.70
2019-04-10T04:13:52.162Z,42.10
2019-04-10T04:14:55.585Z,41.80
2019-04-10T04:16:00.179Z,41.70
2019-04-10T04:17:04.037Z,41.70
2019-04-10T04:18:07.446Z,41.80
2019-04-10T04:19:10.664Z,41.90
2019-04-10T04:20:14.830Z,41.90
2019-04-10T04:21:18.153Z,41.80
2019-04-10T04:22:22.923Z,41.70
2019-04-10T04:23:26.553Z,41.80
2019-04-10T04:24:30.124Z,41.90
2019-04-10T04:25:34.489Z,41.70
2019-04-10T04:26:39.342Z,41.80
2019-04-10T04:27:44.199Z,41.80
2019-04-10T04:28:49.342Z,41.70
2019-04-10T04:29:52.800Z,41.90
2019-04-10T04:30:56.881Z,41.60
2019-04-10T04:32:01.208Z,41.70
2019-04-10T04:33:04.795Z,41.60
2019-04-10T04:34:08.159Z,41.70
2019-04-10T04:35:11.371Z,41.80
2019-04-10T04:36:15.947Z,41.70
2019-04-10T04:37:19.486Z,41.60
2019-04-10T04:38:23.658Z,41.70
2019-04-10T04:39:28.949Z,41.70
2019-04-10T04:40:33.542Z,41.70
2019-04-10T04:41:37.967Z,41.50
2019-04-10T04:42:41.323Z,41.50
2019-04-10T04:43:46.034Z,41.70
2019-04-10T04:44:49.651Z,41.50
2019-04-10T04:45:53.220Z,41.60
2019-04-10T04:46:57.010Z,41.70
2019-04-10T04:48:00.405Z,41.50
2019-04-10T04:49:03.624Z,41.60
2019-04-10T04:50:07.719Z,41.60
2019-04-10T04:51:12.834Z,41.80
2019-04-10T04:52:16.537Z,41.70
2019-04-10T04:53:20.004Z,41.50
2019-04-10T04:54:23.987Z,41.70
2019-04-10T04:55:27.219Z,41.70
2019-04-10T04:56:31.614Z,41.60
2019-04-10T04:57:36.580Z,41.70
2019-04-10T04:58:39.982Z,41.50
2019-04-10T04:59:43.267Z,41.70
2019-04-10T05:00:46.496Z,41.30
2019-04-10T05:01:49.719Z,41.40
2019-04-10T05:02:53.679Z,41.70
2019-04-10T05:03:58.248Z,41.30
2019-04-10T05:05:02.505Z,41.30
2019-04-10T05:06:08.751Z,41.60
2019-04-10T05:07:13.583Z,41.40
2019-04-10T05:08:17.510Z,41.30
2019-04-10T05:09:30.074Z,41.30
2019-04-10T05:10:25.738Z,41.60
2019-04-10T05:11:28.964Z,41.40
2019-04-10T05:12:32.201Z,41.20
2019-04-10T05:13:35.499Z,41.40
2019-04-10T05:14:39.803Z,41.00
2019-04-10T05:15:44.917Z,41.10
2019-04-10T05:16:50.397Z,41.00
2019-04-10T05:17:54.092Z,41.20
2019-04-10T05:18:57.433Z,41.00
2019-04-10T05:20:01.375Z,41.10
2019-04-10T05:21:05.156Z,37.50
2019-04-10T05:22:08.473Z,38.80
2019-04-10T05:23:12.028Z,38.60
2019-04-10T05:24:15.789Z,39.10
2019-04-10T05:25:19.180Z,39.80
2019-04-10T05:26:22.839Z,40.50
2019-04-10T05:27:26.671Z,41.20
2019-04-10T05:28:31.052Z,41.90
2019-04-10T05:29:34.920Z,41.70
2019-04-10T05:30:38.409Z,42.40
2019-04-10T05:31:42.674Z,43.60
2019-04-10T05:32:47.362Z,44.80
2019-04-10T05:33:51.423Z,45.40
2019-04-10T05:34:55.284Z,44.90
2019-04-10T05:35:59.221Z,44.40
2019-04-10T05:37:03.387Z,43.70
2019-04-10T05:38:07.949Z,43.50
2019-04-10T05:39:12.618Z,43.80
2019-04-10T05:40:17.388Z,43.40
2019-04-10T05:41:21.697Z,43.30
2019-04-10T05:42:26.417Z,43.80
2019-04-10T05:43:30.693Z,44.70
2019-04-10T05:44:36.845Z,43.50
2019-04-10T05:45:40.163Z,43.20
2019-04-10T05:46:43.602Z,43.10
2019-04-10T05:47:46.818Z,43.00
2019-04-10T05:48:50.533Z,43.00
2019-04-10T05:49:53.959Z,42.90
2019-04-10T05:51:03.084Z,42.70
2019-04-10T05:52:02.359Z,42.60
2019-04-10T05:53:05.593Z,42.50
2019-04-10T05:54:09.137Z,42.70
2019-04-10T05:55:12.425Z,42.70
2019-04-10T05:56:16.126Z,42.70
2019-04-10T05:57:22.374Z,42.90
2019-04-10T05:58:27.739Z,42.90
2019-04-10T05:59:32.144Z,43.00
2019-04-10T06:00:36.627Z,42.80
2019-04-10T06:01:41.692Z,43.00
2019-04-10T06:02:45.335Z,42.90
2019-04-10T06:03:49.185Z,42.90
2019-04-10T06:04:52.555Z,42.80
2019-04-10T06:05:56.402Z,43.20
2019-04-10T06:07:00.998Z,43.10
2019-04-10T06:08:05.728Z,43.00
2019-04-10T06:09:09.257Z,43.20
2019-04-10T06:10:15.367Z,43.50
2019-04-10T06:11:18.774Z,43.10
2019-04-10T06:12:22.327Z,43.20
2019-04-10T06:13:25.722Z,43.20
2019-04-10T06:14:30.389Z,43.30
2019-04-10T06:15:33.736Z,43.20
2019-04-10T06:16:37.843Z,43.40
2019-04-10T06:17:41.054Z,43.30
2019-04-10T06:18:45.166Z,43.40
2019-04-10T06:19:48.959Z,43.40
2019-04-10T06:20:54.892Z,44.00
2019-04-10T06:21:58.409Z,43.70
2019-04-10T06:23:09.465Z,43.70
2019-04-10T06:24:13.897Z,43.70
2019-04-10T06:25:22.212Z,43.90
2019-04-10T06:26:25.959Z,44.10
2019-04-10T06:27:29.330Z,44.00
2019-04-10T06:28:32.821Z,43.90
2019-04-10T06:29:37.173Z,44.00
2019-04-10T06:30:41.781Z,43.90
2019-04-10T06:31:45.216Z,45.10
2019-04-10T06:32:48.583Z,45.40
2019-04-10T06:33:52.777Z,44.50
2019-04-10T06:34:57.446Z,44.80
2019-04-10T06:36:00.863Z,44.30
2019-04-10T06:37:04.185Z,44.80
2019-04-10T06:38:07.870Z,44.80
2019-04-10T06:39:13.005Z,44.50
2019-04-10T06:40:20.543Z,44.80
2019-04-10T06:41:22.301Z,44.50
2019-04-10T06:42:26.562Z,44.50
2019-04-10T06:43:30.826Z,44.30
2019-04-10T06:44:34.899Z,44.40
2019-04-10T06:45:38.126Z,45.70
2019-04-10T06:46:42.263Z,43.90
2019-04-10T06:47:46.548Z,43.60
2019-04-10T06:48:50.057Z,44.20
2019-04-10T06:49:59.407Z,43.80
2019-04-10T06:51:04.004Z,44.00
2019-04-10T06:52:08.076Z,44.40
2019-04-10T06:53:11.436Z,44.50
2019-04-10T06:54:14.745Z,44.20
2019-04-10T06:55:18.602Z,44.30
2019-04-10T06:56:21.956Z,44.40
2019-04-10T06:57:25.260Z,44.20
2019-04-10T06:58:28.690Z,44.30
2019-04-10T06:59:32.496Z,44.20
2019-04-10T07:00:36.924Z,44.10
2019-04-10T07:01:52.347Z,44.10
2019-04-10T07:02:50.579Z,44.30
2019-04-10T07:04:01.719Z,44.10
2019-04-10T07:05:04.719Z,44.10
2019-04-10T07:06:11.456Z,44.00
2019-04-10T07:07:13.738Z,44.00
2019-04-10T07:08:19.380Z,43.90
2019-04-10T07:09:24.316Z,43.80
2019-04-10T07:10:33.523Z,43.80
2019-04-10T07:11:32.591Z,43.40
2019-04-10T07:12:36.106Z,43.20
2019-04-10T07:13:40.462Z,43.20
2019-04-10T07:14:49.093Z,43.90
2019-04-10T07:15:54.469Z,38.30
2019-04-10T07:17:00.629Z,38.00
2019-04-10T07:18:02.970Z,39.40
2019-04-10T07:19:09.822Z,40.10
2019-04-10T07:20:11.246Z,40.80
2019-04-10T07:21:14.645Z,40.90
2019-04-10T07:22:20.729Z,41.40
2019-04-10T07:23:28.822Z,42.20
2019-04-10T07:24:29.318Z,43.10
2019-04-10T07:25:32.850Z,43.60
2019-04-10T07:26:41.634Z,44.00
2019-04-10T07:27:41.868Z,43.80
2019-04-10T07:28:47.200Z,43.90
2019-04-10T07:29:51.579Z,44.20
2019-04-10T07:31:01.192Z,43.50
2019-04-10T07:32:00.621Z,43.00
2019-04-10T07:33:05.679Z,42.50
2019-04-10T07:34:09.314Z,41.90
2019-04-10T07:35:16.636Z,41.20
2019-04-10T07:36:18.192Z,41.00
2019-04-10T07:37:24.059Z,41.10
2019-04-10T07:38:26.740Z,40.80
2019-04-10T07:39:32.512Z,41.90
2019-04-10T07:40:36.929Z,40.90
2019-04-10T07:41:41.728Z,42.00
2019-04-10T07:42:46.184Z,40.80
2019-04-10T07:43:53.873Z,40.90
2019-04-10T07:44:56.500Z,40.90
2019-04-10T07:45:59.988Z,41.00
2019-04-10T07:47:04.696Z,41.20
2019-04-10T07:48:08.701Z,41.20
2019-04-10T07:49:16.830Z,41.20
2019-04-10T07:50:19.155Z,41.30
2019-04-10T07:51:22.458Z,41.50
2019-04-10T07:52:25.753Z,41.40
2019-04-10T07:53:29.327Z,41.50
2019-04-10T07:54:33.387Z,41.60
2019-04-10T07:55:37.384Z,41.60
2019-04-10T07:56:41.782Z,41.90
2019-04-10T07:57:47.706Z,43.00
2019-04-10T07:58:51.905Z,42.40
2019-04-10T07:59:55.131Z,42.70
2019-04-10T08:01:01.623Z,42.30
2019-04-10T08:02:08.278Z,42.80
2019-04-10T08:03:10.967Z,42.30
2019-04-10T08:04:14.684Z,42.30
2019-04-10T08:05:18.874Z,42.30
2019-04-10T08:06:23.360Z,43.00
2019-04-10T08:07:31.818Z,42.40
2019-04-10T08:08:34.034Z,42.30
2019-04-10T08:09:37.868Z,42.90
2019-04-10T08:10:42.698Z,43.20
2019-04-10T08:11:46.856Z,43.10
2019-04-10T08:12:53.344Z,43.10
2019-04-10T08:13:56.135Z,43.00
2019-04-10T08:15:00.591Z,42.90
2019-04-10T08:16:04.296Z,43.20
2019-04-10T08:17:08.366Z,43.50
2019-04-10T08:18:14.727Z,42.80
2019-04-10T08:19:19.167Z,43.00
2019-04-10T08:20:22.698Z,43.00
2019-04-10T08:21:27.374Z,43.50
2019-04-10T08:22:30.770Z,43.00
2019-04-10T08:23:34.200Z,43.10
2019-04-10T08:24:38.457Z,43.60
2019-04-10T08:25:43.066Z,43.20
2019-04-10T08:26:47.221Z,43.20
2019-04-10T08:27:50.730Z,43.40
2019-04-10T08:28:54.331Z,43.30
2019-04-10T08:29:57.727Z,43.40
2019-04-10T08:31:01.084Z,43.30
2019-04-10T08:32:05.494Z,43.30
2019-04-10T08:33:10.249Z,43.40
2019-04-10T08:34:15.173Z,43.10
2019-04-10T08:35:20.907Z,43.40
2019-04-10T08:36:25.579Z,43.10
2019-04-10T08:37:29.418Z,42.90
2019-04-10T08:38:34.484Z,43.20
2019-04-10T08:39:42.956Z,42.90
2019-04-10T08:40:43.806Z,43.10
2019-04-10T08:41:48.129Z,43.30
2019-04-10T08:42:52.455Z,43.00
2019-04-10T08:43:56.789Z,43.10
2019-04-10T08:45:02.988Z,42.90
2019-04-10T08:46:06.000Z,43.20
2019-04-10T08:47:09.516Z,43.20
2019-04-10T08:48:13.834Z,43.10
2019-04-10T08:49:18.315Z,43.50
2019-04-10T08:50:23.075Z,42.90
2019-04-10T08:51:27.587Z,43.40
2019-04-10T08:52:31.080Z,43.20
2019-04-10T08:53:34.380Z,45.00
2019-04-10T08:54:38.405Z,44.80
2019-04-10T08:55:43.664Z,43.00
2019-04-10T08:56:49.253Z,43.90
2019-04-10T08:57:54.499Z,43.10
2019-04-10T08:58:57.844Z,43.50
2019-04-10T09:00:01.088Z,43.30
2019-04-10T09:01:05.300Z,43.40
2019-04-10T09:02:09.442Z,43.50
2019-04-10T09:03:13.112Z,43.20
2019-04-10T09:04:16.334Z,43.10
2019-04-10T09:05:19.637Z,43.60
2019-04-10T09:06:23.130Z,43.70
2019-04-10T09:07:26.545Z,43.60
2019-04-10T09:08:29.782Z,44.00
2019-04-10T09:09:33.977Z,43.70
2019-04-10T09:10:38.522Z,44.40
2019-04-10T09:11:43.472Z,44.40
2019-04-10T09:12:49.185Z,44.10
2019-04-10T09:13:54.888Z,44.70
2019-04-10T09:14:59.228Z,47.70
2019-04-10T09:16:02.700Z,46.30
2019-04-10T09:17:06.980Z,46.50
2019-04-10T09:18:11.386Z,45.90
2019-04-10T09:19:16.123Z,45.20
2019-04-10T09:20:20.537Z,45.00
2019-04-10T09:21:23.922Z,45.30
2019-04-10T09:22:27.383Z,46.10
2019-04-10T09:23:40.929Z,44.70
2019-04-10T09:24:38.332Z,44.30
2019-04-10T09:25:42.046Z,44.80
2019-04-10T09:26:45.276Z,44.10
2019-04-10T09:27:49.601Z,44.20
2019-04-10T09:28:52.968Z,44.10
2019-04-10T09:29:56.414Z,44.10
2019-04-10T09:31:00.087Z,44.00
2019-04-10T09:32:04.393Z,43.90
2019-04-10T09:33:16.893Z,44.30
2019-04-10T09:34:13.799Z,43.80
2019-04-10T09:35:20.492Z,43.50
2019-04-10T09:36:24.875Z,44.10
2019-04-10T09:37:28.333Z,43.40
2019-04-10T09:38:31.607Z,43.40
2019-04-10T09:39:35.859Z,43.40
2019-04-10T09:40:40.282Z,43.30
2019-04-10T09:41:43.958Z,43.30
2019-04-10T09:42:48.025Z,43.20
2019-04-10T09:43:58.278Z,44.00
2019-04-10T09:45:02.695Z,43.40
2019-04-10T09:46:06.495Z,43.60
2019-04-10T09:47:10.147Z,43.00
2019-04-10T09:48:14.663Z,43.70
2019-04-10T09:49:30.392Z,43.20
2019-04-10T09:50:23.468Z,43.70
2019-04-10T09:51:28.191Z,43.60
2019-04-10T09:52:33.020Z,42.90
2019-04-10T09:53:37.159Z,43.70
2019-04-10T09:54:40.927Z,42.90
2019-04-10T09:55:44.789Z,42.80
2019-04-10T09:56:48.591Z,43.60
2019-04-10T09:57:51.902Z,42.90
2019-04-10T09:58:55.364Z,42.90
2019-04-10T09:59:58.588Z,42.90
2019-04-10T10:01:02.980Z,42.90
2019-04-10T10:02:07.065Z,43.70
2019-04-10T10:03:12.238Z,42.70
2019-04-10T10:04:15.894Z,42.50
2019-04-10T10:05:20.276Z,43.00
2019-04-10T10:06:29.903Z,42.40
2019-04-10T10:07:28.818Z,42.70
2019-04-10T10:08:32.124Z,42.60
2019-04-10T10:09:35.638Z,42.90
2019-04-10T10:10:39.858Z,42.50
2019-04-10T10:11:43.242Z,42.60
2019-04-10T10:12:46.551Z,43.90
2019-04-10T10:13:50.157Z,42.70
2019-04-10T10:14:53.936Z,42.90
2019-04-10T10:15:57.218Z,42.90
2019-04-10T10:17:00.887Z,42.80
2019-04-10T10:18:07.543Z,44.00
2019-04-10T10:19:14.103Z,43.70
2019-04-10T10:20:17.733Z,43.70
2019-04-10T10:21:20.965Z,43.10
2019-04-10T10:22:25.191Z,43.20
2019-04-10T10:23:29.688Z,43.40
2019-04-10T10:24:33.091Z,43.00
2019-04-10T10:25:37.408Z,43.30
2019-04-10T10:26:43.350Z,43.30
2019-04-10T10:27:49.189Z,43.40
2019-04-10T10:28:53.072Z,43.50
2019-04-10T10:29:56.372Z,43.60
2019-04-10T10:30:59.962Z,43.60
2019-04-10T10:32:04.552Z,43.30
2019-04-10T10:33:07.998Z,42.80
2019-04-10T10:34:12.325Z,43.60
2019-04-10T10:35:16.583Z,43.20
2019-04-10T10:36:20.008Z,43.40
2019-04-10T10:37:26.323Z,42.00
2019-04-10T10:38:29.904Z,42.70
2019-04-10T10:39:34.829Z,42.50
2019-04-10T10:40:39.367Z,42.80
2019-04-10T10:41:42.737Z,43.10
2019-04-10T10:42:46.040Z,42.60
2019-04-10T10:43:50.837Z,42.80
2019-04-10T10:44:54.463Z,42.70
2019-04-10T10:45:58.812Z,42.80
2019-04-10T10:47:02.552Z,42.40
2019-04-10T10:48:08.340Z,42.60
2019-04-10T10:49:11.108Z,42.40
2019-04-10T10:50:15.179Z,42.40
2019-04-10T10:51:22.588Z,42.80
2019-04-10T10:52:26.248Z,42.30
2019-04-10T10:53:30.359Z,42.50
2019-04-10T10:54:34.710Z,42.50
2019-04-10T10:55:39.948Z,42.60
2019-04-10T10:56:43.258Z,42.90
2019-04-10T10:57:47.351Z,42.60
2019-04-10T10:58:53.098Z,42.90
2019-04-10T10:59:57.703Z,42.70
2019-04-10T11:01:03.333Z,43.10
2019-04-10T11:02:06.607Z,42.40
2019-04-10T11:03:10.149Z,42.50
2019-04-10T11:04:13.631Z,43.00
2019-04-10T11:05:17.025Z,42.40
2019-04-10T11:06:20.811Z,42.40
2019-04-10T11:07:24.553Z,42.90
2019-04-10T11:08:29.473Z,42.20
2019-04-10T11:09:35.959Z,42.30
2019-04-10T11:10:39.038Z,42.70
2019-04-10T11:11:45.457Z,43.30
2019-04-10T11:12:48.826Z,42.50
2019-04-10T11:13:52.068Z,42.40
2019-04-10T11:14:56.291Z,42.50
2019-04-10T11:16:03.827Z,43.80
2019-04-10T11:17:05.566Z,42.60
2019-04-10T11:18:10.270Z,42.50
2019-04-10T11:19:15.470Z,42.80
2019-04-10T11:20:20.556Z,42.20
2019-04-10T11:21:24.786Z,42.90
2019-04-10T11:22:29.002Z,42.50
2019-04-10T11:23:33.758Z,42.60
2019-04-10T11:24:38.311Z,42.60
2019-04-10T11:25:42.030Z,42.70
2019-04-10T11:26:46.246Z,42.50
2019-04-10T11:27:50.193Z,43.00
2019-04-10T11:28:55.597Z,42.40
2019-04-10T11:30:01.477Z,43.00
2019-04-10T11:31:05.259Z,42.40
2019-04-10T11:32:09.275Z,42.70
2019-04-10T11:33:12.648Z,42.40
2019-04-10T11:34:16.560Z,42.40
2019-04-10T11:35:21.835Z,42.60
2019-04-10T11:36:25.996Z,42.80
2019-04-10T11:37:37.545Z,43.00
2019-04-10T11:38:39.700Z,43.10
2019-04-10T11:39:45.280Z,43.30
2019-04-10T11:40:49.711Z,43.40
2019-04-10T11:41:55.137Z,42.80
2019-04-10T11:43:00.705Z,42.70
2019-04-10T11:44:07.763Z,42.70
2019-04-10T11:45:13.710Z,42.60
2019-04-10T11:46:16.928Z,42.70
2019-04-10T11:47:23.577Z,42.60
2019-04-10T11:48:26.255Z,42.60
2019-04-10T11:49:31.534Z,43.00
2019-04-10T11:50:35.206Z,42.40
2019-04-10T11:51:39.901Z,42.50
2019-04-10T11:52:51.220Z,42.40
2019-04-10T11:53:54.384Z,42.40
2019-04-10T11:55:04.668Z,42.20
2019-04-10T11:56:02.507Z,42.00
2019-04-10T11:57:06.339Z,43.40
2019-04-10T11:58:11.351Z,42.10
2019-04-10T11:59:14.425Z,42.10
2019-04-10T12:00:45.342Z,42.00
2019-04-10T12:01:44.822Z,42.30
2019-04-10T12:02:51.990Z,41.70
2019-04-10T12:03:56.162Z,42.40
2019-04-10T12:05:07.039Z,42.50
2019-04-10T12:06:06.248Z,42.70
2019-04-10T12:07:16.404Z,42.40
2019-04-10T12:08:41.594Z,42.00
2019-04-10T12:11:29.512Z,42.40
2019-04-10T12:12:33.397Z,42.30
2019-04-10T12:13:38.734Z,42.10
2019-04-10T12:14:43.926Z,41.90
2019-04-10T12:15:48.316Z,42.00
2019-04-10T12:16:52.044Z,42.50
2019-04-10T12:17:55.333Z,41.70
2019-04-10T12:18:59.213Z,42.10
2019-04-10T12:20:05.010Z,41.40
2019-04-10T12:21:09.304Z,42.20
2019-04-10T12:22:13.658Z,42.30
2019-04-10T12:23:17.173Z,41.30
2019-04-10T12:24:21.715Z,40.70
2019-04-10T12:25:25.689Z,38.70
2019-04-10T12:26:29.769Z,39.30
2019-04-10T12:27:33.845Z,39.60
2019-04-10T12:28:38.095Z,38.40
2019-04-10T12:29:42.555Z,37.90
2019-04-10T12:30:47.728Z,37.60
2019-04-10T12:31:52.348Z,37.30
2019-04-10T12:32:56.761Z,37.00
2019-04-10T12:34:03.273Z,36.50
2019-04-10T12:35:06.879Z,36.60
2019-04-10T12:36:10.706Z,36.50
2019-04-10T12:37:14.003Z,36.30
2019-04-10T12:38:17.277Z,36.50
2019-04-10T12:39:21.140Z,36.80
2019-04-10T12:40:24.659Z,37.50
2019-04-10T12:41:27.885Z,37.60
2019-04-10T12:42:32.334Z,37.80
2019-04-10T12:43:36.746Z,37.70
2019-04-10T12:44:40.929Z,38.00
2019-04-10T12:45:44.819Z,37.60
2019-04-10T12:46:51.138Z,38.10
2019-04-10T12:47:54.540Z,38.60
2019-04-10T12:49:00.034Z,38.60
2019-04-10T12:50:05.718Z,39.30
2019-04-10T12:51:09.945Z,39.00
2019-04-10T12:52:14.279Z,39.00
2019-04-10T12:53:19.059Z,38.90
2019-04-10T12:54:24.244Z,39.30
2019-04-10T12:55:29.555Z,38.90
2019-04-10T12:56:32.779Z,38.90
2019-04-10T12:57:37.061Z,39.50
2019-04-10T12:58:40.487Z,39.40
2019-04-10T12:59:43.761Z,39.50
2019-04-10T13:00:48.057Z,39.60
2019-04-10T13:01:53.914Z,39.80
2019-04-10T13:02:56.831Z,39.70
2019-04-10T13:04:00.136Z,40.00
2019-04-10T13:05:05.608Z,40.10
2019-04-10T13:06:09.531Z,39.30
2019-04-10T13:07:13.650Z,39.30
2019-04-10T13:08:22.907Z,39.60
2019-04-10T13:09:22.225Z,39.50
2019-04-10T13:10:25.746Z,40.00
2019-04-10T13:11:29.865Z,39.70
2019-04-10T13:12:33.354Z,40.50
2019-04-10T13:13:38.012Z,39.80
2019-04-10T13:14:41.355Z,40.60
2019-04-10T13:15:45.589Z,41.00
2019-04-10T13:16:50.047Z,40.50
2019-04-10T13:17:53.419Z,40.30
2019-04-10T13:18:56.633Z,40.40
2019-04-10T13:19:59.847Z,40.30
2019-04-10T13:21:04.298Z,40.30
2019-04-10T13:22:07.871Z,40.50
2019-04-10T13:23:13.560Z,40.70
2019-04-10T13:24:16.069Z,40.80
2019-04-10T13:25:19.390Z,41.30
2019-04-10T13:26:22.610Z,41.60
2019-04-10T13:27:26.402Z,41.50
2019-04-10T13:28:29.772Z,41.20
2019-04-10T13:29:33.185Z,40.80
2019-04-10T13:30:46.929Z,40.60
2019-04-10T13:31:42.514Z,41.30
2019-04-10T13:32:45.866Z,41.00
2019-04-10T13:33:51.077Z,40.50
2019-04-10T13:34:57.884Z,40.50
2019-04-10T13:36:01.427Z,40.40
2019-04-10T13:37:06.191Z,40.10
2019-04-10T13:38:10.765Z,40.60
2019-04-10T13:39:16.388Z,39.90
2019-04-10T13:40:19.427Z,40.50
2019-04-10T13:41:24.082Z,40.30
2019-04-10T13:42:30.204Z,40.10
2019-04-10T13:43:33.944Z,40.50
2019-04-10T13:44:38.322Z,40.30
2019-04-10T13:45:43.845Z,40.80
2019-04-10T13:46:47.176Z,40.20
2019-04-10T13:47:51.199Z,40.10
2019-04-10T13:48:55.423Z,40.00
2019-04-10T13:50:00.030Z,39.90
2019-04-10T13:51:03.401Z,40.00