createdAt,value
2018-09-17T00:01:04.821Z,6.40
2018-09-17T00:03:33.012Z,6.57
2018-09-17T00:06:01.134Z,6.30
2018-09-17T00:08:29.272Z,6.63
2018-09-17T00:10:57.438Z,6.70
2018-09-17T00:13:25.585Z,6.07
2018-09-17T00:15:53.721Z,7.50
2018-09-17T00:18:21.855Z,6.83
2018-09-17T00:20:50.032Z,6.70
2018-09-17T00:23:18.156Z,6.83
2018-09-17T00:25:46.312Z,6.40
2018-09-17T00:28:14.451Z,6.30
2018-09-17T00:30:42.633Z,6.20
2018-09-17T00:33:10.770Z,6.20
2018-09-17T00:35:38.905Z,7.00
2018-09-17T00:38:07.084Z,6.87
2018-09-17T00:40:35.252Z,6.60
2018-09-17T00:43:03.428Z,6.53
2018-09-17T00:45:31.609Z,6.97
2018-09-17T00:47:59.734Z,6.67
2018-09-17T00:50:27.881Z,6.33
2018-09-17T00:52:56.028Z,7.00
2018-09-17T00:55:24.237Z,6.50
2018-09-17T00:57:52.403Z,7.53
2018-09-17T01:00:20.644Z,7.10
2018-09-17T01:02:48.863Z,7.07
2018-09-17T01:05:17.125Z,6.77
2018-09-17T01:07:45.407Z,7.80
2018-09-17T01:10:13.580Z,7.10
2018-09-17T01:12:41.716Z,7.63
2018-09-17T01:15:09.903Z,7.27
2018-09-17T01:17:38.102Z,8.40
2018-09-17T01:20:06.313Z,6.60
2018-09-17T01:22:34.478Z,6.63
2018-09-17T01:25:02.590Z,7.63
2018-09-17T01:27:30.835Z,7.90
2018-09-17T01:29:58.941Z,7.47
2018-09-17T01:32:27.117Z,7.27
2018-09-17T01:34:55.255Z,6.97
2018-09-17T01:37:23.434Z,7.17
2018-09-17T01:39:51.593Z,7.87
2018-09-17T01:42:19.780Z,8.10
2018-09-17T01:44:47.949Z,7.60
2018-09-17T01:47:16.138Z,8.40
2018-09-17T01:49:44.372Z,7.90
2018-09-17T01:52:12.621Z,7.90
2018-09-17T01:54:40.897Z,7.57
2018-09-17T01:57:09.099Z,7.40
2018-09-17T01:59:37.859Z,7.90
2018-09-17T02:02:07.686Z,7.73
2018-09-17T02:04:36.320Z,7.93
2018-09-17T02:07:04.553Z,8.33
2018-09-17T02:09:33.899Z,8.80
2018-09-17T02:12:02.030Z,7.60
2018-09-17T02:14:30.167Z,8.80
2018-09-17T02:16:58.315Z,8.43
2018-09-17T02:19:26.547Z,8.17
2018-09-17T02:21:54.682Z,8.03
2018-09-17T02:24:22.861Z,7.90
2018-09-17T02:26:51.001Z,7.67
2018-09-17T02:29:20.291Z,8.07
2018-09-17T02:31:48.465Z,7.80
2018-09-17T02:34:16.836Z,7.17
2018-09-17T02:36:44.981Z,7.53
2018-09-17T02:39:13.199Z,6.90
2018-09-17T02:41:41.349Z,7.50
2018-09-17T02:44:09.485Z,7.33
2018-09-17T02:46:37.623Z,6.53
2018-09-17T02:49:05.935Z,8.00
2018-09-17T02:51:34.076Z,8.43
2018-09-17T02:54:03.023Z,7.47
2018-09-17T02:56:31.154Z,7.03
2018-09-17T02:59:00.482Z,7.40
2018-09-17T03:01:28.651Z,7.00
2018-09-17T03:03:56.811Z,7.00
2018-09-17T03:06:24.969Z,7.83
2018-09-17T03:08:53.184Z,8.00
2018-09-17T03:11:21.340Z,7.60
2018-09-17T03:13:49.549Z,8.23
2018-09-17T03:16:18.169Z,7.43
2018-09-17T03:18:53.189Z,7.07
2018-09-17T03:21:21.605Z,7.03
2018-09-17T03:23:49.786Z,7.43
2018-09-17T03:26:19.393Z,7.30
2018-09-17T03:28:48.243Z,8.00
2018-09-17T03:31:16.477Z,10.00
2018-09-17T03:33:44.625Z,8.17
2018-09-17T03:36:12.905Z,7.43
2018-09-17T03:38:42.746Z,7.30
2018-09-17T03:41:13.027Z,8.00
2018-09-17T03:43:42.485Z,7.90
2018-09-17T03:46:10.880Z,8.10
2018-09-17T03:48:39.816Z,7.20
2018-09-17T03:51:08.521Z,7.33
2018-09-17T03:53:37.003Z,7.90
2018-09-17T03:56:05.136Z,6.63
2018-09-17T03:58:33.439Z,8.37
2018-09-17T04:01:02.257Z,7.20
2018-09-17T04:03:30.379Z,8.07
2018-09-17T04:05:58.743Z,8.23
2018-09-17T04:08:26.984Z,8.80
2018-09-17T04:10:55.219Z,7.50
2018-09-17T04:13:23.393Z,7.73
2018-09-17T04:15:51.569Z,8.07
2018-09-17T04:18:19.671Z,7.63
2018-09-17T04:20:47.885Z,7.77
2018-09-17T04:23:20.289Z,7.53
2018-09-17T04:25:48.537Z,7.80
2018-09-17T04:28:16.684Z,7.57
2018-09-17T04:30:44.830Z,8.50
2018-09-17T04:33:13.084Z,8.10
2018-09-17T04:35:41.265Z,7.70
2018-09-17T04:38:09.503Z,8.53
2018-09-17T04:40:38.979Z,7.73
2018-09-17T04:43:07.201Z,6.93
2018-09-17T04:45:35.387Z,10.40
2018-09-17T04:48:03.871Z,8.50
2018-09-17T04:50:32.114Z,6.90
2018-09-17T04:53:00.425Z,7.57
2018-09-17T04:55:30.955Z,7.30
2018-09-17T04:57:59.162Z,8.70
2018-09-17T05:00:27.322Z,7.47
2018-09-17T05:02:56.987Z,8.67
2018-09-17T05:05:25.443Z,7.27
2018-09-17T05:07:53.561Z,8.13
2018-09-17T05:10:21.669Z,8.47
2018-09-17T05:12:50.131Z,7.93
2018-09-17T05:15:18.227Z,6.90
2018-09-17T05:17:46.395Z,8.20
2018-09-17T05:20:14.539Z,8.33
2018-09-17T05:22:42.677Z,7.83
2018-09-17T05:25:10.819Z,7.23
2018-09-17T05:27:39.059Z,8.67
2018-09-17T05:30:07.311Z,7.73
2018-09-17T05:32:35.484Z,6.80
2018-09-17T05:35:03.715Z,7.37
2018-09-17T05:37:31.879Z,6.40
2018-09-17T05:40:00.106Z,7.97
2018-09-17T05:42:28.262Z,6.70
2018-09-17T05:44:56.463Z,6.53
2018-09-17T05:47:24.987Z,7.20
2018-09-17T05:49:53.164Z,6.70
2018-09-17T05:52:21.328Z,5.97
2018-09-17T05:54:49.482Z,7.10
2018-09-17T05:57:17.668Z,6.83
2018-09-17T05:59:45.904Z,6.43
2018-09-17T06:02:14.057Z,6.53
2018-09-17T06:04:42.239Z,6.50
2018-09-17T06:07:10.581Z,7.00
2018-09-17T06:09:39.535Z,7.50
2018-09-17T06:12:07.723Z,6.60
2018-09-17T06:14:36.047Z,6.23
2018-09-17T06:17:04.155Z,6.43
2018-09-17T06:19:32.273Z,7.07
2018-09-17T06:22:00.469Z,7.27
2018-09-17T06:24:28.699Z,5.70
2018-09-17T06:26:56.879Z,6.50
2018-09-17T06:29:25.025Z,6.27
2018-09-17T06:31:53.227Z,7.27
2018-09-17T06:34:21.387Z,6.80
2018-09-17T06:36:50.279Z,7.30
2018-09-17T06:39:19.127Z,7.03
2018-09-17T06:41:47.333Z,6.13
2018-09-17T06:44:15.500Z,6.70
2018-09-17T06:46:43.633Z,7.53
2018-09-17T06:49:11.803Z,6.30
2018-09-17T06:51:39.979Z,11.27
2018-09-17T06:54:08.439Z,8.17
2018-09-17T06:56:36.591Z,6.60
2018-09-17T06:59:04.815Z,6.77
2018-09-17T07:01:33.189Z,7.80
2018-09-17T07:04:01.509Z,7.10
2018-09-17T07:06:30.345Z,7.27
2018-09-17T07:08:59.887Z,6.37
2018-09-17T07:11:28.039Z,7.70
2018-09-17T07:13:56.173Z,6.57
2018-09-17T07:16:25.335Z,6.77
2018-09-17T07:18:53.545Z,8.80
2018-09-17T07:21:21.719Z,5.37
2018-09-17T07:23:49.929Z,5.90
2018-09-17T07:26:18.150Z,5.43
2018-09-17T07:28:46.419Z,6.67
2018-09-17T07:31:14.585Z,7.33
2018-09-17T07:33:42.831Z,5.90
2018-09-17T07:36:11.401Z,7.27
2018-09-17T07:38:39.579Z,5.77
2018-09-17T07:41:07.729Z,6.13
2018-09-17T07:43:36.167Z,6.60
2018-09-17T07:46:04.922Z,5.60
2018-09-17T07:48:34.207Z,6.17
2018-09-17T07:51:03.776Z,6.07
2018-09-17T07:53:31.900Z,5.87
2018-09-17T07:56:00.313Z,5.30
2018-09-17T07:58:29.477Z,5.80
2018-09-17T08:00:57.631Z,4.77
2018-09-17T08:03:25.820Z,5.90
2018-09-17T08:05:53.969Z,4.63
2018-09-17T08:08:22.181Z,4.67
2018-09-17T08:10:50.358Z,5.20
2018-09-17T08:13:18.592Z,4.90
2018-09-17T08:15:46.837Z,4.40
2018-09-17T08:18:15.005Z,4.30
2018-09-17T08:20:43.151Z,4.83
2018-09-17T08:23:12.169Z,15.20
2018-09-17T08:25:40.315Z,4.70
2018-09-17T08:28:08.463Z,7.03
2018-09-17T08:30:36.609Z,5.13
2018-09-17T08:33:04.753Z,4.17
2018-09-17T08:35:32.999Z,5.50
2018-09-17T08:38:01.154Z,3.77
2018-09-17T08:40:29.403Z,4.73
2018-09-17T08:42:57.646Z,6.07
2018-09-17T08:45:25.832Z,5.77
2018-09-17T08:47:53.993Z,4.77
2018-09-17T08:50:22.175Z,4.60
2018-09-17T08:52:50.439Z,4.33
2018-09-17T08:56:24.693Z,4.80
2018-09-17T08:59:04.159Z,4.13
2018-09-17T09:01:37.972Z,3.63
2018-09-17T09:04:11.503Z,3.37
2018-09-17T09:06:45.107Z,3.20
2018-09-17T09:09:13.789Z,3.73
2018-09-17T09:11:47.432Z,2.90
2018-09-17T09:14:20.975Z,2.73
2018-09-17T09:16:49.138Z,3.73
2018-09-17T09:19:17.309Z,3.80
2018-09-17T09:21:45.531Z,2.57
2018-09-17T09:24:13.733Z,2.90
2018-09-17T09:26:41.937Z,3.07
2018-09-17T09:29:10.110Z,4.70
2018-09-17T09:31:38.329Z,4.40
2018-09-17T09:34:06.539Z,4.00
2018-09-17T09:36:34.739Z,2.93
2018-09-17T09:39:02.889Z,4.23
2018-09-17T09:41:31.148Z,3.53
2018-09-17T09:43:59.306Z,3.83
2018-09-17T09:46:27.503Z,3.70
2018-09-17T09:48:55.798Z,3.83
2018-09-17T09:51:23.963Z,2.87
2018-09-17T09:53:52.157Z,3.40
2018-09-17T09:56:20.349Z,3.10
2018-09-17T09:58:48.556Z,3.07
2018-09-17T10:01:22.115Z,3.37
2018-09-17T10:03:55.569Z,2.83
2018-09-17T10:06:23.688Z,2.30
2018-09-17T10:08:57.515Z,2.77
2018-09-17T10:11:31.328Z,4.53
2018-09-17T10:14:04.913Z,2.30
2018-09-17T10:16:33.090Z,2.40
2018-09-17T10:19:06.833Z,2.27
2018-09-17T10:21:34.986Z,2.13
2018-09-17T10:24:03.297Z,2.53
2018-09-17T10:26:32.288Z,2.20
2018-09-17T10:29:00.496Z,1.70
2018-09-17T10:31:28.640Z,1.97
2018-09-17T10:33:56.812Z,1.83
2018-09-17T10:36:25.022Z,2.00
2018-09-17T10:38:53.226Z,1.43
2018-09-17T10:41:21.368Z,2.43
2018-09-17T10:43:49.592Z,1.67
2018-09-17T10:46:17.743Z,1.90
2018-09-17T10:48:45.919Z,1.60
2018-09-17T10:51:14.065Z,1.60
2018-09-17T10:53:42.208Z,2.60
2018-09-17T10:56:10.380Z,2.50
2018-09-17T10:58:38.617Z,2.60
2018-09-17T11:01:06.829Z,1.90
2018-09-17T11:03:36.024Z,1.90
2018-09-17T11:06:04.165Z,1.90
2018-09-17T11:08:32.325Z,1.90
2018-09-17T11:11:00.578Z,1.90
2018-09-17T11:13:28.722Z,1.60
2018-09-17T11:15:56.905Z,1.60
2018-09-17T11:18:25.068Z,2.10
2018-09-17T11:20:53.178Z,1.67
2018-09-17T11:23:21.316Z,1.50
2018-09-17T11:25:49.519Z,2.10
2018-09-17T11:28:17.664Z,1.57
2018-09-17T11:30:45.794Z,1.77
2018-09-17T11:33:13.990Z,1.40
2018-09-17T11:35:42.213Z,1.63
2018-09-17T11:38:10.532Z,1.90
2018-09-17T11:40:38.638Z,2.13
2018-09-17T11:43:06.812Z,4.37
2018-09-17T11:45:34.912Z,2.70
2018-09-17T11:48:03.082Z,2.00
2018-09-17T11:50:31.265Z,1.50
2018-09-17T11:52:59.498Z,1.80
2018-09-17T11:55:27.713Z,2.00
2018-09-17T11:57:55.843Z,1.03
2018-09-17T12:00:29.393Z,1.80
2018-09-17T12:03:04.047Z,2.10
2018-09-17T12:05:37.619Z,1.67
2018-09-17T12:08:10.264Z,2.17
2018-09-17T12:10:38.468Z,1.70
2018-09-17T12:13:06.609Z,1.70
2018-09-17T12:15:39.024Z,2.30
2018-09-17T12:18:07.561Z,1.77
2018-09-17T12:20:36.181Z,2.00
2018-09-17T12:23:04.485Z,1.63
2018-09-17T12:25:32.836Z,1.80
2018-09-17T12:28:00.990Z,1.40
2018-09-17T12:30:29.157Z,1.70
2018-09-17T12:32:57.299Z,1.80
2018-09-17T12:35:25.890Z,1.60
2018-09-17T12:37:54.117Z,2.10
2018-09-17T12:40:23.100Z,2.13
2018-09-17T12:42:51.421Z,1.90
2018-09-17T12:45:20.087Z,1.50
2018-09-17T12:47:48.267Z,1.20
2018-09-17T12:50:16.449Z,1.50
2018-09-17T12:52:44.721Z,1.60
2018-09-17T12:55:12.892Z,1.90
2018-09-17T12:57:41.096Z,2.10
2018-09-17T13:00:10.049Z,1.80
2018-09-17T13:02:38.227Z,1.80
2018-09-17T13:05:06.584Z,2.07
2018-09-17T13:07:34.861Z,1.63
2018-09-17T13:10:03.009Z,1.70
2018-09-17T13:12:31.187Z,1.90
2018-09-17T13:14:59.337Z,1.43
2018-09-17T13:17:27.511Z,1.83
2018-09-17T13:19:55.713Z,1.80
2018-09-17T13:22:23.912Z,2.63
2018-09-17T13:24:52.538Z,1.97
2018-09-17T13:27:20.715Z,2.20
2018-09-17T13:29:48.895Z,1.60
2018-09-17T13:32:17.065Z,1.80
2018-09-17T13:34:45.212Z,1.40
2018-09-17T13:37:13.429Z,1.70
2018-09-17T13:39:41.580Z,1.63
2018-09-17T13:42:09.764Z,1.87
2018-09-17T13:44:38.182Z,1.73
2018-09-17T13:47:06.111Z,1.80
2018-09-17T13:49:34.268Z,1.80
2018-09-17T13:52:02.489Z,1.27
2018-09-17T13:54:30.651Z,1.73
2018-09-17T13:56:58.802Z,1.83
2018-09-17T13:59:26.954Z,1.57
2018-09-17T14:01:55.251Z,2.13
2018-09-17T14:04:23.614Z,2.30
2018-09-17T14:06:51.669Z,1.77
2018-09-17T14:09:19.875Z,1.87
2018-09-17T14:11:48.046Z,1.80
2018-09-17T14:14:16.200Z,1.90
2018-09-17T14:16:44.354Z,3.10
2018-09-17T14:19:13.165Z,3.30
2018-09-17T14:21:41.339Z,2.13
2018-09-17T14:24:09.468Z,2.20
2018-09-17T14:26:37.622Z,1.90
2018-09-17T14:29:05.886Z,1.90
2018-09-17T14:31:39.478Z,1.97
2018-09-17T14:34:07.672Z,1.80
2018-09-17T14:36:35.852Z,1.53
2018-09-17T14:39:05.396Z,2.63
2018-09-17T14:41:33.632Z,2.40
2018-09-17T14:44:01.835Z,2.57
2018-09-17T14:46:30.151Z,3.40
2018-09-17T14:48:59.013Z,3.13
2018-09-17T14:51:27.118Z,3.73
2018-09-17T14:53:55.339Z,2.80
2018-09-17T14:56:23.548Z,2.50
2018-09-17T14:58:51.770Z,1.63
2018-09-17T15:01:19.965Z,1.83
2018-09-17T15:03:48.133Z,1.70
2018-09-17T15:06:16.290Z,2.27
2018-09-17T15:08:44.555Z,1.90
2018-09-17T15:11:12.620Z,2.40
2018-09-17T15:13:42.102Z,2.10
2018-09-17T15:16:10.388Z,2.00
2018-09-17T15:18:38.547Z,2.50
2018-09-17T15:21:06.756Z,2.37
2018-09-17T15:23:34.909Z,3.50
2018-09-17T15:26:03.113Z,2.93
2018-09-17T15:28:32.467Z,3.60
2018-09-17T15:31:00.730Z,3.20
2018-09-17T15:33:30.064Z,4.17
2018-09-17T15:35:58.238Z,2.90
2018-09-17T15:38:26.449Z,2.60
2018-09-17T15:40:54.613Z,1.63
2018-09-17T15:43:22.793Z,2.70
2018-09-17T15:45:50.921Z,2.50
2018-09-17T15:48:20.007Z,2.77
2018-09-17T15:50:48.179Z,2.33
2018-09-17T15:53:16.313Z,3.30
2018-09-17T15:55:44.573Z,3.87
2018-09-17T15:58:12.842Z,3.07
2018-09-17T16:00:41.304Z,4.00
2018-09-17T16:03:09.617Z,3.70
2018-09-17T16:05:37.824Z,4.50
2018-09-17T16:08:06.548Z,4.40
2018-09-17T16:10:34.747Z,4.60
2018-09-17T16:13:03.004Z,3.93
2018-09-17T16:15:31.484Z,7.47
2018-09-17T16:17:59.818Z,4.60
2018-09-17T16:20:27.957Z,3.90
2018-09-17T16:22:56.571Z,4.17
2018-09-17T16:25:24.755Z,4.07
2018-09-17T16:27:52.981Z,3.67
2018-09-17T16:30:21.449Z,4.00
2018-09-17T16:32:49.613Z,4.00
2018-09-17T16:35:18.251Z,3.53
2018-09-17T16:37:46.432Z,3.20
2018-09-17T16:40:14.613Z,4.97
2018-09-17T16:42:42.921Z,5.03
2018-09-17T16:45:11.111Z,7.17
2018-09-17T16:47:39.273Z,13.33
2018-09-17T16:50:07.509Z,4.97
2018-09-17T16:52:35.773Z,4.80
2018-09-17T16:55:04.041Z,4.70
2018-09-17T16:57:32.207Z,4.20
2018-09-17T17:00:00.389Z,4.80
2018-09-17T17:02:28.629Z,4.23
2018-09-17T17:04:56.886Z,4.40
2018-09-17T17:07:25.102Z,3.40
2018-09-17T17:09:53.373Z,5.80
2018-09-17T17:12:22.037Z,3.97
2018-09-17T17:14:50.311Z,5.73
2018-09-17T17:17:18.599Z,6.10
2018-09-17T17:19:46.767Z,4.17
2018-09-17T17:22:14.960Z,4.23
2018-09-17T17:24:43.227Z,5.40
2018-09-17T17:27:11.403Z,5.03
2018-09-17T17:29:39.665Z,4.67
2018-09-17T17:32:08.266Z,4.03
2018-09-17T17:34:36.426Z,4.60
2018-09-17T17:37:04.667Z,5.47
2018-09-17T17:39:32.916Z,8.50
2018-09-17T17:42:01.076Z,9.80
2018-09-17T17:44:29.366Z,10.20
2018-09-17T17:46:58.291Z,10.50
2018-09-17T17:49:26.490Z,12.07
2018-09-17T17:51:54.703Z,10.60
2018-09-17T17:54:22.964Z,15.50
2018-09-17T17:56:51.151Z,15.90
2018-09-17T17:59:19.330Z,17.60
2018-09-17T18:01:47.593Z,17.57
2018-09-17T18:04:15.910Z,15.07
2018-09-17T18:06:44.137Z,16.07
2018-09-17T18:09:13.036Z,12.80
2018-09-17T18:11:41.580Z,12.03
2018-09-17T18:14:10.249Z,13.20
2018-09-17T18:16:38.521Z,14.93
2018-09-17T18:19:06.831Z,16.43
2018-09-17T18:21:35.777Z,16.30
2018-09-17T18:24:03.917Z,19.13
2018-09-17T18:26:32.685Z,17.57
2018-09-17T18:29:00.842Z,18.87
2018-09-17T18:31:29.249Z,16.07
2018-09-17T18:33:57.425Z,16.30
2018-09-17T18:36:25.648Z,14.60
2018-09-17T18:38:53.852Z,16.17
2018-09-17T18:41:22.131Z,12.50
2018-09-17T18:43:50.322Z,14.27
2018-09-17T18:46:18.493Z,14.83
2018-09-17T18:48:46.769Z,12.83
2018-09-17T18:51:15.059Z,13.63
2018-09-17T18:53:43.278Z,13.40
2018-09-17T18:56:11.524Z,12.47
2018-09-17T18:58:39.688Z,12.90
2018-09-17T19:01:07.904Z,14.00
2018-09-17T19:03:36.118Z,14.60
2018-09-17T19:06:04.391Z,15.30
2018-09-17T19:08:32.665Z,12.60
2018-09-17T19:11:00.877Z,11.50
2018-09-17T19:13:29.563Z,12.47
2018-09-17T19:15:58.588Z,14.83
2018-09-17T19:18:26.767Z,13.00
2018-09-17T19:20:55.278Z,38.10
2018-09-17T19:23:28.658Z,14.23
2018-09-17T19:25:57.022Z,14.37
2018-09-17T19:28:30.512Z,17.97
2018-09-17T19:30:58.716Z,15.57
2018-09-17T19:33:26.978Z,13.70
2018-09-17T19:35:55.225Z,14.37
2018-09-17T19:38:29.966Z,14.60
2018-09-17T19:40:58.227Z,14.43
2018-09-17T19:43:26.449Z,14.80
2018-09-17T19:46:00.305Z,13.77
2018-09-17T19:48:28.564Z,13.57
2018-09-17T19:51:03.329Z,14.87
2018-09-17T19:53:31.994Z,14.67
2018-09-17T19:56:00.327Z,14.77
2018-09-17T19:58:33.915Z,13.20
2018-09-17T20:01:02.848Z,12.33
2018-09-17T20:03:31.095Z,12.63
2018-09-17T20:06:04.875Z,13.43
2018-09-17T20:08:33.041Z,13.93
2018-09-17T20:11:01.232Z,15.47
2018-09-17T20:13:30.299Z,13.57
2018-09-17T20:16:00.646Z,15.83
2018-09-17T20:18:28.936Z,15.00
2018-09-17T20:20:57.184Z,14.10
2018-09-17T20:23:25.429Z,12.50
2018-09-17T20:25:53.635Z,14.90
2018-09-17T20:28:21.767Z,12.70
2018-09-17T20:30:50.048Z,12.63
2018-09-17T20:33:18.661Z,12.63
2018-09-17T20:35:46.936Z,13.43
2018-09-17T20:38:15.217Z,13.57
2018-09-17T20:40:43.426Z,12.53
2018-09-17T20:43:11.635Z,12.90
2018-09-17T20:45:39.835Z,12.60
2018-09-17T20:48:07.979Z,12.87
2018-09-17T20:50:36.186Z,11.83
2018-09-17T20:53:04.390Z,11.27
2018-09-17T20:55:32.631Z,11.80
2018-09-17T20:58:00.861Z,11.77
2018-09-17T21:00:29.063Z,13.67
2018-09-17T21:02:57.229Z,13.13
2018-09-17T21:05:25.365Z,13.10
2018-09-17T21:07:53.537Z,12.40
2018-09-17T21:10:21.672Z,11.97
2018-09-17T21:12:49.979Z,12.20
2018-09-17T21:15:18.160Z,12.20
2018-09-17T21:17:46.340Z,12.97
2018-09-17T21:20:14.542Z,11.30
2018-09-17T21:22:42.902Z,11.97
2018-09-17T21:25:11.213Z,11.40
2018-09-17T21:27:39.401Z,12.23
2018-09-17T21:30:07.736Z,12.40
2018-09-17T21:32:36.979Z,11.17
2018-09-17T21:35:05.133Z,13.17
2018-09-17T21:37:33.313Z,12.00
2018-09-17T21:40:03.014Z,11.87
2018-09-17T21:42:31.250Z,10.93
2018-09-17T21:44:59.432Z,11.87
2018-09-17T21:47:27.594Z,11.57
2018-09-17T21:49:55.824Z,12.10
2018-09-17T21:52:24.038Z,10.03
2018-09-17T21:54:52.186Z,11.17
2018-09-17T21:57:20.360Z,9.60
2018-09-17T21:59:48.515Z,10.60
2018-09-17T22:02:16.773Z,11.30
2018-09-17T22:04:44.888Z,10.63
2018-09-17T22:07:13.160Z,9.67
2018-09-17T22:09:41.412Z,9.30
2018-09-17T22:12:09.608Z,9.13
2018-09-17T22:14:37.784Z,9.90
2018-09-17T22:17:06.195Z,9.50
2018-09-17T22:19:34.433Z,8.60
2018-09-17T22:22:02.613Z,8.90
2018-09-17T22:24:30.730Z,9.27
2018-09-17T22:26:58.906Z,7.83
2018-09-17T22:29:27.102Z,8.67
2018-09-17T22:31:55.283Z,8.40
2018-09-17T22:34:23.435Z,8.80
2018-09-17T22:36:51.633Z,7.73
2018-09-17T22:39:19.786Z,8.93
2018-09-17T22:41:47.954Z,8.20
2018-09-17T22:44:16.160Z,7.57
2018-09-17T22:46:44.323Z,7.93
2018-09-17T22:49:12.482Z,7.83
2018-09-17T22:51:40.636Z,7.53
2018-09-17T22:54:08.784Z,7.43
2018-09-17T22:56:36.916Z,8.33
2018-09-17T22:59:05.190Z,8.60
2018-09-17T23:01:33.368Z,8.53
2018-09-17T23:04:01.510Z,8.90
2018-09-17T23:06:29.684Z,8.57
2018-09-17T23:08:57.991Z,8.27
2018-09-17T23:11:26.129Z,7.93
2018-09-17T23:13:54.312Z,8.23
2018-09-17T23:16:22.430Z,8.73
2018-09-17T23:18:50.597Z,8.07
2018-09-17T23:21:19.518Z,7.20
2018-09-17T23:23:47.784Z,8.37
2018-09-17T23:26:16.310Z,7.20
2018-09-17T23:28:44.645Z,8.40
2018-09-17T23:31:12.846Z,7.80
2018-09-17T23:33:41.032Z,7.50
2018-09-17T23:36:09.299Z,7.40
2018-09-17T23:38:37.584Z,6.60
2018-09-17T23:41:05.956Z,7.50
2018-09-17T23:43:34.206Z,7.73
2018-09-17T23:46:02.386Z,8.50
2018-09-17T23:48:30.624Z,7.70
2018-09-17T23:50:58.823Z,7.13
2018-09-17T23:53:27.174Z,7.63
2018-09-17T23:55:55.355Z,7.17
2018-09-17T23:58:23.593Z,8.00
