createdAt,value
2023-03-30T00:00:19.357Z,100.00
2023-03-30T00:02:47.356Z,100.00
2023-03-30T00:05:14.204Z,100.00
2023-03-30T00:07:44.863Z,100.00
2023-03-30T00:10:14.550Z,100.00
2023-03-30T00:12:43.529Z,100.00
2023-03-30T00:15:17.475Z,100.00
2023-03-30T00:17:44.556Z,100.00
2023-03-30T00:20:13.015Z,100.00
2023-03-30T00:22:42.989Z,100.00
2023-03-30T00:25:11.918Z,100.00
2023-03-30T00:27:39.399Z,100.00
2023-03-30T00:30:08.748Z,100.00
2023-03-30T00:32:35.793Z,100.00
2023-03-30T00:35:02.691Z,100.00
2023-03-30T00:37:29.792Z,100.00
2023-03-30T00:39:56.694Z,100.00
2023-03-30T00:42:23.896Z,100.00
2023-03-30T00:45:06.516Z,100.00
2023-03-30T00:47:37.935Z,100.00
2023-03-30T00:50:06.118Z,100.00
2023-03-30T00:52:33.266Z,100.00
2023-03-30T00:54:59.931Z,100.00
2023-03-30T00:57:27.073Z,100.00
2023-03-30T00:59:55.032Z,100.00
2023-03-30T01:02:21.734Z,100.00
2023-03-30T01:04:53.129Z,100.00
2023-03-30T01:07:24.192Z,100.00
2023-03-30T01:09:52.986Z,100.00
2023-03-30T01:12:20.339Z,100.00
2023-03-30T01:14:48.217Z,100.00
2023-03-30T01:17:57.986Z,100.00
2023-03-30T01:20:33.657Z,100.00
2023-03-30T01:23:27.972Z,100.00
2023-03-30T01:26:33.436Z,100.00
2023-03-30T01:29:20.220Z,100.00
2023-03-30T01:32:25.924Z,100.00
2023-03-30T01:35:17.299Z,100.00
2023-03-30T01:38:08.017Z,100.00
2023-03-30T01:40:43.403Z,100.00
2023-03-30T01:43:39.554Z,100.00
2023-03-30T01:46:18.947Z,100.00
2023-03-30T01:48:56.032Z,100.00
2023-03-30T01:51:29.523Z,100.00
2023-03-30T01:57:55.520Z,100.00
2023-03-30T02:00:24.269Z,100.00
2023-03-30T02:03:17.116Z,100.00
2023-03-30T02:05:47.155Z,100.00
2023-03-30T02:08:18.708Z,100.00
2023-03-30T02:10:47.951Z,100.00
2023-03-30T02:13:16.501Z,100.00
2023-03-30T02:15:50.339Z,100.00
2023-03-30T02:18:17.172Z,100.00
2023-03-30T02:20:43.809Z,100.00
2023-03-30T02:23:11.467Z,100.00
2023-03-30T02:25:39.323Z,100.00
2023-03-30T02:28:08.421Z,100.00
2023-03-30T02:30:38.678Z,100.00
2023-03-30T02:33:07.520Z,100.00
2023-03-30T02:35:51.503Z,100.00
2023-03-30T02:38:30.776Z,100.00
2023-03-30T02:41:35.881Z,100.00
2023-03-30T02:44:05.536Z,100.00
2023-03-30T02:46:37.946Z,100.00
2023-03-30T02:49:34.193Z,100.00
2023-03-30T02:52:39.411Z,100.00
2023-03-30T02:55:22.315Z,100.00
2023-03-30T02:58:03.025Z,100.00
2023-03-30T03:00:38.826Z,100.00
2023-03-30T03:03:14.865Z,100.00
2023-03-30T03:05:43.144Z,100.00
2023-03-30T03:08:12.658Z,100.00
2023-03-30T03:10:39.117Z,100.00
2023-03-30T03:13:05.643Z,100.00
2023-03-30T03:15:32.158Z,100.00
2023-03-30T03:17:58.749Z,100.00
2023-03-30T03:20:30.330Z,100.00
2023-03-30T03:22:56.906Z,100.00
2023-03-30T03:25:23.388Z,100.00
2023-03-30T03:27:49.871Z,100.00
2023-03-30T03:30:16.444Z,100.00
2023-03-30T03:32:43.005Z,100.00
2023-03-30T03:35:09.619Z,100.00
2023-03-30T03:37:36.292Z,100.00
2023-03-30T03:40:05.425Z,100.00
2023-03-30T03:42:31.924Z,100.00
2023-03-30T03:44:58.434Z,100.00
2023-03-30T03:47:25.019Z,100.00
2023-03-30T03:49:51.607Z,100.00
2023-03-30T03:52:18.126Z,100.00
2023-03-30T03:54:44.659Z,100.00
2023-03-30T03:57:11.174Z,100.00
2023-03-30T03:59:37.757Z,100.00
2023-03-30T04:02:05.540Z,100.00
2023-03-30T04:04:32.334Z,100.00
2023-03-30T04:06:58.880Z,100.00
2023-03-30T04:09:26.017Z,100.00
2023-03-30T04:11:52.497Z,100.00
2023-03-30T04:14:19.026Z,100.00
2023-03-30T04:16:45.557Z,100.00
2023-03-30T04:19:12.669Z,100.00
2023-03-30T04:21:41.150Z,100.00
2023-03-30T04:24:12.152Z,100.00
2023-03-30T04:26:41.528Z,100.00
2023-03-30T04:29:08.916Z,100.00
2023-03-30T04:31:35.954Z,100.00
2023-03-30T04:34:02.719Z,100.00
2023-03-30T04:36:29.415Z,100.00
2023-03-30T04:38:59.784Z,100.00
2023-03-30T04:41:36.014Z,100.00
2023-03-30T04:44:04.184Z,100.00
2023-03-30T04:46:31.208Z,100.00
2023-03-30T04:48:57.901Z,100.00
2023-03-30T04:51:24.406Z,100.00
2023-03-30T04:53:51.014Z,100.00
2023-03-30T04:56:17.832Z,100.00
2023-03-30T04:58:44.438Z,100.00
2023-03-30T05:01:10.965Z,100.00
2023-03-30T05:03:37.657Z,100.00
2023-03-30T05:06:04.801Z,100.00
2023-03-30T05:08:33.341Z,100.00
2023-03-30T05:11:05.199Z,100.00
2023-03-30T05:13:32.012Z,100.00
2023-03-30T05:15:58.614Z,100.00
2023-03-30T05:18:25.191Z,100.00
2023-03-30T05:20:51.738Z,100.00
2023-03-30T05:23:18.274Z,100.00
2023-03-30T05:25:46.617Z,100.00
2023-03-30T05:28:13.205Z,100.00
2023-03-30T05:30:39.724Z,100.00
2023-03-30T05:33:09.644Z,100.00
2023-03-30T05:35:39.463Z,100.00
2023-03-30T05:38:07.400Z,100.00
2023-03-30T05:40:34.129Z,100.00
2023-03-30T05:43:00.989Z,100.00
2023-03-30T05:45:27.486Z,100.00
2023-03-30T05:47:54.649Z,100.00
2023-03-30T05:50:22.256Z,100.00
2023-03-30T05:52:49.352Z,100.00
2023-03-30T05:55:16.473Z,100.00
2023-03-30T05:57:43.113Z,100.00
2023-03-30T06:00:11.321Z,100.00
2023-03-30T06:02:37.916Z,100.00
2023-03-30T06:05:04.837Z,100.00
2023-03-30T06:07:31.511Z,100.00
2023-03-30T06:09:59.689Z,100.00
2023-03-30T06:12:26.620Z,100.00
2023-03-30T06:14:53.185Z,100.00
2023-03-30T06:17:19.772Z,100.00
2023-03-30T06:19:46.330Z,100.00
2023-03-30T06:22:12.881Z,100.00
2023-03-30T06:24:39.418Z,100.00
2023-03-30T06:27:05.934Z,100.00
2023-03-30T06:29:32.686Z,100.00
2023-03-30T06:31:59.393Z,100.00
2023-03-30T06:34:26.075Z,100.00
2023-03-30T06:36:53.876Z,100.00
2023-03-30T06:39:22.155Z,100.00
2023-03-30T06:41:48.865Z,100.00
2023-03-30T06:44:15.460Z,100.00
2023-03-30T06:46:42.502Z,100.00
2023-03-30T06:49:12.092Z,100.00
2023-03-30T06:51:38.917Z,100.00
2023-03-30T06:54:05.608Z,100.00
2023-03-30T06:56:32.102Z,100.00
2023-03-30T06:58:58.899Z,100.00
2023-03-30T07:01:25.470Z,100.00
2023-03-30T07:03:53.472Z,100.00
2023-03-30T07:06:21.149Z,100.00
2023-03-30T07:08:48.310Z,100.00
2023-03-30T07:11:14.971Z,100.00
2023-03-30T07:13:41.537Z,100.00
2023-03-30T07:16:08.484Z,100.00
2023-03-30T07:18:35.310Z,100.00
2023-03-30T07:21:02.141Z,100.00
2023-03-30T07:23:28.988Z,100.00
2023-03-30T07:25:55.590Z,100.00
2023-03-30T07:28:22.360Z,100.00
2023-03-30T07:30:48.957Z,100.00
2023-03-30T07:33:15.810Z,100.00
2023-03-30T07:35:46.529Z,100.00
2023-03-30T07:38:14.382Z,100.00
2023-03-30T07:40:41.258Z,100.00
2023-03-30T07:43:07.808Z,100.00
2023-03-30T07:45:34.494Z,100.00
2023-03-30T07:48:01.186Z,100.00
2023-03-30T07:50:28.076Z,100.00
2023-03-30T07:52:54.563Z,100.00
2023-03-30T07:55:21.230Z,100.00
2023-03-30T07:57:47.835Z,100.00
2023-03-30T08:00:14.854Z,100.00
2023-03-30T08:02:42.473Z,100.00
2023-03-30T08:05:09.632Z,100.00
2023-03-30T08:07:36.937Z,100.00
2023-03-30T08:10:04.107Z,100.00
2023-03-30T08:12:30.676Z,100.00
2023-03-30T08:14:57.203Z,100.00
2023-03-30T08:17:23.880Z,100.00
2023-03-30T08:19:50.474Z,100.00
2023-03-30T08:22:16.997Z,100.00
2023-03-30T08:24:43.580Z,100.00
2023-03-30T08:27:10.192Z,100.00
2023-03-30T08:29:36.882Z,100.00
2023-03-30T08:32:03.529Z,100.00
2023-03-30T08:34:30.258Z,100.00
2023-03-30T08:36:58.068Z,100.00
2023-03-30T08:39:24.861Z,100.00
2023-03-30T08:42:25.298Z,100.00
2023-03-30T08:44:57.225Z,100.00
2023-03-30T08:47:34.921Z,100.00
2023-03-30T08:50:11.468Z,100.00
2023-03-30T08:52:38.241Z,100.00
2023-03-30T08:55:05.145Z,100.00
2023-03-30T08:57:52.599Z,100.00
2023-03-30T09:00:41.711Z,100.00
2023-03-30T09:03:19.164Z,100.00
2023-03-30T09:05:57.177Z,100.00
2023-03-30T09:08:29.108Z,100.00
2023-03-30T09:11:01.183Z,100.00
2023-03-30T09:13:34.328Z,100.00
2023-03-30T09:16:16.423Z,100.00
2023-03-30T09:18:46.451Z,100.00
2023-03-30T09:21:13.431Z,100.00
2023-03-30T09:23:40.808Z,100.00
2023-03-30T09:26:31.673Z,100.00
2023-03-30T09:29:06.330Z,100.00
2023-03-30T09:32:01.936Z,100.00
2023-03-30T09:34:44.286Z,100.00
2023-03-30T09:37:13.469Z,100.00
2023-03-30T09:39:41.431Z,100.00
2023-03-30T09:42:13.733Z,100.00
2023-03-30T09:45:25.343Z,100.00
2023-03-30T09:47:52.533Z,100.00
2023-03-30T09:50:26.798Z,100.00
2023-03-30T09:52:59.980Z,100.00
2023-03-30T09:55:29.912Z,100.00
2023-03-30T09:58:13.469Z,100.00
2023-03-30T10:00:40.729Z,100.00
2023-03-30T10:03:08.509Z,100.00
2023-03-30T10:05:37.609Z,100.00
2023-03-30T10:08:17.388Z,100.00
2023-03-30T10:10:43.954Z,100.00
2023-03-30T10:13:16.251Z,100.00
2023-03-30T10:15:46.142Z,100.00
2023-03-30T10:18:27.499Z,100.00
2023-03-30T10:21:02.686Z,100.00
2023-03-30T10:23:40.036Z,100.00
2023-03-30T10:26:15.429Z,100.00
2023-03-30T10:28:55.358Z,100.00
2023-03-30T10:31:25.657Z,100.00
2023-03-30T10:33:57.822Z,100.00
2023-03-30T10:36:30.780Z,100.00
2023-03-30T10:39:23.901Z,100.00
2023-03-30T10:41:51.764Z,100.00
2023-03-30T10:44:24.869Z,100.00
2023-03-30T10:46:55.414Z,100.00
2023-03-30T10:49:42.609Z,100.00
2023-03-30T10:52:14.867Z,100.00
2023-03-30T10:54:55.551Z,100.00
2023-03-30T10:57:30.369Z,100.00
2023-03-30T11:00:12.959Z,100.00
2023-03-30T11:03:09.470Z,100.00
2023-03-30T11:05:41.291Z,100.00
2023-03-30T11:08:13.050Z,100.00
2023-03-30T11:10:53.205Z,100.00
2023-03-30T11:13:29.112Z,98.60
2023-03-30T11:16:04.354Z,100.00
2023-03-30T11:18:53.233Z,100.00
2023-03-30T11:21:42.479Z,100.00
2023-03-30T11:24:17.407Z,100.00
2023-03-30T11:26:49.714Z,100.00
2023-03-30T11:29:34.595Z,100.00
2023-03-30T11:32:26.104Z,100.00
2023-03-30T11:35:14.482Z,100.00
2023-03-30T11:38:01.333Z,100.00
2023-03-30T11:40:35.906Z,100.00
2023-03-30T11:43:02.387Z,100.00
2023-03-30T11:45:48.377Z,100.00
2023-03-30T11:48:28.679Z,100.00
2023-03-30T11:51:13.550Z,98.64
2023-03-30T11:54:04.881Z,97.97
2023-03-30T11:56:39.984Z,97.22
2023-03-30T11:59:15.509Z,97.28
2023-03-30T12:02:02.798Z,99.82
2023-03-30T12:04:47.001Z,100.00
2023-03-30T12:07:30.348Z,98.31
2023-03-30T12:10:04.096Z,94.06
2023-03-30T12:12:36.427Z,89.13
2023-03-30T12:15:15.868Z,85.58
2023-03-30T12:18:03.485Z,81.58
2023-03-30T12:20:33.746Z,81.30
2023-03-30T12:23:14.962Z,82.92
2023-03-30T12:25:57.791Z,86.08
2023-03-30T12:28:32.406Z,88.92
2023-03-30T12:31:11.012Z,93.75
2023-03-30T12:33:51.627Z,99.39
2023-03-30T12:36:40.907Z,99.78
2023-03-30T12:39:31.335Z,100.00
2023-03-30T12:42:07.206Z,100.00
2023-03-30T12:45:15.105Z,100.00
2023-03-30T12:48:02.889Z,100.00
2023-03-30T12:50:47.716Z,100.00
2023-03-30T12:53:36.037Z,100.00
2023-03-30T12:56:12.159Z,100.00
2023-03-30T12:58:57.180Z,100.00
2023-03-30T13:01:37.881Z,100.00
2023-03-30T13:04:17.953Z,100.00
2023-03-30T13:07:04.848Z,100.00
2023-03-30T13:09:34.530Z,100.00
2023-03-30T13:12:01.368Z,100.00
2023-03-30T13:14:43.608Z,100.00
2023-03-30T13:17:19.518Z,100.00
2023-03-30T13:20:29.927Z,100.00
2023-03-30T13:23:27.289Z,100.00
2023-03-30T13:26:34.501Z,100.00
2023-03-30T13:29:11.597Z,100.00
2023-03-30T13:32:02.867Z,100.00
2023-03-30T13:35:05.372Z,100.00
2023-03-30T13:37:54.034Z,100.00
2023-03-30T13:40:39.704Z,100.00
2023-03-30T13:43:26.981Z,100.00
2023-03-30T13:46:16.504Z,100.00
2023-03-30T13:49:17.462Z,100.00
2023-03-30T13:51:45.987Z,100.00
2023-03-30T13:54:29.339Z,100.00
2023-03-30T13:57:03.942Z,100.00
2023-03-30T13:59:33.384Z,100.00
2023-03-30T14:02:01.990Z,100.00
2023-03-30T14:04:30.801Z,100.00
2023-03-30T14:06:58.504Z,100.00
2023-03-30T14:09:28.345Z,100.00
2023-03-30T14:12:02.488Z,100.00
2023-03-30T14:14:29.739Z,100.00
2023-03-30T14:16:58.720Z,100.00
2023-03-30T14:19:26.652Z,100.00
2023-03-30T14:21:58.123Z,100.00
2023-03-30T14:24:35.307Z,100.00
2023-03-30T14:27:22.073Z,100.00
2023-03-30T14:29:51.281Z,100.00
2023-03-30T14:32:21.313Z,100.00
2023-03-30T14:34:52.812Z,100.00
2023-03-30T14:37:22.312Z,100.00
2023-03-30T14:39:54.896Z,100.00
2023-03-30T14:42:25.668Z,100.00
2023-03-30T14:44:55.590Z,100.00
2023-03-30T14:47:24.933Z,100.00
2023-03-30T14:49:58.612Z,100.00
2023-03-30T14:52:31.102Z,100.00
2023-03-30T14:55:08.021Z,100.00
2023-03-30T14:57:38.237Z,100.00
2023-03-30T15:00:26.403Z,100.00
2023-03-30T15:02:57.008Z,100.00
2023-03-30T15:05:26.756Z,100.00
2023-03-30T15:07:53.703Z,100.00
2023-03-30T15:10:23.269Z,100.00
2023-03-30T15:12:50.805Z,100.00
2023-03-30T15:15:24.768Z,100.00
2023-03-30T15:17:51.602Z,100.00
2023-03-30T15:20:18.756Z,100.00
2023-03-30T15:22:48.410Z,100.00
2023-03-30T15:25:28.794Z,100.00
2023-03-30T15:28:13.458Z,100.00
2023-03-30T15:30:43.895Z,100.00
2023-03-30T15:33:35.106Z,100.00
2023-03-30T15:36:17.596Z,100.00
2023-03-30T15:38:51.790Z,100.00
2023-03-30T15:41:22.300Z,100.00
2023-03-30T15:43:54.400Z,100.00
2023-03-30T15:46:21.506Z,100.00
2023-03-30T15:48:50.698Z,100.00
2023-03-30T15:51:32.983Z,100.00
2023-03-30T15:54:03.179Z,100.00
2023-03-30T15:56:40.379Z,100.00
2023-03-30T15:59:14.614Z,100.00
2023-03-30T16:01:51.277Z,100.00
2023-03-30T16:04:20.721Z,100.00
2023-03-30T16:06:47.862Z,100.00
2023-03-30T16:09:16.023Z,100.00
2023-03-30T16:11:45.061Z,100.00
2023-03-30T16:14:15.354Z,100.00
2023-03-30T16:16:41.875Z,100.00
2023-03-30T16:19:13.089Z,100.00
2023-03-30T16:21:40.858Z,100.00
2023-03-30T16:24:08.158Z,100.00
2023-03-30T16:26:34.998Z,100.00
2023-03-30T16:29:01.910Z,100.00
2023-03-30T16:31:28.555Z,100.00
2023-03-30T16:33:55.159Z,100.00
2023-03-30T16:36:24.605Z,100.00
2023-03-30T16:38:51.179Z,100.00
2023-03-30T16:41:20.446Z,100.00
2023-03-30T16:43:47.287Z,100.00
2023-03-30T16:46:18.731Z,100.00
2023-03-30T16:48:46.307Z,100.00
2023-03-30T16:51:15.444Z,100.00
2023-03-30T16:53:42.403Z,100.00
2023-03-30T16:56:27.562Z,100.00
2023-03-30T16:58:54.042Z,100.00
2023-03-30T17:01:20.690Z,100.00
2023-03-30T17:03:47.295Z,100.00
2023-03-30T17:06:14.208Z,100.00
2023-03-30T17:08:42.914Z,100.00
2023-03-30T17:11:10.747Z,100.00
2023-03-30T17:13:37.249Z,100.00
2023-03-30T17:16:03.875Z,100.00
2023-03-30T17:18:30.667Z,100.00
2023-03-30T17:20:59.484Z,100.00
2023-03-30T17:23:28.794Z,100.00
2023-03-30T17:25:57.466Z,100.00
2023-03-30T17:28:28.209Z,100.00
2023-03-30T17:30:57.128Z,100.00
2023-03-30T17:33:23.792Z,100.00
2023-03-30T17:35:54.652Z,100.00
2023-03-30T17:38:21.950Z,100.00
2023-03-30T17:40:48.801Z,100.00
2023-03-30T17:43:15.713Z,100.00
2023-03-30T17:45:42.551Z,100.00
2023-03-30T17:48:20.041Z,100.00
2023-03-30T17:50:49.437Z,100.00
2023-03-30T17:53:20.769Z,100.00
2023-03-30T17:55:49.923Z,100.00
2023-03-30T17:58:18.854Z,100.00
2023-03-30T18:00:46.971Z,100.00
2023-03-30T18:03:15.778Z,100.00
2023-03-30T18:05:44.256Z,100.00
2023-03-30T18:08:14.661Z,100.00
2023-03-30T18:10:41.226Z,100.00
2023-03-30T18:13:07.783Z,100.00
2023-03-30T18:15:34.501Z,100.00
2023-03-30T18:18:01.302Z,100.00
2023-03-30T18:20:40.606Z,100.00
2023-03-30T18:23:07.785Z,100.00
2023-03-30T18:25:34.605Z,100.00
2023-03-30T18:28:01.666Z,100.00
2023-03-30T18:30:29.968Z,100.00
2023-03-30T18:32:57.528Z,100.00
2023-03-30T18:35:26.592Z,100.00
2023-03-30T18:37:54.012Z,100.00
2023-03-30T18:40:41.904Z,100.00
2023-03-30T18:43:08.447Z,100.00
2023-03-30T18:45:41.029Z,100.00
2023-03-30T18:48:11.231Z,100.00
2023-03-30T18:50:40.127Z,100.00
2023-03-30T18:53:11.208Z,100.00
2023-03-30T18:55:39.587Z,100.00
2023-03-30T18:58:13.341Z,100.00
2023-03-30T19:00:39.875Z,100.00
2023-03-30T19:03:06.548Z,100.00
2023-03-30T19:05:34.209Z,100.00
2023-03-30T19:08:01.350Z,100.00
2023-03-30T19:10:35.853Z,100.00
2023-03-30T19:13:02.411Z,100.00
2023-03-30T19:15:32.969Z,100.00
2023-03-30T19:18:01.067Z,100.00
2023-03-30T19:20:29.439Z,100.00
2023-03-30T19:22:56.280Z,100.00
2023-03-30T19:25:24.801Z,100.00
2023-03-30T19:28:02.558Z,100.00
2023-03-30T19:30:32.272Z,100.00
2023-03-30T19:33:02.032Z,100.00
2023-03-30T19:35:29.472Z,100.00
2023-03-30T19:37:56.118Z,100.00
2023-03-30T19:40:23.696Z,100.00
2023-03-30T19:42:50.868Z,100.00
2023-03-30T19:45:19.907Z,100.00
2023-03-30T19:47:46.473Z,100.00
2023-03-30T19:50:16.837Z,100.00
2023-03-30T19:52:43.788Z,100.00
2023-03-30T19:55:10.826Z,100.00
2023-03-30T19:57:37.946Z,100.00
2023-03-30T20:00:12.472Z,100.00
2023-03-30T20:02:41.102Z,100.00
2023-03-30T20:05:10.071Z,100.00
2023-03-30T20:07:37.567Z,100.00
2023-03-30T20:10:05.665Z,100.00
2023-03-30T20:12:33.173Z,100.00
2023-03-30T20:15:00.708Z,100.00
2023-03-30T20:17:30.804Z,100.00
2023-03-30T20:20:07.184Z,100.00
2023-03-30T20:22:39.224Z,100.00
2023-03-30T20:25:07.892Z,100.00
2023-03-30T20:27:35.355Z,100.00
2023-03-30T20:30:03.571Z,100.00
2023-03-30T20:32:30.258Z,100.00
2023-03-30T20:34:56.956Z,100.00
2023-03-30T20:37:23.496Z,100.00
2023-03-30T20:39:50.561Z,100.00
2023-03-30T20:42:18.371Z,100.00
2023-03-30T20:44:50.011Z,100.00
2023-03-30T20:47:17.748Z,100.00
2023-03-30T20:49:46.316Z,100.00
2023-03-30T20:52:13.175Z,100.00
2023-03-30T20:54:41.146Z,100.00
2023-03-30T20:57:07.845Z,100.00
2023-03-30T20:59:34.477Z,100.00
2023-03-30T21:02:01.006Z,100.00
2023-03-30T21:04:27.893Z,100.00
2023-03-30T21:06:54.773Z,100.00
2023-03-30T21:09:21.396Z,100.00
2023-03-30T21:11:47.870Z,100.00
2023-03-30T21:14:14.423Z,100.00
2023-03-30T21:16:43.754Z,100.00
2023-03-30T21:19:11.643Z,100.00
2023-03-30T21:21:38.554Z,100.00
2023-03-30T21:24:06.561Z,100.00
2023-03-30T21:26:33.223Z,100.00
2023-03-30T21:28:59.976Z,100.00
2023-03-30T21:31:26.746Z,100.00
2023-03-30T21:33:53.747Z,100.00
2023-03-30T21:36:20.453Z,100.00
2023-03-30T21:38:46.994Z,100.00
2023-03-30T21:41:24.258Z,100.00
2023-03-30T21:43:51.013Z,100.00
2023-03-30T21:46:20.646Z,100.00
2023-03-30T21:48:51.170Z,100.00
2023-03-30T21:51:27.897Z,100.00
2023-03-30T21:53:55.874Z,100.00
2023-03-30T21:56:24.172Z,100.00
2023-03-30T21:58:51.031Z,100.00
2023-03-30T22:01:19.187Z,100.00
2023-03-30T22:03:46.269Z,100.00
2023-03-30T22:06:14.554Z,100.00
2023-03-30T22:08:41.168Z,100.00
2023-03-30T22:11:11.702Z,100.00
2023-03-30T22:13:38.236Z,100.00
2023-03-30T22:16:16.870Z,100.00
2023-03-30T22:18:44.228Z,100.00
2023-03-30T22:21:15.642Z,100.00
2023-03-30T22:23:42.185Z,100.00
2023-03-30T22:26:09.259Z,100.00
2023-03-30T22:28:36.184Z,100.00
2023-03-30T22:31:07.096Z,100.00
2023-03-30T22:33:33.929Z,100.00
2023-03-30T22:36:03.092Z,100.00
2023-03-30T22:38:31.280Z,100.00
2023-03-30T22:41:07.929Z,100.00
2023-03-30T22:43:35.825Z,100.00
2023-03-30T22:46:03.249Z,100.00
2023-03-30T22:48:30.406Z,100.00
2023-03-30T22:51:02.086Z,100.00
2023-03-30T22:53:32.793Z,100.00
2023-03-30T22:56:00.597Z,100.00
2023-03-30T22:58:27.424Z,100.00
2023-03-30T23:00:59.713Z,100.00
2023-03-30T23:03:26.423Z,100.00
2023-03-30T23:05:53.146Z,100.00
2023-03-30T23:08:20.016Z,100.00
2023-03-30T23:10:46.500Z,100.00
2023-03-30T23:13:14.051Z,100.00
2023-03-30T23:15:40.759Z,100.00
2023-03-30T23:18:07.827Z,100.00
2023-03-30T23:20:34.545Z,100.00
2023-03-30T23:23:01.141Z,100.00
2023-03-30T23:25:27.626Z,100.00
2023-03-30T23:27:54.115Z,100.00
2023-03-30T23:30:20.728Z,100.00
2023-03-30T23:32:47.308Z,100.00
2023-03-30T23:35:13.935Z,100.00
2023-03-30T23:37:40.979Z,100.00
2023-03-30T23:40:08.405Z,100.00
2023-03-30T23:42:35.039Z,100.00
2023-03-30T23:45:01.660Z,100.00
2023-03-30T23:47:28.400Z,100.00
2023-03-30T23:49:55.145Z,100.00
2023-03-30T23:52:21.692Z,100.00
2023-03-30T23:54:52.217Z,100.00
2023-03-30T23:57:19.995Z,100.00
2023-03-30T23:59:46.900Z,100.00
