createdAt,value
2022-12-06T00:01:45.732Z,3.48
2022-12-06T00:04:16.687Z,3.49
2022-12-06T00:06:47.793Z,3.50
2022-12-06T00:09:23.410Z,3.52
2022-12-06T00:11:51.930Z,3.51
2022-12-06T00:14:21.151Z,3.51
2022-12-06T00:16:49.124Z,3.52
2022-12-06T00:19:19.761Z,3.52
2022-12-06T00:21:47.967Z,3.51
2022-12-06T00:24:19.692Z,3.52
2022-12-06T00:26:49.489Z,3.51
2022-12-06T00:29:23.708Z,3.53
2022-12-06T00:31:51.642Z,3.54
2022-12-06T00:34:19.604Z,3.54
2022-12-06T00:36:48.854Z,3.55
2022-12-06T00:39:17.903Z,3.55
2022-12-06T00:41:45.752Z,3.55
2022-12-06T00:44:13.623Z,3.55
2022-12-06T00:46:41.691Z,3.56
2022-12-06T00:49:11.482Z,3.57
2022-12-06T00:51:39.865Z,3.57
2022-12-06T00:54:10.304Z,3.58
2022-12-06T00:56:38.163Z,3.57
2022-12-06T00:59:06.405Z,3.58
2022-12-06T01:01:35.660Z,3.58
2022-12-06T01:04:06.856Z,3.58
2022-12-06T01:06:36.791Z,3.59
2022-12-06T01:09:10.150Z,3.56
2022-12-06T01:11:38.187Z,3.56
2022-12-06T01:14:06.123Z,3.54
2022-12-06T01:16:34.631Z,3.53
2022-12-06T01:19:05.647Z,3.51
2022-12-06T01:21:33.699Z,3.52
2022-12-06T01:24:01.468Z,3.53
2022-12-06T01:26:33.299Z,3.51
2022-12-06T01:29:02.128Z,3.49
2022-12-06T01:31:37.155Z,3.48
2022-12-06T01:34:00.927Z,3.45
2022-12-06T01:36:28.745Z,3.42
2022-12-06T01:39:00.000Z,3.41
2022-12-06T01:41:28.370Z,3.38
2022-12-06T01:43:56.931Z,3.39
2022-12-06T01:46:45.209Z,3.39
2022-12-06T01:49:23.532Z,3.39
2022-12-06T01:51:56.512Z,3.40
2022-12-06T01:54:25.664Z,3.41
2022-12-06T01:56:55.768Z,3.40
2022-12-06T01:59:25.537Z,3.40
2022-12-06T02:01:55.013Z,3.39
2022-12-06T02:04:24.299Z,3.42
2022-12-06T02:06:54.542Z,3.42
2022-12-06T02:09:23.153Z,3.42
2022-12-06T02:11:51.039Z,3.43
2022-12-06T02:14:23.447Z,3.45
2022-12-06T02:17:08.711Z,3.44
2022-12-06T02:20:00.261Z,3.46
2022-12-06T02:23:00.710Z,3.46
2022-12-06T02:26:25.601Z,3.45
2022-12-06T02:29:35.317Z,3.42
2022-12-06T02:32:20.393Z,3.42
2022-12-06T02:34:53.555Z,3.40
2022-12-06T02:37:32.957Z,3.41
2022-12-06T02:40:17.661Z,3.45
2022-12-06T02:43:02.001Z,3.46
2022-12-06T02:45:38.367Z,3.46
2022-12-06T02:48:09.437Z,3.48
2022-12-06T02:50:42.451Z,3.50
2022-12-06T02:53:14.819Z,3.50
2022-12-06T02:55:44.927Z,3.51
2022-12-06T02:58:12.725Z,3.51
2022-12-06T03:00:44.658Z,3.52
2022-12-06T03:03:42.484Z,3.53
2022-12-06T03:06:33.527Z,3.54
2022-12-06T03:09:21.390Z,3.55
2022-12-06T03:11:57.507Z,3.56
2022-12-06T03:14:28.853Z,3.56
2022-12-06T03:17:22.815Z,3.58
2022-12-06T03:19:56.544Z,3.59
2022-12-06T03:22:39.600Z,3.59
2022-12-06T03:25:08.352Z,3.62
2022-12-06T03:27:36.663Z,3.61
2022-12-06T03:30:09.435Z,3.62
2022-12-06T03:32:40.971Z,3.63
2022-12-06T03:35:12.338Z,3.63
2022-12-06T03:37:43.771Z,3.62
2022-12-06T03:40:30.449Z,3.61
2022-12-06T03:42:59.706Z,3.61
2022-12-06T03:45:48.391Z,3.59
2022-12-06T03:48:24.485Z,3.59
2022-12-06T03:51:03.547Z,3.57
2022-12-06T03:53:32.150Z,3.57
2022-12-06T03:56:00.308Z,3.55
2022-12-06T03:58:27.787Z,3.54
2022-12-06T04:00:55.621Z,3.53
2022-12-06T04:03:23.535Z,3.52
2022-12-06T04:05:51.198Z,3.49
2022-12-06T04:08:19.007Z,3.46
2022-12-06T04:10:46.997Z,3.45
2022-12-06T04:13:19.465Z,3.40
2022-12-06T04:15:45.163Z,3.38
2022-12-06T04:18:14.621Z,3.37
2022-12-06T04:21:12.416Z,3.40
2022-12-06T04:23:43.750Z,3.39
2022-12-06T04:26:16.163Z,3.38
2022-12-06T04:29:02.646Z,3.39
2022-12-06T04:31:48.676Z,3.40
2022-12-06T04:34:35.610Z,3.40
2022-12-06T04:37:22.097Z,3.40
2022-12-06T04:39:50.258Z,3.40
2022-12-06T04:42:36.755Z,3.40
2022-12-06T04:45:06.581Z,3.40
2022-12-06T04:47:34.566Z,3.38
2022-12-06T04:50:02.813Z,3.38
2022-12-06T04:52:35.445Z,3.36
2022-12-06T04:55:00.373Z,3.37
2022-12-06T04:57:28.478Z,3.38
2022-12-06T04:59:56.508Z,3.39
2022-12-06T05:02:24.718Z,3.40
2022-12-06T05:04:52.756Z,3.42
2022-12-06T05:07:21.248Z,3.43
2022-12-06T05:09:49.311Z,3.43
2022-12-06T05:12:22.122Z,3.44
2022-12-06T05:15:02.107Z,3.42
2022-12-06T05:17:38.950Z,3.41
2022-12-06T05:20:14.971Z,3.40
2022-12-06T05:22:45.859Z,3.37
2022-12-06T05:25:16.557Z,3.33
2022-12-06T05:27:46.746Z,3.33
2022-12-06T05:30:23.639Z,3.32
2022-12-06T05:32:56.851Z,3.30
2022-12-06T05:35:27.694Z,3.30
2022-12-06T05:37:55.764Z,3.31
2022-12-06T05:40:23.597Z,3.31
2022-12-06T05:42:51.301Z,3.31
2022-12-06T05:45:19.683Z,3.32
2022-12-06T05:47:47.755Z,3.33
2022-12-06T05:50:16.164Z,3.34
2022-12-06T05:52:44.623Z,3.35
2022-12-06T05:55:12.533Z,3.37
2022-12-06T05:57:45.624Z,3.38
2022-12-06T06:00:11.460Z,3.38
2022-12-06T06:02:42.854Z,3.38
2022-12-06T06:05:12.205Z,3.39
2022-12-06T06:07:43.952Z,3.40
2022-12-06T06:10:15.920Z,3.43
2022-12-06T06:12:46.715Z,3.45
2022-12-06T06:15:19.121Z,3.46
2022-12-06T06:17:47.625Z,3.48
2022-12-06T06:20:15.279Z,3.50
2022-12-06T06:22:48.110Z,3.51
2022-12-06T06:25:19.977Z,3.53
2022-12-06T06:27:47.944Z,3.56
2022-12-06T06:30:16.012Z,3.59
2022-12-06T06:32:44.000Z,3.62
2022-12-06T06:35:11.993Z,3.66
2022-12-06T06:37:40.922Z,3.69
2022-12-06T06:40:10.879Z,3.73
2022-12-06T06:42:39.040Z,3.78
2022-12-06T06:45:07.725Z,3.80
2022-12-06T06:47:35.497Z,3.84
2022-12-06T06:50:03.979Z,3.88
2022-12-06T06:52:32.352Z,3.92
2022-12-06T06:55:00.140Z,3.94
2022-12-06T06:57:28.173Z,3.93
2022-12-06T06:59:56.019Z,3.91
2022-12-06T07:02:23.868Z,3.94
2022-12-06T07:04:51.823Z,3.95
2022-12-06T07:07:21.396Z,3.98
2022-12-06T07:09:49.526Z,4.01
2022-12-06T07:12:18.060Z,4.02
2022-12-06T07:14:45.793Z,4.06
2022-12-06T07:17:13.647Z,4.10
2022-12-06T07:19:41.292Z,4.14
2022-12-06T07:22:10.311Z,4.19
2022-12-06T07:24:42.148Z,4.24
2022-12-06T07:27:07.727Z,4.30
2022-12-06T07:29:35.720Z,4.35
2022-12-06T07:32:03.446Z,4.41
2022-12-06T07:34:31.103Z,4.46
2022-12-06T07:36:58.930Z,4.53
2022-12-06T07:39:26.624Z,4.59
2022-12-06T07:42:13.055Z,4.66
2022-12-06T07:45:02.311Z,4.76
2022-12-06T07:47:36.926Z,4.82
2022-12-06T07:50:08.113Z,4.90
2022-12-06T07:52:37.212Z,4.95
2022-12-06T07:55:06.694Z,5.03
2022-12-06T07:57:40.023Z,5.13
2022-12-06T08:00:07.234Z,5.20
2022-12-06T08:02:36.772Z,5.23
2022-12-06T08:05:05.160Z,5.22
2022-12-06T08:07:33.377Z,5.28
2022-12-06T08:10:01.379Z,5.36
2022-12-06T08:12:32.995Z,5.42
2022-12-06T08:15:00.629Z,5.52
2022-12-06T08:17:30.090Z,5.57
2022-12-06T08:19:58.218Z,5.60
2022-12-06T08:22:27.851Z,5.65
2022-12-06T08:24:55.760Z,5.65
2022-12-06T08:27:23.680Z,5.61
2022-12-06T08:29:51.494Z,5.64
2022-12-06T08:32:19.387Z,5.70
2022-12-06T08:34:47.065Z,5.75
2022-12-06T08:37:14.928Z,5.80
2022-12-06T08:39:42.708Z,5.86
2022-12-06T08:42:10.419Z,5.93
2022-12-06T08:44:38.058Z,6.00
2022-12-06T08:47:05.696Z,6.06
2022-12-06T08:49:33.657Z,6.13
2022-12-06T08:52:01.638Z,6.17
2022-12-06T08:54:29.640Z,6.24
2022-12-06T08:56:57.404Z,6.30
2022-12-06T08:59:25.343Z,6.34
2022-12-06T09:01:53.101Z,6.39
2022-12-06T09:04:20.611Z,6.43
2022-12-06T09:06:48.339Z,6.45
2022-12-06T09:09:17.919Z,6.50
2022-12-06T09:11:48.734Z,6.54
2022-12-06T09:14:21.876Z,6.59
2022-12-06T09:16:48.118Z,6.62
2022-12-06T09:19:15.947Z,6.64
2022-12-06T09:21:45.819Z,6.71
2022-12-06T09:24:17.247Z,6.75
2022-12-06T09:26:47.274Z,6.80
2022-12-06T09:29:15.996Z,6.88
2022-12-06T09:31:45.990Z,6.98
2022-12-06T09:34:14.473Z,7.07
2022-12-06T09:36:49.533Z,7.15
2022-12-06T09:39:25.760Z,7.23
2022-12-06T09:42:04.932Z,7.29
2022-12-06T09:45:02.260Z,7.37
2022-12-06T09:47:57.682Z,7.45
2022-12-06T09:51:13.929Z,7.49
2022-12-06T09:54:17.202Z,7.54
2022-12-06T09:56:52.457Z,7.63
2022-12-06T09:59:28.506Z,7.70
2022-12-06T10:02:24.425Z,7.69
2022-12-06T10:04:55.732Z,7.72
2022-12-06T10:07:57.836Z,7.77
2022-12-06T10:11:02.723Z,7.82
2022-12-06T10:14:03.517Z,7.84
2022-12-06T10:16:57.617Z,7.85
2022-12-06T10:19:36.575Z,7.92
2022-12-06T10:22:18.380Z,7.95
2022-12-06T10:25:15.919Z,7.97
2022-12-06T10:28:07.376Z,7.97
2022-12-06T10:30:51.373Z,7.95
2022-12-06T10:33:39.916Z,7.94
2022-12-06T10:36:10.151Z,7.93
2022-12-06T10:38:46.375Z,7.94
2022-12-06T10:41:38.121Z,7.94
2022-12-06T10:44:23.585Z,7.92
2022-12-06T10:47:12.482Z,7.89
2022-12-06T10:50:08.206Z,7.87
2022-12-06T10:52:50.384Z,7.87
2022-12-06T10:55:38.132Z,7.85
2022-12-06T10:58:29.227Z,7.81
2022-12-06T11:01:05.331Z,7.74
2022-12-06T11:03:43.752Z,7.70
2022-12-06T11:06:29.270Z,7.67
2022-12-06T11:09:02.340Z,7.67
2022-12-06T11:11:34.332Z,7.68
2022-12-06T11:14:10.324Z,7.67
2022-12-06T11:16:44.682Z,7.63
2022-12-06T11:19:35.842Z,7.61
2022-12-06T11:22:24.318Z,7.61
2022-12-06T11:25:27.117Z,7.60
2022-12-06T11:28:09.166Z,7.60
2022-12-06T11:30:37.529Z,7.59
2022-12-06T11:33:06.186Z,7.56
2022-12-06T11:35:36.863Z,7.56
2022-12-06T11:38:07.530Z,7.55
2022-12-06T11:40:45.663Z,7.54
2022-12-06T11:43:18.188Z,7.51
2022-12-06T11:45:47.250Z,7.52
2022-12-06T11:48:22.493Z,7.53
2022-12-06T11:50:53.483Z,7.53
2022-12-06T11:53:40.863Z,7.52
2022-12-06T11:56:24.056Z,7.48
2022-12-06T11:59:09.193Z,7.47
2022-12-06T12:01:49.963Z,7.45
2022-12-06T12:04:37.779Z,7.44
2022-12-06T12:07:16.745Z,7.43
2022-12-06T12:09:58.603Z,7.40
2022-12-06T12:13:04.942Z,7.40
2022-12-06T12:15:33.478Z,7.40
2022-12-06T12:18:04.043Z,7.37
2022-12-06T12:20:38.572Z,7.36
2022-12-06T12:23:19.628Z,7.34
2022-12-06T12:26:18.893Z,7.34
2022-12-06T12:29:20.029Z,7.35
2022-12-06T12:31:58.424Z,7.35
2022-12-06T12:34:30.957Z,7.36
2022-12-06T12:37:03.072Z,7.39
2022-12-06T12:39:53.253Z,7.37
2022-12-06T12:42:32.406Z,7.34
2022-12-06T12:45:04.296Z,7.31
2022-12-06T12:47:34.683Z,7.29
2022-12-06T12:50:18.361Z,7.28
2022-12-06T12:52:46.630Z,7.26
2022-12-06T12:55:23.197Z,7.24
2022-12-06T12:57:58.686Z,7.20
2022-12-06T13:00:29.648Z,7.20
2022-12-06T13:03:49.512Z,7.20
2022-12-06T13:05:50.630Z,7.17
2022-12-06T13:08:25.505Z,7.16
2022-12-06T13:10:59.250Z,7.15
2022-12-06T13:13:32.808Z,7.14
2022-12-06T13:16:07.284Z,7.10
2022-12-06T13:18:51.437Z,7.08
2022-12-06T13:21:36.075Z,7.06
2022-12-06T13:24:26.809Z,7.02
2022-12-06T13:27:05.260Z,6.98
2022-12-06T13:29:50.904Z,6.97
2022-12-06T13:32:45.286Z,6.94
2022-12-06T13:35:24.554Z,6.91
2022-12-06T13:37:57.931Z,6.89
2022-12-06T13:40:51.611Z,6.87
2022-12-06T13:43:33.922Z,6.85
2022-12-06T13:46:23.693Z,6.84
2022-12-06T13:49:04.771Z,6.82
2022-12-06T13:51:40.627Z,6.83
2022-12-06T13:54:20.136Z,6.83
2022-12-06T13:56:48.167Z,6.85
2022-12-06T13:59:21.550Z,6.84
2022-12-06T14:01:55.249Z,6.84
2022-12-06T14:09:46.685Z,6.78
2022-12-06T14:12:25.616Z,6.72
2022-12-06T14:14:59.536Z,6.65
2022-12-06T14:18:00.790Z,6.61
2022-12-06T14:20:27.445Z,6.58
2022-12-06T14:22:56.106Z,6.55
2022-12-06T14:25:28.125Z,6.54
2022-12-06T14:28:06.592Z,6.51
2022-12-06T14:30:34.633Z,6.50
2022-12-06T14:33:02.623Z,6.48
2022-12-06T14:35:35.495Z,6.45
2022-12-06T14:38:25.586Z,6.42
2022-12-06T14:41:12.584Z,6.39
2022-12-06T14:43:44.193Z,6.32
2022-12-06T14:46:15.782Z,6.21
2022-12-06T14:49:03.738Z,6.13
2022-12-06T14:51:39.861Z,6.07
2022-12-06T14:54:19.882Z,6.04
2022-12-06T14:56:48.081Z,6.01
2022-12-06T14:59:39.019Z,5.98
2022-12-06T15:01:56.370Z,5.98
2022-12-06T15:04:39.720Z,5.97
2022-12-06T15:07:14.480Z,5.98
2022-12-06T15:09:45.501Z,5.98
2022-12-06T15:12:43.377Z,5.97
2022-12-06T15:15:36.477Z,5.95
2022-12-06T15:18:24.269Z,5.92
2022-12-06T15:20:53.622Z,5.89
2022-12-06T15:23:39.272Z,5.85
2022-12-06T15:26:11.046Z,5.82
2022-12-06T15:28:39.700Z,5.78
2022-12-06T15:31:29.283Z,5.76
2022-12-06T15:33:57.321Z,5.77
2022-12-06T15:36:30.503Z,5.76
2022-12-06T15:38:58.227Z,5.74
2022-12-06T15:41:28.173Z,5.70
2022-12-06T15:43:58.755Z,5.62
2022-12-06T15:46:29.273Z,5.57
2022-12-06T15:48:57.589Z,5.54
2022-12-06T15:51:27.546Z,5.49
2022-12-06T15:53:58.932Z,5.45
2022-12-06T15:56:30.665Z,5.40
2022-12-06T15:58:58.921Z,5.35
2022-12-06T16:01:34.406Z,5.31
2022-12-06T16:04:02.860Z,5.25
2022-12-06T16:06:30.298Z,5.19
2022-12-06T16:08:58.093Z,5.12
2022-12-06T16:11:27.219Z,5.07
2022-12-06T16:14:03.333Z,5.00
2022-12-06T16:16:32.274Z,4.96
2022-12-06T16:19:01.522Z,4.92
2022-12-06T16:21:34.426Z,4.88
2022-12-06T16:24:13.446Z,4.86
2022-12-06T16:26:44.067Z,4.84
2022-12-06T16:29:18.384Z,4.82
2022-12-06T16:31:47.603Z,4.81
2022-12-06T16:34:15.990Z,4.80
2022-12-06T16:37:06.215Z,4.78
2022-12-06T16:39:36.015Z,4.78
2022-12-06T16:42:04.667Z,4.79
2022-12-06T16:44:32.698Z,4.80
2022-12-06T16:47:00.641Z,4.79
2022-12-06T16:49:45.661Z,4.79
2022-12-06T16:52:00.147Z,4.81
2022-12-06T16:54:28.330Z,4.82
2022-12-06T16:56:56.419Z,4.84
2022-12-06T16:59:24.726Z,4.85
2022-12-06T17:01:54.912Z,4.88
2022-12-06T17:04:23.419Z,4.87
2022-12-06T17:06:51.627Z,4.88
2022-12-06T17:09:19.378Z,4.88
2022-12-06T17:12:02.895Z,4.90
2022-12-06T17:14:30.975Z,4.92
2022-12-06T17:17:00.985Z,4.93
2022-12-06T17:19:30.684Z,4.92
2022-12-06T17:22:01.670Z,4.90
2022-12-06T17:24:29.962Z,4.91
2022-12-06T17:27:00.406Z,4.92
2022-12-06T17:29:28.578Z,4.94
2022-12-06T17:31:58.665Z,4.96
2022-12-06T17:34:26.620Z,4.96
2022-12-06T17:36:56.457Z,4.95
2022-12-06T17:39:25.355Z,4.92
2022-12-06T17:42:12.502Z,4.89
2022-12-06T17:44:40.670Z,4.88
2022-12-06T17:47:08.814Z,4.87
2022-12-06T17:49:37.816Z,4.88
2022-12-06T17:52:06.054Z,4.86
2022-12-06T17:54:34.393Z,4.87
2022-12-06T17:57:02.529Z,4.85
2022-12-06T17:59:32.591Z,4.85
2022-12-06T18:02:19.482Z,4.82
2022-12-06T18:04:33.745Z,4.81
2022-12-06T18:07:01.778Z,4.79
2022-12-06T18:09:29.794Z,4.77
2022-12-06T18:12:00.731Z,4.77
2022-12-06T18:14:28.806Z,4.76
2022-12-06T18:16:56.973Z,4.75
2022-12-06T18:19:24.906Z,4.75
2022-12-06T18:21:53.099Z,4.76
2022-12-06T18:24:23.856Z,4.78
2022-12-06T18:26:51.419Z,4.79
2022-12-06T18:29:22.774Z,4.81
2022-12-06T18:31:51.497Z,4.82
2022-12-06T18:34:21.344Z,4.83
2022-12-06T18:36:49.333Z,4.85
2022-12-06T18:39:22.096Z,4.84
2022-12-06T18:41:51.578Z,4.84
2022-12-06T18:44:19.477Z,4.86
2022-12-06T18:46:50.020Z,4.88
2022-12-06T18:49:19.883Z,4.90
2022-12-06T18:51:48.228Z,4.90
2022-12-06T18:54:16.841Z,4.91
2022-12-06T18:56:47.067Z,4.92
2022-12-06T18:59:15.306Z,4.95
2022-12-06T19:01:44.804Z,4.96
2022-12-06T19:04:14.290Z,4.98
2022-12-06T19:06:44.143Z,5.00
2022-12-06T19:09:15.587Z,4.99
2022-12-06T19:11:45.976Z,4.97
2022-12-06T19:14:15.576Z,4.96
2022-12-06T19:16:47.098Z,4.97
2022-12-06T19:19:19.739Z,4.98
2022-12-06T19:21:50.010Z,4.97
2022-12-06T19:24:22.808Z,4.96
2022-12-06T19:26:52.762Z,4.93
2022-12-06T19:29:21.713Z,4.93
2022-12-06T19:31:50.504Z,4.92
2022-12-06T19:34:25.525Z,4.95
2022-12-06T19:36:55.024Z,4.95
2022-12-06T19:39:24.668Z,4.96
2022-12-06T19:42:11.449Z,4.95
2022-12-06T19:44:40.973Z,4.94
2022-12-06T19:47:08.907Z,4.92
2022-12-06T19:49:36.968Z,4.93
2022-12-06T19:52:05.455Z,4.92
2022-12-06T19:54:35.490Z,4.91
2022-12-06T19:57:07.630Z,4.91
2022-12-06T19:59:36.686Z,4.91
2022-12-06T20:02:05.368Z,4.90
2022-12-06T20:04:36.855Z,4.88
2022-12-06T20:07:06.748Z,4.87
2022-12-06T20:09:46.982Z,4.85
2022-12-06T20:12:15.191Z,4.86
2022-12-06T20:14:48.559Z,4.84
2022-12-06T20:17:21.428Z,4.83
2022-12-06T20:19:49.575Z,4.82
2022-12-06T20:22:21.725Z,4.78
2022-12-06T20:24:50.001Z,4.78
2022-12-06T20:27:20.888Z,4.76
2022-12-06T20:29:49.003Z,4.76
2022-12-06T20:32:17.196Z,4.72
2022-12-06T20:34:44.892Z,4.66
2022-12-06T20:37:12.583Z,4.65
2022-12-06T20:39:40.538Z,4.66
2022-12-06T20:42:08.430Z,4.67
2022-12-06T20:44:36.313Z,4.68
2022-12-06T20:47:04.147Z,4.69
2022-12-06T20:49:31.901Z,4.68
2022-12-06T20:52:01.543Z,4.68
2022-12-06T20:54:30.040Z,4.69
2022-12-06T20:56:59.381Z,4.68
2022-12-06T20:59:28.734Z,4.69
2022-12-06T21:01:58.762Z,4.73
2022-12-06T21:04:31.344Z,4.75
2022-12-06T21:06:59.030Z,4.73
2022-12-06T21:09:27.030Z,4.74
2022-12-06T21:11:55.333Z,4.75
2022-12-06T21:14:23.626Z,4.77
2022-12-06T21:16:52.001Z,4.76
2022-12-06T21:19:20.283Z,4.77
2022-12-06T21:21:53.083Z,4.78
2022-12-06T21:24:22.142Z,4.78
2022-12-06T21:26:50.044Z,4.78
2022-12-06T21:29:30.407Z,4.79
2022-12-06T21:31:54.252Z,4.78
2022-12-06T21:34:21.841Z,4.79
2022-12-06T21:36:49.595Z,4.81
2022-12-06T21:39:19.173Z,4.82
2022-12-06T21:41:46.612Z,4.78
2022-12-06T21:44:13.999Z,4.84
2022-12-06T21:46:41.878Z,4.87
2022-12-06T21:49:10.383Z,4.88
2022-12-06T21:51:38.166Z,4.90
2022-12-06T21:54:05.989Z,4.91
2022-12-06T21:56:34.594Z,4.92
2022-12-06T21:59:03.351Z,4.92
2022-12-06T22:01:32.154Z,4.93
2022-12-06T22:04:03.922Z,4.94
2022-12-06T22:06:33.085Z,4.93
2022-12-06T22:09:05.532Z,4.92
2022-12-06T22:11:34.292Z,4.89
2022-12-06T22:14:04.644Z,4.89
2022-12-06T22:16:32.546Z,4.90
2022-12-06T22:19:00.585Z,4.91
2022-12-06T22:21:31.506Z,4.92
2022-12-06T22:26:35.109Z,4.93
2022-12-06T22:29:02.817Z,4.93
2022-12-06T22:31:33.837Z,4.94
2022-12-06T22:34:02.947Z,4.95
2022-12-06T22:36:33.270Z,4.95
2022-12-06T22:39:04.118Z,4.95
2022-12-06T22:41:32.994Z,4.95
2022-12-06T22:44:03.587Z,4.92
2022-12-06T22:46:33.279Z,4.94
2022-12-06T22:49:02.078Z,4.93
2022-12-06T22:51:33.747Z,4.92
2022-12-06T22:54:09.271Z,4.91
2022-12-06T22:56:39.965Z,4.89
2022-12-06T22:59:09.078Z,4.86
2022-12-06T23:01:36.528Z,4.85
2022-12-06T23:04:06.526Z,4.83
2022-12-06T23:06:37.434Z,4.83
2022-12-06T23:09:08.320Z,4.84
2022-12-06T23:11:37.007Z,4.85
2022-12-06T23:14:05.147Z,4.87
2022-12-06T23:16:33.249Z,4.89
2022-12-06T23:19:02.890Z,4.88
2022-12-06T23:21:33.811Z,4.89
2022-12-06T23:24:04.989Z,4.88
2022-12-06T23:26:45.289Z,4.86
2022-12-06T23:29:14.594Z,4.85
2022-12-06T23:31:44.880Z,4.84
2022-12-06T23:34:22.725Z,4.85
2022-12-06T23:36:50.669Z,4.85
2022-12-06T23:39:18.776Z,4.87
2022-12-06T23:41:46.664Z,4.87
2022-12-06T23:44:14.406Z,4.88
2022-12-06T23:46:43.656Z,4.88
2022-12-06T23:49:18.595Z,4.89
2022-12-06T23:51:47.167Z,4.88
2022-12-06T23:54:17.027Z,4.87
2022-12-06T23:56:46.167Z,4.86
2022-12-06T23:59:16.371Z,4.87
