createdAt,value
2022-09-01T00:00:24.291Z,16.77
2022-09-01T00:00:41.388Z,16.77
2022-09-01T00:01:13.368Z,16.77
2022-09-01T00:01:34.623Z,16.77
2022-09-01T00:02:00.974Z,16.77
2022-09-01T00:02:32.426Z,16.77
2022-09-01T00:03:04.154Z,16.77
2022-09-01T00:03:34.660Z,16.77
2022-09-01T00:03:52.627Z,16.77
2022-09-01T00:04:24.124Z,16.77
2022-09-01T00:04:41.251Z,16.88
2022-09-01T00:05:12.404Z,16.88
2022-09-01T00:05:34.579Z,16.88
2022-09-01T00:06:00.199Z,16.88
2022-09-01T00:06:32.348Z,16.88
2022-09-01T00:07:04.158Z,16.88
2022-09-01T00:07:34.653Z,16.88
2022-09-01T00:07:52.609Z,16.77
2022-09-01T00:08:24.198Z,16.77
2022-09-01T00:08:41.331Z,16.77
2022-09-01T00:09:12.390Z,16.77
2022-09-01T00:09:34.619Z,16.72
2022-09-01T00:10:00.173Z,16.72
2022-09-01T00:10:32.425Z,16.72
2022-09-01T00:11:04.199Z,16.72
2022-09-01T00:11:36.195Z,16.72
2022-09-01T00:12:08.085Z,16.88
2022-09-01T00:12:35.560Z,16.88
2022-09-01T00:12:56.269Z,16.88
2022-09-01T00:13:28.164Z,16.88
2022-09-01T00:14:00.068Z,16.88
2022-09-01T00:14:32.196Z,16.88
2022-09-01T00:15:04.435Z,16.88
2022-09-01T00:15:34.596Z,16.77
2022-09-01T00:15:52.302Z,16.77
2022-09-01T00:16:24.615Z,16.77
2022-09-01T00:16:42.296Z,16.77
2022-09-01T00:17:12.400Z,16.77
2022-09-01T00:17:34.584Z,16.77
2022-09-01T00:18:00.125Z,16.77
2022-09-01T00:18:32.203Z,16.77
2022-09-01T00:19:04.106Z,16.88
2022-09-01T00:19:35.655Z,16.88
2022-09-01T00:20:08.212Z,16.88
2022-09-01T00:20:36.433Z,16.77
2022-09-01T00:20:56.032Z,16.77
2022-09-01T00:21:28.742Z,16.77
2022-09-01T00:22:00.130Z,16.72
2022-09-01T00:22:32.590Z,16.72
2022-09-01T00:23:04.109Z,16.72
2022-09-01T00:23:34.628Z,16.72
2022-09-01T00:23:52.361Z,16.72
2022-09-01T00:24:26.512Z,16.72
2022-09-01T00:24:42.329Z,16.72
2022-09-01T00:25:12.146Z,16.72
2022-09-01T00:25:36.426Z,16.72
2022-09-01T00:26:00.107Z,16.72
2022-09-01T00:26:33.435Z,16.72
2022-09-01T00:27:04.609Z,16.61
2022-09-01T00:27:35.011Z,16.61
2022-09-01T00:27:52.168Z,16.61
2022-09-01T00:28:24.075Z,16.50
2022-09-01T00:28:41.202Z,16.50
2022-09-01T00:29:13.315Z,16.50
2022-09-01T00:29:34.579Z,16.50
2022-09-01T00:30:00.216Z,16.50
2022-09-01T00:30:32.411Z,16.50
2022-09-01T00:31:04.347Z,16.50
2022-09-01T00:31:35.331Z,16.50
2022-09-01T00:31:52.979Z,16.50
2022-09-01T00:32:25.054Z,16.50
2022-09-01T00:32:42.446Z,16.50
2022-09-01T00:33:12.212Z,16.61
2022-09-01T00:33:34.584Z,16.61
2022-09-01T00:34:00.141Z,16.61
2022-09-01T00:34:32.256Z,16.61
2022-09-01T00:35:05.005Z,16.61
2022-09-01T00:35:37.310Z,16.61
2022-09-01T00:35:52.685Z,16.61
2022-09-01T00:36:24.045Z,16.61
2022-09-01T00:36:42.074Z,16.61
2022-09-01T00:37:12.601Z,16.61
2022-09-01T00:37:35.595Z,16.61
2022-09-01T00:38:01.058Z,16.61
2022-09-01T00:38:32.226Z,16.50
2022-09-01T00:39:04.109Z,16.50
2022-09-01T00:39:34.605Z,16.50
2022-09-01T00:39:52.329Z,16.50
2022-09-01T00:40:25.317Z,16.50
2022-09-01T00:40:42.881Z,16.50
2022-09-01T00:41:12.289Z,16.50
2022-09-01T00:41:34.756Z,16.50
2022-09-01T00:42:00.083Z,16.61
2022-09-01T00:42:32.437Z,16.61
2022-09-01T00:43:04.210Z,16.61
2022-09-01T00:43:34.564Z,16.61
2022-09-01T00:43:52.527Z,16.61
2022-09-01T00:44:24.685Z,16.61
2022-09-01T00:44:41.854Z,16.61
2022-09-01T00:45:12.400Z,16.61
2022-09-01T00:45:35.832Z,16.61
2022-09-01T00:46:00.012Z,16.61
2022-09-01T00:46:32.193Z,16.61
2022-09-01T00:47:04.817Z,16.61
2022-09-01T00:47:34.839Z,16.61
2022-09-01T00:47:52.406Z,16.61
2022-09-01T00:48:25.673Z,16.61
2022-09-01T00:48:57.933Z,16.61
2022-09-01T00:49:28.503Z,16.61
2022-09-01T00:50:00.790Z,16.50
2022-09-01T00:50:32.125Z,16.50
2022-09-01T00:51:04.177Z,16.50
2022-09-01T00:51:34.645Z,16.50
2022-09-01T00:51:52.190Z,16.50
2022-09-01T00:52:24.006Z,16.50
2022-09-01T00:52:41.085Z,16.50
2022-09-01T00:53:13.228Z,16.50
2022-09-01T00:53:35.923Z,16.38
2022-09-01T00:54:01.667Z,16.38
2022-09-01T00:54:32.173Z,16.38
2022-09-01T00:55:04.066Z,16.38
2022-09-01T00:55:35.455Z,16.38
2022-09-01T00:55:51.889Z,16.38
2022-09-01T00:56:23.979Z,16.27
2022-09-01T00:56:42.194Z,16.27
2022-09-01T00:57:13.740Z,16.27
2022-09-01T00:57:34.608Z,16.27
2022-09-01T00:58:00.143Z,16.22
2022-09-01T00:58:32.316Z,16.22
2022-09-01T00:59:04.127Z,16.22
2022-09-01T00:59:35.474Z,16.22
2022-09-01T00:59:52.168Z,16.27
2022-09-01T01:00:24.113Z,16.27
2022-09-01T01:00:43.711Z,16.38
2022-09-01T01:01:12.097Z,16.38
2022-09-01T01:01:34.685Z,16.50
2022-09-01T01:02:00.111Z,16.50
2022-09-01T01:02:32.299Z,16.50
2022-09-01T01:03:04.099Z,16.50
2022-09-01T01:03:34.585Z,16.38
2022-09-01T01:03:52.128Z,16.38
2022-09-01T01:04:24.013Z,16.38
2022-09-01T01:04:41.159Z,16.38
2022-09-01T01:05:14.370Z,16.27
2022-09-01T01:05:34.683Z,16.27
2022-09-01T01:06:00.091Z,16.27
2022-09-01T01:06:33.525Z,16.27
2022-09-01T01:07:04.068Z,16.27
2022-09-01T01:07:36.599Z,16.27
2022-09-01T01:08:08.061Z,16.27
2022-09-01T01:08:34.565Z,16.27
2022-09-01T01:08:56.073Z,16.27
2022-09-01T01:09:28.083Z,16.27
2022-09-01T01:10:00.040Z,16.22
2022-09-01T01:10:32.231Z,16.22
2022-09-01T01:11:04.334Z,16.22
2022-09-01T01:11:34.632Z,16.22
2022-09-01T01:11:52.007Z,16.22
2022-09-01T01:12:24.597Z,16.22
2022-09-01T01:12:56.153Z,16.22
2022-09-01T01:13:28.155Z,16.22
2022-09-01T01:14:00.125Z,16.22
2022-09-01T01:14:32.508Z,16.22
2022-09-01T01:15:04.301Z,16.22
2022-09-01T01:15:35.675Z,16.22
2022-09-01T01:16:09.031Z,16.22
2022-09-01T01:16:34.801Z,16.22
2022-09-01T01:16:56.234Z,16.22
2022-09-01T01:17:28.870Z,16.22
2022-09-01T01:18:01.308Z,16.22
2022-09-01T01:18:32.544Z,16.27
2022-09-01T01:19:04.169Z,16.27
2022-09-01T01:22:33.177Z,16.22
2022-09-01T01:23:04.195Z,16.22
2022-09-01T01:23:35.897Z,16.22
2022-09-01T01:24:08.031Z,16.22
2022-09-01T01:24:34.651Z,16.11
2022-09-01T01:24:55.969Z,16.11
2022-09-01T01:25:29.044Z,16.11
2022-09-01T01:26:00.135Z,16.11
2022-09-01T01:26:32.081Z,16.11
2022-09-01T01:27:04.447Z,16.11
2022-09-01T01:27:35.758Z,16.11
2022-09-01T01:27:52.089Z,16.00
2022-09-01T01:28:23.982Z,16.00
2022-09-01T01:28:41.207Z,16.00
2022-09-01T01:29:12.231Z,16.00
2022-09-01T01:29:34.634Z,16.00
2022-09-01T01:30:00.130Z,16.00
2022-09-01T01:30:33.866Z,16.00
2022-09-01T01:31:04.312Z,16.00
2022-09-01T01:31:34.750Z,16.00
2022-09-01T01:31:52.048Z,16.00
2022-09-01T01:32:24.216Z,15.88
2022-09-01T01:32:43.549Z,15.88
2022-09-01T01:33:12.029Z,15.88
2022-09-01T01:33:34.613Z,15.88
2022-09-01T01:34:02.341Z,15.88
2022-09-01T01:34:32.052Z,16.00
2022-09-01T01:35:04.060Z,16.00
2022-09-01T01:35:34.640Z,16.00
2022-09-01T01:35:51.964Z,16.00
2022-09-01T01:36:24.355Z,16.00
2022-09-01T01:36:41.115Z,16.00
2022-09-01T01:37:11.976Z,16.00
2022-09-01T01:37:35.496Z,16.00
2022-09-01T01:38:00.054Z,16.00
2022-09-01T01:38:33.562Z,16.00
2022-09-01T01:39:04.080Z,16.00
2022-09-01T01:39:34.565Z,16.00
2022-09-01T01:39:52.009Z,16.00
2022-09-01T01:40:24.092Z,16.00
2022-09-01T01:40:42.082Z,16.00
2022-09-01T01:41:12.031Z,16.00
2022-09-01T01:41:34.599Z,16.00
2022-09-01T01:42:00.175Z,15.88
2022-09-01T01:42:32.154Z,15.88
2022-09-01T01:43:04.742Z,15.88
2022-09-01T01:43:36.829Z,15.88
2022-09-01T01:44:08.040Z,15.88
2022-09-01T01:44:34.617Z,15.88
2022-09-01T01:44:57.044Z,15.88
2022-09-01T01:45:28.102Z,15.88
2022-09-01T01:46:00.311Z,15.88
2022-09-01T01:46:32.101Z,15.88
2022-09-01T01:47:04.124Z,15.88
2022-09-01T01:47:34.563Z,15.88
2022-09-01T01:47:51.972Z,15.88
2022-09-01T01:48:24.014Z,15.88
2022-09-01T01:48:41.905Z,15.88
2022-09-01T01:49:12.056Z,15.88
2022-09-01T01:49:34.615Z,15.88
2022-09-01T01:50:00.242Z,15.88
2022-09-01T01:50:32.040Z,15.88
2022-09-01T01:51:04.831Z,15.88
2022-09-01T01:51:36.624Z,15.88
2022-09-01T01:52:08.114Z,15.77
2022-09-01T01:52:35.200Z,15.77
2022-09-01T01:52:58.604Z,15.77
2022-09-01T01:53:28.205Z,15.77
2022-09-01T01:54:00.242Z,15.77
2022-09-01T01:54:32.031Z,15.77
2022-09-01T01:55:05.291Z,15.77
2022-09-01T01:55:37.618Z,15.77
2022-09-01T01:56:07.967Z,15.77
2022-09-01T01:56:34.638Z,15.77
2022-09-01T01:56:55.991Z,15.88
2022-09-01T01:57:29.130Z,15.88
2022-09-01T01:58:00.239Z,15.88
2022-09-01T01:58:33.524Z,15.88
2022-09-01T01:59:04.149Z,15.88
2022-09-01T01:59:35.282Z,15.88
2022-09-01T01:59:51.910Z,15.88
2022-09-01T02:00:29.992Z,15.88
2022-09-01T02:00:41.583Z,15.88
2022-09-01T02:01:12.139Z,15.88
2022-09-01T02:01:34.657Z,15.88
2022-09-01T02:02:00.139Z,15.88
2022-09-01T02:02:33.770Z,15.88
2022-09-01T02:03:04.075Z,15.88
2022-09-01T02:03:34.559Z,15.88
2022-09-01T02:03:51.963Z,15.77
2022-09-01T02:04:25.148Z,15.77
2022-09-01T02:04:43.781Z,15.72
2022-09-01T02:05:11.932Z,15.72
2022-09-01T02:05:36.849Z,15.72
2022-09-01T02:05:59.995Z,15.72
2022-09-01T02:06:33.749Z,15.72
2022-09-01T02:07:04.202Z,15.72
2022-09-01T02:07:38.190Z,15.72
2022-09-01T02:07:51.973Z,15.72
2022-09-01T02:08:25.250Z,15.72
2022-09-01T02:08:42.626Z,15.72
2022-09-01T02:09:12.070Z,15.72
2022-09-01T02:09:34.881Z,15.72
2022-09-01T02:10:00.048Z,15.72
2022-09-01T02:10:32.050Z,15.72
2022-09-01T02:11:04.435Z,15.72
2022-09-01T02:11:34.861Z,15.72
2022-09-01T02:11:52.002Z,15.72
2022-09-01T02:12:23.992Z,15.72
2022-09-01T02:12:41.108Z,15.72
2022-09-01T02:13:12.403Z,15.72
2022-09-01T02:13:34.706Z,15.72
2022-09-01T02:14:00.348Z,15.72
2022-09-01T02:14:32.657Z,15.72
2022-09-01T02:15:04.107Z,15.72
2022-09-01T02:15:34.575Z,15.72
2022-09-01T02:15:52.034Z,15.72
2022-09-01T02:16:24.055Z,15.72
2022-09-01T02:16:41.784Z,15.72
2022-09-01T02:17:12.063Z,15.72
2022-09-01T02:17:35.105Z,15.72
2022-09-01T02:17:59.987Z,15.72
2022-09-01T02:18:32.947Z,15.72
2022-09-01T02:19:04.062Z,15.72
2022-09-01T02:19:37.030Z,15.72
2022-09-01T02:20:08.453Z,15.72
2022-09-01T02:20:34.564Z,15.72
2022-09-01T02:20:55.946Z,15.72
2022-09-01T02:21:28.061Z,15.72
2022-09-01T02:22:01.408Z,15.72
2022-09-01T02:22:33.388Z,15.72
2022-09-01T02:23:05.926Z,15.61
2022-09-01T02:23:36.871Z,15.61
2022-09-01T02:24:07.929Z,15.61
2022-09-01T02:24:36.071Z,15.61
2022-09-01T02:24:55.971Z,15.61
2022-09-01T02:25:27.956Z,15.61
2022-09-01T02:26:15.648Z,15.50
2022-09-01T02:26:31.992Z,15.50
2022-09-01T02:27:05.101Z,15.50
2022-09-01T02:27:35.658Z,15.50
2022-09-01T02:28:09.147Z,15.50
2022-09-01T02:28:35.561Z,15.50
2022-09-01T02:28:56.230Z,15.50
2022-09-01T02:29:27.999Z,15.50
2022-09-01T02:30:00.007Z,15.50
2022-09-01T02:30:33.627Z,15.50
2022-09-01T02:31:04.138Z,15.50
2022-09-01T02:31:35.108Z,15.50
2022-09-01T02:31:52.098Z,15.50
2022-09-01T02:32:24.025Z,15.50
2022-09-01T02:32:41.202Z,15.50
2022-09-01T02:33:13.274Z,15.50
2022-09-01T02:33:35.446Z,15.50
2022-09-01T02:34:01.239Z,15.50
2022-09-01T02:34:32.046Z,15.50
2022-09-01T02:35:04.166Z,15.50
2022-09-01T02:35:34.566Z,15.50
2022-09-01T02:35:52.000Z,15.50
2022-09-01T02:36:24.065Z,15.50
2022-09-01T02:36:42.393Z,15.38
2022-09-01T02:37:13.470Z,15.38
2022-09-01T02:37:34.647Z,15.38
2022-09-01T02:38:00.277Z,15.38
2022-09-01T02:38:32.118Z,15.38
2022-09-01T02:39:04.590Z,15.38
2022-09-01T02:39:34.689Z,15.27
2022-09-01T02:39:51.865Z,15.27
2022-09-01T02:40:24.235Z,15.27
2022-09-01T02:40:41.331Z,15.27
2022-09-01T02:41:12.078Z,15.27
2022-09-01T02:41:34.987Z,15.27
2022-09-01T02:41:59.965Z,15.27
2022-09-01T02:42:32.097Z,15.27
2022-09-01T02:43:04.079Z,15.27
2022-09-01T02:43:36.231Z,15.22
2022-09-01T02:44:08.747Z,15.22
2022-09-01T02:44:39.506Z,15.22
2022-09-01T02:44:56.004Z,15.22
2022-09-01T02:45:27.947Z,15.22
2022-09-01T02:45:59.957Z,15.22
2022-09-01T02:46:33.275Z,15.22
2022-09-01T02:47:04.442Z,15.22
2022-09-01T02:47:35.387Z,15.22
2022-09-01T02:47:51.964Z,15.22
2022-09-01T02:48:24.063Z,15.22
2022-09-01T02:48:41.072Z,15.22
2022-09-01T02:49:30.517Z,15.22
2022-09-01T02:50:04.558Z,15.22
2022-09-01T02:50:37.806Z,15.22
2022-09-01T02:51:10.718Z,15.22
2022-09-01T02:51:44.076Z,15.11
2022-09-01T02:52:19.729Z,15.11
2022-09-01T02:52:43.777Z,15.11
2022-09-01T02:53:18.373Z,15.11
2022-09-01T02:53:36.011Z,15.11
2022-09-01T02:54:09.181Z,15.00
2022-09-01T02:54:34.221Z,15.00
2022-09-01T02:55:19.659Z,15.00
2022-09-01T02:55:51.984Z,15.00
2022-09-01T02:56:25.061Z,15.00
2022-09-01T02:56:41.518Z,15.00
2022-09-01T02:57:13.176Z,15.00
2022-09-01T02:57:36.060Z,15.00
2022-09-01T02:57:59.967Z,15.00
2022-09-01T02:58:31.973Z,15.00
2022-09-01T02:59:04.095Z,14.88
2022-09-01T02:59:34.723Z,14.88
2022-09-01T02:59:51.952Z,14.88
2022-09-01T03:00:24.058Z,14.88
2022-09-01T03:00:42.004Z,14.88
2022-09-01T03:01:12.005Z,14.88
2022-09-01T03:01:34.743Z,14.88
2022-09-01T03:01:59.960Z,14.77
2022-09-01T03:02:32.057Z,14.77
2022-09-01T03:03:04.105Z,14.77
2022-09-01T03:03:34.643Z,14.77
2022-09-01T03:03:53.825Z,14.77
2022-09-01T03:04:24.116Z,14.77
2022-09-01T03:04:42.643Z,14.77
2022-09-01T03:05:12.034Z,14.77
2022-09-01T03:05:35.603Z,14.77
2022-09-01T03:05:59.929Z,14.77
2022-09-01T03:06:32.114Z,14.77
2022-09-01T03:07:04.070Z,14.77
2022-09-01T03:07:34.661Z,14.77
2022-09-01T03:07:53.919Z,14.77
2022-09-01T03:08:23.988Z,14.77
2022-09-01T03:08:41.754Z,14.77
2022-09-01T03:09:11.956Z,14.77
2022-09-01T03:09:36.377Z,14.77
2022-09-01T03:09:59.899Z,14.77
2022-09-01T03:10:31.983Z,14.77
2022-09-01T03:11:04.088Z,14.77
2022-09-01T03:11:34.651Z,14.77
2022-09-01T03:11:51.944Z,14.77
2022-09-01T03:12:24.000Z,14.77
2022-09-01T03:12:41.068Z,14.77
2022-09-01T03:13:11.962Z,14.77
2022-09-01T03:13:34.609Z,14.77
2022-09-01T03:14:00.703Z,14.77
2022-09-01T03:14:34.558Z,14.72
2022-09-01T03:15:04.645Z,14.72
2022-09-01T03:15:35.979Z,14.72
2022-09-01T03:16:07.936Z,14.72
2022-09-01T03:16:36.585Z,14.72
2022-09-01T03:16:56.108Z,14.72
2022-09-01T03:17:28.001Z,14.72
2022-09-01T03:17:59.934Z,14.72
2022-09-01T03:18:31.962Z,14.72
2022-09-01T03:19:05.554Z,14.72
2022-09-01T03:19:35.728Z,14.61
2022-09-01T03:20:08.191Z,14.61
2022-09-01T03:20:34.651Z,14.61
2022-09-01T03:20:55.896Z,14.61
2022-09-01T03:21:29.045Z,14.61
2022-09-01T03:21:59.975Z,14.61
2022-09-01T03:22:33.194Z,14.61
2022-09-01T03:23:04.118Z,14.61
2022-09-01T03:23:35.752Z,14.50
2022-09-01T03:24:08.643Z,14.50
2022-09-01T03:24:37.231Z,14.50
2022-09-01T03:24:56.067Z,14.50
2022-09-01T03:25:28.061Z,14.50
2022-09-01T03:26:00.063Z,14.50
2022-09-01T03:26:32.079Z,14.50
2022-09-01T03:27:04.664Z,14.38
2022-09-01T03:27:34.910Z,14.38
2022-09-01T03:28:07.916Z,14.38
2022-09-01T03:28:34.673Z,14.38
2022-09-01T03:28:56.031Z,14.38
2022-09-01T03:29:27.973Z,14.38
2022-09-01T03:29:59.951Z,14.38
2022-09-01T03:30:33.887Z,14.38
2022-09-01T03:31:04.298Z,14.38
2022-09-01T03:31:34.758Z,14.38
2022-09-01T03:31:52.059Z,14.38
2022-09-01T03:32:24.047Z,14.38
2022-09-01T03:32:40.962Z,14.38
2022-09-01T03:33:11.996Z,14.38
2022-09-01T03:33:34.804Z,14.38
2022-09-01T03:34:00.091Z,14.38
2022-09-01T03:34:31.978Z,14.38
2022-09-01T03:35:04.190Z,14.38
2022-09-01T03:35:35.554Z,14.38
2022-09-01T03:36:14.725Z,14.27
2022-09-01T03:36:36.235Z,14.27
2022-09-01T03:36:55.926Z,14.27
2022-09-01T03:37:27.871Z,14.27
2022-09-01T03:38:00.237Z,14.27
2022-09-01T03:38:33.890Z,14.27
2022-09-01T03:39:20.198Z,14.22
2022-09-01T03:39:56.391Z,14.22
2022-09-01T03:40:24.118Z,14.22
2022-09-01T03:40:41.166Z,14.22
2022-09-01T03:41:11.989Z,14.22
2022-09-01T03:41:34.733Z,14.22
2022-09-01T03:41:59.919Z,14.22
2022-09-01T03:42:31.963Z,14.22
2022-09-01T03:43:06.210Z,14.22
2022-09-01T03:43:36.780Z,14.22
2022-09-01T03:44:09.056Z,14.27
2022-09-01T03:44:34.698Z,14.27
2022-09-01T03:44:56.860Z,14.27
2022-09-01T03:45:29.131Z,14.27
2022-09-01T03:46:00.002Z,14.27
2022-09-01T03:46:36.349Z,14.27
2022-09-01T03:47:04.006Z,14.27
2022-09-01T03:47:35.605Z,14.27
2022-09-01T03:48:07.925Z,14.27
2022-09-01T03:48:34.680Z,14.27
2022-09-01T03:48:55.898Z,14.27
2022-09-01T03:49:28.716Z,14.27
2022-09-01T03:50:00.973Z,14.38
2022-09-01T03:50:31.983Z,14.38
2022-09-01T03:51:04.153Z,14.27
2022-09-01T03:51:34.719Z,14.27
2022-09-01T03:51:52.164Z,14.27
2022-09-01T03:52:24.322Z,14.27
2022-09-01T03:52:41.026Z,14.27
2022-09-01T03:53:11.938Z,14.27
2022-09-01T03:53:34.728Z,14.27
2022-09-01T03:53:59.883Z,14.27
2022-09-01T03:54:31.978Z,14.27
2022-09-01T03:55:04.176Z,14.27
2022-09-01T03:55:34.675Z,14.27
2022-09-01T03:55:52.064Z,14.27
2022-09-01T03:56:24.114Z,14.27
2022-09-01T03:56:41.163Z,14.27
2022-09-01T03:57:11.871Z,14.27
2022-09-01T03:57:35.535Z,14.27
2022-09-01T03:58:00.029Z,14.27
2022-09-01T03:58:31.886Z,14.27
2022-09-01T03:59:04.672Z,14.27
2022-09-01T03:59:35.756Z,14.27
2022-09-01T04:00:08.293Z,14.38
2022-09-01T04:00:34.759Z,14.38
2022-09-01T04:00:56.168Z,14.38
2022-09-01T04:01:28.326Z,14.38
2022-09-01T04:01:59.993Z,14.38
2022-09-01T04:02:32.251Z,14.38
2022-09-01T04:03:04.221Z,14.38
2022-09-01T04:03:34.659Z,14.38
2022-09-01T04:03:51.926Z,14.38
2022-09-01T04:04:24.060Z,14.38
2022-09-01T04:04:41.029Z,14.38
2022-09-01T04:05:12.009Z,14.38
2022-09-01T04:05:35.453Z,14.38
2022-09-01T04:06:01.055Z,14.38
2022-09-01T04:06:33.132Z,14.38
2022-09-01T04:07:04.239Z,14.38
2022-09-01T04:07:34.746Z,14.38
2022-09-01T04:07:52.064Z,14.38
2022-09-01T04:08:24.042Z,14.50
2022-09-01T04:08:41.044Z,14.50
2022-09-01T04:09:12.888Z,14.50
2022-09-01T04:09:34.729Z,14.50
2022-09-01T04:09:59.928Z,14.50
2022-09-01T04:10:32.280Z,14.50
2022-09-01T04:11:04.138Z,14.50
2022-09-01T04:11:34.758Z,14.50
2022-09-01T04:11:54.189Z,14.50
2022-09-01T04:12:24.177Z,14.50
2022-09-01T04:12:41.587Z,14.50
2022-09-01T04:13:11.908Z,14.50
2022-09-01T04:13:34.693Z,14.50
2022-09-01T04:14:00.984Z,14.50
2022-09-01T04:14:32.153Z,14.50
2022-09-01T04:15:04.283Z,14.50
2022-09-01T04:15:36.019Z,14.50
2022-09-01T04:16:08.043Z,14.50
2022-09-01T04:16:36.065Z,14.50
2022-09-01T04:16:56.151Z,14.50
2022-09-01T04:17:30.529Z,14.50
2022-09-01T04:18:01.002Z,14.50
2022-09-01T04:18:32.047Z,14.50
2022-09-01T04:19:04.281Z,14.50
2022-09-01T04:19:34.759Z,14.50
2022-09-01T04:19:51.988Z,14.50
2022-09-01T04:20:24.150Z,14.50
2022-09-01T04:20:41.751Z,14.50
2022-09-01T04:21:12.198Z,14.50
2022-09-01T04:21:34.752Z,14.50
2022-09-01T04:22:00.957Z,14.50
2022-09-01T04:22:36.921Z,14.50
2022-09-01T04:23:04.327Z,14.50
2022-09-01T04:23:34.689Z,14.50
2022-09-01T04:23:52.403Z,14.50
2022-09-01T04:24:24.500Z,14.50
2022-09-01T04:24:44.952Z,14.50
2022-09-01T04:25:11.962Z,14.50
2022-09-01T04:25:34.676Z,14.50
2022-09-01T04:25:59.911Z,14.50
2022-09-01T04:26:33.105Z,14.50
2022-09-01T04:27:04.675Z,14.50
2022-09-01T04:27:34.894Z,14.50
2022-09-01T04:28:07.885Z,14.50
2022-09-01T04:28:34.719Z,14.38
2022-09-01T04:28:56.209Z,14.38
2022-09-01T04:29:28.535Z,14.38
2022-09-01T04:29:59.932Z,14.38
2022-09-01T04:30:33.246Z,14.38
2022-09-01T04:31:04.163Z,14.38
2022-09-01T04:31:34.845Z,14.38
2022-09-01T04:31:52.437Z,14.38
2022-09-01T04:32:24.267Z,14.38
2022-09-01T04:32:40.932Z,14.38
2022-09-01T04:33:11.968Z,14.38
2022-09-01T04:33:35.422Z,14.38
2022-09-01T04:33:59.932Z,14.38
2022-09-01T04:34:33.131Z,14.38
2022-09-01T04:35:06.968Z,14.38
2022-09-01T04:35:36.243Z,14.50
2022-09-01T04:35:51.947Z,14.50
2022-09-01T04:36:24.144Z,14.50
2022-09-01T04:36:41.268Z,14.50
2022-09-01T04:37:12.182Z,14.50
2022-09-01T04:37:34.680Z,14.50
2022-09-01T04:38:00.072Z,14.50
2022-09-01T04:38:32.330Z,14.50
2022-09-01T04:39:04.410Z,14.50
2022-09-01T04:39:35.616Z,14.50
2022-09-01T04:40:08.555Z,14.50
2022-09-01T04:40:34.804Z,14.50
2022-09-01T04:40:55.823Z,14.50
2022-09-01T04:41:29.267Z,14.50
2022-09-01T04:41:59.933Z,14.50
2022-09-01T04:42:32.263Z,14.50
2022-09-01T04:43:04.310Z,14.50
2022-09-01T04:43:35.333Z,14.50
2022-09-01T04:43:52.107Z,14.50
2022-09-01T04:44:24.241Z,14.50
2022-09-01T04:44:41.867Z,14.50
2022-09-01T04:45:14.632Z,14.50
2022-09-01T04:45:35.865Z,14.50
2022-09-01T04:46:00.009Z,14.50
2022-09-01T04:46:33.253Z,14.61
2022-09-01T04:47:04.914Z,14.61
2022-09-01T04:47:36.245Z,14.61
2022-09-01T04:47:52.199Z,14.61
2022-09-01T04:48:24.292Z,14.61
2022-09-01T04:48:41.386Z,14.61
2022-09-01T04:49:13.334Z,14.61
2022-09-01T04:49:34.873Z,14.61
2022-09-01T04:50:00.332Z,14.61
2022-09-01T04:50:33.655Z,14.61
2022-09-01T04:51:04.531Z,14.61
2022-09-01T04:51:35.052Z,14.61
2022-09-01T04:52:08.121Z,14.61
2022-09-01T04:52:35.287Z,14.61
2022-09-01T04:52:57.875Z,14.61
2022-09-01T04:53:28.731Z,14.61
2022-09-01T04:54:00.093Z,14.72
2022-09-01T04:54:32.449Z,14.72
2022-09-01T04:55:04.844Z,14.72
2022-09-01T04:55:36.195Z,14.72
2022-09-01T04:56:08.267Z,14.72
2022-09-01T04:56:35.165Z,14.72
2022-09-01T04:56:57.866Z,14.72
2022-09-01T04:57:28.080Z,14.72
2022-09-01T04:58:00.339Z,14.72
2022-09-01T04:58:34.334Z,14.72
2022-09-01T04:59:04.688Z,14.72
2022-09-01T04:59:35.188Z,14.72
2022-09-01T05:00:09.316Z,14.72
2022-09-01T05:00:36.307Z,14.72
2022-09-01T05:00:56.733Z,14.72
2022-09-01T05:01:28.561Z,14.72
2022-09-01T05:02:01.425Z,14.72
2022-09-01T05:02:32.367Z,14.72
2022-09-01T05:03:05.487Z,14.72
2022-09-01T05:03:35.199Z,14.72
2022-09-01T05:03:52.628Z,14.72
2022-09-01T05:04:24.521Z,14.72
2022-09-01T05:04:41.100Z,14.72
2022-09-01T05:05:14.113Z,14.72
2022-09-01T05:05:35.650Z,14.72
2022-09-01T05:06:01.209Z,14.72
2022-09-01T05:06:32.032Z,14.77
2022-09-01T05:07:04.620Z,14.77
2022-09-01T05:07:34.900Z,14.77
2022-09-01T05:07:52.174Z,14.77
2022-09-01T05:08:24.806Z,14.77
2022-09-01T05:08:41.187Z,14.77
2022-09-01T05:09:12.127Z,14.77
2022-09-01T05:09:35.686Z,14.77
2022-09-01T05:10:01.441Z,14.77
2022-09-01T05:10:33.608Z,14.77
2022-09-01T05:11:04.491Z,14.77
2022-09-01T05:11:34.964Z,14.77
2022-09-01T05:11:52.144Z,14.77
2022-09-01T05:12:24.395Z,14.77
2022-09-01T05:12:42.053Z,14.77
2022-09-01T05:13:14.499Z,14.77
2022-09-01T05:13:34.974Z,14.77
2022-09-01T05:14:00.068Z,14.77
2022-09-01T05:14:32.120Z,14.77
2022-09-01T05:15:04.634Z,14.77
2022-09-01T05:15:37.281Z,14.77
2022-09-01T05:16:09.043Z,14.77
2022-09-01T05:16:35.054Z,14.77
2022-09-01T05:16:56.117Z,14.77
2022-09-01T05:17:28.022Z,14.77
2022-09-01T05:18:00.269Z,14.77
2022-09-01T05:18:32.260Z,14.77
2022-09-01T05:19:05.056Z,14.88
2022-09-01T05:19:35.793Z,14.88
2022-09-01T05:20:08.400Z,14.88
2022-09-01T05:20:35.965Z,14.88
2022-09-01T05:20:56.117Z,14.88
2022-09-01T05:21:28.026Z,14.88
2022-09-01T05:22:00.191Z,14.88
2022-09-01T05:22:33.542Z,14.88
2022-09-01T05:23:04.695Z,14.88
2022-09-01T05:23:34.918Z,14.88
2022-09-01T05:23:52.390Z,14.88
2022-09-01T05:24:24.354Z,14.88
2022-09-01T05:24:42.492Z,14.88
2022-09-01T05:25:12.261Z,14.88
2022-09-01T05:25:34.966Z,14.88
2022-09-01T05:26:00.159Z,14.88
2022-09-01T05:26:32.152Z,14.88
2022-09-01T05:27:04.947Z,14.88
2022-09-01T05:27:34.931Z,14.88
2022-09-01T05:27:52.435Z,14.88
2022-09-01T05:28:24.447Z,14.88
2022-09-01T05:28:41.241Z,14.88
2022-09-01T05:29:12.252Z,14.88
2022-09-01T05:29:35.800Z,14.88
2022-09-01T05:30:00.392Z,14.88
2022-09-01T05:30:34.660Z,15.00
2022-09-01T05:31:04.555Z,15.00
2022-09-01T05:31:36.658Z,15.00
2022-09-01T05:32:08.206Z,15.00
2022-09-01T05:32:35.008Z,15.00
2022-09-01T05:32:56.278Z,15.00
2022-09-01T05:33:28.195Z,15.00
2022-09-01T05:34:00.192Z,15.00
2022-09-01T05:34:32.278Z,15.11
2022-09-01T05:35:04.765Z,15.11
2022-09-01T05:35:38.338Z,15.11
2022-09-01T05:36:08.086Z,15.11
2022-09-01T05:36:35.404Z,15.11
2022-09-01T05:36:56.181Z,15.11
2022-09-01T05:37:28.094Z,15.11
2022-09-01T05:38:00.182Z,15.11
2022-09-01T05:38:32.023Z,15.11
2022-09-01T05:39:04.715Z,15.11
2022-09-01T05:39:35.569Z,15.11
2022-09-01T05:39:52.110Z,15.11
2022-09-01T05:40:26.057Z,15.11
2022-09-01T05:40:43.866Z,15.11
2022-09-01T05:41:11.972Z,15.11
2022-09-01T05:41:35.284Z,15.11
2022-09-01T05:42:00.185Z,15.11
2022-09-01T05:42:32.180Z,15.11
2022-09-01T05:43:04.477Z,15.11
2022-09-01T05:43:35.091Z,15.11
2022-09-01T05:43:56.444Z,15.22
2022-09-01T05:44:24.881Z,15.22
2022-09-01T05:44:57.329Z,15.22
2022-09-01T05:45:28.313Z,15.22
2022-09-01T05:46:07.491Z,15.22
2022-09-01T05:46:32.187Z,15.22
2022-09-01T05:47:04.688Z,15.22
2022-09-01T05:47:34.910Z,15.22
2022-09-01T05:47:52.879Z,15.22
2022-09-01T05:48:24.337Z,15.22
2022-09-01T05:48:42.677Z,15.22
2022-09-01T05:49:12.146Z,15.22
2022-09-01T05:49:34.891Z,15.22
2022-09-01T05:50:00.572Z,15.22
2022-09-01T05:50:32.072Z,15.22
2022-09-01T05:51:04.573Z,15.22
2022-09-01T05:51:45.479Z,15.22
2022-09-01T05:51:52.083Z,15.22
2022-09-01T05:52:24.408Z,15.22
2022-09-01T05:52:41.146Z,15.22
2022-09-01T05:53:12.938Z,15.22
2022-09-01T05:53:35.677Z,15.22
2022-09-01T05:54:00.252Z,15.22
2022-09-01T05:54:32.058Z,15.22
2022-09-01T05:55:04.438Z,15.22
2022-09-01T05:55:35.010Z,15.22
2022-09-01T05:55:52.049Z,15.27
2022-09-01T05:56:24.421Z,15.27
2022-09-01T05:56:43.268Z,15.27
2022-09-01T05:57:33.240Z,15.27
2022-09-01T05:57:44.640Z,15.27
2022-09-01T05:58:16.046Z,15.27
2022-09-01T05:59:24.428Z,15.27
2022-09-01T05:59:52.131Z,15.27
2022-09-01T06:00:24.542Z,15.27
2022-09-01T06:00:43.932Z,15.27
2022-09-01T06:01:12.073Z,15.27
2022-09-01T06:01:35.248Z,15.27
2022-09-01T06:02:00.356Z,15.27
2022-09-01T06:02:32.349Z,15.38
2022-09-01T06:03:05.337Z,15.38
2022-09-01T06:03:38.254Z,15.38
2022-09-01T06:03:52.170Z,15.38