createdAt,value
2022-12-07T00:02:16.239Z,20.20
2022-12-07T00:04:44.001Z,20.20
2022-12-07T00:07:11.823Z,20.20
2022-12-07T00:09:39.997Z,20.20
2022-12-07T00:12:07.940Z,20.20
2022-12-07T00:14:35.733Z,20.20
2022-12-07T00:17:03.634Z,20.20
2022-12-07T00:19:31.573Z,20.20
2022-12-07T00:21:59.290Z,20.10
2022-12-07T00:24:27.102Z,20.10
2022-12-07T00:26:54.999Z,20.10
2022-12-07T00:29:22.840Z,20.20
2022-12-07T00:31:50.685Z,20.10
2022-12-07T00:34:18.545Z,20.10
2022-12-07T00:36:46.362Z,20.10
2022-12-07T00:39:14.242Z,20.10
2022-12-07T00:41:42.198Z,20.10
2022-12-07T00:44:10.013Z,20.10
2022-12-07T00:46:37.921Z,20.10
2022-12-07T00:49:05.712Z,20.10
2022-12-07T00:51:33.434Z,20.10
2022-12-07T00:54:01.327Z,20.10
2022-12-07T00:56:29.160Z,20.10
2022-12-07T00:58:57.020Z,20.10
2022-12-07T01:01:24.887Z,20.00
2022-12-07T01:03:52.721Z,20.00
2022-12-07T01:06:21.641Z,20.00
2022-12-07T01:08:49.591Z,20.00
2022-12-07T01:11:17.565Z,20.00
2022-12-07T01:13:45.313Z,20.00
2022-12-07T01:16:13.295Z,20.00
2022-12-07T01:18:41.097Z,20.00
2022-12-07T01:21:11.536Z,20.00
2022-12-07T01:23:39.315Z,19.90
2022-12-07T01:26:07.129Z,20.00
2022-12-07T01:28:34.970Z,20.00
2022-12-07T01:31:02.819Z,19.90
2022-12-07T01:33:30.792Z,19.90
2022-12-07T01:35:58.542Z,20.00
2022-12-07T01:38:26.340Z,20.00
2022-12-07T01:40:54.102Z,19.90
2022-12-07T01:43:21.984Z,20.00
2022-12-07T01:45:49.825Z,19.90
2022-12-07T01:48:17.805Z,19.90
2022-12-07T01:50:45.601Z,19.90
2022-12-07T01:53:13.387Z,20.00
2022-12-07T01:55:41.203Z,19.90
2022-12-07T01:58:08.980Z,19.90
2022-12-07T02:00:36.841Z,19.90
2022-12-07T02:03:04.737Z,19.90
2022-12-07T02:05:32.544Z,19.90
2022-12-07T02:08:00.766Z,19.90
2022-12-07T02:10:28.585Z,19.90
2022-12-07T02:12:56.385Z,19.90
2022-12-07T02:15:24.136Z,19.90
2022-12-07T02:17:51.979Z,19.90
2022-12-07T02:20:19.860Z,19.80
2022-12-07T02:22:47.663Z,19.80
2022-12-07T02:25:15.472Z,19.80
2022-12-07T02:27:43.477Z,19.80
2022-12-07T02:30:11.253Z,19.80
2022-12-07T02:32:38.988Z,19.80
2022-12-07T02:35:06.749Z,19.80
2022-12-07T02:37:34.584Z,19.80
2022-12-07T02:40:02.769Z,19.80
2022-12-07T02:42:30.797Z,19.80
2022-12-07T02:44:58.554Z,19.80
2022-12-07T02:47:26.356Z,19.80
2022-12-07T02:49:54.129Z,19.80
2022-12-07T02:52:22.070Z,19.70
2022-12-07T02:54:49.836Z,19.70
2022-12-07T02:57:17.713Z,19.70
2022-12-07T02:59:46.399Z,19.70
2022-12-07T03:02:14.402Z,19.70
2022-12-07T03:04:42.227Z,19.70
2022-12-07T03:07:10.059Z,19.80
2022-12-07T03:09:37.863Z,19.70
2022-12-07T03:12:05.670Z,19.70
2022-12-07T03:14:34.273Z,19.70
2022-12-07T03:17:02.209Z,19.70
2022-12-07T03:19:30.039Z,19.70
2022-12-07T03:21:57.919Z,19.70
2022-12-07T03:24:25.701Z,19.70
2022-12-07T03:26:53.497Z,19.70
2022-12-07T03:29:21.263Z,19.70
2022-12-07T03:31:49.033Z,19.70
2022-12-07T03:34:16.931Z,19.70
2022-12-07T03:36:44.923Z,19.70
2022-12-07T03:39:12.695Z,19.70
2022-12-07T03:41:44.976Z,19.70
2022-12-07T03:44:13.208Z,19.70
2022-12-07T03:46:41.081Z,19.70
2022-12-07T03:49:09.002Z,19.70
2022-12-07T03:51:36.871Z,19.70
2022-12-07T03:54:05.008Z,19.70
2022-12-07T03:56:32.764Z,19.60
2022-12-07T03:59:00.491Z,19.70
2022-12-07T04:01:28.348Z,19.60
2022-12-07T04:03:56.174Z,19.60
2022-12-07T04:06:23.960Z,19.60
2022-12-07T04:08:51.760Z,19.60
2022-12-07T04:11:19.542Z,19.60
2022-12-07T04:14:05.234Z,19.60
2022-12-07T04:16:33.253Z,19.60
2022-12-07T04:19:01.117Z,19.60
2022-12-07T04:21:28.870Z,19.60
2022-12-07T04:23:56.827Z,19.60
2022-12-07T04:26:24.630Z,19.60
2022-12-07T04:28:52.485Z,19.60
2022-12-07T04:31:20.319Z,19.60
2022-12-07T04:33:48.323Z,19.60
2022-12-07T04:36:16.053Z,19.60
2022-12-07T04:38:43.982Z,19.60
2022-12-07T04:41:12.067Z,19.60
2022-12-07T04:43:39.828Z,19.60
2022-12-07T04:46:08.038Z,19.60
2022-12-07T04:48:35.829Z,19.60
2022-12-07T04:51:03.593Z,19.60
2022-12-07T04:53:31.900Z,19.60
2022-12-07T04:55:59.710Z,19.60
2022-12-07T04:58:28.279Z,19.60
2022-12-07T05:00:57.650Z,19.60
2022-12-07T05:03:26.658Z,19.60
2022-12-07T05:05:54.444Z,19.60
2022-12-07T05:08:22.204Z,19.60
2022-12-07T05:10:52.188Z,19.60
2022-12-07T05:13:27.403Z,19.60
2022-12-07T05:15:57.923Z,19.60
2022-12-07T05:18:29.987Z,19.60
2022-12-07T05:21:00.401Z,19.60
2022-12-07T05:23:40.814Z,19.60
2022-12-07T05:26:11.807Z,19.60
2022-12-07T05:28:39.695Z,19.60
2022-12-07T05:31:07.746Z,19.50
2022-12-07T05:33:37.104Z,19.60
2022-12-07T05:36:10.004Z,19.60
2022-12-07T05:38:38.054Z,19.60
2022-12-07T05:41:09.678Z,19.60
2022-12-07T05:43:38.649Z,19.60
2022-12-07T05:46:12.047Z,19.60
2022-12-07T05:48:40.753Z,19.60
2022-12-07T05:51:13.249Z,19.60
2022-12-07T05:53:45.824Z,19.60
2022-12-07T05:56:33.028Z,19.60
2022-12-07T05:59:33.214Z,19.60
2022-12-07T06:04:51.629Z,19.60
2022-12-07T06:07:24.092Z,19.60
2022-12-07T06:09:53.562Z,19.60
2022-12-07T06:12:35.985Z,19.60
2022-12-07T06:15:10.581Z,19.60
2022-12-07T06:17:39.412Z,19.60
2022-12-07T06:20:09.035Z,19.60
2022-12-07T06:22:37.176Z,19.70
2022-12-07T06:25:09.090Z,19.60
2022-12-07T06:27:37.162Z,19.60
2022-12-07T06:30:18.632Z,19.60
2022-12-07T06:33:08.221Z,19.60
2022-12-07T06:35:37.869Z,19.60
2022-12-07T06:38:19.481Z,19.60
2022-12-07T06:40:48.016Z,19.60
2022-12-07T06:43:34.292Z,19.60
2022-12-07T06:46:10.712Z,19.60
2022-12-07T06:49:04.575Z,19.60
2022-12-07T06:51:38.128Z,19.60
2022-12-07T06:54:19.663Z,19.60
2022-12-07T06:56:49.915Z,19.60
2022-12-07T06:59:19.939Z,19.50
2022-12-07T07:02:30.498Z,19.50
2022-12-07T07:05:04.439Z,19.50
2022-12-07T07:07:41.696Z,19.50
2022-12-07T07:10:22.443Z,19.60
2022-12-07T07:12:54.330Z,19.50
2022-12-07T07:15:28.047Z,19.50
2022-12-07T07:17:56.040Z,19.50
2022-12-07T07:20:26.301Z,19.50
2022-12-07T07:22:56.923Z,19.50
2022-12-07T07:25:42.356Z,19.50
2022-12-07T07:28:11.293Z,19.50
2022-12-07T07:30:43.895Z,19.60
2022-12-07T07:33:14.796Z,19.50
2022-12-07T07:35:49.782Z,19.50
2022-12-07T07:38:28.618Z,19.50
2022-12-07T07:41:15.363Z,19.60
2022-12-07T07:43:48.292Z,19.50
2022-12-07T07:46:17.451Z,19.50
2022-12-07T07:54:52.482Z,19.50
2022-12-07T07:57:33.299Z,19.50
2022-12-07T08:00:16.983Z,19.50
2022-12-07T08:06:05.298Z,19.50
2022-12-07T08:11:44.164Z,19.50
2022-12-07T08:14:19.530Z,19.50
2022-12-07T08:20:05.918Z,19.50
2022-12-07T08:22:59.918Z,19.50
2022-12-07T08:29:01.233Z,19.50
2022-12-07T08:38:17.775Z,19.40
2022-12-07T08:41:16.864Z,19.50
2022-12-07T08:44:02.203Z,19.50
2022-12-07T08:46:51.808Z,19.50
2022-12-07T09:01:36.707Z,19.50
2022-12-07T09:04:15.234Z,19.50
2022-12-07T09:07:06.332Z,19.50
2022-12-07T09:12:51.992Z,19.50
2022-12-07T09:15:38.833Z,19.50
2022-12-07T09:25:00.769Z,19.50
2022-12-07T09:30:59.871Z,19.50
2022-12-07T09:39:50.276Z,19.50
2022-12-07T09:43:00.088Z,19.50
2022-12-07T09:51:52.689Z,19.50
2022-12-07T09:54:23.164Z,19.40
2022-12-07T09:57:00.698Z,19.40
2022-12-07T09:59:33.743Z,19.50
2022-12-07T10:02:07.255Z,19.40
2022-12-07T10:04:41.453Z,19.50
2022-12-07T10:07:12.951Z,19.50
2022-12-07T10:09:45.352Z,19.50
2022-12-07T10:12:16.960Z,19.40
2022-12-07T10:15:18.122Z,19.50
2022-12-07T10:18:05.009Z,19.50
2022-12-07T10:20:39.036Z,19.40
2022-12-07T10:23:12.240Z,19.40
2022-12-07T10:28:27.279Z,19.50
2022-12-07T10:31:13.794Z,19.50
2022-12-07T10:33:47.479Z,19.50
2022-12-07T10:36:32.359Z,19.50
2022-12-07T10:39:03.150Z,19.50
2022-12-07T10:41:37.248Z,19.50
2022-12-07T10:44:07.726Z,19.50
2022-12-07T10:46:35.823Z,19.50
2022-12-07T10:49:04.038Z,19.50
2022-12-07T10:51:37.586Z,19.50
2022-12-07T10:54:07.188Z,19.50
2022-12-07T10:56:35.019Z,19.50
2022-12-07T10:59:02.816Z,19.50
2022-12-07T11:01:30.689Z,19.50
2022-12-07T11:03:58.544Z,19.50
2022-12-07T11:06:26.409Z,19.50
2022-12-07T11:08:54.180Z,19.50
2022-12-07T11:11:22.018Z,19.50
2022-12-07T11:13:49.812Z,19.50
2022-12-07T11:16:17.654Z,19.50
2022-12-07T11:18:45.506Z,19.50
2022-12-07T11:21:13.326Z,19.50
2022-12-07T11:23:41.087Z,19.50
2022-12-07T11:26:08.885Z,19.50
2022-12-07T11:28:36.638Z,19.50
2022-12-07T11:31:04.547Z,19.50
2022-12-07T11:33:32.642Z,19.50
2022-12-07T11:36:00.380Z,19.50
2022-12-07T11:38:29.919Z,19.50
2022-12-07T11:41:13.654Z,19.50
2022-12-07T11:43:42.159Z,19.50
2022-12-07T11:46:09.937Z,19.50
2022-12-07T11:48:37.685Z,19.50
2022-12-07T11:51:06.077Z,19.50
2022-12-07T11:53:33.864Z,19.50
2022-12-07T11:56:01.736Z,19.50
2022-12-07T11:58:29.539Z,19.40
2022-12-07T12:00:57.287Z,19.50
2022-12-07T12:03:25.139Z,19.50
2022-12-07T12:05:53.120Z,19.50
2022-12-07T12:11:08.652Z,19.50
2022-12-07T12:16:24.239Z,19.50
2022-12-07T12:18:52.310Z,19.40
2022-12-07T12:21:20.197Z,19.40
2022-12-07T12:23:48.013Z,19.50
2022-12-07T12:26:15.843Z,19.40
2022-12-07T12:28:49.851Z,19.40
2022-12-07T12:31:18.703Z,19.40
2022-12-07T12:33:46.774Z,19.40
2022-12-07T12:36:14.578Z,19.50
2022-12-07T12:38:42.413Z,19.40
2022-12-07T12:41:10.222Z,19.40
2022-12-07T12:43:38.046Z,19.40
2022-12-07T12:46:05.855Z,19.40
2022-12-07T12:48:33.671Z,19.50
2022-12-07T12:51:01.476Z,19.40
2022-12-07T12:53:29.205Z,19.50
2022-12-07T12:55:56.948Z,19.50
2022-12-07T12:58:24.756Z,19.40
2022-12-07T13:00:52.560Z,19.50
2022-12-07T13:03:20.372Z,19.50
2022-12-07T13:05:48.164Z,19.50
2022-12-07T13:08:16.025Z,19.50
2022-12-07T13:10:43.900Z,19.50
2022-12-07T13:13:11.923Z,19.50
2022-12-07T13:15:39.859Z,19.50
2022-12-07T13:18:07.677Z,19.40
2022-12-07T13:20:35.426Z,19.50
2022-12-07T13:23:03.284Z,19.40
2022-12-07T13:25:31.027Z,19.40
2022-12-07T13:27:58.867Z,19.40
2022-12-07T13:30:26.741Z,19.40
2022-12-07T13:32:54.602Z,19.40
2022-12-07T13:35:23.122Z,19.40
2022-12-07T13:37:50.933Z,19.40
2022-12-07T13:40:18.696Z,19.40
2022-12-07T13:42:46.679Z,19.40
2022-12-07T13:45:14.407Z,19.40
2022-12-07T13:47:42.656Z,19.40
2022-12-07T13:50:10.424Z,19.40
2022-12-07T13:52:38.219Z,19.40
2022-12-07T13:55:06.377Z,19.40
2022-12-07T13:57:35.510Z,19.40
2022-12-07T14:00:03.282Z,19.40
2022-12-07T14:02:34.942Z,19.40
2022-12-07T14:05:03.852Z,19.40
2022-12-07T14:07:31.983Z,19.40
2022-12-07T14:09:59.779Z,19.40
2022-12-07T14:12:27.616Z,19.40
2022-12-07T14:14:55.637Z,19.40
2022-12-07T14:17:23.740Z,19.40
2022-12-07T14:19:51.581Z,19.40
2022-12-07T14:22:19.323Z,19.40
2022-12-07T14:24:47.138Z,19.40
2022-12-07T14:27:15.067Z,19.40
2022-12-07T14:29:42.858Z,19.40
2022-12-07T14:32:10.786Z,19.40
2022-12-07T14:34:38.583Z,19.40
2022-12-07T14:37:06.656Z,19.40
2022-12-07T14:39:34.509Z,19.40
2022-12-07T14:42:02.295Z,19.40
2022-12-07T14:44:35.672Z,19.40
2022-12-07T14:49:51.617Z,19.40
2022-12-07T14:55:07.229Z,19.60
2022-12-07T14:57:35.800Z,19.90
2022-12-07T15:00:03.585Z,20.20
2022-12-07T15:02:31.441Z,20.50
2022-12-07T15:04:59.293Z,20.80
2022-12-07T15:07:27.586Z,21.00
2022-12-07T15:09:55.982Z,21.30
2022-12-07T15:12:25.753Z,23.70
2022-12-07T15:14:53.613Z,28.70
2022-12-07T15:17:31.226Z,33.30
2022-12-07T15:19:59.960Z,36.60
2022-12-07T15:22:27.721Z,39.00
2022-12-07T15:24:55.484Z,40.70
2022-12-07T15:27:23.282Z,41.90
2022-12-07T15:29:51.318Z,42.80
2022-12-07T15:32:19.258Z,43.40
2022-12-07T15:34:47.059Z,43.90
2022-12-07T15:37:14.925Z,44.10
2022-12-07T15:39:43.156Z,44.20
2022-12-07T15:42:11.050Z,43.90
2022-12-07T15:44:56.285Z,43.40
2022-12-07T15:47:24.077Z,42.50
2022-12-07T15:49:51.976Z,41.30
2022-12-07T15:52:20.204Z,40.20
2022-12-07T15:54:48.579Z,39.10
2022-12-07T15:57:19.599Z,38.00
2022-12-07T15:59:51.606Z,36.90
2022-12-07T16:02:19.384Z,35.80
2022-12-07T16:04:47.301Z,34.90
2022-12-07T16:07:16.895Z,34.00
2022-12-07T16:09:44.702Z,33.20
2022-12-07T16:12:12.463Z,32.40
2022-12-07T16:14:40.350Z,31.60
2022-12-07T16:17:08.467Z,31.00
2022-12-07T16:19:36.203Z,30.40
2022-12-07T16:22:04.140Z,29.80
2022-12-07T16:24:31.927Z,29.20
2022-12-07T16:26:59.747Z,28.70
2022-12-07T16:29:27.537Z,28.20
2022-12-07T16:31:55.331Z,27.70
2022-12-07T16:34:23.669Z,27.20
2022-12-07T16:37:06.701Z,26.80
2022-12-07T16:39:35.234Z,26.50
2022-12-07T16:42:03.198Z,26.10
2022-12-07T16:44:31.721Z,25.70
2022-12-07T16:46:59.548Z,25.40
2022-12-07T16:49:27.390Z,25.20
2022-12-07T16:52:18.339Z,24.90
2022-12-07T16:54:43.087Z,24.70
2022-12-07T16:57:10.842Z,24.50
2022-12-07T16:59:38.619Z,24.30
2022-12-07T17:02:07.561Z,24.50
2022-12-07T17:04:35.887Z,26.10
2022-12-07T17:07:03.697Z,29.70
2022-12-07T17:09:31.563Z,33.60
2022-12-07T17:11:59.377Z,36.90
2022-12-07T17:14:44.895Z,39.20
2022-12-07T17:17:12.693Z,40.70
2022-12-07T17:19:40.451Z,41.70
2022-12-07T17:22:08.433Z,41.90
2022-12-07T17:24:36.143Z,41.60
2022-12-07T17:27:03.951Z,41.10
2022-12-07T17:29:31.745Z,40.30
2022-12-07T17:31:59.606Z,39.50
2022-12-07T17:34:27.396Z,38.60
2022-12-07T17:36:55.760Z,37.60
2022-12-07T17:39:23.586Z,36.60
2022-12-07T17:42:08.711Z,35.70
2022-12-07T17:44:36.621Z,34.80
2022-12-07T17:47:04.380Z,33.80
2022-12-07T17:49:32.173Z,33.10
2022-12-07T17:52:17.655Z,32.40
2022-12-07T17:54:45.421Z,31.60
2022-12-07T17:57:13.336Z,30.90
2022-12-07T17:59:41.155Z,30.30
2022-12-07T18:02:09.170Z,29.70
2022-12-07T18:04:36.893Z,29.20
2022-12-07T18:07:06.795Z,28.70
2022-12-07T18:09:34.583Z,28.30
2022-12-07T18:12:02.533Z,27.80
2022-12-07T18:14:30.445Z,27.40
2022-12-07T18:16:58.401Z,27.00
2022-12-07T18:19:26.388Z,26.60
2022-12-07T18:21:54.316Z,26.20
2022-12-07T18:24:22.125Z,25.90
2022-12-07T18:26:49.923Z,25.60
2022-12-07T18:29:17.652Z,25.30
2022-12-07T18:31:46.791Z,25.00
2022-12-07T18:34:14.643Z,24.80
2022-12-07T18:36:43.418Z,24.60
2022-12-07T18:39:11.184Z,24.40
2022-12-07T18:41:38.907Z,24.20
2022-12-07T18:44:06.704Z,24.00
2022-12-07T18:46:34.521Z,23.80
2022-12-07T18:49:02.489Z,23.90
2022-12-07T18:51:32.470Z,24.60
2022-12-07T18:54:01.707Z,27.00
2022-12-07T18:56:29.541Z,30.90
2022-12-07T18:59:15.196Z,34.50
2022-12-07T19:01:43.083Z,37.10
2022-12-07T19:04:10.900Z,39.30
2022-12-07T19:06:38.654Z,40.70
2022-12-07T19:09:06.415Z,41.30
2022-12-07T19:11:52.882Z,41.40
2022-12-07T19:14:21.409Z,41.00
2022-12-07T19:16:50.725Z,40.30
2022-12-07T19:19:18.771Z,39.60
2022-12-07T19:21:46.573Z,38.80
2022-12-07T19:24:18.322Z,37.80
2022-12-07T19:26:49.263Z,36.90
2022-12-07T19:29:17.051Z,35.90
2022-12-07T19:31:44.885Z,35.00
2022-12-07T19:34:12.736Z,34.20
2022-12-07T19:36:40.478Z,33.30
2022-12-07T19:39:12.944Z,32.50
2022-12-07T19:41:44.057Z,31.70
2022-12-07T19:44:12.131Z,31.00
2022-12-07T19:46:39.868Z,30.40
2022-12-07T19:49:07.677Z,29.80
2022-12-07T19:51:35.432Z,29.40
2022-12-07T19:54:03.313Z,28.80
2022-12-07T19:56:31.061Z,28.40
2022-12-07T19:58:58.943Z,27.90
2022-12-07T20:01:26.849Z,27.50
2022-12-07T20:03:54.652Z,27.10
2022-12-07T20:06:22.442Z,26.70
2022-12-07T20:08:50.220Z,26.40
2022-12-07T20:11:35.531Z,26.10
2022-12-07T20:14:03.475Z,25.80
2022-12-07T20:16:31.360Z,25.40
2022-12-07T20:18:59.161Z,25.20
2022-12-07T20:21:26.968Z,24.90
2022-12-07T20:23:54.717Z,24.60
2022-12-07T20:26:22.510Z,24.40
2022-12-07T20:28:50.592Z,24.30
2022-12-07T20:31:18.544Z,24.10
2022-12-07T20:33:47.178Z,24.00
2022-12-07T20:36:15.081Z,23.70
2022-12-07T20:38:43.244Z,23.60
2022-12-07T20:41:32.187Z,23.40
2022-12-07T20:43:59.059Z,23.30
2022-12-07T20:46:26.848Z,23.10
2022-12-07T20:48:54.670Z,23.00
2022-12-07T20:51:22.502Z,22.80
2022-12-07T20:53:50.307Z,22.70
2022-12-07T20:56:18.154Z,22.60
2022-12-07T20:58:46.029Z,22.50
2022-12-07T21:01:13.872Z,22.40
2022-12-07T21:03:41.896Z,22.30
2022-12-07T21:06:09.636Z,22.20
2022-12-07T21:08:37.471Z,22.10
2022-12-07T21:11:05.368Z,22.00
2022-12-07T21:13:33.149Z,22.00
2022-12-07T21:16:00.968Z,21.90
2022-12-07T21:18:28.910Z,21.80
2022-12-07T21:20:56.761Z,21.80
2022-12-07T21:23:24.641Z,21.70
2022-12-07T21:25:52.375Z,21.60
2022-12-07T21:28:20.241Z,21.60
2022-12-07T21:31:12.096Z,21.50
2022-12-07T21:33:36.480Z,21.50
2022-12-07T21:36:04.264Z,21.50
2022-12-07T21:38:32.139Z,21.40
2022-12-07T21:40:59.946Z,21.40
2022-12-07T21:43:27.736Z,21.30
2022-12-07T21:45:55.526Z,21.30
2022-12-07T21:48:23.374Z,21.30
2022-12-07T21:50:51.177Z,21.20
2022-12-07T21:53:19.100Z,21.20
2022-12-07T21:55:46.896Z,21.20
2022-12-07T21:58:14.639Z,21.10
2022-12-07T22:00:42.448Z,21.10
2022-12-07T22:03:10.270Z,21.10
2022-12-07T22:05:38.102Z,21.10
2022-12-07T22:08:06.027Z,21.00
2022-12-07T22:10:33.779Z,21.00
2022-12-07T22:13:01.648Z,21.00
2022-12-07T22:15:28.497Z,21.00
2022-12-07T22:17:56.408Z,20.90
2022-12-07T22:20:24.299Z,20.90
2022-12-07T22:22:52.149Z,20.90
2022-12-07T22:25:20.016Z,20.80
2022-12-07T22:27:47.789Z,20.80
2022-12-07T22:30:15.741Z,20.80
2022-12-07T22:32:48.671Z,20.70
2022-12-07T22:35:16.943Z,20.80
2022-12-07T22:37:44.770Z,20.70
2022-12-07T22:40:12.522Z,20.70
2022-12-07T22:42:40.446Z,20.70
2022-12-07T22:45:08.227Z,20.70
2022-12-07T22:47:35.963Z,20.70
2022-12-07T22:50:05.425Z,20.60
2022-12-07T22:52:33.204Z,20.60
2022-12-07T22:57:33.955Z,20.60
2022-12-07T23:00:01.768Z,20.60
2022-12-07T23:02:29.636Z,20.50
2022-12-07T23:04:57.485Z,20.50
2022-12-07T23:07:25.226Z,20.60
2022-12-07T23:09:53.022Z,20.50
2022-12-07T23:12:38.164Z,20.50
2022-12-07T23:15:06.318Z,20.50
2022-12-07T23:17:34.308Z,20.50
2022-12-07T23:20:02.103Z,20.50
2022-12-07T23:22:34.372Z,20.50
2022-12-07T23:25:02.535Z,20.50
2022-12-07T23:27:30.805Z,20.50
2022-12-07T23:29:58.547Z,20.50
2022-12-07T23:32:26.627Z,20.40
2022-12-07T23:34:54.421Z,20.40
2022-12-07T23:37:22.180Z,20.40
2022-12-07T23:39:49.946Z,20.40
2022-12-07T23:42:17.823Z,20.40
2022-12-07T23:44:45.598Z,20.40
2022-12-07T23:47:13.441Z,20.40
2022-12-07T23:49:41.372Z,20.40
2022-12-07T23:52:09.155Z,20.40
2022-12-07T23:54:37.084Z,20.40
2022-12-07T23:57:04.963Z,20.40
2022-12-07T23:59:32.797Z,20.40
