createdAt,value
2023-05-04T00:02:35.766Z,1.9
2023-05-04T00:22:43.854Z,1.9
2023-05-04T00:42:35.690Z,1.6
2023-05-04T01:02:43.701Z,1.4
2023-05-04T01:22:43.595Z,2.3
2023-05-04T01:42:35.641Z,1.8
2023-05-04T02:02:35.714Z,2.1
2023-05-04T02:22:35.642Z,1.9
2023-05-04T02:42:35.613Z,2.1
2023-05-04T03:02:35.785Z,1.8
2023-05-04T03:22:35.351Z,2
2023-05-04T03:42:35.548Z,2.2
2023-05-04T04:02:35.644Z,2.4
2023-05-04T04:42:35.521Z,2.9
2023-05-04T05:02:35.565Z,3.4
2023-05-04T05:22:35.471Z,3.9
2023-05-04T05:42:35.463Z,4.8
2023-05-04T06:02:35.511Z,4.2
2023-05-04T07:02:35.365Z,5
2023-05-04T07:22:35.376Z,4.9
2023-05-04T08:02:35.301Z,5.5
2023-05-04T08:22:35.260Z,6.3
2023-05-04T08:42:34.999Z,5.6
2023-05-04T09:02:35.235Z,6.6
2023-05-04T09:42:35.135Z,6
2023-05-04T10:22:43.092Z,5.3
2023-05-04T11:02:42.997Z,6.4
2023-05-04T11:22:35.162Z,6.6
2023-05-04T11:42:51.118Z,4.9
2023-05-04T12:02:35.045Z,5.9
2023-05-04T12:22:34.925Z,5.8
2023-05-04T12:42:34.675Z,5.8
2023-05-04T13:02:50.852Z,4.1
2023-05-04T13:42:37.006Z,3.2
2023-05-04T14:02:35.204Z,3.4
2023-05-04T14:22:37.876Z,3.8
2023-05-04T14:42:34.727Z,4.3
2023-05-04T15:22:34.658Z,8.6
2023-05-04T16:22:42.564Z,9.5
2023-05-04T20:02:34.306Z,9.8
2023-05-04T20:42:50.193Z,9.8
2023-05-04T21:02:42.150Z,9.8
2023-05-04T22:22:50.064Z,9.8
2023-05-04T23:02:34.057Z,9.8
