createdAt,value
2018-05-06T00:00:16.569Z,19.23
2018-05-06T00:01:16.608Z,19.27
2018-05-06T00:02:16.687Z,19.23
2018-05-06T00:03:16.667Z,19.23
2018-05-06T00:04:16.580Z,19.28
2018-05-06T00:05:16.721Z,19.23
2018-05-06T00:06:16.641Z,19.22
2018-05-06T00:07:16.725Z,19.27
2018-05-06T00:08:16.680Z,19.23
2018-05-06T00:09:16.591Z,19.21
2018-05-06T00:10:16.538Z,19.26
2018-05-06T00:11:16.729Z,19.23
2018-05-06T00:12:16.638Z,19.22
2018-05-06T00:13:16.856Z,19.26
2018-05-06T00:14:16.726Z,19.22
2018-05-06T00:15:16.780Z,19.22
2018-05-06T00:16:16.552Z,19.26
2018-05-06T00:17:16.550Z,19.23
2018-05-06T00:18:16.711Z,19.22
2018-05-06T00:19:16.623Z,19.26
2018-05-06T00:20:16.589Z,19.23
2018-05-06T00:21:16.832Z,19.21
2018-05-06T00:22:16.779Z,19.26
2018-05-06T00:23:16.633Z,19.22
2018-05-06T00:24:16.614Z,19.21
2018-05-06T00:25:16.577Z,19.26
2018-05-06T00:26:16.539Z,19.22
2018-05-06T00:27:16.547Z,19.21
2018-05-06T00:28:16.494Z,19.25
2018-05-06T00:29:16.732Z,19.22
2018-05-06T00:30:16.591Z,19.21
2018-05-06T00:31:16.770Z,19.26
2018-05-06T00:32:16.630Z,19.21
2018-05-06T00:33:16.568Z,19.2
2018-05-06T00:34:16.508Z,19.26
2018-05-06T00:35:16.682Z,19.21
2018-05-06T00:36:16.655Z,19.19
2018-05-06T00:37:16.541Z,19.25
2018-05-06T00:38:16.763Z,19.21
2018-05-06T00:39:16.586Z,19.19
2018-05-06T00:40:16.616Z,19.24
2018-05-06T00:41:16.730Z,19.21
2018-05-06T00:42:16.625Z,19.19
2018-05-06T00:43:16.601Z,19.23
2018-05-06T00:44:16.630Z,19.2
2018-05-06T00:45:16.627Z,19.19
2018-05-06T00:46:16.604Z,19.24
2018-05-06T00:47:16.793Z,19.2
2018-05-06T00:48:16.750Z,19.19
2018-05-06T00:49:16.706Z,19.23
2018-05-06T00:50:16.796Z,19.2
2018-05-06T00:51:16.722Z,19.19
2018-05-06T00:52:16.530Z,19.22
2018-05-06T00:53:16.669Z,19.19
2018-05-06T00:54:16.645Z,19.18
2018-05-06T00:55:16.661Z,19.24
2018-05-06T00:56:16.542Z,19.19
2018-05-06T00:57:16.661Z,19.18
2018-05-06T00:58:16.605Z,19.24
2018-05-06T00:59:16.712Z,19.19
2018-05-06T01:00:16.684Z,19.19
2018-05-06T01:01:16.734Z,19.24
2018-05-06T01:02:16.722Z,19.18
2018-05-06T01:03:16.742Z,19.18
2018-05-06T01:04:16.485Z,19.23
2018-05-06T01:05:16.797Z,19.19
2018-05-06T01:06:16.651Z,19.17
2018-05-06T01:07:16.700Z,19.23
2018-05-06T01:08:16.505Z,19.18
2018-05-06T01:09:16.614Z,19.18
2018-05-06T01:10:16.689Z,19.22
2018-05-06T01:11:16.687Z,19.18
2018-05-06T01:12:16.539Z,19.16
2018-05-06T01:13:16.758Z,19.22
2018-05-06T01:14:16.582Z,19.18
2018-05-06T01:15:16.741Z,19.17
2018-05-06T01:16:16.629Z,19.21
2018-05-06T01:17:16.725Z,19.17
2018-05-06T01:18:16.612Z,19.16
2018-05-06T01:19:16.746Z,19.22
2018-05-06T01:20:16.607Z,19.19
2018-05-06T01:21:16.755Z,19.17
2018-05-06T01:22:16.513Z,19.23
2018-05-06T01:23:16.593Z,19.18
2018-05-06T01:24:16.889Z,19.17
2018-05-06T01:25:16.739Z,19.22
2018-05-06T01:26:16.700Z,19.17
2018-05-06T01:27:16.733Z,19.16
2018-05-06T01:28:16.647Z,19.21
2018-05-06T01:29:16.590Z,19.18
2018-05-06T01:30:16.547Z,19.16
2018-05-06T01:31:16.723Z,19.21
2018-05-06T01:32:16.601Z,19.18
2018-05-06T01:33:16.702Z,19.16
2018-05-06T01:34:16.543Z,19.2
2018-05-06T01:35:16.544Z,19.16
2018-05-06T01:36:16.730Z,19.16
2018-05-06T01:37:16.591Z,19.21
2018-05-06T01:38:16.544Z,19.17
2018-05-06T01:39:16.702Z,19.16
2018-05-06T01:40:16.479Z,19.21
2018-05-06T01:41:16.494Z,19.17
2018-05-06T01:42:16.446Z,19.16
2018-05-06T01:43:16.650Z,19.21
2018-05-06T01:44:16.672Z,19.17
2018-05-06T01:45:16.620Z,19.16
2018-05-06T01:46:16.529Z,19.21
2018-05-06T01:47:16.498Z,19.16
2018-05-06T01:48:16.485Z,19.16
2018-05-06T01:49:16.582Z,19.21
2018-05-06T01:50:16.766Z,19.17
2018-05-06T01:51:16.560Z,19.15
2018-05-06T01:52:16.592Z,19.2
2018-05-06T01:53:16.697Z,19.17
2018-05-06T01:54:16.756Z,19.15
2018-05-06T01:55:16.640Z,19.2
2018-05-06T01:56:16.656Z,19.16
2018-05-06T01:57:16.663Z,19.15
2018-05-06T01:58:16.507Z,19.2
2018-05-06T01:59:16.673Z,19.15
2018-05-06T02:00:16.665Z,19.15
2018-05-06T02:01:16.462Z,19.19
2018-05-06T02:02:16.659Z,19.15
2018-05-06T02:03:16.895Z,19.14
2018-05-06T02:04:16.490Z,19.19
2018-05-06T02:05:16.646Z,19.15
2018-05-06T02:06:16.656Z,19.14
2018-05-06T02:07:16.632Z,19.19
2018-05-06T02:08:16.525Z,19.15
2018-05-06T02:09:16.699Z,19.13
2018-05-06T02:10:16.609Z,19.2
2018-05-06T02:11:16.727Z,19.15
2018-05-06T02:12:16.628Z,19.14
2018-05-06T02:13:16.527Z,19.19
2018-05-06T02:14:16.605Z,19.16
2018-05-06T02:15:16.577Z,19.14
2018-05-06T02:16:16.482Z,19.18
2018-05-06T02:17:16.607Z,19.14
2018-05-06T02:18:16.777Z,19.14
2018-05-06T02:19:16.556Z,19.18
2018-05-06T02:20:16.642Z,19.15
2018-05-06T02:21:16.654Z,19.13
2018-05-06T02:22:16.896Z,19.18
2018-05-06T02:23:16.526Z,19.15
2018-05-06T02:24:16.721Z,19.13
2018-05-06T02:25:16.615Z,19.19
2018-05-06T02:26:16.819Z,19.15
2018-05-06T02:27:16.672Z,19.14
2018-05-06T02:28:16.655Z,19.19
2018-05-06T02:29:16.622Z,19.15
2018-05-06T02:30:16.839Z,19.12
2018-05-06T02:31:16.672Z,19.18
2018-05-06T02:32:16.762Z,19.14
2018-05-06T02:33:16.538Z,19.13
2018-05-06T02:34:16.587Z,19.18
2018-05-06T02:35:16.744Z,19.13
2018-05-06T02:36:16.630Z,19.13
2018-05-06T02:37:16.642Z,19.18
2018-05-06T02:38:16.644Z,19.14
2018-05-06T02:39:16.488Z,19.13
2018-05-06T02:40:16.651Z,19.17
2018-05-06T02:41:16.433Z,19.13
2018-05-06T02:42:16.743Z,19.13
2018-05-06T02:43:16.625Z,19.17
2018-05-06T02:44:16.665Z,19.14
2018-05-06T02:45:16.522Z,19.12
2018-05-06T02:46:16.523Z,19.16
2018-05-06T02:47:16.640Z,19.13
2018-05-06T02:48:16.716Z,19.12
2018-05-06T02:49:16.614Z,19.17
2018-05-06T02:50:16.584Z,19.13
2018-05-06T02:51:16.528Z,19.12
2018-05-06T02:52:16.519Z,19.16
2018-05-06T02:53:16.596Z,19.13
2018-05-06T02:54:16.640Z,19.12
2018-05-06T02:55:16.473Z,19.18
2018-05-06T02:56:16.458Z,19.13
2018-05-06T02:57:16.623Z,19.12
2018-05-06T02:58:16.546Z,19.16
2018-05-06T02:59:16.455Z,19.13
2018-05-06T03:00:16.816Z,19.11
2018-05-06T03:01:16.682Z,19.16
2018-05-06T03:02:16.779Z,19.12
2018-05-06T03:03:16.631Z,19.11
2018-05-06T03:04:16.667Z,19.16
2018-05-06T03:05:16.624Z,19.13
2018-05-06T03:06:16.699Z,19.11
2018-05-06T03:07:16.575Z,19.16
2018-05-06T03:08:16.486Z,19.13
2018-05-06T03:09:16.714Z,19.11
2018-05-06T03:10:16.498Z,19.15
2018-05-06T03:11:16.664Z,19.13
2018-05-06T03:12:16.488Z,19.1
2018-05-06T03:13:16.686Z,19.16
2018-05-06T03:14:16.595Z,19.13
2018-05-06T03:15:16.761Z,19.11
2018-05-06T03:16:16.699Z,19.16
2018-05-06T03:17:16.538Z,19.12
2018-05-06T03:18:16.682Z,19.11
2018-05-06T03:19:16.664Z,19.15
2018-05-06T03:20:16.571Z,19.12
2018-05-06T03:21:16.542Z,19.1
2018-05-06T03:22:16.615Z,19.15
2018-05-06T03:23:16.587Z,19.12
2018-05-06T03:24:16.679Z,19.1
2018-05-06T03:25:16.661Z,19.15
2018-05-06T03:26:16.526Z,19.12
2018-05-06T03:27:16.673Z,19.1
2018-05-06T03:28:16.417Z,19.15
2018-05-06T03:29:16.593Z,19.11
2018-05-06T03:30:16.568Z,19.1
2018-05-06T03:31:16.658Z,19.16
2018-05-06T03:32:16.662Z,19.1
2018-05-06T03:33:16.645Z,19.1
2018-05-06T03:34:16.567Z,19.14
2018-05-06T03:35:16.706Z,19.1
2018-05-06T03:36:16.437Z,19.09
2018-05-06T03:37:16.549Z,19.14
2018-05-06T03:38:16.643Z,19.11
2018-05-06T03:39:16.536Z,19.1
2018-05-06T03:40:16.504Z,19.13
2018-05-06T03:41:16.489Z,19.11
2018-05-06T03:42:16.781Z,19.09
2018-05-06T03:43:16.605Z,19.14
2018-05-06T03:44:16.572Z,19.1
2018-05-06T03:45:16.579Z,19.09
2018-05-06T03:46:16.444Z,19.14
2018-05-06T03:47:16.604Z,19.1
2018-05-06T03:48:16.579Z,19.09
2018-05-06T03:49:16.706Z,19.14
2018-05-06T03:50:16.652Z,19.1
2018-05-06T03:51:16.488Z,19.08
2018-05-06T03:52:16.746Z,19.14
2018-05-06T03:53:16.588Z,19.1
2018-05-06T03:54:16.555Z,19.1
2018-05-06T03:55:16.658Z,19.14
2018-05-06T03:56:16.717Z,19.1
2018-05-06T03:57:16.663Z,19.08
2018-05-06T03:58:16.662Z,19.13
2018-05-06T03:59:16.532Z,19.1
2018-05-06T04:00:16.650Z,19.09
2018-05-06T04:01:16.572Z,19.14
2018-05-06T04:02:16.662Z,19.09
2018-05-06T04:03:16.687Z,19.08
2018-05-06T04:04:16.432Z,19.14
2018-05-06T04:05:16.640Z,19.09
2018-05-06T04:06:16.641Z,19.08
2018-05-06T04:07:16.465Z,19.12
2018-05-06T04:08:16.673Z,19.09
2018-05-06T04:09:16.479Z,19.08
2018-05-06T04:10:16.692Z,19.13
2018-05-06T04:11:16.612Z,19.09
2018-05-06T04:12:16.485Z,19.08
2018-05-06T04:13:16.689Z,19.13
2018-05-06T04:14:16.584Z,19.09
2018-05-06T04:15:16.512Z,19.08
2018-05-06T04:16:16.723Z,19.12
2018-05-06T04:17:16.535Z,19.08
2018-05-06T04:18:16.595Z,19.07
2018-05-06T04:19:16.569Z,19.13
2018-05-06T04:20:16.561Z,19.08
2018-05-06T04:21:16.542Z,19.07
2018-05-06T04:22:16.453Z,19.12
2018-05-06T04:23:16.597Z,19.08
2018-05-06T04:24:16.662Z,19.07
2018-05-06T04:25:16.676Z,19.12
2018-05-06T04:26:16.741Z,19.08
2018-05-06T04:27:16.694Z,19.08
2018-05-06T04:28:16.475Z,19.11
2018-05-06T04:29:16.554Z,19.08
2018-05-06T04:30:16.474Z,19.07
2018-05-06T04:31:16.483Z,19.12
2018-05-06T04:32:16.689Z,19.08
2018-05-06T04:33:16.679Z,19.06
2018-05-06T04:34:16.709Z,19.11
2018-05-06T04:35:16.661Z,19.08
2018-05-06T04:36:16.686Z,19.06
2018-05-06T04:37:16.630Z,19.12
2018-05-06T04:38:16.649Z,19.08
2018-05-06T04:39:16.681Z,19.07
2018-05-06T04:40:16.390Z,19.11
2018-05-06T04:41:16.628Z,19.07
2018-05-06T04:42:16.677Z,19.06
2018-05-06T04:43:16.648Z,19.11
2018-05-06T04:44:16.659Z,19.06
2018-05-06T04:45:16.662Z,19.05
2018-05-06T04:46:16.610Z,19.12
2018-05-06T04:47:16.714Z,19.07
2018-05-06T04:48:16.472Z,19.06
2018-05-06T04:49:16.569Z,19.11
2018-05-06T04:50:16.463Z,19.07
2018-05-06T04:51:16.608Z,19.06
2018-05-06T04:52:16.416Z,19.11
2018-05-06T04:53:16.474Z,19.06
2018-05-06T04:54:16.586Z,19.05
2018-05-06T04:55:16.468Z,19.11
2018-05-06T04:56:16.640Z,19.06
2018-05-06T04:57:16.623Z,19.06
2018-05-06T04:58:16.408Z,19.11
2018-05-06T04:59:16.453Z,19.08
2018-05-06T05:00:16.479Z,19.05
2018-05-06T05:01:16.542Z,19.1
2018-05-06T05:02:16.619Z,19.07
2018-05-06T05:03:16.631Z,19.06
2018-05-06T05:04:16.683Z,19.1
2018-05-06T05:05:16.533Z,19.06
2018-05-06T05:06:16.450Z,19.06
2018-05-06T05:07:16.558Z,19.11
2018-05-06T05:08:16.621Z,19.06
2018-05-06T05:09:16.536Z,19.05
2018-05-06T05:10:16.422Z,19.1
2018-05-06T05:11:16.495Z,19.07
2018-05-06T05:12:16.597Z,19.05
2018-05-06T05:13:16.547Z,19.11
2018-05-06T05:14:16.431Z,19.06
2018-05-06T05:15:16.635Z,19.06
2018-05-06T05:16:16.404Z,19.1
2018-05-06T05:17:16.438Z,19.06
2018-05-06T05:18:16.484Z,19.05
2018-05-06T05:19:16.634Z,19.1
2018-05-06T05:20:16.658Z,19.07
2018-05-06T05:21:16.489Z,19.05
2018-05-06T05:22:16.570Z,19.1
2018-05-06T05:23:16.644Z,19.07
2018-05-06T05:24:16.533Z,19.05
2018-05-06T05:25:16.709Z,19.11
2018-05-06T05:26:16.430Z,19.07
2018-05-06T05:27:16.673Z,19.06
2018-05-06T05:28:16.615Z,19.11
2018-05-06T05:29:16.561Z,19.08
2018-05-06T05:30:16.501Z,19.05
2018-05-06T05:31:16.658Z,19.11
2018-05-06T05:32:16.568Z,19.07
2018-05-06T05:33:16.591Z,19.06
2018-05-06T05:34:16.452Z,19.11
2018-05-06T05:35:16.529Z,19.07
2018-05-06T05:36:16.678Z,19.06
2018-05-06T05:37:16.727Z,19.1
2018-05-06T05:38:16.612Z,19.07
2018-05-06T05:39:16.671Z,19.06
2018-05-06T05:40:16.633Z,19.11
2018-05-06T05:41:16.638Z,19.07
2018-05-06T05:42:16.651Z,19.05
2018-05-06T05:43:16.446Z,19.1
2018-05-06T05:44:16.641Z,19.06
2018-05-06T05:45:16.560Z,19.06
2018-05-06T05:46:16.646Z,19.11
2018-05-06T05:47:16.634Z,19.07
2018-05-06T05:48:16.486Z,19.05
2018-05-06T05:49:16.463Z,19.1
2018-05-06T05:50:16.639Z,19.07
2018-05-06T05:51:16.564Z,19.05
2018-05-06T05:52:16.446Z,19.1
2018-05-06T05:53:16.580Z,19.06
2018-05-06T05:54:16.515Z,19.05
2018-05-06T05:55:16.625Z,19.11
2018-05-06T05:56:16.474Z,19.07
2018-05-06T05:57:16.594Z,19.05
2018-05-06T05:58:16.490Z,19.11
2018-05-06T05:59:16.461Z,19.06
2018-05-06T06:00:16.496Z,19.06
2018-05-06T06:01:16.457Z,19.1
2018-05-06T06:02:16.485Z,19.06
2018-05-06T06:03:16.459Z,19.05
2018-05-06T06:04:16.569Z,19.1
2018-05-06T06:05:16.599Z,19.07
2018-05-06T06:06:16.449Z,19.05
2018-05-06T06:07:16.666Z,19.12
2018-05-06T06:08:16.542Z,19.07
2018-05-06T06:09:16.439Z,19.06
2018-05-06T06:10:21.470Z,19.1
2018-05-06T06:11:16.456Z,19.08
2018-05-06T06:12:16.672Z,19.06
2018-05-06T06:13:16.588Z,19.11
2018-05-06T06:14:16.586Z,19.07
2018-05-06T06:15:16.496Z,19.06
2018-05-06T06:16:16.488Z,19.11
2018-05-06T06:17:16.402Z,19.07
2018-05-06T06:18:16.882Z,19.06
2018-05-06T06:19:16.633Z,19.12
2018-05-06T06:20:16.550Z,19.08
2018-05-06T06:21:16.582Z,19.06
2018-05-06T06:22:16.423Z,19.11
2018-05-06T06:23:16.420Z,19.08
2018-05-06T06:24:16.374Z,19.07
2018-05-06T06:25:16.477Z,19.13
2018-05-06T06:26:16.615Z,19.08
2018-05-06T06:27:16.418Z,19.06
2018-05-06T06:28:16.585Z,19.11
2018-05-06T06:29:16.685Z,19.08
2018-05-06T06:30:16.423Z,19.07
2018-05-06T06:31:16.431Z,19.11
2018-05-06T06:32:16.662Z,19.07
2018-05-06T06:33:16.424Z,19.06
2018-05-06T06:34:16.479Z,19.11
2018-05-06T06:35:16.625Z,19.07
2018-05-06T06:36:16.494Z,19.07
2018-05-06T06:37:16.684Z,19.11
2018-05-06T06:38:16.690Z,19.08
2018-05-06T06:39:16.425Z,19.07
2018-05-06T06:40:16.572Z,19.12
2018-05-06T06:41:16.412Z,19.08
2018-05-06T06:42:16.598Z,19.07
2018-05-06T06:43:16.662Z,19.12
2018-05-06T06:44:16.663Z,19.08
2018-05-06T06:45:16.440Z,19.06
2018-05-06T06:46:16.651Z,19.12
2018-05-06T06:47:16.545Z,19.07
2018-05-06T06:48:16.514Z,19.06
2018-05-06T06:49:16.438Z,19.11
2018-05-06T06:50:16.506Z,19.07
2018-05-06T06:51:16.628Z,19.06
2018-05-06T06:52:16.549Z,19.11
2018-05-06T06:53:16.426Z,19.07
2018-05-06T06:54:16.495Z,19.07
2018-05-06T06:55:16.462Z,19.12
2018-05-06T06:56:16.663Z,19.07
2018-05-06T06:57:16.483Z,19.06
2018-05-06T06:58:16.633Z,19.12
2018-05-06T06:59:16.385Z,19.08
2018-05-06T07:00:16.515Z,19.07
2018-05-06T07:01:16.371Z,19.12
2018-05-06T07:02:16.681Z,19.09
2018-05-06T07:03:16.470Z,19.07
2018-05-06T07:04:16.325Z,19.12
2018-05-06T07:05:16.549Z,19.08
2018-05-06T07:06:16.454Z,19.07
2018-05-06T07:07:16.574Z,19.12
2018-05-06T07:08:16.396Z,19.08
2018-05-06T07:09:16.390Z,19.07
2018-05-06T07:10:16.584Z,19.11
2018-05-06T07:11:16.634Z,19.08
2018-05-06T07:12:16.540Z,19.07
2018-05-06T07:13:16.456Z,19.12
2018-05-06T07:14:16.403Z,19.08
2018-05-06T07:15:16.669Z,19.07
2018-05-06T07:16:16.496Z,19.12
2018-05-06T07:17:16.398Z,19.07
2018-05-06T07:18:16.575Z,19.07
2018-05-06T07:19:16.451Z,19.12
2018-05-06T07:20:16.392Z,19.08
2018-05-06T07:21:16.594Z,19.06
2018-05-06T07:22:16.433Z,19.11
2018-05-06T07:23:16.494Z,19.08
2018-05-06T07:24:16.653Z,19.06
2018-05-06T07:25:16.408Z,19.11
2018-05-06T07:26:16.448Z,19.08
2018-05-06T07:27:16.590Z,19.06
2018-05-06T07:28:16.651Z,19.12
2018-05-06T07:29:16.499Z,19.07
2018-05-06T07:30:16.518Z,19.06
2018-05-06T07:31:16.613Z,19.12
2018-05-06T07:32:16.492Z,19.07
2018-05-06T07:33:16.581Z,19.07
2018-05-06T07:34:16.741Z,19.12
2018-05-06T07:35:16.393Z,19.08
2018-05-06T07:36:16.587Z,19.07
2018-05-06T07:37:16.772Z,19.11
2018-05-06T07:38:16.607Z,19.08
2018-05-06T07:39:16.631Z,19.06
2018-05-06T07:40:16.578Z,19.11
2018-05-06T07:41:16.608Z,19.07
2018-05-06T07:42:16.490Z,19.06
2018-05-06T07:43:16.421Z,19.11
2018-05-06T07:44:16.468Z,19.08
2018-05-06T07:45:16.649Z,19.06
2018-05-06T07:46:16.624Z,19.11
2018-05-06T07:47:16.604Z,19.07
2018-05-06T07:48:16.423Z,19.06
2018-05-06T07:49:16.627Z,19.1
2018-05-06T07:50:16.603Z,19.06
2018-05-06T07:51:16.612Z,19.06
2018-05-06T07:52:16.622Z,19.11
2018-05-06T07:53:16.470Z,19.07
2018-05-06T07:54:16.529Z,19.07
2018-05-06T07:55:16.414Z,19.11
2018-05-06T07:56:16.392Z,19.08
2018-05-06T07:57:16.605Z,19.06
2018-05-06T07:58:16.365Z,19.11
2018-05-06T07:59:16.351Z,19.08
2018-05-06T08:00:16.505Z,19.06
2018-05-06T08:01:16.430Z,19.11
2018-05-06T08:02:16.579Z,19.08
2018-05-06T08:03:16.445Z,19.07
2018-05-06T08:04:16.380Z,19.11
2018-05-06T08:05:16.528Z,19.07
2018-05-06T08:06:16.561Z,19.06
2018-05-06T08:07:16.393Z,19.11
2018-05-06T08:08:16.518Z,19.08
2018-05-06T08:09:16.614Z,19.06
2018-05-06T08:10:16.485Z,19.11
2018-05-06T08:11:16.376Z,19.07
2018-05-06T08:12:16.564Z,19.06
2018-05-06T08:13:16.355Z,19.11
2018-05-06T08:14:16.384Z,19.07
2018-05-06T08:15:16.541Z,19.08
2018-05-06T08:16:16.657Z,19.13
2018-05-06T08:17:16.580Z,19.11
2018-05-06T08:18:16.678Z,19.13
2018-05-06T08:19:16.538Z,19.18
2018-05-06T08:20:16.429Z,19.17
2018-05-06T08:21:16.354Z,19.19
2018-05-06T08:22:16.604Z,19.23
2018-05-06T08:23:16.650Z,19.23
2018-05-06T08:24:16.615Z,19.23
2018-05-06T08:25:16.607Z,19.25
2018-05-06T08:26:16.498Z,19.23
2018-05-06T08:27:16.629Z,19.28
2018-05-06T08:28:16.456Z,19.32
2018-05-06T08:29:16.348Z,19.29
2018-05-06T08:30:16.540Z,19.32
2018-05-06T08:31:16.521Z,19.35
2018-05-06T08:32:16.645Z,19.33
2018-05-06T08:33:16.419Z,19.35
2018-05-06T08:34:16.410Z,19.37
2018-05-06T08:35:16.612Z,19.35
2018-05-06T08:36:16.446Z,19.36
2018-05-06T08:37:16.520Z,19.38
2018-05-06T08:38:16.427Z,19.35
2018-05-06T08:39:16.568Z,19.38
2018-05-06T08:40:16.654Z,19.41
2018-05-06T08:41:16.599Z,19.4
2018-05-06T08:42:16.468Z,19.4
2018-05-06T08:43:16.723Z,19.43
2018-05-06T08:44:16.616Z,19.41
2018-05-06T08:45:16.527Z,19.41
2018-05-06T08:46:17.031Z,19.44
2018-05-06T08:47:16.422Z,19.42
2018-05-06T08:48:16.589Z,19.43
2018-05-06T08:49:16.619Z,19.45
2018-05-06T08:50:16.655Z,19.43
2018-05-06T08:51:16.594Z,19.43
2018-05-06T08:52:16.536Z,19.47
2018-05-06T08:53:16.533Z,19.44
2018-05-06T08:54:16.516Z,19.44
2018-05-06T08:55:16.559Z,19.48
2018-05-06T08:56:21.796Z,19.47
2018-05-06T08:57:17.450Z,19.44
2018-05-06T08:58:16.496Z,19.49
2018-05-06T08:59:16.528Z,19.49
2018-05-06T09:00:16.525Z,19.48
2018-05-06T09:01:16.586Z,19.52
2018-05-06T09:02:16.357Z,19.5
2018-05-06T09:03:16.435Z,19.5
2018-05-06T09:04:16.486Z,19.55
2018-05-06T09:05:16.454Z,19.51
2018-05-06T09:06:16.536Z,19.49
2018-05-06T09:07:16.565Z,19.53
2018-05-06T09:08:16.584Z,19.51
2018-05-06T09:09:16.333Z,19.5
2018-05-06T09:10:16.585Z,19.54
2018-05-06T09:11:16.363Z,19.52
2018-05-06T09:12:16.571Z,19.51
2018-05-06T09:13:16.462Z,19.54
2018-05-06T09:14:16.488Z,19.51
2018-05-06T09:15:16.583Z,19.51
2018-05-06T09:16:16.468Z,19.57
2018-05-06T09:17:16.616Z,19.54
2018-05-06T09:18:16.473Z,19.52
2018-05-06T09:19:16.403Z,19.58
2018-05-06T09:20:16.538Z,19.54
2018-05-06T09:21:16.554Z,19.54
2018-05-06T09:22:16.347Z,19.57
2018-05-06T09:23:16.626Z,19.55
2018-05-06T09:24:16.472Z,19.58
2018-05-06T09:25:16.656Z,19.64
2018-05-06T09:26:16.432Z,19.58
2018-05-06T09:27:16.404Z,19.57
2018-05-06T09:28:16.596Z,19.63
2018-05-06T09:29:16.377Z,19.56
2018-05-06T09:30:16.470Z,19.54
2018-05-06T09:31:16.497Z,19.59
2018-05-06T09:32:16.618Z,19.55
2018-05-06T09:33:16.617Z,19.53
2018-05-06T09:34:16.280Z,19.58
2018-05-06T09:35:16.627Z,19.53
2018-05-06T09:36:16.497Z,19.51
2018-05-06T09:37:16.584Z,19.55
2018-05-06T09:38:16.499Z,19.52
2018-05-06T09:39:16.472Z,19.5
2018-05-06T09:40:16.340Z,19.52
2018-05-06T09:41:16.699Z,19.5
2018-05-06T09:42:16.573Z,19.47
2018-05-06T09:43:16.495Z,19.53
2018-05-06T09:44:16.640Z,19.49
2018-05-06T09:45:16.511Z,19.48
2018-05-06T09:46:16.368Z,19.53
2018-05-06T09:47:16.580Z,19.47
2018-05-06T09:48:16.480Z,19.49
2018-05-06T09:49:16.453Z,19.53
2018-05-06T09:50:16.367Z,19.51
2018-05-06T09:51:16.476Z,19.49
2018-05-06T09:52:16.642Z,19.54
2018-05-06T09:53:16.643Z,19.52
2018-05-06T09:54:16.563Z,19.54
2018-05-06T09:55:16.371Z,19.57
2018-05-06T09:56:16.477Z,19.56
2018-05-06T09:57:16.373Z,19.56
2018-05-06T09:58:16.330Z,19.6
2018-05-06T09:59:16.461Z,19.57
2018-05-06T10:00:16.383Z,19.55
2018-05-06T10:01:16.611Z,19.61
2018-05-06T10:02:16.514Z,19.59
2018-05-06T10:03:16.538Z,19.59
2018-05-06T10:04:16.488Z,19.62
2018-05-06T10:05:16.555Z,19.58
2018-05-06T10:06:16.431Z,19.57
2018-05-06T10:07:16.505Z,19.62
2018-05-06T10:08:16.613Z,19.59
2018-05-06T10:09:16.530Z,19.58
2018-05-06T10:10:16.478Z,19.61
2018-05-06T10:11:16.595Z,19.6
2018-05-06T10:12:16.480Z,19.59
2018-05-06T10:13:16.679Z,19.63
2018-05-06T10:14:16.657Z,19.61
2018-05-06T10:15:16.524Z,19.6
2018-05-06T10:16:16.354Z,19.64
2018-05-06T10:17:16.588Z,19.63
2018-05-06T10:18:16.520Z,19.61
2018-05-06T10:19:16.376Z,19.65
2018-05-06T10:20:16.563Z,19.63
2018-05-06T10:21:16.487Z,19.64
2018-05-06T10:22:16.385Z,19.68
2018-05-06T10:23:16.544Z,19.66
2018-05-06T10:24:16.414Z,19.65
2018-05-06T10:25:16.467Z,19.69
2018-05-06T10:26:16.707Z,19.67
2018-05-06T10:27:16.574Z,19.68
2018-05-06T10:28:16.443Z,19.71
2018-05-06T10:29:16.621Z,19.72
2018-05-06T10:30:16.433Z,19.69
2018-05-06T10:31:16.457Z,19.73
2018-05-06T10:32:16.365Z,19.7
2018-05-06T10:33:16.411Z,19.69
2018-05-06T10:34:16.499Z,19.72
2018-05-06T10:35:16.465Z,19.69
2018-05-06T10:36:16.552Z,19.67
2018-05-06T10:37:16.406Z,19.71
2018-05-06T10:38:16.674Z,19.69
2018-05-06T10:39:16.420Z,19.68
2018-05-06T10:40:16.431Z,19.73
2018-05-06T10:41:16.709Z,19.69
2018-05-06T10:42:16.441Z,19.72
2018-05-06T10:43:16.673Z,19.76
2018-05-06T10:44:16.515Z,19.73
2018-05-06T10:45:16.652Z,19.73
2018-05-06T10:46:16.363Z,19.78
2018-05-06T10:47:16.464Z,19.77
2018-05-06T10:48:16.556Z,19.76
2018-05-06T10:49:16.622Z,19.8
2018-05-06T10:50:19.187Z,19.74
2018-05-06T10:51:16.503Z,19.78
2018-05-06T10:52:16.311Z,19.81
2018-05-06T10:53:16.549Z,19.8
2018-05-06T10:54:16.689Z,19.78
2018-05-06T10:55:16.457Z,19.83
2018-05-06T10:56:16.518Z,19.79
2018-05-06T10:57:16.472Z,19.79
2018-05-06T10:58:16.553Z,19.81
2018-05-06T10:59:16.536Z,19.79
2018-05-06T11:00:16.600Z,19.76
2018-05-06T11:01:16.327Z,19.81
2018-05-06T11:02:16.673Z,19.77
2018-05-06T11:03:16.554Z,19.77
2018-05-06T11:04:16.623Z,19.79
2018-05-06T11:05:16.698Z,19.77
2018-05-06T11:06:16.435Z,19.78
2018-05-06T11:07:16.470Z,19.82
2018-05-06T11:08:16.593Z,19.81
2018-05-06T11:09:16.422Z,19.79
2018-05-06T11:10:16.401Z,19.82
2018-05-06T11:11:16.344Z,19.81
2018-05-06T11:12:16.434Z,19.8
2018-05-06T11:13:16.580Z,19.83
2018-05-06T11:14:16.340Z,19.8
2018-05-06T11:15:16.519Z,19.78
2018-05-06T11:16:16.324Z,19.81
2018-05-06T11:17:16.478Z,19.79
2018-05-06T11:18:16.527Z,19.75
2018-05-06T11:19:16.471Z,19.79
2018-05-06T11:20:18.507Z,19.75
2018-05-06T11:21:16.336Z,19.74
2018-05-06T11:22:16.334Z,19.77
2018-05-06T11:23:16.642Z,19.74
2018-05-06T11:24:16.509Z,19.71
2018-05-06T11:25:16.337Z,19.74
2018-05-06T11:26:16.485Z,19.71
2018-05-06T11:27:16.461Z,19.69
2018-05-06T11:28:16.336Z,19.72
2018-05-06T11:29:16.570Z,19.69
2018-05-06T11:30:16.335Z,19.68
2018-05-06T11:31:16.260Z,19.73
2018-05-06T11:32:16.446Z,19.68
2018-05-06T11:33:16.377Z,19.68
2018-05-06T11:34:16.491Z,19.72
2018-05-06T11:35:16.418Z,19.7
2018-05-06T11:36:16.422Z,19.66
2018-05-06T11:37:16.321Z,19.71
2018-05-06T11:38:16.453Z,19.66
2018-05-06T11:39:16.367Z,19.64
2018-05-06T11:40:16.537Z,19.68
2018-05-06T11:41:16.495Z,19.65
2018-05-06T11:42:16.375Z,19.64
2018-05-06T11:43:16.621Z,19.68
2018-05-06T11:44:16.509Z,19.65
2018-05-06T11:45:16.555Z,19.63
2018-05-06T11:46:16.328Z,19.69
2018-05-06T11:47:16.411Z,19.64
2018-05-06T11:48:16.330Z,19.62
2018-05-06T11:49:16.450Z,19.68
2018-05-06T11:50:16.473Z,19.65
2018-05-06T11:51:16.397Z,19.64
2018-05-06T11:52:16.549Z,19.69
2018-05-06T11:53:16.378Z,19.65
2018-05-06T11:54:16.544Z,19.63
2018-05-06T11:55:16.319Z,19.68
2018-05-06T11:56:16.432Z,19.63
2018-05-06T11:57:16.377Z,19.62
2018-05-06T11:58:17.112Z,19.67
2018-05-06T11:59:16.384Z,19.62
2018-05-06T12:00:16.458Z,19.61
2018-05-06T12:01:16.462Z,19.66
2018-05-06T12:02:16.661Z,19.6
2018-05-06T12:03:16.506Z,19.59
2018-05-06T12:04:16.267Z,19.64
2018-05-06T12:05:16.464Z,19.6
2018-05-06T12:06:16.417Z,19.59
2018-05-06T12:07:16.496Z,19.64
2018-05-06T12:08:16.428Z,19.6
2018-05-06T12:09:16.400Z,19.57
2018-05-06T12:10:16.475Z,19.63
2018-05-06T12:11:16.624Z,19.58
2018-05-06T12:12:16.415Z,19.56
2018-05-06T12:13:16.501Z,19.61
2018-05-06T12:14:16.469Z,19.57
2018-05-06T12:15:16.447Z,19.55
2018-05-06T12:16:16.313Z,19.6
2018-05-06T12:17:16.367Z,19.56
2018-05-06T12:18:16.367Z,19.54
2018-05-06T12:19:16.464Z,19.59
2018-05-06T12:20:16.528Z,19.55
2018-05-06T12:21:16.403Z,19.53
2018-05-06T12:22:16.312Z,19.59
2018-05-06T12:23:16.415Z,19.54
2018-05-06T12:24:16.542Z,19.53
2018-05-06T12:25:16.389Z,19.59
2018-05-06T12:26:16.326Z,19.53
2018-05-06T12:27:16.488Z,19.53
2018-05-06T12:28:16.340Z,19.57
2018-05-06T12:29:16.294Z,19.53
2018-05-06T12:30:16.454Z,19.52
2018-05-06T12:31:16.348Z,19.57
2018-05-06T12:32:16.302Z,19.52
2018-05-06T12:33:16.338Z,19.5
2018-05-06T12:34:16.360Z,19.56
2018-05-06T12:35:16.392Z,19.52
2018-05-06T12:36:16.338Z,19.49
2018-05-06T12:37:16.505Z,19.55
2018-05-06T12:38:16.306Z,19.52
2018-05-06T12:39:16.478Z,19.49
2018-05-06T12:40:16.296Z,19.55
2018-05-06T12:41:16.303Z,19.5
2018-05-06T12:42:16.524Z,19.49
2018-05-06T12:43:16.450Z,19.55
2018-05-06T12:44:16.434Z,19.5
2018-05-06T12:45:16.536Z,19.48
2018-05-06T12:46:16.313Z,19.54
2018-05-06T12:47:16.359Z,19.5
2018-05-06T12:48:16.353Z,19.48
2018-05-06T12:49:16.544Z,19.53
2018-05-06T12:50:16.596Z,19.48
2018-05-06T12:51:16.399Z,19.47
2018-05-06T12:52:16.390Z,19.53
2018-05-06T12:53:16.603Z,19.49
2018-05-06T12:54:16.765Z,19.48