createdAt,value
2019-01-19T00:00:39.537Z,93.20
2019-01-19T00:03:21.751Z,92.80
2019-01-19T00:06:03.658Z,92.90
2019-01-19T00:08:46.391Z,93.00
2019-01-19T00:11:28.405Z,92.90
2019-01-19T00:14:11.639Z,92.80
2019-01-19T00:17:20.517Z,93.00
2019-01-19T00:20:48.857Z,93.00
2019-01-19T00:23:57.470Z,93.00
2019-01-19T00:27:06.124Z,93.10
2019-01-19T00:30:14.766Z,92.90
2019-01-19T00:40:07.032Z,92.80
2019-01-19T00:46:55.932Z,92.80
2019-01-19T00:50:23.983Z,92.80
2019-01-19T00:53:32.618Z,93.10
2019-01-19T01:03:52.079Z,92.90
2019-01-19T01:14:20.201Z,92.60
2019-01-19T01:20:53.380Z,92.70
2019-01-19T01:23:35.925Z,92.50
2019-01-19T01:26:18.681Z,92.60
2019-01-19T01:29:00.641Z,92.50
2019-01-19T01:31:42.787Z,92.60
2019-01-19T01:34:25.391Z,92.50
2019-01-19T01:37:07.175Z,92.40
2019-01-19T01:39:49.657Z,92.40
2019-01-19T01:42:31.698Z,92.30
2019-01-19T01:45:14.071Z,92.30
2019-01-19T01:47:56.180Z,92.40
2019-01-19T01:50:38.537Z,92.50
2019-01-19T01:53:20.877Z,92.60
2019-01-19T01:56:02.729Z,92.40
2019-01-19T01:58:45.309Z,92.60
2019-01-19T02:01:27.734Z,92.40
2019-01-19T02:04:10.012Z,92.50
2019-01-19T02:06:51.727Z,92.20
2019-01-19T02:09:33.952Z,92.40
2019-01-19T02:12:16.072Z,92.40
2019-01-19T02:14:58.161Z,92.30
2019-01-19T02:17:40.459Z,92.10
2019-01-19T02:20:22.607Z,92.20
2019-01-19T02:23:05.110Z,92.10
2019-01-19T02:25:47.920Z,92.10
2019-01-19T02:28:29.991Z,91.70
2019-01-19T02:31:11.858Z,91.80
2019-01-19T02:33:53.745Z,92.00
2019-01-19T02:36:36.079Z,92.00
2019-01-19T02:39:18.220Z,91.60
2019-01-19T02:42:00.164Z,91.70
2019-01-19T02:44:42.059Z,91.40
2019-01-19T02:47:24.083Z,91.50
2019-01-19T02:50:06.487Z,91.60
2019-01-19T02:52:51.222Z,91.70
2019-01-19T02:56:00.019Z,91.50
2019-01-19T02:59:08.980Z,91.70
2019-01-19T03:02:37.002Z,91.60
2019-01-19T03:05:45.750Z,91.80
2019-01-19T03:08:54.406Z,91.50
2019-01-19T03:12:03.008Z,91.50
2019-01-19T03:18:34.435Z,91.40
2019-01-19T03:24:55.027Z,91.20
2019-01-19T03:27:37.431Z,91.00
2019-01-19T03:30:19.782Z,91.20
2019-01-19T03:33:01.681Z,91.30
2019-01-19T03:35:44.149Z,91.20
2019-01-19T03:38:26.537Z,91.10
2019-01-19T03:41:08.287Z,90.90
2019-01-19T03:43:50.290Z,91.20
2019-01-19T03:46:32.518Z,90.90
2019-01-19T03:49:14.315Z,90.70
2019-01-19T03:51:56.523Z,90.60
2019-01-19T03:54:38.475Z,90.60
2019-01-19T03:57:20.499Z,90.60
2019-01-19T04:00:02.813Z,90.60
2019-01-19T04:02:45.135Z,90.50
2019-01-19T04:05:27.092Z,90.60
2019-01-19T04:08:09.332Z,90.80
2019-01-19T04:10:51.399Z,90.80
2019-01-19T04:13:33.396Z,90.90
2019-01-19T04:16:15.420Z,91.00
2019-01-19T04:18:57.398Z,90.80
2019-01-19T04:21:39.537Z,90.80
2019-01-19T04:24:21.998Z,90.70
2019-01-19T04:27:04.217Z,90.90
2019-01-19T04:29:46.119Z,91.00
2019-01-19T04:32:28.310Z,91.00
2019-01-19T04:35:10.723Z,90.80
2019-01-19T04:37:53.318Z,90.90
2019-01-19T04:40:36.207Z,90.80
2019-01-19T04:43:18.458Z,90.80
2019-01-19T04:46:00.353Z,90.70
2019-01-19T04:48:43.448Z,90.70
2019-01-19T04:51:25.869Z,90.50
2019-01-19T04:54:08.143Z,90.50
2019-01-19T04:56:49.961Z,90.40
2019-01-19T04:59:32.265Z,90.40
2019-01-19T05:02:14.269Z,90.50
2019-01-19T05:04:56.535Z,90.60
2019-01-19T05:07:39.045Z,90.50
2019-01-19T05:10:21.125Z,90.40
2019-01-19T05:13:03.342Z,90.30
2019-01-19T05:15:45.221Z,90.30
2019-01-19T05:18:27.602Z,90.40
2019-01-19T05:21:09.878Z,90.30
2019-01-19T05:23:52.244Z,90.40
2019-01-19T05:26:34.092Z,90.40
2019-01-19T05:29:16.198Z,90.50
2019-01-19T05:31:58.113Z,90.40
2019-01-19T05:34:40.090Z,90.30
2019-01-19T05:37:21.993Z,90.30
2019-01-19T05:40:04.066Z,90.20
2019-01-19T05:42:45.921Z,90.30
2019-01-19T05:45:28.458Z,90.10
2019-01-19T05:48:10.122Z,90.00
2019-01-19T05:50:52.747Z,90.00
2019-01-19T05:53:35.172Z,90.00
2019-01-19T05:56:17.602Z,90.20
2019-01-19T05:59:00.221Z,90.30
2019-01-19T06:01:42.557Z,90.60
2019-01-19T06:04:24.301Z,90.50
2019-01-19T06:07:06.841Z,90.50
2019-01-19T06:09:48.646Z,90.40
2019-01-19T06:12:30.428Z,90.40
2019-01-19T06:15:12.174Z,90.40
2019-01-19T06:17:54.292Z,90.20
2019-01-19T06:20:36.510Z,90.40
2019-01-19T06:23:18.392Z,90.40
2019-01-19T06:26:00.231Z,90.40
2019-01-19T06:28:42.828Z,90.20
2019-01-19T06:31:25.329Z,90.30
2019-01-19T06:34:07.725Z,90.10
2019-01-19T06:36:54.918Z,89.80
2019-01-19T06:39:33.787Z,89.60
2019-01-19T06:42:16.613Z,90.00
2019-01-19T06:44:58.823Z,90.20
2019-01-19T06:47:41.054Z,90.10
2019-01-19T06:50:23.013Z,90.50
2019-01-19T06:53:05.234Z,89.50
2019-01-19T06:55:47.337Z,90.00
2019-01-19T06:58:29.263Z,90.30
2019-01-19T07:01:11.442Z,90.30
2019-01-19T07:03:53.421Z,90.10
2019-01-19T07:06:35.613Z,90.60
2019-01-19T07:09:17.930Z,90.90
2019-01-19T07:12:00.720Z,90.80
2019-01-19T07:14:43.221Z,91.00
2019-01-19T07:17:25.025Z,91.00
2019-01-19T07:20:07.209Z,91.00
2019-01-19T07:22:49.305Z,91.20
2019-01-19T07:25:31.193Z,91.50
2019-01-19T07:28:13.622Z,91.80
2019-01-19T07:30:55.754Z,91.40
2019-01-19T07:33:37.887Z,91.30
2019-01-19T07:36:20.482Z,91.60
2019-01-19T07:39:02.741Z,91.70
2019-01-19T07:41:44.672Z,91.60
2019-01-19T07:44:26.719Z,91.80
2019-01-19T07:47:09.385Z,92.00
2019-01-19T07:49:52.088Z,91.80
2019-01-19T07:52:34.533Z,91.40
2019-01-19T07:55:17.108Z,91.70
2019-01-19T07:57:59.139Z,91.50
2019-01-19T08:00:41.737Z,91.40
2019-01-19T08:03:23.697Z,91.50
2019-01-19T08:06:05.853Z,91.40
2019-01-19T08:08:47.942Z,91.40
2019-01-19T08:11:29.827Z,91.20
2019-01-19T08:14:11.691Z,90.90
2019-01-19T08:16:53.609Z,91.20
2019-01-19T08:19:35.811Z,91.60
2019-01-19T08:22:17.908Z,91.00
2019-01-19T08:25:00.242Z,91.10
2019-01-19T08:27:42.855Z,91.60
2019-01-19T08:30:24.739Z,91.30
2019-01-19T08:33:06.551Z,91.10
2019-01-19T08:35:48.649Z,91.00
2019-01-19T08:38:30.537Z,90.90
2019-01-19T08:41:12.632Z,91.00
2019-01-19T08:43:57.461Z,90.40
2019-01-19T08:46:39.398Z,90.80
2019-01-19T08:49:21.985Z,90.20
2019-01-19T08:52:04.234Z,90.40
2019-01-19T08:54:46.961Z,90.90
2019-01-19T08:57:29.423Z,90.80
2019-01-19T09:00:11.969Z,91.10
2019-01-19T09:02:54.402Z,90.80
2019-01-19T09:05:36.756Z,90.70
2019-01-19T09:08:19.307Z,91.00
2019-01-19T09:11:01.673Z,90.20
2019-01-19T09:13:43.625Z,90.90
2019-01-19T09:16:25.434Z,90.60
2019-01-19T09:19:07.917Z,90.40
2019-01-19T09:21:50.033Z,90.60
2019-01-19T09:24:32.057Z,90.70
2019-01-19T09:27:14.025Z,90.20
2019-01-19T09:29:56.639Z,90.20
2019-01-19T09:32:38.719Z,90.30
2019-01-19T09:35:20.473Z,91.00
2019-01-19T09:38:02.619Z,90.50
2019-01-19T09:40:44.541Z,90.60
2019-01-19T09:43:26.761Z,90.40
2019-01-19T09:46:08.882Z,90.30
2019-01-19T09:48:50.936Z,90.00
2019-01-19T09:51:33.573Z,90.40
2019-01-19T09:54:15.919Z,90.70
2019-01-19T09:56:57.657Z,90.70
2019-01-19T09:59:39.500Z,90.60
2019-01-19T10:02:22.496Z,90.40
2019-01-19T10:05:04.517Z,90.40
2019-01-19T10:07:48.725Z,90.10
2019-01-19T10:10:29.896Z,90.00
2019-01-19T10:13:12.015Z,89.20
2019-01-19T10:15:54.723Z,89.60
2019-01-19T10:18:36.787Z,90.10
2019-01-19T10:21:19.243Z,90.00
2019-01-19T10:24:01.001Z,89.70
2019-01-19T10:26:42.725Z,90.00
2019-01-19T10:29:24.859Z,89.90
2019-01-19T10:32:07.026Z,90.50
2019-01-19T10:34:48.819Z,90.20
2019-01-19T10:37:30.993Z,90.20
2019-01-19T10:40:13.078Z,90.50
2019-01-19T10:42:54.826Z,90.50
2019-01-19T10:45:36.786Z,89.50
2019-01-19T10:48:18.798Z,89.80
2019-01-19T10:51:01.213Z,89.60
2019-01-19T10:53:43.429Z,90.00
2019-01-19T10:56:25.409Z,90.40
2019-01-19T10:59:07.177Z,90.40
2019-01-19T11:01:49.557Z,89.80
2019-01-19T11:04:31.287Z,89.00
2019-01-19T11:07:13.111Z,89.00
2019-01-19T11:09:56.241Z,90.00
2019-01-19T11:12:38.327Z,89.90
2019-01-19T11:15:21.199Z,90.00
2019-01-19T11:18:06.695Z,89.30
2019-01-19T11:20:48.971Z,89.70
2019-01-19T11:23:31.359Z,90.10
2019-01-19T11:26:13.889Z,90.00
2019-01-19T11:28:56.566Z,88.20
2019-01-19T11:31:39.549Z,89.80
2019-01-19T11:34:22.385Z,90.00
2019-01-19T11:37:04.668Z,88.20
2019-01-19T11:39:46.859Z,87.80
2019-01-19T11:42:29.921Z,87.50
2019-01-19T11:45:12.984Z,88.90
2019-01-19T11:47:55.702Z,86.80
2019-01-19T11:50:38.380Z,86.70
2019-01-19T11:53:21.028Z,86.70
2019-01-19T11:56:03.661Z,87.40
2019-01-19T11:58:45.514Z,87.50
2019-01-19T12:01:27.616Z,86.80
2019-01-19T12:04:09.954Z,87.70
2019-01-19T12:06:51.843Z,88.40
2019-01-19T12:09:33.861Z,88.10
2019-01-19T12:12:16.672Z,87.40
2019-01-19T12:14:58.345Z,87.10
2019-01-19T12:17:40.833Z,86.80
2019-01-19T12:20:23.480Z,88.00
2019-01-19T12:23:05.601Z,88.10
2019-01-19T12:25:47.945Z,87.50
2019-01-19T12:28:30.365Z,87.80
2019-01-19T12:31:12.647Z,87.80
2019-01-19T12:33:56.940Z,88.40
2019-01-19T12:36:38.715Z,88.20
2019-01-19T12:39:20.967Z,88.40
2019-01-19T12:42:03.309Z,88.40
2019-01-19T12:44:45.578Z,87.90
2019-01-19T12:47:28.379Z,88.10
2019-01-19T12:50:10.477Z,87.20
2019-01-19T12:52:53.243Z,87.60
2019-01-19T12:55:35.549Z,88.10
2019-01-19T12:58:18.145Z,88.00
2019-01-19T13:01:00.425Z,88.20
2019-01-19T13:03:42.919Z,88.90
2019-01-19T13:06:24.920Z,88.60
2019-01-19T13:09:12.516Z,89.10
2019-01-19T13:11:50.945Z,88.80
2019-01-19T13:14:33.038Z,88.50
2019-01-19T13:17:15.471Z,87.80
2019-01-19T13:19:57.534Z,88.70
2019-01-19T13:22:39.782Z,88.80
2019-01-19T13:25:22.042Z,88.60
2019-01-19T13:28:04.223Z,88.30
2019-01-19T13:30:46.493Z,88.40
2019-01-19T13:33:28.743Z,87.50
2019-01-19T13:36:11.483Z,88.00
2019-01-19T13:38:53.699Z,88.40
2019-01-19T13:41:36.405Z,88.90
2019-01-19T13:44:18.901Z,87.90
2019-01-19T13:47:01.682Z,88.20
2019-01-19T13:49:44.211Z,87.20
2019-01-19T13:52:26.694Z,87.90
2019-01-19T13:55:08.931Z,88.20
2019-01-19T13:57:51.599Z,87.50
2019-01-19T14:00:34.107Z,87.40
2019-01-19T14:03:16.477Z,87.90
2019-01-19T14:05:58.571Z,88.30
2019-01-19T14:08:41.307Z,88.20
2019-01-19T14:11:23.428Z,88.10
2019-01-19T14:14:05.512Z,88.40
2019-01-19T14:16:47.213Z,88.00
2019-01-19T14:19:29.098Z,87.70
2019-01-19T14:22:12.322Z,87.30
2019-01-19T14:24:54.636Z,87.80
2019-01-19T14:27:36.821Z,88.10
2019-01-19T14:30:18.548Z,87.20
2019-01-19T14:33:00.599Z,86.40
2019-01-19T14:35:42.640Z,86.30
2019-01-19T14:38:24.371Z,87.10
2019-01-19T14:41:06.237Z,87.60
2019-01-19T14:43:48.607Z,87.50
2019-01-19T14:46:30.597Z,87.90
2019-01-19T14:49:12.852Z,88.10
2019-01-19T14:51:55.452Z,85.60
2019-01-19T14:54:37.477Z,87.80
2019-01-19T14:57:19.608Z,88.00
2019-01-19T15:00:02.392Z,87.60
2019-01-19T15:02:44.366Z,87.00
2019-01-19T15:05:26.945Z,87.30
2019-01-19T15:08:09.065Z,87.90
2019-01-19T15:10:51.273Z,87.90
2019-01-19T15:13:33.065Z,88.40
2019-01-19T15:16:15.265Z,89.10
2019-01-19T15:18:58.047Z,88.70
2019-01-19T15:21:40.565Z,88.70
2019-01-19T15:24:23.007Z,89.00
2019-01-19T15:27:05.950Z,88.60
2019-01-19T15:29:47.613Z,88.40
2019-01-19T15:32:29.521Z,88.60
2019-01-19T15:35:11.671Z,89.00
2019-01-19T15:37:54.172Z,88.70
2019-01-19T15:40:36.495Z,88.70
2019-01-19T15:43:18.885Z,88.40
2019-01-19T15:46:01.377Z,88.80
2019-01-19T15:48:43.720Z,88.70
2019-01-19T15:51:25.560Z,87.90
2019-01-19T15:54:07.732Z,87.50
2019-01-19T15:56:49.659Z,87.60
2019-01-19T15:59:31.927Z,87.50
2019-01-19T16:02:13.746Z,87.50
2019-01-19T16:04:55.549Z,87.60
2019-01-19T16:07:37.842Z,87.50
2019-01-19T16:10:19.593Z,87.80
2019-01-19T16:13:02.382Z,87.80
2019-01-19T16:15:44.880Z,88.00
2019-01-19T16:18:26.861Z,88.00
2019-01-19T16:21:08.977Z,87.50
2019-01-19T16:23:50.887Z,87.40
2019-01-19T16:26:33.093Z,87.60
2019-01-19T16:29:15.973Z,87.70
2019-01-19T16:31:57.946Z,87.80
2019-01-19T16:34:40.194Z,87.40
2019-01-19T16:37:22.817Z,87.50
2019-01-19T16:40:05.085Z,87.60
2019-01-19T16:42:47.387Z,87.90
2019-01-19T16:45:31.179Z,87.60
2019-01-19T16:48:13.425Z,87.80
2019-01-19T16:50:56.461Z,87.20
2019-01-19T16:53:39.871Z,87.10
2019-01-19T16:56:21.617Z,87.40
2019-01-19T16:59:04.243Z,86.70
2019-01-19T17:01:46.613Z,86.40
2019-01-19T17:04:28.539Z,86.50
2019-01-19T17:07:11.135Z,86.00
2019-01-19T17:09:54.036Z,86.20
2019-01-19T17:12:36.111Z,86.00
2019-01-19T17:15:18.728Z,86.00
2019-01-19T17:18:02.167Z,85.50
2019-01-19T17:20:44.742Z,86.10
2019-01-19T17:23:26.773Z,85.60
2019-01-19T17:26:08.993Z,85.80
2019-01-19T17:28:50.841Z,85.10
2019-01-19T17:31:33.013Z,85.80
2019-01-19T17:34:14.817Z,86.20
2019-01-19T17:36:57.127Z,86.10
2019-01-19T17:39:40.393Z,85.20
2019-01-19T17:42:22.714Z,85.40
2019-01-19T17:45:05.220Z,85.30
2019-01-19T17:47:47.404Z,85.30
2019-01-19T17:50:29.388Z,84.80
2019-01-19T17:53:11.722Z,84.70
2019-01-19T17:55:53.945Z,85.00
2019-01-19T17:58:36.224Z,84.80
2019-01-19T18:01:18.483Z,84.80
2019-01-19T18:04:00.784Z,85.00
2019-01-19T18:06:42.866Z,84.50
2019-01-19T18:09:25.450Z,84.70
2019-01-19T18:12:07.247Z,84.50
2019-01-19T18:14:49.129Z,84.20
2019-01-19T18:17:31.141Z,84.10
2019-01-19T18:20:13.345Z,84.50
2019-01-19T18:22:55.729Z,84.70
2019-01-19T18:25:38.225Z,84.60
2019-01-19T18:28:20.565Z,83.80
2019-01-19T18:31:02.828Z,83.60
2019-01-19T18:33:45.392Z,83.50
2019-01-19T18:36:28.049Z,83.80
2019-01-19T18:39:09.851Z,84.00
2019-01-19T18:41:51.898Z,83.90
2019-01-19T18:44:33.932Z,83.90
2019-01-19T18:47:16.091Z,84.10
2019-01-19T18:49:58.217Z,83.40
2019-01-19T18:52:40.365Z,83.50
2019-01-19T18:55:22.132Z,83.90
2019-01-19T18:58:04.316Z,84.20
2019-01-19T19:00:46.993Z,83.70
2019-01-19T19:03:29.581Z,84.10
2019-01-19T19:06:11.614Z,84.70
2019-01-19T19:08:54.268Z,84.70
2019-01-19T19:11:36.529Z,84.70
2019-01-19T19:14:19.142Z,84.80
2019-01-19T19:17:00.847Z,85.00
2019-01-19T19:19:43.298Z,84.20
2019-01-19T19:22:25.513Z,83.90
2019-01-19T19:25:07.920Z,84.40
2019-01-19T19:27:50.035Z,84.40
2019-01-19T19:30:32.074Z,84.20
2019-01-19T19:33:14.669Z,84.70
2019-01-19T19:35:56.792Z,84.80
2019-01-19T19:38:38.733Z,85.00
2019-01-19T19:41:21.025Z,84.90
2019-01-19T19:44:03.247Z,84.80
2019-01-19T19:46:45.132Z,84.50
2019-01-19T19:49:27.805Z,84.20
2019-01-19T19:52:11.398Z,84.40
2019-01-19T19:54:53.783Z,84.50
2019-01-19T19:57:35.915Z,84.80
2019-01-19T20:00:18.535Z,84.10
2019-01-19T20:03:01.251Z,84.70
2019-01-19T20:05:43.357Z,84.90
2019-01-19T20:08:25.545Z,85.10
2019-01-19T20:11:07.466Z,85.10
2019-01-19T20:13:49.854Z,84.80
2019-01-19T20:16:32.126Z,83.70
2019-01-19T20:19:14.408Z,83.70
2019-01-19T20:21:56.763Z,84.80
2019-01-19T20:24:39.838Z,84.80
2019-01-19T20:27:22.303Z,84.20
2019-01-19T20:30:04.309Z,84.10
2019-01-19T20:32:46.412Z,83.80
2019-01-19T20:35:28.749Z,84.40
2019-01-19T20:38:11.334Z,84.40
2019-01-19T20:40:53.577Z,85.00
2019-01-19T20:43:36.278Z,84.70
2019-01-19T20:46:18.405Z,84.30
2019-01-19T20:49:00.868Z,84.20
2019-01-19T20:51:43.227Z,84.40
2019-01-19T20:54:25.498Z,84.50
2019-01-19T20:57:07.271Z,84.10
2019-01-19T20:59:49.357Z,83.80
2019-01-19T21:02:31.424Z,83.60
2019-01-19T21:05:13.336Z,83.40
2019-01-19T21:07:55.718Z,83.30
2019-01-19T21:10:39.678Z,83.10
2019-01-19T21:13:22.145Z,83.30
2019-01-19T21:16:04.001Z,84.00
2019-01-19T21:18:46.597Z,84.00
2019-01-19T21:21:29.076Z,84.40
2019-01-19T21:24:11.118Z,84.70
2019-01-19T21:26:53.152Z,85.20
2019-01-19T21:29:35.593Z,84.20
2019-01-19T21:32:17.872Z,82.90
2019-01-19T21:35:00.242Z,82.80
2019-01-19T21:37:42.815Z,83.40
2019-01-19T21:40:24.555Z,83.60
2019-01-19T21:43:06.724Z,83.70
2019-01-19T21:45:49.403Z,83.30
2019-01-19T21:48:32.192Z,82.70
2019-01-19T21:51:15.755Z,82.40
2019-01-19T21:53:58.127Z,82.50
2019-01-19T21:56:39.918Z,83.00
2019-01-19T21:59:21.992Z,82.90
2019-01-19T22:02:04.653Z,83.40
2019-01-19T22:04:47.775Z,83.40
2019-01-19T22:07:30.478Z,84.10
2019-01-19T22:10:12.518Z,83.90
2019-01-19T22:12:54.620Z,82.80
2019-01-19T22:15:36.752Z,83.40
2019-01-19T22:18:18.635Z,83.40
2019-01-19T22:21:00.851Z,83.40
2019-01-19T22:23:42.689Z,83.10
2019-01-19T22:26:25.011Z,82.40
2019-01-19T22:29:08.675Z,82.20
2019-01-19T22:31:51.165Z,81.00
2019-01-19T22:34:33.684Z,82.00
2019-01-19T22:37:15.529Z,82.90
2019-01-19T22:39:57.463Z,83.20
2019-01-19T22:42:39.217Z,83.30
2019-01-19T22:45:21.138Z,83.90
2019-01-19T22:48:05.200Z,83.80
2019-01-19T22:50:47.366Z,82.90
2019-01-19T22:53:29.344Z,83.10
2019-01-19T22:56:11.892Z,82.50
2019-01-19T22:58:53.616Z,82.10
2019-01-19T23:01:36.204Z,82.40
2019-01-19T23:04:18.401Z,82.00
2019-01-19T23:07:00.418Z,82.40
2019-01-19T23:09:43.012Z,82.20
2019-01-19T23:12:24.904Z,82.40
2019-01-19T23:15:07.729Z,82.90
2019-01-19T23:17:50.290Z,82.70
2019-01-19T23:20:32.200Z,83.40
2019-01-19T23:23:14.388Z,83.20
2019-01-19T23:25:57.345Z,82.60
2019-01-19T23:28:39.769Z,82.50
2019-01-19T23:31:22.180Z,82.40
2019-01-19T23:34:04.525Z,82.20
2019-01-19T23:36:47.088Z,82.10
2019-01-19T23:39:29.138Z,82.70
2019-01-19T23:42:12.009Z,83.20
2019-01-19T23:44:54.259Z,82.40
2019-01-19T23:47:36.856Z,82.30
2019-01-19T23:50:18.909Z,81.80
2019-01-19T23:53:00.980Z,81.70
2019-01-19T23:55:43.384Z,81.70
2019-01-19T23:58:26.095Z,81.50
