createdAt,value
2022-08-20T00:01:05.802Z,6.13
2022-08-20T00:03:36.113Z,6.55
2022-08-20T00:06:12.781Z,6.60
2022-08-20T00:08:39.757Z,6.40
2022-08-20T00:11:08.371Z,5.70
2022-08-20T00:13:40.091Z,6.60
2022-08-20T00:16:11.084Z,6.57
2022-08-20T00:18:38.294Z,5.75
2022-08-20T00:21:11.967Z,6.55
2022-08-20T00:23:48.802Z,6.82
2022-08-20T00:26:16.321Z,6.38
2022-08-20T00:28:42.710Z,7.10
2022-08-20T00:31:12.733Z,6.70
2022-08-20T00:33:39.747Z,6.53
2022-08-20T00:36:09.347Z,6.22
2022-08-20T00:38:39.149Z,6.68
2022-08-20T00:41:08.529Z,6.32
2022-08-20T00:43:42.433Z,6.72
2022-08-20T00:46:20.282Z,7.68
2022-08-20T00:48:49.012Z,6.68
2022-08-20T00:51:27.954Z,7.43
2022-08-20T00:54:03.463Z,7.47
2022-08-20T00:56:33.738Z,7.18
2022-08-20T00:59:02.670Z,6.67
2022-08-20T01:01:29.602Z,6.78
2022-08-20T01:03:56.531Z,7.22
2022-08-20T01:06:25.087Z,6.88
2022-08-20T01:08:52.087Z,7.20
2022-08-20T01:11:22.359Z,7.15
2022-08-20T01:13:49.427Z,6.17
2022-08-20T01:16:25.077Z,6.72
2022-08-20T01:18:57.773Z,7.32
2022-08-20T01:21:28.230Z,7.30
2022-08-20T01:24:06.694Z,7.55
2022-08-20T01:26:40.209Z,7.30
2022-08-20T01:29:17.769Z,7.95
2022-08-20T01:31:45.137Z,7.43
2022-08-20T01:34:15.884Z,7.65
2022-08-20T01:36:54.394Z,7.28
2022-08-20T01:39:31.276Z,7.95
2022-08-20T01:41:57.910Z,7.78
2022-08-20T01:44:25.388Z,7.28
2022-08-20T01:46:57.677Z,7.40
2022-08-20T01:49:29.743Z,7.57
2022-08-20T01:52:00.574Z,7.15
2022-08-20T01:54:27.395Z,6.88
2022-08-20T01:57:01.757Z,7.30
2022-08-20T01:59:29.170Z,7.35
2022-08-20T02:01:57.104Z,7.40
2022-08-20T02:04:25.251Z,7.20
2022-08-20T02:06:57.684Z,7.60
2022-08-20T02:09:34.674Z,7.40
2022-08-20T02:12:03.305Z,7.32
2022-08-20T02:14:30.491Z,7.95
2022-08-20T02:17:00.535Z,7.50
2022-08-20T02:19:35.403Z,7.65
2022-08-20T02:22:06.950Z,7.57
2022-08-20T02:24:33.508Z,7.60
2022-08-20T02:27:00.118Z,7.85
2022-08-20T02:29:26.857Z,7.80
2022-08-20T02:32:28.351Z,8.02
2022-08-20T02:34:41.491Z,7.65
2022-08-20T02:37:08.387Z,7.80
2022-08-20T02:39:35.246Z,8.20
2022-08-20T02:42:05.215Z,7.55
2022-08-20T02:44:32.217Z,6.95
2022-08-20T02:46:59.857Z,6.97
2022-08-20T02:49:26.458Z,7.05
2022-08-20T02:51:53.144Z,7.45
2022-08-20T02:54:19.691Z,6.97
2022-08-20T02:56:46.370Z,7.13
2022-08-20T02:59:18.990Z,7.30
2022-08-20T03:01:46.515Z,7.28
2022-08-20T03:04:22.214Z,7.10
2022-08-20T03:06:52.687Z,6.90
2022-08-20T03:09:19.135Z,7.10
2022-08-20T03:11:45.572Z,6.70
2022-08-20T03:14:11.964Z,6.60
2022-08-20T03:16:38.344Z,7.70
2022-08-20T03:19:04.759Z,6.95
2022-08-20T03:21:31.192Z,7.40
2022-08-20T03:23:57.594Z,6.85
2022-08-20T03:26:24.059Z,7.68
2022-08-20T03:28:50.492Z,6.90
2022-08-20T03:31:16.928Z,6.70
2022-08-20T03:33:53.005Z,7.03
2022-08-20T03:36:28.731Z,7.05
2022-08-20T03:39:00.864Z,7.40
2022-08-20T03:41:27.558Z,7.07
2022-08-20T03:43:56.996Z,7.07
2022-08-20T03:46:24.274Z,7.07
2022-08-20T03:48:56.693Z,7.15
2022-08-20T03:51:29.550Z,7.70
2022-08-20T03:53:56.315Z,7.03
2022-08-20T03:56:22.806Z,6.97
2022-08-20T03:58:49.355Z,7.15
2022-08-20T04:01:36.823Z,7.85
2022-08-20T04:04:02.452Z,7.38
2022-08-20T04:06:29.506Z,7.03
2022-08-20T04:08:56.565Z,7.60
2022-08-20T04:11:23.712Z,7.90
2022-08-20T04:13:50.286Z,7.20
2022-08-20T04:16:17.983Z,7.53
2022-08-20T04:19:01.681Z,8.15
2022-08-20T04:21:33.603Z,7.72
2022-08-20T04:26:27.293Z,6.97
2022-08-20T04:28:55.377Z,7.78
2022-08-20T04:31:25.391Z,7.95
2022-08-20T04:33:52.723Z,7.17
2022-08-20T04:36:19.301Z,7.53
2022-08-20T04:38:49.830Z,8.30
2022-08-20T04:41:22.561Z,7.57
2022-08-20T04:43:50.683Z,6.82
2022-08-20T04:46:17.156Z,7.97
2022-08-20T04:48:49.174Z,7.25
2022-08-20T04:51:18.201Z,7.07
2022-08-20T04:53:45.174Z,7.32
2022-08-20T04:56:19.785Z,6.97
2022-08-20T04:58:48.609Z,7.18
2022-08-20T05:01:15.760Z,7.05
2022-08-20T05:03:42.840Z,7.00
2022-08-20T05:06:11.819Z,7.43
2022-08-20T05:08:39.173Z,7.72
2022-08-20T05:11:34.601Z,7.50
2022-08-20T05:13:54.848Z,7.65
2022-08-20T05:16:21.314Z,7.75
2022-08-20T05:18:51.690Z,7.38
2022-08-20T05:21:20.594Z,7.45
2022-08-20T05:23:47.219Z,7.13
2022-08-20T05:26:15.898Z,7.60
2022-08-20T05:28:57.465Z,8.13
2022-08-20T05:31:32.230Z,7.22
2022-08-20T05:34:12.436Z,7.78
2022-08-20T05:36:42.278Z,8.45
2022-08-20T05:39:10.046Z,7.30
2022-08-20T05:41:38.457Z,8.05
2022-08-20T05:44:09.786Z,8.23
2022-08-20T05:46:40.669Z,8.13
2022-08-20T05:49:13.574Z,7.22
2022-08-20T05:51:40.155Z,8.10
2022-08-20T05:54:07.437Z,7.15
2022-08-20T05:56:35.836Z,7.70
2022-08-20T05:59:05.619Z,7.38
2022-08-20T06:01:34.224Z,6.43
2022-08-20T06:04:19.328Z,6.25
2022-08-20T06:06:47.265Z,6.55
2022-08-20T06:09:30.952Z,7.32
2022-08-20T06:11:59.595Z,6.88
2022-08-20T06:14:26.513Z,7.43
2022-08-20T06:16:57.850Z,6.78
2022-08-20T06:19:26.526Z,8.43
2022-08-20T06:21:53.909Z,7.32
2022-08-20T06:24:21.230Z,7.50
2022-08-20T06:26:47.832Z,7.00
2022-08-20T06:29:15.719Z,7.03
2022-08-20T06:31:42.322Z,6.45
2022-08-20T06:34:08.842Z,5.95
2022-08-20T06:36:35.514Z,6.45
2022-08-20T06:39:02.047Z,5.90
2022-08-20T06:41:36.862Z,6.47
2022-08-20T06:44:04.973Z,5.57
2022-08-20T06:46:32.142Z,6.35
2022-08-20T06:48:59.309Z,6.45
2022-08-20T06:51:25.847Z,5.97
2022-08-20T06:53:52.355Z,6.38
2022-08-20T06:56:18.854Z,5.72
2022-08-20T06:58:45.406Z,5.82
2022-08-20T07:01:12.415Z,5.43
2022-08-20T07:03:42.005Z,6.38
2022-08-20T07:06:20.791Z,6.65
2022-08-20T07:08:47.320Z,5.88
2022-08-20T07:11:13.869Z,6.25
2022-08-20T07:13:41.443Z,6.97
2022-08-20T07:16:08.166Z,7.22
2022-08-20T07:18:34.782Z,6.15
2022-08-20T07:21:01.319Z,7.18
2022-08-20T07:23:28.293Z,6.10
2022-08-20T07:25:55.734Z,6.13
2022-08-20T07:28:25.107Z,5.97
2022-08-20T07:31:13.291Z,6.18
2022-08-20T07:33:41.568Z,5.53
2022-08-20T07:36:09.247Z,6.07
2022-08-20T07:38:36.634Z,5.35
2022-08-20T07:41:13.531Z,5.05
2022-08-20T07:43:41.418Z,5.05
2022-08-20T07:46:09.191Z,5.13
2022-08-20T07:48:39.851Z,3.92
2022-08-20T07:51:22.282Z,3.92
2022-08-20T07:53:51.580Z,4.10
2022-08-20T07:56:21.691Z,3.67
2022-08-20T07:58:52.826Z,3.45
2022-08-20T08:01:23.096Z,3.83
2022-08-20T08:03:50.734Z,3.40
2022-08-20T08:06:29.118Z,3.25
2022-08-20T08:09:01.974Z,3.10
2022-08-20T08:11:28.554Z,3.50
2022-08-20T08:13:55.138Z,3.70
2022-08-20T08:16:21.874Z,3.38
2022-08-20T08:18:53.168Z,3.22
2022-08-20T08:21:20.961Z,3.70
2022-08-20T08:23:47.442Z,3.00
2022-08-20T08:26:18.785Z,3.30
2022-08-20T08:28:46.388Z,3.15
2022-08-20T08:31:13.951Z,3.40
2022-08-20T08:33:41.776Z,3.22
2022-08-20T08:36:11.666Z,2.92
2022-08-20T08:38:42.252Z,3.20
2022-08-20T08:41:31.198Z,2.67
2022-08-20T08:44:06.181Z,2.58
2022-08-20T08:46:40.473Z,2.80
2022-08-20T08:49:14.136Z,2.63
2022-08-20T08:51:44.990Z,2.55
2022-08-20T08:54:17.350Z,2.70
2022-08-20T08:56:50.195Z,2.47
2022-08-20T08:59:18.412Z,2.60
2022-08-20T09:01:55.095Z,2.50
2022-08-20T09:04:30.384Z,2.60
2022-08-20T09:06:58.690Z,2.72
2022-08-20T09:09:29.878Z,2.28
2022-08-20T09:12:12.603Z,1.42
2022-08-20T09:14:39.575Z,1.45
2022-08-20T09:17:07.378Z,1.80
2022-08-20T09:19:34.091Z,1.48
2022-08-20T09:22:08.513Z,1.30
2022-08-20T09:24:35.089Z,1.40
2022-08-20T09:27:01.602Z,1.38
2022-08-20T09:29:29.355Z,1.80
2022-08-20T09:32:09.245Z,1.27
2022-08-20T09:34:41.356Z,1.77
2022-08-20T09:37:08.353Z,1.77
2022-08-20T09:39:35.274Z,2.33
2022-08-20T09:42:11.312Z,1.75
2022-08-20T09:44:38.076Z,1.90
2022-08-20T09:47:04.850Z,1.70
2022-08-20T09:49:31.981Z,2.00
2022-08-20T09:51:59.962Z,1.33
2022-08-20T09:54:30.046Z,1.60
2022-08-20T09:57:09.094Z,1.30
2022-08-20T09:59:36.222Z,1.48
2022-08-20T10:02:03.206Z,1.55
2022-08-20T10:04:29.957Z,1.20
2022-08-20T10:06:57.029Z,1.50
2022-08-20T10:09:24.039Z,1.63
2022-08-20T10:11:50.472Z,1.52
2022-08-20T10:14:16.927Z,1.92
2022-08-20T10:16:43.484Z,1.70
2022-08-20T10:19:09.891Z,1.67
2022-08-20T10:21:38.903Z,1.77
2022-08-20T10:24:05.913Z,1.30
2022-08-20T10:26:32.412Z,1.30
2022-08-20T10:28:58.792Z,1.30
2022-08-20T10:31:25.180Z,1.65
2022-08-20T10:33:51.608Z,1.30
2022-08-20T10:36:18.218Z,1.33
2022-08-20T10:38:45.207Z,1.88
2022-08-20T10:41:11.802Z,0.90
2022-08-20T10:43:38.240Z,1.30
2022-08-20T10:46:04.843Z,1.13
2022-08-20T10:48:32.106Z,1.20
2022-08-20T10:50:58.554Z,1.35
2022-08-20T10:53:24.926Z,1.70
2022-08-20T10:55:53.364Z,1.40
2022-08-20T10:58:20.243Z,1.23
2022-08-20T11:00:50.610Z,1.15
2022-08-20T11:03:17.060Z,1.15
2022-08-20T11:05:46.083Z,1.10
2022-08-20T11:08:12.740Z,1.67
2022-08-20T11:10:40.100Z,1.25
2022-08-20T11:13:07.797Z,1.60
2022-08-20T11:15:41.549Z,1.52
2022-08-20T11:18:08.373Z,1.30
2022-08-20T11:20:35.788Z,1.10
2022-08-20T11:23:02.472Z,1.30
2022-08-20T11:25:29.059Z,1.30
2022-08-20T11:27:56.697Z,1.58
2022-08-20T11:30:32.097Z,1.17
2022-08-20T11:32:59.930Z,1.27
2022-08-20T11:35:49.523Z,1.10
2022-08-20T11:38:14.884Z,1.83
2022-08-20T11:40:41.362Z,1.02
2022-08-20T11:43:16.229Z,1.20
2022-08-20T11:45:46.180Z,1.30
2022-08-20T11:48:12.630Z,1.23
2022-08-20T11:50:39.077Z,1.17
2022-08-20T11:53:05.473Z,1.10
2022-08-20T11:55:34.272Z,0.90
2022-08-20T11:58:02.190Z,0.93
2022-08-20T12:00:32.601Z,1.30
2022-08-20T12:03:01.589Z,0.95
2022-08-20T12:05:29.578Z,1.60
2022-08-20T12:07:56.378Z,1.00
2022-08-20T12:10:24.364Z,0.90
2022-08-20T12:12:50.770Z,0.70
2022-08-20T12:15:17.346Z,1.15
2022-08-20T12:17:43.838Z,1.20
2022-08-20T12:20:12.832Z,1.00
2022-08-20T12:22:39.891Z,1.08
2022-08-20T12:25:08.845Z,0.90
2022-08-20T12:27:36.745Z,1.02
2022-08-20T12:30:12.246Z,1.02
2022-08-20T12:32:39.169Z,1.00
2022-08-20T12:35:07.492Z,0.68
2022-08-20T12:37:35.198Z,0.65
2022-08-20T12:40:05.081Z,1.08
2022-08-20T12:42:31.565Z,0.82
2022-08-20T12:44:59.506Z,1.02
2022-08-20T12:47:31.592Z,1.00
2022-08-20T12:50:01.342Z,1.45
2022-08-20T12:52:29.722Z,0.80
2022-08-20T12:54:57.194Z,1.48
2022-08-20T12:57:28.619Z,0.90
2022-08-20T12:59:59.780Z,1.17
2022-08-20T13:02:27.757Z,1.00
2022-08-20T13:04:54.409Z,1.13
2022-08-20T13:07:22.184Z,1.20
2022-08-20T13:09:48.949Z,1.35
2022-08-20T13:12:15.947Z,1.20
2022-08-20T13:14:42.978Z,1.02
2022-08-20T13:17:10.076Z,1.10
2022-08-20T13:19:38.371Z,1.15
2022-08-20T13:22:05.259Z,0.75
2022-08-20T13:24:31.720Z,0.82
2022-08-20T13:27:11.299Z,0.88
2022-08-20T13:29:37.980Z,0.82
2022-08-20T13:32:05.652Z,1.85
2022-08-20T13:34:32.067Z,0.80
2022-08-20T13:36:58.529Z,1.65
2022-08-20T13:39:25.046Z,0.65
2022-08-20T13:41:51.447Z,1.10
2022-08-20T13:44:18.358Z,1.13
2022-08-20T13:46:44.969Z,0.93
2022-08-20T13:49:11.381Z,0.85
2022-08-20T13:51:37.895Z,1.25
2022-08-20T13:54:04.428Z,1.10
2022-08-20T13:56:30.854Z,1.30
2022-08-20T13:58:57.259Z,1.08
2022-08-20T14:01:23.677Z,1.20
2022-08-20T14:03:50.107Z,1.10
2022-08-20T14:06:17.030Z,1.27
2022-08-20T14:08:43.495Z,1.30
2022-08-20T14:11:12.826Z,1.33
2022-08-20T14:13:44.196Z,0.80
2022-08-20T14:16:21.302Z,0.82
2022-08-20T14:18:55.482Z,1.10
2022-08-20T14:21:21.957Z,1.00
2022-08-20T14:23:53.514Z,1.13
2022-08-20T14:26:19.895Z,1.20
2022-08-20T14:31:13.005Z,1.30
2022-08-20T14:33:44.339Z,1.30
2022-08-20T14:36:11.157Z,1.52
2022-08-20T14:41:07.770Z,1.00
2022-08-20T14:43:34.170Z,1.20
2022-08-20T14:46:00.563Z,1.15
2022-08-20T14:48:28.187Z,1.23
2022-08-20T14:50:55.804Z,1.25
2022-08-20T14:53:22.284Z,1.40
2022-08-20T14:55:48.760Z,1.35
2022-08-20T14:58:16.802Z,1.52
2022-08-20T15:00:44.143Z,0.95
2022-08-20T15:03:10.637Z,0.97
2022-08-20T15:05:39.615Z,1.40
2022-08-20T15:08:06.989Z,1.40
2022-08-20T15:10:34.120Z,1.50
2022-08-20T15:20:25.269Z,1.25
2022-08-20T15:22:51.733Z,1.65
2022-08-20T15:25:20.583Z,1.48
2022-08-20T15:27:47.656Z,1.33
2022-08-20T15:30:24.614Z,1.30
2022-08-20T15:32:54.865Z,1.35
2022-08-20T15:35:24.387Z,1.45
2022-08-20T15:37:50.982Z,1.30
2022-08-20T15:42:54.207Z,1.20
2022-08-20T15:45:21.876Z,1.35
2022-08-20T15:48:12.253Z,1.48
2022-08-20T15:50:47.690Z,1.05
2022-08-20T15:53:31.056Z,1.20
2022-08-20T15:56:07.817Z,1.23
2022-08-20T15:59:00.357Z,1.45
2022-08-20T16:01:43.958Z,1.30
2022-08-20T16:04:25.576Z,1.15
2022-08-20T16:12:23.922Z,1.00
2022-08-20T16:35:03.296Z,1.35
2022-08-20T16:37:57.462Z,1.30
2022-08-20T16:40:33.100Z,1.30
2022-08-20T16:43:03.367Z,1.70
2022-08-20T16:45:37.954Z,1.80
2022-08-20T16:48:10.606Z,1.75
2022-08-20T16:51:06.728Z,1.40
2022-08-20T16:53:33.610Z,1.63
2022-08-20T16:56:00.012Z,1.42
2022-08-20T16:58:26.444Z,1.60
2022-08-20T17:01:09.195Z,1.27
2022-08-20T17:03:39.915Z,1.40
2022-08-20T17:06:25.237Z,1.80
2022-08-20T17:08:51.988Z,1.30
2022-08-20T17:11:32.501Z,1.35
2022-08-20T17:14:10.256Z,1.60
2022-08-20T17:16:46.873Z,1.25
2022-08-20T17:19:31.007Z,1.85
2022-08-20T17:22:10.909Z,1.67
2022-08-20T17:24:38.137Z,1.20
2022-08-20T17:27:10.317Z,1.15
2022-08-20T17:29:53.746Z,1.17
2022-08-20T17:32:24.762Z,1.25
2022-08-20T17:34:54.606Z,1.30
2022-08-20T17:37:27.924Z,1.52
2022-08-20T17:40:24.429Z,1.20
2022-08-20T17:42:58.075Z,1.17
2022-08-20T17:45:28.141Z,1.55
2022-08-20T17:47:58.085Z,1.65
2022-08-20T17:50:31.643Z,1.20
2022-08-20T17:53:09.116Z,1.20
2022-08-20T17:55:36.409Z,1.38
2022-08-20T17:58:09.953Z,1.88
2022-08-20T18:00:36.397Z,1.60
2022-08-20T18:03:16.309Z,1.73
2022-08-20T18:05:44.836Z,1.23
2022-08-20T18:08:16.970Z,1.35
2022-08-20T18:11:00.763Z,1.48
2022-08-20T18:14:04.613Z,1.67
2022-08-20T18:17:08.907Z,1.52
2022-08-20T18:19:49.123Z,1.92
2022-08-20T18:22:31.826Z,1.80
2022-08-20T18:25:07.385Z,1.35
2022-08-20T18:27:42.186Z,1.17
2022-08-20T18:30:35.578Z,2.03
2022-08-20T18:33:06.709Z,1.50
2022-08-20T18:35:37.675Z,1.65
2022-08-20T18:40:41.423Z,1.98
2022-08-20T18:43:13.601Z,2.17
2022-08-20T18:45:40.560Z,1.80
2022-08-20T18:48:07.615Z,1.60
2022-08-20T18:50:48.782Z,1.50
2022-08-20T18:53:28.189Z,2.33
2022-08-20T18:56:11.073Z,1.63
2022-08-20T18:59:20.090Z,1.65
2022-08-20T19:01:48.621Z,1.33
2022-08-20T19:04:30.043Z,1.60
2022-08-20T19:07:03.559Z,1.33
2022-08-20T19:09:29.958Z,1.60
2022-08-20T19:12:08.835Z,1.83
2022-08-20T19:15:09.457Z,1.50
2022-08-20T19:17:54.954Z,1.83
2022-08-20T19:20:28.292Z,1.33
2022-08-20T19:23:00.564Z,1.63
2022-08-20T19:25:40.569Z,1.50
2022-08-20T19:28:24.611Z,1.40
2022-08-20T19:30:52.120Z,1.48
2022-08-20T19:33:31.920Z,1.67
2022-08-20T19:36:22.227Z,1.30
2022-08-20T19:41:31.027Z,2.20
2022-08-20T19:43:59.940Z,1.83
2022-08-20T19:46:34.647Z,1.85
2022-08-20T19:49:19.572Z,1.52
2022-08-20T19:52:23.404Z,1.35
2022-08-20T19:54:53.245Z,1.58
2022-08-20T19:57:21.733Z,1.92
2022-08-20T19:59:54.685Z,1.30
2022-08-20T20:02:23.896Z,1.48
2022-08-20T20:04:55.374Z,1.40
2022-08-20T20:07:40.473Z,1.50
2022-08-20T20:10:09.847Z,1.23
2022-08-20T20:12:36.408Z,1.80
2022-08-20T20:15:06.421Z,2.08
2022-08-20T20:17:36.523Z,1.80
2022-08-20T20:20:28.483Z,1.52
2022-08-20T20:23:06.467Z,1.42
2022-08-20T20:25:33.948Z,1.30
2022-08-20T20:28:22.892Z,1.40
2022-08-20T20:30:50.194Z,1.70
2022-08-20T20:33:22.124Z,1.58
2022-08-20T20:36:05.177Z,1.40
2022-08-20T20:38:32.057Z,1.48
2022-08-20T20:41:01.137Z,1.88
2022-08-20T20:43:32.218Z,2.58
2022-08-20T20:48:50.033Z,1.33
2022-08-20T20:51:28.621Z,1.58
2022-08-20T20:53:59.586Z,1.75
2022-08-20T20:56:31.901Z,1.40
2022-08-20T20:59:03.983Z,1.45
2022-08-20T21:01:49.412Z,1.58
2022-08-20T21:04:21.595Z,1.67
2022-08-20T21:09:17.511Z,1.75
2022-08-20T21:11:44.547Z,1.60
2022-08-20T21:14:11.023Z,1.98
2022-08-20T21:16:37.432Z,1.52
2022-08-20T21:19:06.301Z,1.67
2022-08-20T21:21:32.979Z,1.60
2022-08-20T21:23:59.409Z,1.50
2022-08-20T21:26:28.007Z,1.95
2022-08-20T21:28:55.028Z,1.92
2022-08-20T21:31:22.489Z,1.50
2022-08-20T21:33:48.962Z,1.50
2022-08-20T21:36:15.707Z,1.50
2022-08-20T21:38:42.101Z,2.22
2022-08-20T21:41:08.634Z,2.08
2022-08-20T21:43:35.374Z,1.50
2022-08-20T21:46:03.437Z,1.50
2022-08-20T21:48:29.830Z,1.95
2022-08-20T21:50:56.189Z,1.50
2022-08-20T21:53:22.931Z,1.85
2022-08-20T21:55:49.515Z,1.80
2022-08-20T21:58:16.582Z,1.92
2022-08-20T22:00:53.467Z,1.60
2022-08-20T22:03:25.792Z,1.73
2022-08-20T22:05:53.009Z,1.80
2022-08-20T22:08:20.412Z,1.58
2022-08-20T22:10:47.172Z,1.55
2022-08-20T22:13:14.621Z,1.50
2022-08-20T22:15:41.569Z,1.60
2022-08-20T22:18:08.176Z,1.75
2022-08-20T22:20:35.139Z,1.70
2022-08-20T22:23:04.734Z,1.83
2022-08-20T22:25:31.656Z,1.60
2022-08-20T22:27:58.210Z,1.73
2022-08-20T22:30:25.526Z,1.60
2022-08-20T22:32:54.858Z,1.75
2022-08-20T22:35:21.441Z,1.55
2022-08-20T22:37:48.064Z,1.77
2022-08-20T22:40:14.573Z,1.67
2022-08-20T22:42:40.998Z,1.40
2022-08-20T22:45:14.559Z,1.70
2022-08-20T22:47:43.049Z,1.42
2022-08-20T22:50:11.548Z,1.50
2022-08-20T22:52:39.670Z,1.42
2022-08-20T22:55:06.811Z,1.20
2022-08-20T22:57:34.170Z,1.67
2022-08-20T23:00:01.024Z,1.48
2022-08-20T23:02:27.767Z,1.40
2022-08-20T23:04:54.510Z,1.60
2022-08-20T23:07:21.021Z,1.38
2022-08-20T23:09:47.467Z,1.58
2022-08-20T23:12:13.890Z,1.40
2022-08-20T23:14:40.437Z,1.42
2022-08-20T23:17:13.623Z,1.30
2022-08-20T23:19:41.622Z,1.30
2022-08-20T23:22:08.346Z,1.25
2022-08-20T23:24:35.362Z,1.20
2022-08-20T23:27:01.993Z,1.50
2022-08-20T23:29:28.874Z,1.40
2022-08-20T23:31:56.484Z,1.35
2022-08-20T23:34:23.593Z,1.60
2022-08-20T23:36:52.225Z,1.55
2022-08-20T23:39:19.855Z,1.50
2022-08-20T23:41:47.833Z,1.13
2022-08-20T23:44:25.974Z,1.38
2022-08-20T23:46:57.104Z,1.17
2022-08-20T23:49:24.117Z,1.37
2022-08-20T23:51:50.487Z,1.63
2022-08-20T23:54:16.900Z,1.90
2022-08-20T23:56:43.315Z,1.25
2022-08-20T23:59:09.872Z,1.40
