createdAt,value
2019-05-22T00:00:31.065Z,42.20
2019-05-22T00:03:01.188Z,39.23
2019-05-22T00:05:32.578Z,36.77
2019-05-22T00:08:02.823Z,38.27
2019-05-22T00:10:33.784Z,35.80
2019-05-22T00:13:00.393Z,33.57
2019-05-22T00:15:28.934Z,34.95
2019-05-22T00:17:57.343Z,34.38
2019-05-22T00:20:25.727Z,35.98
2019-05-22T00:22:54.082Z,32.45
2019-05-22T00:25:24.123Z,30.82
2019-05-22T00:27:53.538Z,30.47
2019-05-22T00:30:22.038Z,29.63
2019-05-22T00:32:50.368Z,33.67
2019-05-22T00:35:18.593Z,29.55
2019-05-22T00:37:46.645Z,32.28
2019-05-22T00:40:14.970Z,31.33
2019-05-22T00:42:42.585Z,30.45
2019-05-22T00:45:12.676Z,27.27
2019-05-22T00:47:41.181Z,30.27
2019-05-22T00:50:11.884Z,33.08
2019-05-22T00:52:52.489Z,29.72
2019-05-22T00:55:39.277Z,30.05
2019-05-22T00:58:20.359Z,32.08
2019-05-22T01:00:48.875Z,29.03
2019-05-22T01:03:21.766Z,36.98
2019-05-22T01:05:48.390Z,36.08
2019-05-22T01:08:15.870Z,34.53
2019-05-22T01:10:45.497Z,36.30
2019-05-22T01:13:13.606Z,35.43
2019-05-22T01:15:40.650Z,34.27
2019-05-22T01:18:07.523Z,36.93
2019-05-22T01:20:36.539Z,36.53
2019-05-22T01:23:06.052Z,38.33
2019-05-22T01:25:34.589Z,37.37
2019-05-22T01:28:01.416Z,39.10
2019-05-22T01:30:38.677Z,37.57
2019-05-22T01:33:07.086Z,44.20
2019-05-22T01:35:36.307Z,43.80
2019-05-22T01:38:03.577Z,48.17
2019-05-22T01:40:41.020Z,40.70
2019-05-22T01:43:10.134Z,42.53
2019-05-22T01:45:38.554Z,38.37
2019-05-22T01:48:16.266Z,38.40
2019-05-22T01:50:48.338Z,34.93
2019-05-22T01:53:19.655Z,39.67
2019-05-22T01:55:47.765Z,35.80
2019-05-22T01:58:15.875Z,35.40
2019-05-22T02:00:43.702Z,38.53
2019-05-22T02:03:11.102Z,35.27
2019-05-22T02:05:39.727Z,33.70
2019-05-22T02:08:08.781Z,34.67
2019-05-22T02:10:39.791Z,32.93
2019-05-22T02:13:09.311Z,39.67
2019-05-22T02:15:37.164Z,31.70
2019-05-22T02:18:13.665Z,28.97
2019-05-22T02:20:42.212Z,30.73
2019-05-22T02:23:09.123Z,29.55
2019-05-22T02:25:37.224Z,30.68
2019-05-22T02:28:05.834Z,33.92
2019-05-22T02:30:36.153Z,31.90
2019-05-22T02:33:04.108Z,31.37
2019-05-22T02:35:31.627Z,32.10
2019-05-22T02:37:58.332Z,28.20
2019-05-22T02:40:29.287Z,28.23
2019-05-22T02:42:57.493Z,27.70
2019-05-22T02:45:25.557Z,30.83
2019-05-22T02:47:52.666Z,24.30
2019-05-22T02:50:19.575Z,26.57
2019-05-22T02:52:46.522Z,26.57
2019-05-22T02:55:13.241Z,26.20
2019-05-22T02:57:41.244Z,25.97
2019-05-22T03:00:10.695Z,28.65
2019-05-22T03:02:51.610Z,29.27
2019-05-22T03:05:18.499Z,27.67
2019-05-22T03:07:47.532Z,29.67
2019-05-22T03:10:15.771Z,27.43
2019-05-22T03:12:42.592Z,31.00
2019-05-22T03:15:13.760Z,28.80
2019-05-22T03:17:42.769Z,27.67
2019-05-22T03:20:16.210Z,33.77
2019-05-22T03:23:18.760Z,29.30
2019-05-22T03:25:46.313Z,33.50
2019-05-22T03:28:13.604Z,38.10
2019-05-22T03:30:42.253Z,31.50
2019-05-22T03:33:10.105Z,26.53
2019-05-22T03:35:43.670Z,29.47
2019-05-22T03:38:12.142Z,30.13
2019-05-22T03:40:39.161Z,29.47
2019-05-22T03:43:27.837Z,28.00
2019-05-22T03:45:58.338Z,27.93
2019-05-22T03:48:31.928Z,29.20
2019-05-22T03:51:12.378Z,31.37
2019-05-22T03:53:39.361Z,30.77
2019-05-22T03:56:05.966Z,30.00
2019-05-22T03:58:32.462Z,32.30
2019-05-22T04:01:01.154Z,31.50
2019-05-22T04:03:28.857Z,28.93
2019-05-22T04:05:56.184Z,28.75
2019-05-22T04:08:25.172Z,37.33
2019-05-22T04:11:01.600Z,31.45
2019-05-22T04:13:30.753Z,28.98
2019-05-22T04:15:59.211Z,29.80
2019-05-22T04:18:26.642Z,33.15
2019-05-22T04:20:56.491Z,28.35
2019-05-22T04:23:23.810Z,28.03
2019-05-22T04:25:53.279Z,28.40
2019-05-22T04:28:20.202Z,29.25
2019-05-22T04:30:48.818Z,28.83
2019-05-22T04:33:17.040Z,25.20
2019-05-22T04:35:44.398Z,26.87
2019-05-22T04:38:11.710Z,29.98
2019-05-22T04:40:42.018Z,28.60
2019-05-22T04:43:10.189Z,26.85
2019-05-22T04:45:37.491Z,28.27
2019-05-22T04:48:04.906Z,27.93
2019-05-22T04:50:32.670Z,28.17
2019-05-22T04:53:01.147Z,27.17
2019-05-22T04:55:29.645Z,28.70
2019-05-22T04:57:58.703Z,25.40
2019-05-22T05:00:27.822Z,24.25
2019-05-22T05:02:55.023Z,21.40
2019-05-22T05:05:24.492Z,24.07
2019-05-22T05:07:51.750Z,25.43
2019-05-22T05:10:18.913Z,23.70
2019-05-22T05:12:45.580Z,26.68
2019-05-22T05:15:12.490Z,26.77
2019-05-22T05:17:40.220Z,20.40
2019-05-22T05:20:21.694Z,20.32
2019-05-22T05:22:39.696Z,19.15
2019-05-22T05:25:06.802Z,20.80
2019-05-22T05:27:33.515Z,20.40
2019-05-22T05:30:00.112Z,20.17
2019-05-22T05:32:27.113Z,17.17
2019-05-22T05:34:57.372Z,22.02
2019-05-22T05:37:25.713Z,20.85
2019-05-22T05:39:58.891Z,21.15
2019-05-22T05:42:26.249Z,20.48
2019-05-22T05:44:53.013Z,19.55
2019-05-22T05:47:20.372Z,18.45
2019-05-22T05:49:47.780Z,15.58
2019-05-22T05:52:15.293Z,14.60
2019-05-22T05:54:43.716Z,14.83
2019-05-22T05:57:32.759Z,16.23
2019-05-22T06:00:01.789Z,16.02
2019-05-22T06:02:28.686Z,20.30
2019-05-22T06:04:55.223Z,16.23
2019-05-22T06:07:22.150Z,14.78
2019-05-22T06:09:52.422Z,14.33
2019-05-22T06:12:19.256Z,13.28
2019-05-22T06:14:46.674Z,16.70
2019-05-22T06:17:39.933Z,13.55
2019-05-22T06:20:16.766Z,13.00
2019-05-22T06:22:47.900Z,10.15
2019-05-22T06:25:15.191Z,12.00
2019-05-22T06:27:45.573Z,13.63
2019-05-22T06:30:16.587Z,12.58
2019-05-22T06:33:11.855Z,14.93
2019-05-22T06:35:39.930Z,12.15
2019-05-22T06:38:34.818Z,14.93
2019-05-22T06:41:01.886Z,15.05
2019-05-22T06:43:33.477Z,15.58
2019-05-22T06:46:00.230Z,18.80
2019-05-22T06:48:26.748Z,17.40
2019-05-22T06:50:53.344Z,21.30
2019-05-22T06:53:20.299Z,13.72
2019-05-22T06:55:48.500Z,14.18
2019-05-22T06:58:15.604Z,17.80
2019-05-22T07:00:42.755Z,12.55
2019-05-22T07:03:12.887Z,10.53
2019-05-22T07:05:41.081Z,11.60
2019-05-22T07:08:08.958Z,12.03
2019-05-22T07:10:36.405Z,12.80
2019-05-22T07:13:04.899Z,10.08
2019-05-22T07:15:35.158Z,11.48
2019-05-22T07:18:02.859Z,12.15
2019-05-22T07:20:32.386Z,9.90
2019-05-22T07:23:01.845Z,10.60
2019-05-22T07:25:30.576Z,8.95
2019-05-22T07:27:57.132Z,9.90
2019-05-22T07:30:23.837Z,15.03
2019-05-22T07:32:50.845Z,8.53
2019-05-22T07:35:18.085Z,10.32
2019-05-22T07:37:46.150Z,6.15
2019-05-22T07:40:13.654Z,6.20
2019-05-22T07:42:40.117Z,7.12
2019-05-22T07:45:07.615Z,8.00
2019-05-22T07:47:35.248Z,6.58
2019-05-22T07:50:04.419Z,7.75
2019-05-22T07:52:31.955Z,7.10
2019-05-22T07:54:59.722Z,7.53
2019-05-22T07:57:27.078Z,7.73
2019-05-22T07:59:53.683Z,6.80
2019-05-22T08:02:24.517Z,8.95
2019-05-22T08:04:51.172Z,8.18
2019-05-22T08:07:20.247Z,10.38
2019-05-22T08:09:47.360Z,7.80
2019-05-22T08:12:15.390Z,7.60
2019-05-22T08:14:43.890Z,5.50
2019-05-22T08:17:11.859Z,6.37
2019-05-22T08:19:38.984Z,8.28
2019-05-22T08:22:07.650Z,4.22
2019-05-22T08:24:34.221Z,4.95
2019-05-22T08:27:00.927Z,6.85
2019-05-22T08:29:28.087Z,7.47
2019-05-22T08:31:54.859Z,4.75
2019-05-22T08:34:22.462Z,4.75
2019-05-22T08:36:49.131Z,5.72
2019-05-22T08:39:15.964Z,4.55
2019-05-22T08:41:43.930Z,3.98
2019-05-22T08:44:16.830Z,4.45
2019-05-22T08:46:40.124Z,3.72
2019-05-22T08:49:08.313Z,4.05
2019-05-22T08:51:35.079Z,7.37
2019-05-22T08:54:05.804Z,5.90
2019-05-22T08:56:37.286Z,4.70
2019-05-22T08:59:18.918Z,7.62
2019-05-22T09:01:34.101Z,4.72
2019-05-22T09:04:01.272Z,4.25
2019-05-22T09:06:28.174Z,4.45
2019-05-22T09:08:54.674Z,5.10
2019-05-22T09:11:21.224Z,3.87
2019-05-22T09:13:47.926Z,3.70
2019-05-22T09:16:15.633Z,4.42
2019-05-22T09:18:42.984Z,3.20
2019-05-22T09:21:09.991Z,2.72
2019-05-22T09:23:37.307Z,4.42
2019-05-22T09:26:06.415Z,3.98
2019-05-22T09:28:33.224Z,3.50
2019-05-22T09:30:59.914Z,4.75
2019-05-22T09:33:26.652Z,4.22
2019-05-22T09:35:53.257Z,3.65
2019-05-22T09:38:20.260Z,5.15
2019-05-22T09:40:48.090Z,3.27
2019-05-22T09:43:14.702Z,4.35
2019-05-22T09:45:41.385Z,4.17
2019-05-22T09:48:08.592Z,4.95
2019-05-22T09:50:35.798Z,7.92
2019-05-22T09:53:04.173Z,4.85
2019-05-22T09:55:31.469Z,3.47
2019-05-22T09:57:58.463Z,5.20
2019-05-22T10:00:26.897Z,4.78
2019-05-22T10:02:54.201Z,3.83
2019-05-22T10:05:21.410Z,4.37
2019-05-22T10:07:59.980Z,4.25
2019-05-22T10:10:18.421Z,7.72
2019-05-22T10:12:45.003Z,3.42
2019-05-22T10:15:13.900Z,4.97
2019-05-22T10:17:44.137Z,3.50
2019-05-22T10:20:11.334Z,3.67
2019-05-22T10:22:40.002Z,3.05
2019-05-22T10:25:15.841Z,4.50
2019-05-22T10:27:36.369Z,5.97
2019-05-22T10:30:11.424Z,5.47
2019-05-22T10:32:37.944Z,4.67
2019-05-22T10:35:07.055Z,4.65
2019-05-22T10:37:34.007Z,6.83
2019-05-22T10:40:01.124Z,3.72
2019-05-22T10:42:28.134Z,6.47
2019-05-22T10:44:54.783Z,4.97
2019-05-22T10:47:21.893Z,6.53
2019-05-22T10:49:48.598Z,5.83
2019-05-22T10:52:16.264Z,4.92
2019-05-22T10:54:43.591Z,5.35
2019-05-22T10:57:10.959Z,5.78
2019-05-22T10:59:37.572Z,5.50
2019-05-22T11:02:06.079Z,4.25
2019-05-22T11:04:33.940Z,3.98
2019-05-22T11:07:01.232Z,4.70
2019-05-22T11:09:29.058Z,5.78
2019-05-22T11:11:56.783Z,5.10
2019-05-22T11:14:24.123Z,5.55
2019-05-22T11:16:51.233Z,3.42
2019-05-22T11:19:17.908Z,3.37
2019-05-22T11:21:45.004Z,6.00
2019-05-22T11:24:12.020Z,4.97
2019-05-22T11:26:39.578Z,5.78
2019-05-22T11:29:06.798Z,4.47
2019-05-22T11:31:35.059Z,3.87
2019-05-22T11:34:01.716Z,4.00
2019-05-22T11:36:29.026Z,3.92
2019-05-22T11:38:55.540Z,4.33
2019-05-22T11:41:22.207Z,4.45
2019-05-22T11:43:48.862Z,5.90
2019-05-22T11:46:16.544Z,6.40
2019-05-22T11:48:43.397Z,5.47
2019-05-22T11:51:10.141Z,3.67
2019-05-22T11:53:37.327Z,5.15
2019-05-22T11:56:04.255Z,5.12
2019-05-22T11:58:30.903Z,4.35
2019-05-22T12:00:58.201Z,3.25
2019-05-22T12:03:25.443Z,6.08
2019-05-22T12:05:53.585Z,3.47
2019-05-22T12:08:20.887Z,2.98
2019-05-22T12:10:48.621Z,2.72
2019-05-22T12:13:16.368Z,6.05
2019-05-22T12:15:43.043Z,2.37
2019-05-22T12:18:10.221Z,4.90
2019-05-22T12:20:37.452Z,4.05
2019-05-22T12:23:04.728Z,3.75
2019-05-22T12:25:31.670Z,3.20
2019-05-22T12:27:58.939Z,3.27
2019-05-22T12:30:25.600Z,2.75
2019-05-22T12:32:53.442Z,4.53
2019-05-22T12:35:20.792Z,4.75
2019-05-22T12:37:48.460Z,5.65
2019-05-22T12:40:18.666Z,5.60
2019-05-22T12:42:46.557Z,3.80
2019-05-22T12:45:15.919Z,4.55
2019-05-22T12:47:42.815Z,3.65
2019-05-22T12:50:15.324Z,2.80
2019-05-22T12:52:47.281Z,2.60
2019-05-22T12:55:15.997Z,10.08
2019-05-22T12:57:43.151Z,3.72
2019-05-22T13:00:10.788Z,3.25
2019-05-22T13:02:42.182Z,4.45
2019-05-22T13:05:07.454Z,3.95
2019-05-22T13:07:34.497Z,2.92
2019-05-22T13:10:02.853Z,25.27
2019-05-22T13:12:29.635Z,9.15
2019-05-22T13:15:08.884Z,3.47
2019-05-22T13:17:26.541Z,7.90
2019-05-22T13:19:54.735Z,3.80
2019-05-22T13:22:26.153Z,3.50
2019-05-22T13:24:54.371Z,3.12
2019-05-22T13:27:22.109Z,2.45
2019-05-22T13:29:49.927Z,2.80
2019-05-22T13:32:16.892Z,4.53
2019-05-22T13:34:43.850Z,5.22
2019-05-22T13:37:10.611Z,3.37
2019-05-22T13:39:37.684Z,3.55
2019-05-22T13:42:04.415Z,6.20
2019-05-22T13:44:31.051Z,2.65
2019-05-22T13:46:58.310Z,2.62
2019-05-22T13:49:25.942Z,2.98
2019-05-22T13:51:52.586Z,1.98
2019-05-22T13:54:19.718Z,2.47
2019-05-22T13:56:46.458Z,1.82
2019-05-22T13:59:13.116Z,3.67
2019-05-22T14:01:39.816Z,3.40
2019-05-22T14:04:07.355Z,2.67
2019-05-22T14:06:34.876Z,3.40
2019-05-22T14:09:01.597Z,4.53
2019-05-22T14:11:28.962Z,4.03
2019-05-22T14:13:56.737Z,8.23
2019-05-22T14:16:23.281Z,3.30
2019-05-22T14:18:49.961Z,5.20
2019-05-22T14:21:16.562Z,3.35
2019-05-22T14:23:43.278Z,4.70
2019-05-22T14:26:10.011Z,2.92
2019-05-22T14:28:37.446Z,2.52
2019-05-22T14:31:04.804Z,6.30
2019-05-22T14:33:31.514Z,10.45
2019-05-22T14:35:59.639Z,2.85
2019-05-22T14:38:27.001Z,4.95
2019-05-22T14:40:54.091Z,3.95
2019-05-22T14:43:20.623Z,3.05
2019-05-22T14:45:47.478Z,3.77
2019-05-22T14:48:15.230Z,3.40
2019-05-22T14:50:41.843Z,3.17
2019-05-22T14:53:10.096Z,2.77
2019-05-22T14:55:38.499Z,4.75
2019-05-22T14:58:06.156Z,3.22
2019-05-22T15:00:34.584Z,7.90
2019-05-22T15:03:02.643Z,2.58
2019-05-22T15:05:29.662Z,3.90
2019-05-22T15:07:56.308Z,2.83
2019-05-22T15:10:24.850Z,2.52
2019-05-22T15:12:52.166Z,5.30
2019-05-22T15:15:21.638Z,2.60
2019-05-22T15:17:48.180Z,5.10
2019-05-22T15:20:23.359Z,4.60
2019-05-22T15:22:50.561Z,2.35
2019-05-22T15:25:17.467Z,2.83
2019-05-22T15:27:44.875Z,80.62
2019-05-22T15:30:12.905Z,16.70
2019-05-22T15:32:39.565Z,3.87
2019-05-22T15:35:08.844Z,4.25
2019-05-22T15:37:36.008Z,3.25
2019-05-22T15:40:05.611Z,4.33
2019-05-22T15:42:41.780Z,3.47
2019-05-22T15:45:12.353Z,4.30
2019-05-22T15:47:53.693Z,4.85
2019-05-22T15:50:11.796Z,3.27
2019-05-22T15:52:40.132Z,2.33
2019-05-22T15:55:10.441Z,2.60
2019-05-22T15:57:41.084Z,2.60
2019-05-22T16:00:11.535Z,4.58
2019-05-22T16:02:41.053Z,3.52
2019-05-22T16:05:07.966Z,3.40
2019-05-22T16:07:39.272Z,3.87
2019-05-22T16:10:06.946Z,2.62
2019-05-22T16:12:34.653Z,2.92
2019-05-22T16:15:05.736Z,4.08
2019-05-22T16:17:32.666Z,4.10
2019-05-22T16:19:59.917Z,4.72
2019-05-22T16:22:46.535Z,3.70
2019-05-22T16:25:14.777Z,5.10
2019-05-22T16:27:43.782Z,4.10
2019-05-22T16:30:12.442Z,4.70
2019-05-22T16:32:40.354Z,3.75
2019-05-22T16:35:07.261Z,6.85
2019-05-22T16:37:33.979Z,22.85
2019-05-22T16:40:01.511Z,4.55
2019-05-22T16:42:31.068Z,10.15
2019-05-22T16:44:57.767Z,6.87
2019-05-22T16:47:25.174Z,5.30
2019-05-22T16:49:52.626Z,3.92
2019-05-22T16:52:21.318Z,4.58
2019-05-22T16:54:48.686Z,5.92
2019-05-22T16:57:15.609Z,4.50
2019-05-22T16:59:43.709Z,4.33
2019-05-22T17:02:13.577Z,6.40
2019-05-22T17:04:40.538Z,6.00
2019-05-22T17:07:07.452Z,5.30
2019-05-22T17:09:34.162Z,5.25
2019-05-22T17:12:04.641Z,7.10
2019-05-22T17:14:32.009Z,4.85
2019-05-22T17:16:58.768Z,5.62
2019-05-22T17:19:27.792Z,4.95
2019-05-22T17:21:54.586Z,5.05
2019-05-22T17:24:22.009Z,9.70
2019-05-22T17:26:51.416Z,8.40
2019-05-22T17:29:18.374Z,11.78
2019-05-22T17:31:44.928Z,13.18
2019-05-22T17:34:29.729Z,8.45
2019-05-22T17:36:57.344Z,7.87
2019-05-22T17:39:26.618Z,6.00
2019-05-22T17:41:56.331Z,5.20
2019-05-22T17:44:23.576Z,4.35
2019-05-22T17:46:52.546Z,5.37
2019-05-22T17:49:19.882Z,3.98
2019-05-22T17:51:47.200Z,14.78
2019-05-22T17:54:14.105Z,20.45
2019-05-22T17:56:40.886Z,23.32
2019-05-22T17:59:07.528Z,26.27
2019-05-22T18:01:35.031Z,25.65
2019-05-22T18:04:02.485Z,22.05
2019-05-22T18:06:29.798Z,21.33
2019-05-22T18:08:56.439Z,21.77
2019-05-22T18:11:23.084Z,26.30
2019-05-22T18:13:57.126Z,21.02
2019-05-22T18:16:24.139Z,23.67
2019-05-22T18:18:51.597Z,23.57
2019-05-22T18:21:18.889Z,25.82
2019-05-22T18:23:45.614Z,21.85
2019-05-22T18:26:12.888Z,124.15
2019-05-22T18:28:39.918Z,23.07
2019-05-22T18:31:06.442Z,24.60
2019-05-22T18:33:33.336Z,19.87
2019-05-22T18:35:59.921Z,21.77
2019-05-22T18:38:26.959Z,22.47
2019-05-22T18:40:53.916Z,25.90
2019-05-22T18:43:22.991Z,26.20
2019-05-22T18:45:49.821Z,24.70
2019-05-22T18:48:16.460Z,22.43
2019-05-22T18:50:43.669Z,24.37
2019-05-22T18:53:10.180Z,22.67
2019-05-22T18:55:36.838Z,25.33
2019-05-22T18:58:03.543Z,26.17
2019-05-22T19:00:32.210Z,25.90
2019-05-22T19:02:59.363Z,26.90
2019-05-22T19:05:29.587Z,23.43
2019-05-22T19:07:56.642Z,47.10
2019-05-22T19:10:24.001Z,25.80
2019-05-22T19:12:51.276Z,24.40
2019-05-22T19:15:19.618Z,23.97
2019-05-22T19:17:48.405Z,30.33
2019-05-22T19:20:16.628Z,29.30
2019-05-22T19:22:58.430Z,29.60
2019-05-22T19:25:12.815Z,26.93
2019-05-22T19:27:40.070Z,28.60
2019-05-22T19:30:07.896Z,28.10
2019-05-22T19:32:35.424Z,28.27
2019-05-22T19:35:04.103Z,26.77
2019-05-22T19:37:31.168Z,27.90
2019-05-22T19:39:57.751Z,42.17
2019-05-22T19:42:25.131Z,29.20
2019-05-22T19:44:52.458Z,32.43
2019-05-22T19:47:21.558Z,33.43
2019-05-22T19:49:48.228Z,30.77
2019-05-22T19:52:15.471Z,36.03
2019-05-22T19:54:42.774Z,36.07
2019-05-22T19:57:11.250Z,31.77
2019-05-22T19:59:38.694Z,36.90
2019-05-22T20:02:06.992Z,37.10
2019-05-22T20:04:34.739Z,42.50
2019-05-22T20:07:01.991Z,43.50
2019-05-22T20:09:29.873Z,45.87
2019-05-22T20:11:56.727Z,44.27
2019-05-22T20:14:24.149Z,44.13
2019-05-22T20:16:50.774Z,48.83
2019-05-22T20:19:17.469Z,43.27
2019-05-22T20:21:44.059Z,45.40
2019-05-22T20:24:11.380Z,43.43
2019-05-22T20:26:38.116Z,46.00
2019-05-22T20:29:06.321Z,44.23
2019-05-22T20:31:33.701Z,45.63
2019-05-22T20:34:00.317Z,44.67
2019-05-22T20:36:28.524Z,48.83
2019-05-22T20:38:55.819Z,50.80
2019-05-22T20:41:23.326Z,47.43
2019-05-22T20:43:50.149Z,47.23
2019-05-22T20:46:18.406Z,46.37
2019-05-22T20:48:46.709Z,45.97
2019-05-22T20:51:15.152Z,43.67
2019-05-22T20:53:53.589Z,43.67
2019-05-22T20:56:13.629Z,48.90
2019-05-22T20:58:42.625Z,47.13
2019-05-22T21:01:10.396Z,43.03
2019-05-22T21:03:37.596Z,41.07
2019-05-22T21:06:08.127Z,43.93
2019-05-22T21:08:36.709Z,37.47
2019-05-22T21:11:04.187Z,38.13
2019-05-22T21:13:31.764Z,36.90
2019-05-22T21:15:58.420Z,37.30
2019-05-22T21:18:28.537Z,38.37
2019-05-22T21:20:55.703Z,38.83
2019-05-22T21:23:24.105Z,43.97
2019-05-22T21:25:51.036Z,45.77
2019-05-22T21:28:18.416Z,49.27
2019-05-22T21:30:46.666Z,46.50
2019-05-22T21:33:14.391Z,48.63
2019-05-22T21:35:41.021Z,46.53
2019-05-22T21:38:09.164Z,54.77
2019-05-22T21:40:36.095Z,52.13
2019-05-22T21:43:03.873Z,56.07
2019-05-22T21:45:31.738Z,51.30
2019-05-22T21:47:59.461Z,56.70
2019-05-22T21:50:26.467Z,54.87
2019-05-22T21:52:53.151Z,51.17
2019-05-22T21:55:21.581Z,53.37
2019-05-22T21:57:48.502Z,51.57
2019-05-22T22:00:26.876Z,55.73
2019-05-22T22:02:55.643Z,57.53
2019-05-22T22:05:24.343Z,60.23
2019-05-22T22:07:51.568Z,57.73
2019-05-22T22:10:20.414Z,61.87
2019-05-22T22:12:47.407Z,62.57
2019-05-22T22:15:14.562Z,59.60
2019-05-22T22:17:42.779Z,61.30
2019-05-22T22:20:11.633Z,66.97
2019-05-22T22:22:38.557Z,60.97
2019-05-22T22:25:06.452Z,61.60
2019-05-22T22:27:33.786Z,59.73
2019-05-22T22:30:02.923Z,58.50
2019-05-22T22:32:30.717Z,64.17
2019-05-22T22:34:57.197Z,61.23
2019-05-22T22:37:24.318Z,60.53
2019-05-22T22:39:54.741Z,58.53
2019-05-22T22:42:24.380Z,64.97
2019-05-22T22:44:53.796Z,60.23
2019-05-22T22:47:25.305Z,53.87
2019-05-22T22:49:54.818Z,54.37
2019-05-22T22:52:23.364Z,56.93
2019-05-22T22:54:51.188Z,55.47
2019-05-22T22:57:19.800Z,53.57
2019-05-22T22:59:46.947Z,50.73
2019-05-22T23:02:17.799Z,49.47
2019-05-22T23:04:46.334Z,53.37
2019-05-22T23:07:15.773Z,52.53
2019-05-22T23:09:44.009Z,50.67
2019-05-22T23:12:12.504Z,44.73
2019-05-22T23:14:44.433Z,46.50
2019-05-22T23:17:11.436Z,44.67
2019-05-22T23:20:31.128Z,53.07
2019-05-22T23:23:35.388Z,50.17
2019-05-22T23:26:03.681Z,51.07
2019-05-22T23:28:34.563Z,48.90
2019-05-22T23:31:00.993Z,52.03
2019-05-22T23:33:30.321Z,47.70
2019-05-22T23:35:57.967Z,41.83
2019-05-22T23:38:25.518Z,49.23
2019-05-22T23:40:53.863Z,50.73
2019-05-22T23:43:21.734Z,45.10
2019-05-22T23:45:48.738Z,48.97
2019-05-22T23:48:17.159Z,49.83
2019-05-22T23:50:46.889Z,43.50
2019-05-22T23:53:15.820Z,45.13
2019-05-22T23:55:43.663Z,45.03
2019-05-22T23:58:12.988Z,46.70
