createdAt,value
2023-11-04T00:01:15.561Z,95190.66
2023-11-04T00:03:46.119Z,95191.00
2023-11-04T00:06:13.266Z,95186.75
2023-11-04T00:08:41.731Z,95185.94
2023-11-04T00:11:08.490Z,95187.75
2023-11-04T00:13:36.048Z,95186.75
2023-11-04T00:16:07.414Z,95185.94
2023-11-04T00:18:34.380Z,95185.28
2023-11-04T00:21:01.169Z,95186.09
2023-11-04T00:23:28.183Z,95186.91
2023-11-04T00:25:54.881Z,95194.34
2023-11-04T00:28:21.814Z,95193.81
2023-11-04T00:30:50.128Z,95193.69
2023-11-04T00:33:17.988Z,95201.22
2023-11-04T00:35:44.757Z,95207.13
2023-11-04T00:38:11.539Z,95207.31
2023-11-04T00:40:38.267Z,95212.09
2023-11-04T00:43:05.748Z,95212.09
2023-11-04T00:45:32.491Z,95215.56
2023-11-04T00:48:00.274Z,95217.53
2023-11-04T00:50:28.165Z,95218.66
2023-11-04T00:52:54.846Z,95225.25
2023-11-04T00:55:21.549Z,95226.25
2023-11-04T00:57:48.418Z,95226.88
2023-11-04T01:00:15.759Z,95234.13
2023-11-04T01:02:42.519Z,95230.50
2023-11-04T01:05:09.464Z,95230.84
2023-11-04T01:07:36.535Z,95235.13
2023-11-04T01:10:03.334Z,95222.28
2023-11-04T01:12:30.177Z,95232.81
2023-11-04T01:14:56.942Z,95224.78
2023-11-04T01:17:23.681Z,95227.41
2023-11-04T01:19:50.797Z,95230.19
2023-11-04T01:22:17.555Z,95240.03
2023-11-04T01:24:44.537Z,95236.44
2023-11-04T01:27:11.479Z,95242.69
2023-11-04T01:29:38.193Z,95234.78
2023-11-04T01:32:07.130Z,95224.28
2023-11-04T01:34:34.765Z,95237.41
2023-11-04T01:37:01.635Z,95233.50
2023-11-04T01:39:28.410Z,95239.56
2023-11-04T01:41:56.307Z,95238.41
2023-11-04T01:44:23.028Z,95235.47
2023-11-04T01:46:50.403Z,95231.50
2023-11-04T01:49:17.607Z,95242.38
2023-11-04T01:51:44.720Z,95242.38
2023-11-04T01:54:11.995Z,95239.91
2023-11-04T01:56:41.680Z,95235.47
2023-11-04T01:59:11.314Z,95235.81
2023-11-04T02:01:39.644Z,95241.56
2023-11-04T02:04:07.739Z,95246.00
2023-11-04T02:06:34.839Z,95237.47
2023-11-04T02:09:03.126Z,95240.25
2023-11-04T02:11:29.821Z,95239.44
2023-11-04T02:13:57.022Z,95247.00
2023-11-04T02:16:24.091Z,95239.44
2023-11-04T02:18:51.312Z,95242.06
2023-11-04T02:21:18.269Z,95231.56
2023-11-04T02:23:45.069Z,95228.09
2023-11-04T02:26:12.009Z,95237.16
2023-11-04T02:28:38.683Z,95243.22
2023-11-04T02:31:05.962Z,95240.13
2023-11-04T02:33:32.808Z,95235.50
2023-11-04T02:35:59.664Z,95241.59
2023-11-04T02:38:26.374Z,95233.06
2023-11-04T02:40:53.234Z,95240.78
2023-11-04T02:43:19.954Z,95235.03
2023-11-04T02:45:46.659Z,95253.75
2023-11-04T02:48:13.639Z,95239.78
2023-11-04T02:50:40.414Z,95251.28
2023-11-04T02:53:07.172Z,95247.38
2023-11-04T02:55:34.090Z,95243.56
2023-11-04T02:58:01.059Z,95238.50
2023-11-04T03:00:27.845Z,95235.03
2023-11-04T03:02:55.388Z,95233.56
2023-11-04T03:05:27.952Z,95234.22
2023-11-04T03:08:01.821Z,95231.28
2023-11-04T03:10:28.615Z,95240.16
2023-11-04T03:12:55.579Z,95232.28
2023-11-04T03:15:22.331Z,95229.81
2023-11-04T03:17:49.229Z,95230.63
2023-11-04T03:20:16.956Z,95233.09
2023-11-04T03:22:43.911Z,95235.91
2023-11-04T03:25:11.182Z,95244.44
2023-11-04T03:27:37.989Z,95248.88
2023-11-04T03:30:05.721Z,95251.66
2023-11-04T03:32:32.656Z,95247.22
2023-11-04T03:34:59.631Z,95242.31
2023-11-04T03:37:26.608Z,95243.47
2023-11-04T03:39:54.234Z,95239.03
2023-11-04T03:42:21.281Z,95242.31
2023-11-04T03:44:47.994Z,95236.25
2023-11-04T03:47:14.921Z,95234.44
2023-11-04T03:49:41.705Z,95236.06
2023-11-04T03:52:10.573Z,95234.94
2023-11-04T03:54:37.713Z,95234.28
2023-11-04T03:57:04.593Z,95234.94
2023-11-04T03:59:31.552Z,95237.56
2023-11-04T04:01:58.214Z,95227.41
2023-11-04T04:04:25.088Z,95228.22
2023-11-04T04:06:53.516Z,95220.66
2023-11-04T04:09:20.447Z,95223.78
2023-11-04T04:11:47.277Z,95212.97
2023-11-04T04:14:13.970Z,95216.88
2023-11-04T04:16:40.661Z,95203.09
2023-11-04T04:19:07.498Z,95202.28
2023-11-04T04:21:34.314Z,95194.75
2023-11-04T04:24:01.333Z,95198.34
2023-11-04T04:26:28.079Z,95203.28
2023-11-04T04:28:54.857Z,95202.78
2023-11-04T04:31:21.789Z,95205.41
2023-11-04T04:33:48.978Z,95184.22
2023-11-04T04:36:15.721Z,95179.16
2023-11-04T04:38:42.697Z,95179.97
2023-11-04T04:41:10.331Z,95185.72
2023-11-04T04:43:38.025Z,95191.81
2023-11-04T04:46:05.747Z,95196.25
2023-11-04T04:48:32.844Z,95191.81
2023-11-04T04:50:59.625Z,95185.72
2023-11-04T04:53:26.784Z,95187.72
2023-11-04T04:55:55.226Z,95181.47
2023-11-04T04:58:23.593Z,95185.28
2023-11-04T05:00:50.428Z,95183.44
2023-11-04T05:03:17.506Z,95180.19
2023-11-04T05:05:44.331Z,95183.66
2023-11-04T05:08:11.223Z,95180.38
2023-11-04T05:10:40.309Z,95169.84
2023-11-04T05:13:08.654Z,95159.19
2023-11-04T05:15:35.568Z,95175.13
2023-11-04T05:18:02.953Z,95163.97
2023-11-04T05:20:30.594Z,95162.16
2023-11-04T05:22:59.172Z,95165.94
2023-11-04T05:25:25.941Z,95167.56
2023-11-04T05:27:53.534Z,95165.78
2023-11-04T05:30:20.561Z,95171.38
2023-11-04T05:32:47.500Z,95167.75
2023-11-04T05:35:14.364Z,95162.84
2023-11-04T05:37:41.080Z,95167.44
2023-11-04T05:40:08.561Z,95160.03
2023-11-04T05:42:35.795Z,95164.31
2023-11-04T05:45:02.627Z,95162.84
2023-11-04T05:47:29.564Z,95155.94
2023-11-04T05:49:57.263Z,95149.88
2023-11-04T05:52:23.969Z,95147.41
2023-11-04T05:54:50.706Z,95148.72
2023-11-04T05:57:17.517Z,95140.19
2023-11-04T05:59:45.575Z,95142.16
2023-11-04T06:02:13.823Z,95136.91
2023-11-04T06:04:41.193Z,95137.72
2023-11-04T06:07:08.345Z,95142.16
2023-11-04T06:09:35.777Z,95142.16
2023-11-04T06:12:02.769Z,95131.00
2023-11-04T06:14:30.037Z,95121.16
2023-11-04T06:16:57.453Z,95127.22
2023-11-04T06:19:25.246Z,95117.69
2023-11-04T06:21:58.152Z,95114.25
2023-11-04T06:24:25.160Z,95105.56
2023-11-04T06:26:58.009Z,95105.72
2023-11-04T06:29:25.010Z,95109.34
2023-11-04T06:31:54.920Z,95110.81
2023-11-04T06:34:27.660Z,95108.34
2023-11-04T06:36:54.544Z,95119.22
2023-11-04T06:39:24.965Z,95104.91
2023-11-04T06:41:52.049Z,95097.22
2023-11-04T06:44:19.040Z,95096.38
2023-11-04T06:46:56.596Z,95105.91
2023-11-04T06:49:23.669Z,95101.13
2023-11-04T06:51:50.727Z,95099.66
2023-11-04T06:54:23.358Z,95102.13
2023-11-04T06:56:56.447Z,95104.75
2023-11-04T06:59:26.289Z,95104.41
2023-11-04T07:01:54.967Z,95100.78
2023-11-04T07:04:24.826Z,95089.63
2023-11-04T07:06:54.925Z,95092.25
2023-11-04T07:09:21.839Z,95102.41
2023-11-04T07:11:48.785Z,95092.56
2023-11-04T07:14:17.694Z,95092.09
2023-11-04T07:16:46.352Z,95084.03
2023-11-04T07:19:13.597Z,95089.41
2023-11-04T07:21:40.732Z,95084.50
2023-11-04T07:24:08.625Z,95078.44
2023-11-04T07:26:35.724Z,95078.44
2023-11-04T07:29:05.198Z,95084.97
2023-11-04T07:31:32.960Z,95083.81
2023-11-04T07:33:59.885Z,95075.47
2023-11-04T07:36:27.664Z,95069.69
2023-11-04T07:38:54.542Z,95070.47
2023-11-04T07:41:21.467Z,95075.94
2023-11-04T07:43:49.620Z,95061.59
2023-11-04T07:46:16.649Z,95056.56
2023-11-04T07:48:43.674Z,95055.34
2023-11-04T07:51:12.094Z,95059.28
2023-11-04T07:53:39.154Z,95041.88
2023-11-04T07:56:06.447Z,95043.41
2023-11-04T07:58:33.158Z,95038.59
2023-11-04T08:00:59.875Z,95037.13
2023-11-04T08:03:26.601Z,95036.63
2023-11-04T08:05:53.699Z,95034.97
2023-11-04T08:08:20.990Z,95030.03
2023-11-04T08:10:49.460Z,95037.09
2023-11-04T08:13:16.352Z,95029.38
2023-11-04T08:15:43.201Z,95032.28
2023-11-04T08:18:10.399Z,95013.25
2023-11-04T08:20:37.668Z,95005.38
2023-11-04T08:23:04.577Z,95004.69
2023-11-04T08:25:31.469Z,94999.06
2023-11-04T08:27:59.109Z,94995.09
2023-11-04T08:30:25.975Z,94999.34
2023-11-04T08:32:53.063Z,94986.03
2023-11-04T08:35:20.153Z,94985.88
2023-11-04T08:37:46.888Z,94987.16
2023-11-04T08:40:13.806Z,94982.34
2023-11-04T08:42:40.646Z,94973.47
2023-11-04T08:45:12.643Z,94962.31
2023-11-04T08:47:40.521Z,94970.47
2023-11-04T08:50:07.925Z,94974.91
2023-11-04T08:52:34.726Z,94973.13
2023-11-04T08:55:03.105Z,94963.59
2023-11-04T08:57:30.032Z,94966.03
2023-11-04T08:59:56.820Z,94968.13
2023-11-04T09:02:23.596Z,94961.06
2023-11-04T09:04:56.217Z,94958.25
2023-11-04T09:07:28.933Z,94952.63
2023-11-04T09:09:56.274Z,94949.66
2023-11-04T09:12:24.629Z,94949.84
2023-11-04T09:14:52.059Z,94945.22
2023-11-04T09:17:19.008Z,94938.00
2023-11-04T09:19:46.753Z,94943.88
2023-11-04T09:22:13.617Z,94938.25
2023-11-04T09:24:40.524Z,94941.53
2023-11-04T09:27:07.243Z,94937.91
2023-11-04T09:29:35.643Z,94929.19
2023-11-04T09:32:04.026Z,94928.03
2023-11-04T09:34:30.894Z,94927.84
2023-11-04T09:36:57.756Z,94923.22
2023-11-04T09:39:24.508Z,94918.59
2023-11-04T09:41:53.299Z,94923.28
2023-11-04T09:44:20.626Z,94916.03
2023-11-04T09:46:48.310Z,94914.84
2023-11-04T09:49:15.384Z,94916.66
2023-11-04T09:51:43.440Z,94908.59
2023-11-04T09:54:12.313Z,94894.06
2023-11-04T09:56:39.066Z,94891.88
2023-11-04T09:59:08.727Z,94885.44
2023-11-04T10:01:36.321Z,94885.72
2023-11-04T10:04:03.622Z,94885.53
2023-11-04T10:06:30.791Z,94874.63
2023-11-04T10:08:57.712Z,94870.19
2023-11-04T10:11:24.472Z,94866.19
2023-11-04T10:13:51.302Z,94857.09
2023-11-04T10:16:19.707Z,94866.63
2023-11-04T10:18:47.085Z,94865.63
2023-11-04T10:21:13.895Z,94860.19
2023-11-04T10:23:40.887Z,94854.53
2023-11-04T10:26:07.607Z,94851.34
2023-11-04T10:28:37.284Z,94846.91
2023-11-04T10:31:08.603Z,94834.19
2023-11-04T10:33:41.488Z,94824.28
2023-11-04T10:36:09.728Z,94821.28
2023-11-04T10:38:38.144Z,94808.13
2023-11-04T10:41:08.601Z,94801.66
2023-11-04T10:43:42.036Z,94804.09
2023-11-04T10:46:17.162Z,94789.94
2023-11-04T10:48:55.763Z,94792.00
2023-11-04T10:51:32.746Z,94791.63
2023-11-04T10:54:14.471Z,94784.16
2023-11-04T10:56:48.233Z,94776.28
2023-11-04T10:59:39.369Z,94772.63
2023-11-04T11:02:09.323Z,94768.19
2023-11-04T11:04:37.911Z,94764.94
2023-11-04T11:07:06.685Z,94765.19
2023-11-04T11:09:34.746Z,94764.81
2023-11-04T11:12:08.663Z,94762.78
2023-11-04T11:14:37.232Z,94750.06
2023-11-04T11:17:04.842Z,94737.72
2023-11-04T11:19:34.628Z,94732.25
2023-11-04T11:22:06.695Z,94726.59
2023-11-04T11:24:34.058Z,94720.94
2023-11-04T11:27:01.333Z,94723.56
2023-11-04T11:29:28.644Z,94717.53
2023-11-04T11:32:09.739Z,94710.09
2023-11-04T11:34:36.913Z,94700.38
2023-11-04T11:37:05.386Z,94689.63
2023-11-04T11:39:32.568Z,94687.00
2023-11-04T11:42:01.448Z,94672.63
2023-11-04T11:44:28.219Z,94660.44
2023-11-04T11:46:57.948Z,94667.78
2023-11-04T11:49:25.638Z,94665.13
2023-11-04T11:51:53.064Z,94656.22
2023-11-04T11:54:20.012Z,94643.25
2023-11-04T11:56:47.257Z,94645.69
2023-11-04T11:59:14.560Z,94638.41
2023-11-04T12:01:41.632Z,94642.66
2023-11-04T12:04:09.536Z,94625.03
2023-11-04T12:06:38.162Z,94624.22
2023-11-04T12:09:07.073Z,94610.22
2023-11-04T12:11:34.030Z,94615.50
2023-11-04T12:14:02.288Z,94613.66
2023-11-04T12:16:30.488Z,94602.13
2023-11-04T12:18:57.646Z,94599.28
2023-11-04T12:21:24.449Z,94588.94
2023-11-04T12:23:51.465Z,94589.97
2023-11-04T12:26:18.206Z,94585.31
2023-11-04T12:28:45.495Z,94580.03
2023-11-04T12:31:15.664Z,94568.47
2023-11-04T12:33:45.662Z,94570.09
2023-11-04T12:36:13.261Z,94559.56
2023-11-04T12:38:45.909Z,94558.56
2023-11-04T12:41:15.235Z,94553.28
2023-11-04T12:43:45.158Z,94547.19
2023-11-04T12:46:13.059Z,94544.38
2023-11-04T12:48:40.141Z,94537.91
2023-11-04T12:51:07.571Z,94519.63
2023-11-04T12:53:37.764Z,94517.81
2023-11-04T12:56:05.319Z,94505.25
2023-11-04T12:58:33.071Z,94504.44
2023-11-04T13:01:00.931Z,94494.91
2023-11-04T13:03:28.573Z,94496.13
2023-11-04T13:05:55.690Z,94479.50
2023-11-04T13:08:22.696Z,94481.13
2023-11-04T13:10:50.092Z,94493.50
2023-11-04T13:13:17.243Z,94495.13
2023-11-04T13:15:44.466Z,94492.47
2023-11-04T13:18:14.176Z,94491.66
2023-11-04T13:20:41.033Z,94488.03
2023-11-04T13:23:08.218Z,94479.31
2023-11-04T13:25:36.235Z,94475.06
2023-11-04T13:28:06.266Z,94475.06
2023-11-04T13:30:33.271Z,94473.81
2023-11-04T13:33:00.094Z,94472.81
2023-11-04T13:35:27.049Z,94475.06
2023-11-04T13:37:54.538Z,94459.22
2023-11-04T13:40:23.129Z,94466.13
2023-11-04T13:42:50.310Z,94444.22
2023-11-04T13:45:17.966Z,94444.22
2023-11-04T13:47:45.544Z,94421.31
2023-11-04T13:50:12.907Z,94398.63
2023-11-04T13:52:41.350Z,94360.50
2023-11-04T13:55:10.410Z,94344.91
2023-11-04T13:57:38.475Z,94346.31
2023-11-04T14:00:06.230Z,94378.16
2023-11-04T14:02:33.033Z,94376.94
2023-11-04T14:05:03.666Z,94404.28
2023-11-04T14:07:32.405Z,94433.69
2023-11-04T14:09:59.471Z,94441.81
2023-11-04T14:12:26.432Z,94440.38
2023-11-04T14:14:53.441Z,94444.22
2023-11-04T14:17:20.439Z,94437.13
2023-11-04T14:19:47.140Z,94430.03
2023-11-04T14:22:14.871Z,94434.09
2023-11-04T14:24:42.238Z,94438.75
2023-11-04T14:27:09.074Z,94449.31
2023-11-04T14:29:36.301Z,94427.81
2023-11-04T14:32:03.559Z,94423.34
2023-11-04T14:34:30.359Z,94419.09
2023-11-04T14:36:57.163Z,94424.75
2023-11-04T14:39:23.980Z,94413.81
2023-11-04T14:41:52.564Z,94417.88
2023-11-04T14:44:20.136Z,94402.47
2023-11-04T14:46:46.915Z,94399.63
2023-11-04T14:49:16.123Z,94391.72
2023-11-04T14:51:42.928Z,94375.31
2023-11-04T14:54:09.848Z,94358.69
2023-11-04T14:56:39.220Z,94369.84
2023-11-04T14:59:07.383Z,94366.38
2023-11-04T15:01:50.876Z,94381.38
2023-11-04T15:04:18.034Z,94376.94
2023-11-04T15:06:46.879Z,94370.84
2023-11-04T15:09:14.192Z,94358.28
2023-11-04T15:11:42.294Z,94353.00
2023-11-04T15:14:11.507Z,94360.50
2023-11-04T15:16:39.078Z,94359.09
2023-11-04T15:19:06.453Z,94355.66
2023-11-04T15:21:33.624Z,94347.75
2023-11-04T15:24:00.721Z,94358.28
2023-11-04T15:26:27.501Z,94352.41
2023-11-04T15:28:54.343Z,94370.84
2023-11-04T15:31:21.838Z,94395.56
2023-11-04T15:33:49.121Z,94403.47
2023-11-04T15:36:16.872Z,94410.78
2023-11-04T15:38:43.694Z,94414.84
2023-11-04T15:41:12.080Z,94392.34
2023-11-04T15:43:39.203Z,94401.47
2023-11-04T15:46:06.442Z,94403.69
2023-11-04T15:48:34.236Z,94416.84
2023-11-04T15:51:01.173Z,94449.91
2023-11-04T15:53:28.178Z,94453.53
2023-11-04T15:55:55.652Z,94451.72
2023-11-04T15:58:22.730Z,94455.38
2023-11-04T16:00:49.608Z,94471.19
2023-11-04T16:03:16.538Z,94473.63
2023-11-04T16:05:43.477Z,94476.25
2023-11-04T16:08:10.488Z,94473.81
2023-11-04T16:10:37.362Z,94478.88
2023-11-04T16:13:07.733Z,94447.88
2023-11-04T16:15:34.657Z,94466.91
2023-11-04T16:18:01.585Z,94460.22
2023-11-04T16:20:29.388Z,94448.69
2023-11-04T16:22:56.846Z,94438.13
2023-11-04T16:25:24.576Z,94448.06
2023-11-04T16:27:51.304Z,94437.31
2023-11-04T16:30:18.334Z,94432.88
2023-11-04T16:32:46.556Z,94439.97
2023-11-04T16:35:13.303Z,94431.25
2023-11-04T16:37:40.110Z,94425.97
2023-11-04T16:40:07.393Z,94419.47
2023-11-04T16:42:34.707Z,94406.31
2023-11-04T16:45:01.543Z,94403.69
2023-11-04T16:47:29.439Z,94395.56
2023-11-04T16:50:01.879Z,94408.13
2023-11-04T16:52:28.654Z,94404.88
2023-11-04T16:54:56.413Z,94409.97
2023-11-04T16:57:23.194Z,94405.09
2023-11-04T16:59:50.906Z,94407.13
2023-11-04T17:02:17.624Z,94406.09
2023-11-04T17:04:45.120Z,94397.19
2023-11-04T17:07:12.114Z,94392.94
2023-11-04T17:09:38.845Z,94383.97
2023-11-04T17:12:06.409Z,94363.34
2023-11-04T17:14:33.098Z,94340.25
2023-11-04T17:16:59.840Z,94341.25
2023-11-04T17:19:26.827Z,94334.16
2023-11-04T17:21:54.561Z,94332.34
2023-11-04T17:24:21.343Z,94309.84
2023-11-04T17:26:48.088Z,94314.91
2023-11-04T17:29:15.729Z,94297.47
2023-11-04T17:31:42.583Z,94311.66
2023-11-04T17:34:09.646Z,94327.25
2023-11-04T17:36:39.355Z,94332.75
2023-11-04T17:39:07.424Z,94326.84
2023-11-04T17:41:34.160Z,94314.88
2023-11-04T17:44:01.021Z,94311.03
2023-11-04T17:46:27.734Z,94309.41
2023-11-04T17:48:54.670Z,94312.03
2023-11-04T17:51:25.003Z,94294.41
2023-11-04T17:53:51.722Z,94285.91
2023-11-04T17:56:18.437Z,94281.66
2023-11-04T17:58:45.350Z,94286.09
2023-11-04T18:01:12.462Z,94284.09
2023-11-04T18:03:39.246Z,94254.69
2023-11-04T18:06:06.635Z,94243.34
2023-11-04T18:08:33.618Z,94239.31
2023-11-04T18:11:00.436Z,94223.31
2023-11-04T18:13:27.631Z,94258.75
2023-11-04T18:15:54.406Z,94247.63
2023-11-04T18:18:22.521Z,94239.72
2023-11-04T18:20:49.231Z,94241.34
2023-11-04T18:23:16.292Z,94247.63
2023-11-04T18:25:43.003Z,94230.19
2023-11-04T18:28:09.840Z,94224.09
2023-11-04T18:30:36.709Z,94224.91
2023-11-04T18:33:05.040Z,94224.09
2023-11-04T18:35:33.521Z,94229.38
2023-11-04T18:38:00.317Z,94213.19
2023-11-04T18:40:27.461Z,94207.91
2023-11-04T18:42:54.597Z,94209.13
2023-11-04T18:45:21.594Z,94212.16
2023-11-04T18:47:48.424Z,94220.06
2023-11-04T18:50:15.512Z,94236.69
2023-11-04T18:52:42.256Z,94241.94
2023-11-04T18:55:09.161Z,94242.97
2023-11-04T18:57:36.199Z,94241.13
2023-11-04T19:00:03.056Z,94262.41
2023-11-04T19:02:29.836Z,94278.41
2023-11-04T19:04:57.055Z,94298.66
2023-11-04T19:07:23.900Z,94315.50
2023-11-04T19:09:50.641Z,94333.13
2023-11-04T19:12:17.432Z,94346.88
2023-11-04T19:14:44.250Z,94330.47
2023-11-04T19:17:11.041Z,94322.56
2023-11-04T19:19:38.272Z,94291.19
2023-11-04T19:22:05.167Z,94298.25
2023-11-04T19:24:32.952Z,94305.97
2023-11-04T19:26:59.772Z,94289.34
2023-11-04T19:29:27.698Z,94283.47
2023-11-04T19:31:54.479Z,94273.75
2023-11-04T19:34:22.004Z,94274.75
2023-11-04T19:36:49.771Z,94278.22
2023-11-04T19:39:16.692Z,94265.44
2023-11-04T19:41:43.692Z,94260.59
2023-11-04T19:44:10.456Z,94276.78
2023-11-04T19:46:45.245Z,94267.47
2023-11-04T19:49:12.510Z,94263.81
2023-11-04T19:51:39.511Z,94255.72
2023-11-04T19:54:06.584Z,94242.75
2023-11-04T19:56:33.975Z,94238.91
2023-11-04T19:59:00.731Z,94222.31
2023-11-04T20:01:27.447Z,94213.38
2023-11-04T20:03:54.302Z,94220.28
2023-11-04T20:06:21.093Z,94209.94
2023-11-04T20:08:51.668Z,94216.22
2023-11-04T20:11:22.788Z,94215.41
2023-11-04T20:13:51.033Z,94229.59
2023-11-04T20:16:17.817Z,94236.69
2023-11-04T20:18:44.868Z,94226.16
2023-11-04T20:21:14.891Z,94235.88
2023-11-04T20:23:41.983Z,94255.13
2023-11-04T20:26:09.035Z,94241.16
2023-11-04T20:28:35.966Z,94241.16
2023-11-04T20:31:02.775Z,94212.19
2023-11-04T20:33:29.592Z,94169.44
2023-11-04T20:35:56.618Z,94165.59
2023-11-04T20:38:24.861Z,94173.69
2023-11-04T20:40:52.286Z,94173.50
2023-11-04T20:43:19.182Z,94164.38
2023-11-04T20:45:45.951Z,94168.22
2023-11-04T20:48:13.375Z,94169.03
2023-11-04T20:50:40.712Z,94163.38
2023-11-04T20:53:07.434Z,94179.78
2023-11-04T20:55:34.190Z,94193.13
2023-11-04T20:58:00.923Z,94205.91
2023-11-04T21:00:27.686Z,94213.19
2023-11-04T21:02:54.376Z,94222.09
2023-11-04T21:05:21.151Z,94222.09
2023-11-04T21:07:47.989Z,94219.06
2023-11-04T21:10:14.856Z,94240.94
2023-11-04T21:12:41.810Z,94241.97
2023-11-04T21:15:09.152Z,94251.47
2023-11-04T21:17:36.407Z,94230.84
2023-11-04T21:20:03.822Z,94240.38
2023-11-04T21:22:37.197Z,94241.75
2023-11-04T21:25:04.955Z,94240.13
2023-11-04T21:27:31.823Z,94221.94
2023-11-04T21:29:58.497Z,94225.34
2023-11-04T21:32:25.384Z,94206.34
2023-11-04T21:34:52.309Z,94208.97
2023-11-04T21:37:19.066Z,94212.41
2023-11-04T21:39:45.914Z,94202.91
2023-11-04T21:42:12.869Z,94177.78
2023-11-04T21:44:40.371Z,94175.75
2023-11-04T21:47:07.411Z,94159.16
2023-11-04T21:49:34.400Z,94165.44
2023-11-04T21:52:02.512Z,94165.03
2023-11-04T21:54:29.219Z,94165.44
2023-11-04T21:56:57.631Z,94155.09
2023-11-04T21:59:24.852Z,94167.88
2023-11-04T22:01:52.003Z,94166.03
2023-11-04T22:04:19.017Z,94160.16
2023-11-04T22:06:45.818Z,94158.16
2023-11-04T22:09:12.723Z,94157.75
2023-11-04T22:11:39.712Z,94173.34
2023-11-04T22:14:06.444Z,94187.31
2023-11-04T22:16:33.217Z,94181.84
2023-11-04T22:19:00.118Z,94202.28
2023-11-04T22:21:26.927Z,94211.81
2023-11-04T22:23:53.680Z,94228.63
2023-11-04T22:26:20.439Z,94252.31
2023-11-04T22:28:47.521Z,94256.38
2023-11-04T22:31:14.291Z,94251.31
2023-11-04T22:33:41.148Z,94245.22
2023-11-04T22:36:08.087Z,94247.88
2023-11-04T22:38:34.896Z,94261.84
2023-11-04T22:41:02.616Z,94263.47
2023-11-04T22:43:29.571Z,94267.09
2023-11-04T22:45:56.405Z,94269.13
2023-11-04T22:48:23.439Z,94271.75
2023-11-04T22:50:50.256Z,94261.63
2023-11-04T22:53:17.174Z,94266.69
2023-11-04T22:55:45.377Z,94267.50
2023-11-04T22:58:12.322Z,94268.13
2023-11-04T23:00:45.958Z,94256.16
2023-11-04T23:03:15.599Z,94250.09
2023-11-04T23:05:44.117Z,94245.63
2023-11-04T23:08:11.068Z,94238.53
2023-11-04T23:10:38.431Z,94230.03
2023-11-04T23:13:05.267Z,94222.53
2023-11-04T23:15:32.217Z,94222.75
2023-11-04T23:17:59.044Z,94201.69
2023-11-04T23:20:25.885Z,94208.16
2023-11-04T23:22:52.959Z,94205.94
2023-11-04T23:25:21.963Z,94200.88
2023-11-04T23:27:49.751Z,94195.81
2023-11-04T23:30:16.703Z,94184.47
2023-11-04T23:32:43.576Z,94185.28
2023-11-04T23:35:10.362Z,94178.41
2023-11-04T23:37:37.159Z,94185.28
2023-11-04T23:40:06.838Z,94178.41
2023-11-04T23:42:34.012Z,94180.63
2023-11-04T23:45:00.951Z,94165.84
2023-11-04T23:47:27.982Z,94169.50
2023-11-04T23:49:55.104Z,94171.31
2023-11-04T23:52:23.521Z,94180.03
2023-11-04T23:54:50.562Z,94180.84
2023-11-04T23:57:18.003Z,94181.63
2023-11-04T23:59:44.723Z,94167.88
