createdAt,value
2023-05-05T00:01:51.691Z,698.00
2023-05-05T00:06:50.930Z,697.00
2023-05-05T00:11:50.187Z,699.00
2023-05-05T00:16:49.484Z,707.00
2023-05-05T00:21:48.716Z,705.00
2023-05-05T00:26:47.977Z,707.00
2023-05-05T00:31:49.266Z,706.00
2023-05-05T00:36:46.511Z,696.00
2023-05-05T00:41:45.802Z,690.00
2023-05-05T00:46:47.114Z,692.00
2023-05-05T00:51:45.390Z,676.00
2023-05-05T00:56:45.684Z,662.00
2023-05-05T01:01:42.986Z,672.00
2023-05-05T01:06:44.238Z,679.00
2023-05-05T01:11:43.510Z,672.00
2023-05-05T01:16:40.816Z,680.00
2023-05-05T01:21:42.030Z,668.00
2023-05-05T01:26:40.264Z,670.00
2023-05-05T01:31:38.574Z,682.00
2023-05-05T01:36:38.818Z,672.00
2023-05-05T01:41:37.125Z,681.00
2023-05-05T01:46:37.401Z,672.00
2023-05-05T01:51:36.648Z,680.00
2023-05-05T01:56:35.915Z,668.00
2023-05-05T02:01:34.218Z,665.00
2023-05-05T02:06:34.504Z,660.00
2023-05-05T02:11:32.766Z,674.00
2023-05-05T02:16:33.026Z,669.00
2023-05-05T02:21:32.300Z,673.00
2023-05-05T02:26:30.649Z,686.00
2023-05-05T02:31:29.970Z,677.00
2023-05-05T02:36:30.236Z,674.00
2023-05-05T02:41:29.510Z,669.00
2023-05-05T02:46:27.832Z,661.00
2023-05-05T02:51:27.078Z,663.00
2023-05-05T02:56:27.336Z,666.00
2023-05-05T03:01:26.637Z,655.00
2023-05-05T03:06:24.851Z,646.00
2023-05-05T03:11:26.160Z,648.00
2023-05-05T03:16:24.458Z,660.00
2023-05-05T03:21:22.693Z,655.00
2023-05-05T03:26:21.941Z,650.00
2023-05-05T03:31:21.284Z,652.00
2023-05-05T03:36:20.532Z,646.00
2023-05-05T03:41:19.816Z,652.00
2023-05-05T03:46:19.184Z,650.00
2023-05-05T03:51:18.272Z,666.00
2023-05-05T03:56:18.535Z,653.00
2023-05-05T04:01:18.818Z,653.00
2023-05-05T04:06:16.087Z,651.00
2023-05-05T04:11:15.352Z,660.00
2023-05-05T04:16:15.671Z,650.00
2023-05-05T04:21:13.910Z,647.00
2023-05-05T04:26:13.162Z,659.00
2023-05-05T04:31:13.452Z,659.00
2023-05-05T04:36:11.744Z,654.00
2023-05-05T04:41:13.017Z,650.00
2023-05-05T04:46:11.299Z,653.00
2023-05-05T04:51:08.545Z,651.00
2023-05-05T04:56:08.821Z,656.00
2023-05-05T05:01:08.089Z,649.00
2023-05-05T05:06:08.385Z,666.00
2023-05-05T05:11:06.644Z,651.00
2023-05-05T05:16:07.926Z,661.00
2023-05-05T05:21:05.200Z,667.00
2023-05-05T05:26:05.467Z,667.00
2023-05-05T05:31:03.747Z,661.00
2023-05-05T05:36:03.050Z,651.00
2023-05-05T05:41:02.321Z,661.00
2023-05-05T05:46:01.689Z,665.00
2023-05-05T05:51:01.786Z,666.00
2023-05-05T05:56:01.059Z,657.00
2023-05-05T06:01:01.317Z,655.00
2023-05-05T06:06:00.572Z,665.00
2023-05-05T06:10:57.827Z,663.00
2023-05-05T06:15:57.156Z,655.00
2023-05-05T06:20:57.412Z,649.00
2023-05-05T06:25:56.669Z,657.00
2023-05-05T06:30:54.909Z,659.00
2023-05-05T06:35:56.168Z,661.00
2023-05-05T06:40:53.434Z,662.00
2023-05-05T06:45:53.718Z,665.00
2023-05-05T06:50:51.989Z,666.00
2023-05-05T06:55:51.283Z,665.00
2023-05-05T07:00:50.554Z,673.00
2023-05-05T07:05:50.801Z,662.00
2023-05-05T07:10:49.081Z,756.00
2023-05-05T07:15:48.377Z,712.00
2023-05-05T07:20:47.638Z,706.00
2023-05-05T07:25:46.893Z,689.00
2023-05-05T07:30:46.117Z,682.00
2023-05-05T07:35:45.358Z,684.00
2023-05-05T07:40:44.602Z,701.00
2023-05-05T07:45:43.848Z,667.00
2023-05-05T07:50:43.085Z,664.00
2023-05-05T07:55:43.313Z,670.00
2023-05-05T08:00:41.540Z,745.00
2023-05-05T08:05:40.864Z,735.00
2023-05-05T08:10:41.081Z,697.00
2023-05-05T08:15:38.335Z,669.00
2023-05-05T08:20:39.541Z,656.00
2023-05-05T08:25:38.744Z,663.00
2023-05-05T08:30:38.013Z,663.00
2023-05-05T08:35:36.265Z,673.00
2023-05-05T08:40:35.501Z,686.00
2023-05-05T08:45:34.725Z,688.00
2023-05-05T08:50:35.944Z,653.00
2023-05-05T08:55:34.176Z,669.00
2023-05-05T09:00:32.381Z,652.00
2023-05-05T09:05:32.599Z,666.00
2023-05-05T09:10:32.325Z,650.00
2023-05-05T09:15:30.140Z,649.00
2023-05-05T09:20:29.410Z,664.00
2023-05-05T09:25:28.650Z,642.00
2023-05-05T09:30:27.890Z,647.00
2023-05-05T09:35:27.125Z,638.00
2023-05-05T09:40:26.348Z,636.00
2023-05-05T09:45:25.619Z,635.00
2023-05-05T09:50:24.883Z,631.00
2023-05-05T09:55:25.138Z,630.00
2023-05-05T10:00:23.374Z,624.00
2023-05-05T10:05:22.746Z,624.00
2023-05-05T10:10:22.965Z,634.00
2023-05-05T10:15:21.222Z,628.00
2023-05-05T10:20:20.449Z,621.00
2023-05-05T10:25:19.766Z,617.00
2023-05-05T10:30:19.057Z,624.00
2023-05-05T10:35:19.288Z,631.00
2023-05-05T10:40:17.540Z,626.00
2023-05-05T10:45:16.814Z,618.00
2023-05-05T10:50:16.094Z,624.00
2023-05-05T10:55:15.208Z,615.00
2023-05-05T11:00:16.389Z,620.00
2023-05-05T11:05:14.619Z,621.00
2023-05-05T11:10:12.849Z,621.00
2023-05-05T11:15:13.091Z,620.00
2023-05-05T11:20:11.313Z,623.00
2023-05-05T11:25:10.575Z,619.00
2023-05-05T11:30:10.039Z,623.00
2023-05-05T11:35:09.029Z,626.00
2023-05-05T11:40:08.452Z,620.00
2023-05-05T11:45:07.415Z,621.00
2023-05-05T11:50:06.732Z,618.00
2023-05-05T11:55:06.887Z,612.00
2023-05-05T12:00:05.195Z,612.00
2023-05-05T12:05:04.466Z,616.00
2023-05-05T12:10:04.677Z,614.00
2023-05-05T12:15:04.911Z,621.00
2023-05-05T12:20:03.169Z,611.00
2023-05-05T12:25:01.496Z,617.00
2023-05-05T12:30:00.694Z,612.00
2023-05-05T12:35:00.967Z,611.00
2023-05-05T12:39:59.223Z,624.00
2023-05-05T12:44:58.465Z,616.00
2023-05-05T12:49:58.707Z,610.00
2023-05-05T12:54:57.963Z,610.00
2023-05-05T12:59:56.140Z,611.00
2023-05-05T13:04:55.354Z,611.00
2023-05-05T13:09:55.582Z,606.00
2023-05-05T13:14:53.821Z,610.00
2023-05-05T13:19:53.037Z,613.00
2023-05-05T13:24:53.292Z,608.00
2023-05-05T13:29:51.532Z,609.00
2023-05-05T13:34:50.753Z,609.00
2023-05-05T13:39:49.976Z,613.00
2023-05-05T13:44:52.224Z,603.00
2023-05-05T13:49:50.476Z,606.00
2023-05-05T13:54:48.709Z,606.00
2023-05-05T13:59:46.938Z,602.00
2023-05-05T14:04:46.245Z,605.00
2023-05-05T14:09:45.545Z,605.00
2023-05-05T14:14:44.820Z,608.00
2023-05-05T14:19:44.122Z,611.00
2023-05-05T14:24:43.370Z,608.00
2023-05-05T14:29:42.657Z,606.00
2023-05-05T14:34:42.938Z,606.00
2023-05-05T14:39:41.206Z,611.00
2023-05-05T14:44:40.460Z,610.00
2023-05-05T14:49:39.740Z,612.00
2023-05-05T14:54:38.987Z,616.00
2023-05-05T14:59:39.201Z,618.00
2023-05-05T15:04:37.479Z,618.00
2023-05-05T15:09:36.683Z,618.00
2023-05-05T15:14:36.974Z,621.00
2023-05-05T15:19:35.221Z,619.00
2023-05-05T15:24:34.437Z,621.00
2023-05-05T15:29:33.682Z,617.00
2023-05-05T15:34:33.826Z,621.00
2023-05-05T15:39:32.036Z,621.00
2023-05-05T15:44:30.258Z,617.00
2023-05-05T15:49:30.468Z,617.00
2023-05-05T15:54:30.681Z,613.00
2023-05-05T15:59:29.892Z,610.00
2023-05-05T16:04:28.110Z,622.00
2023-05-05T16:09:27.318Z,615.00
2023-05-05T16:14:26.510Z,629.00
2023-05-05T16:19:26.009Z,621.00
2023-05-05T16:24:25.093Z,616.00
2023-05-05T16:29:23.298Z,611.00
2023-05-05T16:34:23.528Z,616.00
2023-05-05T16:39:22.780Z,620.00
2023-05-05T16:44:22.035Z,618.00
2023-05-05T16:49:21.270Z,621.00
2023-05-05T16:54:21.490Z,623.00
2023-05-05T16:59:19.719Z,606.00
2023-05-05T17:04:18.922Z,619.00
2023-05-05T17:09:19.200Z,623.00
2023-05-05T17:14:17.430Z,612.00
2023-05-05T17:19:16.714Z,601.00
2023-05-05T17:24:15.978Z,609.00
2023-05-05T17:29:15.228Z,616.00
2023-05-05T17:34:16.458Z,615.00
2023-05-05T17:39:13.704Z,618.00
2023-05-05T17:44:11.960Z,608.00
2023-05-05T17:49:13.213Z,612.00
2023-05-05T17:54:11.471Z,605.00
2023-05-05T17:59:11.692Z,611.00
2023-05-05T18:04:09.937Z,615.00
2023-05-05T18:09:10.997Z,614.00
2023-05-05T18:14:09.324Z,617.00
2023-05-05T18:19:06.707Z,624.00
2023-05-05T18:24:19.233Z,623.00
2023-05-05T18:29:06.241Z,614.00
2023-05-05T18:34:05.782Z,622.00
2023-05-05T18:39:05.953Z,617.00
2023-05-05T18:44:04.104Z,619.00
2023-05-05T18:49:03.301Z,620.00
2023-05-05T18:54:04.464Z,627.00
2023-05-05T18:59:01.665Z,625.00
2023-05-05T19:04:00.908Z,619.00
2023-05-05T19:09:00.115Z,621.00
2023-05-05T19:13:59.317Z,623.00
2023-05-05T19:18:59.551Z,633.00
2023-05-05T19:23:58.776Z,634.00
2023-05-05T19:28:56.988Z,644.00
2023-05-05T19:33:58.187Z,643.00
2023-05-05T19:38:55.477Z,641.00
2023-05-05T19:43:55.633Z,734.00
2023-05-05T19:48:53.909Z,733.00
2023-05-05T19:53:55.147Z,734.00
2023-05-05T19:58:53.368Z,730.00
2023-05-05T20:03:51.583Z,740.00
2023-05-05T20:08:50.868Z,738.00
2023-05-05T20:13:51.032Z,719.00
2023-05-05T20:18:50.251Z,716.00
2023-05-05T20:23:48.444Z,754.00
2023-05-05T20:28:48.728Z,781.00
2023-05-05T20:33:47.959Z,766.00
2023-05-05T20:38:46.839Z,764.00
2023-05-05T20:43:43.987Z,763.00
2023-05-05T20:48:44.169Z,745.00
2023-05-05T20:53:43.383Z,706.00
2023-05-05T20:58:42.543Z,755.00
2023-05-05T21:03:42.832Z,658.00
2023-05-05T21:08:41.105Z,732.00
2023-05-05T21:13:42.412Z,753.00
2023-05-05T21:18:40.677Z,741.00
2023-05-05T21:23:38.956Z,737.00
2023-05-05T21:28:38.202Z,736.00
2023-05-05T21:33:37.483Z,735.00
2023-05-05T21:38:36.737Z,749.00
2023-05-05T21:43:35.984Z,734.00
2023-05-05T21:48:36.237Z,731.00
2023-05-05T21:53:35.452Z,695.00
2023-05-05T21:58:32.684Z,669.00
2023-05-05T22:03:32.998Z,748.00
2023-05-05T22:08:34.286Z,650.00
2023-05-05T22:13:31.476Z,668.00
2023-05-05T22:18:30.716Z,785.00
2023-05-05T22:23:29.976Z,759.00
2023-05-05T22:28:29.209Z,831.00
2023-05-05T22:33:29.400Z,820.00
2023-05-05T22:38:27.641Z,818.00
2023-05-05T22:43:27.795Z,820.00
2023-05-05T22:48:27.020Z,616.00
2023-05-05T22:53:26.224Z,825.00
2023-05-05T22:58:25.466Z,639.00
2023-05-05T23:03:23.761Z,758.00
2023-05-05T23:08:22.961Z,711.00
2023-05-05T23:13:22.347Z,712.00
2023-05-05T23:18:21.397Z,733.00
2023-05-05T23:23:20.631Z,699.00
2023-05-05T23:28:19.860Z,694.00
2023-05-05T23:33:19.108Z,693.00
2023-05-05T23:38:20.350Z,695.00
2023-05-05T23:43:17.597Z,688.00
2023-05-05T23:48:16.857Z,698.00
2023-05-05T23:53:16.090Z,707.00
2023-05-05T23:58:16.364Z,700.00
