createdAt,value
2019-05-01T00:01:47.712Z,8.13
2019-05-01T00:04:33.738Z,8.95
2019-05-01T00:07:04.940Z,8.93
2019-05-01T00:09:32.666Z,7.87
2019-05-01T00:12:00.257Z,11.33
2019-05-01T00:14:27.768Z,8.60
2019-05-01T00:16:55.617Z,8.95
2019-05-01T00:19:23.207Z,9.20
2019-05-01T00:21:50.814Z,8.65
2019-05-01T00:24:18.989Z,8.30
2019-05-01T00:26:47.256Z,7.08
2019-05-01T00:29:15.139Z,7.60
2019-05-01T00:31:42.771Z,7.95
2019-05-01T00:34:10.437Z,6.55
2019-05-01T00:36:38.390Z,7.05
2019-05-01T00:39:06.081Z,6.83
2019-05-01T00:41:33.583Z,8.63
2019-05-01T00:44:01.068Z,7.53
2019-05-01T00:46:28.689Z,7.70
2019-05-01T00:48:56.728Z,8.45
2019-05-01T00:51:24.270Z,7.28
2019-05-01T00:53:51.934Z,8.33
2019-05-01T00:56:25.747Z,9.45
2019-05-01T00:59:24.616Z,8.50
2019-05-01T01:02:07.165Z,10.23
2019-05-01T01:04:35.258Z,8.50
2019-05-01T01:07:03.126Z,10.28
2019-05-01T01:09:30.781Z,8.40
2019-05-01T01:11:58.285Z,9.03
2019-05-01T01:14:26.024Z,10.63
2019-05-01T01:16:54.580Z,9.03
2019-05-01T01:19:22.506Z,9.65
2019-05-01T01:21:50.502Z,7.28
2019-05-01T01:24:18.114Z,8.75
2019-05-01T01:26:45.596Z,8.88
2019-05-01T01:29:13.634Z,8.15
2019-05-01T01:31:41.103Z,9.35
2019-05-01T01:34:08.976Z,8.80
2019-05-01T01:36:36.538Z,9.55
2019-05-01T01:39:06.390Z,13.35
2019-05-01T01:41:34.578Z,10.25
2019-05-01T01:44:34.052Z,10.65
2019-05-01T01:47:02.069Z,8.83
2019-05-01T01:49:29.738Z,10.60
2019-05-01T01:51:57.383Z,8.85
2019-05-01T01:54:25.040Z,7.87
2019-05-01T01:56:52.854Z,9.75
2019-05-01T01:59:21.145Z,8.33
2019-05-01T02:01:59.681Z,9.95
2019-05-01T02:04:46.927Z,9.58
2019-05-01T02:07:14.397Z,9.18
2019-05-01T02:09:42.234Z,9.43
2019-05-01T02:12:10.614Z,9.00
2019-05-01T02:14:38.579Z,8.80
2019-05-01T02:17:06.283Z,6.97
2019-05-01T02:19:33.973Z,10.08
2019-05-01T02:22:01.557Z,10.35
2019-05-01T02:24:29.405Z,10.03
2019-05-01T02:26:59.003Z,9.28
2019-05-01T02:29:32.720Z,8.55
2019-05-01T02:32:00.695Z,9.40
2019-05-01T02:34:28.723Z,11.28
2019-05-01T02:36:58.608Z,9.80
2019-05-01T02:39:28.669Z,9.15
2019-05-01T02:42:00.023Z,8.88
2019-05-01T02:44:33.568Z,9.03
2019-05-01T02:47:03.627Z,9.00
2019-05-01T02:49:36.619Z,9.03
2019-05-01T02:52:06.709Z,8.68
2019-05-01T02:54:36.279Z,8.73
2019-05-01T02:57:10.674Z,9.53
2019-05-01T02:59:41.214Z,10.60
2019-05-01T03:02:09.348Z,12.33
2019-05-01T03:04:37.312Z,12.63
2019-05-01T03:07:07.115Z,10.32
2019-05-01T03:09:35.739Z,13.00
2019-05-01T03:12:03.897Z,10.00
2019-05-01T03:14:35.456Z,9.48
2019-05-01T03:17:06.519Z,13.10
2019-05-01T03:19:52.255Z,12.93
2019-05-01T03:22:36.351Z,8.73
2019-05-01T03:25:04.427Z,9.20
2019-05-01T03:27:32.187Z,12.25
2019-05-01T03:29:59.828Z,12.03
2019-05-01T03:32:27.786Z,13.20
2019-05-01T03:34:55.597Z,10.15
2019-05-01T03:37:23.627Z,11.12
2019-05-01T03:39:52.134Z,10.35
2019-05-01T03:42:20.114Z,10.93
2019-05-01T03:44:48.244Z,8.70
2019-05-01T03:47:15.877Z,11.25
2019-05-01T03:49:43.582Z,12.15
2019-05-01T03:52:11.362Z,8.95
2019-05-01T03:54:39.363Z,9.90
2019-05-01T03:57:07.394Z,10.63
2019-05-01T03:59:35.597Z,8.65
2019-05-01T04:02:12.326Z,10.90
2019-05-01T04:04:40.112Z,11.40
2019-05-01T04:07:07.999Z,14.95
2019-05-01T04:09:35.731Z,10.85
2019-05-01T04:12:04.667Z,13.70
2019-05-01T04:14:32.632Z,11.48
2019-05-01T04:17:08.784Z,11.53
2019-05-01T04:19:36.328Z,12.33
2019-05-01T04:22:10.341Z,13.18
2019-05-01T04:24:38.507Z,15.28
2019-05-01T04:27:08.068Z,14.00
2019-05-01T04:29:57.477Z,11.88
2019-05-01T04:32:30.145Z,11.40
2019-05-01T04:35:17.660Z,12.15
2019-05-01T04:37:45.583Z,10.70
2019-05-01T04:40:14.149Z,11.50
2019-05-01T04:42:41.934Z,10.00
2019-05-01T04:45:10.174Z,14.23
2019-05-01T04:47:38.335Z,12.20
2019-05-01T04:50:06.153Z,11.28
2019-05-01T04:52:33.810Z,8.88
2019-05-01T04:55:01.972Z,13.85
2019-05-01T04:57:29.604Z,11.65
2019-05-01T04:59:57.759Z,12.03
2019-05-01T05:02:32.223Z,11.40
2019-05-01T05:04:59.824Z,11.65
2019-05-01T05:07:27.428Z,14.68
2019-05-01T05:09:55.425Z,13.70
2019-05-01T05:12:29.626Z,11.25
2019-05-01T05:15:04.391Z,12.88
2019-05-01T05:17:32.155Z,12.15
2019-05-01T05:20:00.119Z,13.70
2019-05-01T05:22:27.904Z,15.68
2019-05-01T05:24:56.724Z,13.68
2019-05-01T05:27:24.666Z,11.35
2019-05-01T05:29:56.140Z,12.37
2019-05-01T05:32:25.564Z,14.28
2019-05-01T05:34:55.823Z,15.75
2019-05-01T05:37:28.877Z,12.78
2019-05-01T05:39:57.801Z,13.13
2019-05-01T05:42:25.883Z,14.35
2019-05-01T05:44:53.996Z,18.00
2019-05-01T05:47:25.262Z,14.53
2019-05-01T05:49:52.471Z,15.88
2019-05-01T05:52:40.693Z,15.15
2019-05-01T05:55:19.413Z,13.78
2019-05-01T05:58:01.988Z,13.03
2019-05-01T06:00:49.051Z,12.90
2019-05-01T06:03:37.266Z,11.75
2019-05-01T06:06:41.976Z,12.65
2019-05-01T06:09:13.848Z,12.95
2019-05-01T06:12:08.934Z,12.65
2019-05-01T06:14:44.219Z,11.28
2019-05-01T06:17:28.561Z,13.85
2019-05-01T06:20:08.491Z,14.13
2019-05-01T06:22:56.606Z,14.13
2019-05-01T06:25:29.102Z,17.32
2019-05-01T06:27:57.822Z,14.90
2019-05-01T06:30:25.500Z,16.73
2019-05-01T06:32:53.709Z,19.20
2019-05-01T06:35:21.678Z,20.50
2019-05-01T06:38:00.829Z,21.42
2019-05-01T06:40:38.196Z,18.12
2019-05-01T06:43:09.393Z,26.05
2019-05-01T06:45:38.934Z,20.97
2019-05-01T06:48:07.610Z,24.37
2019-05-01T06:50:46.401Z,26.23
2019-05-01T06:53:14.145Z,25.57
2019-05-01T06:55:42.407Z,29.85
2019-05-01T06:58:10.447Z,27.60
2019-05-01T07:00:42.975Z,25.52
2019-05-01T07:03:10.438Z,24.20
2019-05-01T07:05:38.928Z,26.40
2019-05-01T07:08:06.735Z,26.48
2019-05-01T07:10:43.763Z,26.57
2019-05-01T07:13:06.431Z,24.15
2019-05-01T07:15:34.432Z,26.40
2019-05-01T07:18:02.498Z,26.80
2019-05-01T07:20:49.455Z,29.60
2019-05-01T07:23:17.330Z,28.38
2019-05-01T07:25:46.882Z,29.55
2019-05-01T07:28:14.982Z,33.30
2019-05-01T07:30:56.160Z,29.05
2019-05-01T07:33:23.753Z,30.65
2019-05-01T07:35:53.928Z,27.73
2019-05-01T07:38:21.678Z,29.07
2019-05-01T07:40:49.835Z,28.17
2019-05-01T07:43:34.651Z,28.67
2019-05-01T07:46:13.709Z,27.50
2019-05-01T07:48:43.412Z,31.75
2019-05-01T07:51:11.928Z,28.00
2019-05-01T07:53:40.198Z,26.85
2019-05-01T07:56:09.102Z,34.80
2019-05-01T07:58:37.667Z,28.05
2019-05-01T08:01:13.051Z,25.25
2019-05-01T08:03:42.756Z,27.37
2019-05-01T08:06:10.365Z,28.17
2019-05-01T08:08:39.953Z,26.33
2019-05-01T08:11:10.340Z,29.37
2019-05-01T08:13:38.014Z,28.85
2019-05-01T08:16:07.293Z,27.20
2019-05-01T08:18:42.175Z,26.50
2019-05-01T08:21:35.213Z,28.85
2019-05-01T08:24:03.549Z,27.67
2019-05-01T08:26:31.461Z,24.77
2019-05-01T08:29:17.871Z,23.83
2019-05-01T08:32:06.697Z,24.82
2019-05-01T08:34:47.982Z,23.00
2019-05-01T08:37:06.537Z,24.87
2019-05-01T08:39:34.199Z,26.85
2019-05-01T08:42:03.111Z,23.50
2019-05-01T08:44:33.826Z,25.15
2019-05-01T08:47:10.549Z,27.00
2019-05-01T08:49:50.962Z,24.00
2019-05-01T08:52:18.528Z,23.30
2019-05-01T08:54:46.063Z,26.50
2019-05-01T08:57:13.812Z,25.08
2019-05-01T08:59:41.894Z,27.42
2019-05-01T09:02:10.043Z,22.52
2019-05-01T09:04:38.553Z,27.15
2019-05-01T09:07:06.467Z,24.35
2019-05-01T09:09:34.683Z,22.85
2019-05-01T09:12:02.336Z,24.45
2019-05-01T09:14:34.894Z,22.15
2019-05-01T09:17:00.011Z,20.92
2019-05-01T09:19:27.573Z,25.20
2019-05-01T09:21:55.079Z,25.60
2019-05-01T09:24:27.467Z,24.30
2019-05-01T09:27:00.876Z,21.90
2019-05-01T09:29:37.411Z,20.23
2019-05-01T09:32:10.216Z,24.80
2019-05-01T09:34:35.093Z,22.52
2019-05-01T09:37:02.859Z,23.47
2019-05-01T09:39:31.568Z,21.48
2019-05-01T09:41:59.315Z,18.35
2019-05-01T09:44:27.315Z,17.52
2019-05-01T09:46:54.864Z,15.65
2019-05-01T09:49:22.685Z,20.65
2019-05-01T09:51:57.043Z,16.00
2019-05-01T09:54:56.178Z,15.25
2019-05-01T09:57:24.060Z,13.45
2019-05-01T09:59:51.609Z,16.40
2019-05-01T10:02:20.019Z,12.70
2019-05-01T10:04:47.533Z,11.83
2019-05-01T10:07:15.138Z,12.63
2019-05-01T10:09:47.211Z,13.35
2019-05-01T10:12:13.172Z,14.98
2019-05-01T10:14:41.202Z,15.10
2019-05-01T10:17:09.026Z,11.78
2019-05-01T10:19:37.283Z,11.93
2019-05-01T10:22:05.246Z,10.65
2019-05-01T10:24:37.779Z,8.45
2019-05-01T10:27:05.271Z,11.60
2019-05-01T10:29:51.348Z,7.35
2019-05-01T10:32:26.907Z,10.75
2019-05-01T10:34:58.979Z,12.75
2019-05-01T10:37:28.352Z,10.88
2019-05-01T10:39:57.381Z,14.83
2019-05-01T10:42:25.638Z,13.53
2019-05-01T10:44:53.152Z,14.00
2019-05-01T10:47:21.148Z,16.95
2019-05-01T10:49:48.952Z,13.75
2019-05-01T10:52:16.774Z,12.40
2019-05-01T10:54:46.545Z,10.38
2019-05-01T10:57:13.888Z,11.33
2019-05-01T10:59:42.311Z,10.60
2019-05-01T11:02:11.598Z,11.88
2019-05-01T11:04:39.374Z,10.30
2019-05-01T11:07:07.253Z,10.40
2019-05-01T11:09:34.934Z,10.28
2019-05-01T11:12:02.483Z,8.83
2019-05-01T11:14:30.367Z,11.50
2019-05-01T11:16:58.030Z,13.25
2019-05-01T11:19:25.859Z,11.63
2019-05-01T11:21:53.722Z,11.18
2019-05-01T11:24:21.597Z,9.65
2019-05-01T11:26:49.480Z,9.70
2019-05-01T11:29:16.969Z,8.75
2019-05-01T11:32:04.552Z,9.35
2019-05-01T11:34:57.706Z,9.50
2019-05-01T11:37:49.782Z,8.20
2019-05-01T11:40:23.266Z,11.18
2019-05-01T11:42:50.995Z,8.40
2019-05-01T11:45:19.377Z,9.73
2019-05-01T11:47:46.920Z,12.10
2019-05-01T11:50:14.890Z,7.95
2019-05-01T11:52:43.603Z,9.68
2019-05-01T11:55:11.530Z,7.15
2019-05-01T11:57:39.124Z,14.58
2019-05-01T12:00:07.425Z,10.65
2019-05-01T12:02:35.302Z,7.95
2019-05-01T12:05:03.194Z,8.58
2019-05-01T12:07:32.736Z,8.68
2019-05-01T12:10:00.557Z,8.55
2019-05-01T12:12:29.813Z,8.63
2019-05-01T12:14:57.377Z,9.38
2019-05-01T12:17:30.268Z,10.03
2019-05-01T12:19:58.538Z,9.05
2019-05-01T12:22:26.016Z,7.17
2019-05-01T12:24:53.974Z,9.88
2019-05-01T12:27:21.906Z,9.13
2019-05-01T12:29:50.024Z,7.58
2019-05-01T12:32:17.989Z,7.65
2019-05-01T12:34:45.999Z,8.68
2019-05-01T12:37:36.391Z,7.70
2019-05-01T12:40:04.714Z,7.83
2019-05-01T12:42:33.176Z,7.67
2019-05-01T12:45:00.945Z,6.80
2019-05-01T12:47:46.916Z,5.65
2019-05-01T12:50:15.163Z,8.23
2019-05-01T12:53:00.930Z,7.90
2019-05-01T12:55:49.127Z,8.18
2019-05-01T12:58:17.421Z,9.30
2019-05-01T13:00:48.283Z,8.35
2019-05-01T13:03:16.109Z,7.55
2019-05-01T13:05:43.924Z,9.00
2019-05-01T13:08:11.476Z,10.40
2019-05-01T13:10:39.052Z,7.00
2019-05-01T13:13:06.760Z,8.50
2019-05-01T13:15:34.369Z,6.90
2019-05-01T13:18:01.873Z,6.12
2019-05-01T13:20:29.943Z,7.12
2019-05-01T13:22:57.526Z,7.47
2019-05-01T13:25:25.495Z,6.42
2019-05-01T13:27:59.610Z,7.85
2019-05-01T13:30:41.217Z,7.05
2019-05-01T13:33:09.235Z,5.65
2019-05-01T13:35:36.972Z,8.18
2019-05-01T13:38:04.521Z,5.17
2019-05-01T13:40:32.091Z,9.78
2019-05-01T13:42:59.843Z,8.35
2019-05-01T13:45:27.338Z,6.47
2019-05-01T13:47:54.932Z,6.53
2019-05-01T13:50:23.285Z,9.78
2019-05-01T13:52:50.928Z,5.22
2019-05-01T13:55:18.523Z,5.85
2019-05-01T13:57:46.079Z,6.67
2019-05-01T14:00:13.626Z,7.83
2019-05-01T14:02:41.552Z,6.10
2019-05-01T14:05:09.277Z,5.12
2019-05-01T14:07:36.723Z,7.22
2019-05-01T14:10:04.545Z,7.35
2019-05-01T14:12:32.049Z,5.42
2019-05-01T14:15:00.373Z,8.38
2019-05-01T14:17:27.979Z,5.37
2019-05-01T14:20:02.087Z,5.20
2019-05-01T14:22:44.337Z,5.10
2019-05-01T14:25:12.260Z,5.33
2019-05-01T14:27:40.641Z,5.83
2019-05-01T14:30:10.285Z,6.62
2019-05-01T14:32:38.130Z,6.65
2019-05-01T14:35:05.941Z,6.58
2019-05-01T14:37:35.290Z,5.50
2019-05-01T14:40:02.918Z,7.35
2019-05-01T14:42:31.182Z,6.92
2019-05-01T14:44:59.158Z,6.12
2019-05-01T14:47:26.961Z,6.70
2019-05-01T14:49:54.476Z,4.80
2019-05-01T14:52:22.117Z,8.05
2019-05-01T14:54:49.976Z,6.33
2019-05-01T14:57:17.797Z,6.30
2019-05-01T14:59:45.851Z,6.50
2019-05-01T15:02:13.696Z,5.40
2019-05-01T15:04:41.420Z,5.28
2019-05-01T15:07:11.222Z,5.72
2019-05-01T15:09:39.050Z,4.95
2019-05-01T15:12:07.733Z,7.47
2019-05-01T15:14:42.878Z,6.65
2019-05-01T15:17:29.520Z,7.12
2019-05-01T15:20:05.950Z,7.83
2019-05-01T15:22:34.093Z,3.50
2019-05-01T15:25:01.678Z,6.45
2019-05-01T15:27:29.760Z,5.90
2019-05-01T15:29:57.933Z,7.12
2019-05-01T15:32:25.772Z,6.72
2019-05-01T15:34:53.982Z,5.95
2019-05-01T15:37:21.842Z,5.25
2019-05-01T15:40:00.034Z,4.55
2019-05-01T15:42:47.142Z,5.45
2019-05-01T15:45:15.007Z,4.70
2019-05-01T15:47:42.811Z,7.17
2019-05-01T15:50:10.659Z,5.87
2019-05-01T15:52:38.473Z,6.17
2019-05-01T15:55:06.581Z,4.85
2019-05-01T15:57:34.355Z,7.17
2019-05-01T16:00:02.120Z,4.22
2019-05-01T16:02:29.832Z,4.62
2019-05-01T16:04:58.048Z,5.42
2019-05-01T16:07:25.658Z,6.72
2019-05-01T16:09:53.454Z,5.45
2019-05-01T16:12:38.828Z,6.60
2019-05-01T16:15:11.730Z,4.55
2019-05-01T16:17:39.589Z,5.12
2019-05-01T16:20:07.455Z,6.17
2019-05-01T16:22:35.017Z,6.08
2019-05-01T16:25:02.856Z,4.58
2019-05-01T16:27:31.135Z,5.05
2019-05-01T16:29:59.421Z,6.62
